createdAt,value
2022-08-11T00:01:54.668Z,21.07
2022-08-11T00:04:23.923Z,21.47
2022-08-11T00:06:53.508Z,21.40
2022-08-11T00:09:22.900Z,22.73
2022-08-11T00:11:51.983Z,20.70
2022-08-11T00:14:21.181Z,20.23
2022-08-11T00:16:56.071Z,21.00
2022-08-11T00:20:12.273Z,20.33
2022-08-11T00:22:22.145Z,20.83
2022-08-11T00:24:53.898Z,20.47
2022-08-11T00:27:32.878Z,20.73
2022-08-11T00:30:00.606Z,22.73
2022-08-11T00:32:29.351Z,23.17
2022-08-11T00:35:54.681Z,23.70
2022-08-11T00:37:50.350Z,24.67
2022-08-11T00:40:21.300Z,24.90
2022-08-11T00:43:05.015Z,24.40
2022-08-11T00:45:37.444Z,24.63
2022-08-11T00:48:08.343Z,24.60
2022-08-11T00:50:42.735Z,23.73
2022-08-11T00:53:26.213Z,22.87
2022-08-11T00:56:12.555Z,24.47
2022-08-11T00:58:58.177Z,23.67
2022-08-11T01:01:31.706Z,21.93
2022-08-11T01:04:10.119Z,21.17
2022-08-11T01:07:04.824Z,21.57
2022-08-11T01:09:42.674Z,24.73
2022-08-11T01:12:25.242Z,23.70
2022-08-11T01:15:07.711Z,38.50
2022-08-11T01:17:57.914Z,64.00
2022-08-11T01:20:48.602Z,74.00
2022-08-11T01:23:31.900Z,76.17
2022-08-11T01:26:20.869Z,152.50
2022-08-11T01:28:59.403Z,280.37
2022-08-11T01:31:49.184Z,517.17
2022-08-11T01:34:35.531Z,511.33
2022-08-11T01:37:20.993Z,654.47
2022-08-11T01:40:06.753Z,641.53
2022-08-11T01:43:04.425Z,888.97
2022-08-11T01:45:37.952Z,791.67
2022-08-11T01:48:09.150Z,875.00
2022-08-11T01:50:49.905Z,904.63
2022-08-11T01:53:22.538Z,970.40
2022-08-11T01:55:58.330Z,1023.80
2022-08-11T01:58:40.840Z,1128.90
2022-08-11T02:01:25.539Z,1145.30
2022-08-11T02:03:56.765Z,1280.47
2022-08-11T02:06:46.570Z,1442.43
2022-08-11T02:09:18.882Z,1565.63
2022-08-11T02:11:47.171Z,1595.43
2022-08-11T02:14:21.097Z,1951.40
2022-08-11T02:16:53.364Z,1999.90
2022-08-11T02:19:41.944Z,1778.13
2022-08-11T02:22:34.578Z,1910.53
2022-08-11T02:25:04.514Z,1789.33
2022-08-11T02:27:38.377Z,1447.27
2022-08-11T02:30:10.565Z,1957.00
2022-08-11T02:32:57.793Z,1999.90
2022-08-11T02:35:28.747Z,1999.90
2022-08-11T02:38:07.917Z,1999.90
2022-08-11T02:40:37.701Z,1953.67
2022-08-11T02:43:12.278Z,1999.90
2022-08-11T02:45:47.468Z,1999.90
2022-08-11T02:48:39.372Z,1999.90
2022-08-11T02:51:11.901Z,1980.57
2022-08-11T02:53:45.094Z,1999.90
2022-08-11T02:56:28.461Z,1999.90
2022-08-11T02:59:26.179Z,1987.03
2022-08-11T03:02:04.946Z,1999.90
2022-08-11T03:04:39.173Z,1999.90
2022-08-11T03:07:28.831Z,1997.70
2022-08-11T03:10:02.818Z,1999.90
2022-08-11T03:12:53.676Z,1999.90
2022-08-11T03:15:42.206Z,1999.90
2022-08-11T03:18:20.056Z,1999.90
2022-08-11T03:20:52.359Z,1999.90
2022-08-11T03:23:26.362Z,1999.90
2022-08-11T03:26:00.446Z,1999.90
2022-08-11T03:28:32.448Z,1999.90
2022-08-11T03:31:08.038Z,1975.13
2022-08-11T03:34:01.512Z,1999.90
2022-08-11T03:37:15.591Z,1999.90
2022-08-11T03:39:52.695Z,1999.90
2022-08-11T03:42:28.285Z,1999.90
2022-08-11T03:45:06.274Z,1999.90
2022-08-11T03:47:53.423Z,1999.90
2022-08-11T03:50:51.844Z,1999.90
2022-08-11T03:53:28.187Z,1999.90
2022-08-11T03:56:22.123Z,1975.13
2022-08-11T03:59:06.382Z,1999.90
2022-08-11T04:01:50.212Z,1999.90
2022-08-11T04:04:51.195Z,1999.90
2022-08-11T04:07:40.174Z,1999.90
2022-08-11T04:10:26.293Z,1999.90
2022-08-11T04:13:23.938Z,1974.90
2022-08-11T04:16:11.303Z,1992.07
2022-08-11T04:18:58.786Z,1693.13
2022-08-11T04:21:51.839Z,1371.30
2022-08-11T04:24:38.518Z,1251.40
2022-08-11T04:27:37.583Z,1301.83
2022-08-11T04:30:13.262Z,928.30
2022-08-11T04:32:49.866Z,628.43
2022-08-11T04:35:26.384Z,826.03
2022-08-11T04:38:08.844Z,276.70
2022-08-11T04:40:50.773Z,262.07
2022-08-11T04:43:35.241Z,114.53
2022-08-11T04:46:13.516Z,73.13
2022-08-11T04:49:25.881Z,66.90
2022-08-11T04:52:37.993Z,53.43
2022-08-11T04:55:33.713Z,45.43
2022-08-11T04:58:31.598Z,37.87
2022-08-11T05:01:24.643Z,30.90
2022-08-11T05:04:30.424Z,26.03
2022-08-11T05:07:12.870Z,23.80
2022-08-11T05:09:47.643Z,23.50
2022-08-11T05:12:31.000Z,24.13
2022-08-11T05:15:17.805Z,23.77
2022-08-11T05:18:12.709Z,24.53
2022-08-11T05:21:05.039Z,25.85
2022-08-11T05:23:51.953Z,27.77
2022-08-11T05:26:46.698Z,25.52
2022-08-11T05:29:45.347Z,28.88
2022-08-11T05:32:35.775Z,27.92
2022-08-11T05:35:04.349Z,33.88
2022-08-11T05:37:35.696Z,31.15
2022-08-11T05:40:26.146Z,34.72
2022-08-11T05:43:13.948Z,34.13
2022-08-11T05:46:03.625Z,34.08
2022-08-11T05:48:53.512Z,33.55
2022-08-11T05:51:39.413Z,34.72
2022-08-11T05:54:37.932Z,34.00
2022-08-11T05:57:07.104Z,33.55
2022-08-11T05:59:34.883Z,35.85
2022-08-11T06:02:03.310Z,38.40
2022-08-11T06:04:32.642Z,39.63
2022-08-11T06:07:00.793Z,34.83
2022-08-11T06:09:29.256Z,30.92
2022-08-11T06:11:58.710Z,29.48
2022-08-11T06:14:27.105Z,29.77
2022-08-11T06:16:57.048Z,31.38
2022-08-11T06:19:32.235Z,30.08
2022-08-11T06:22:02.209Z,30.25
2022-08-11T06:24:32.397Z,34.55
2022-08-11T06:27:12.400Z,31.63
2022-08-11T06:29:48.104Z,26.15
2022-08-11T06:32:24.875Z,25.90
2022-08-11T06:35:02.634Z,25.60
2022-08-11T06:37:41.124Z,24.52
2022-08-11T06:40:10.740Z,23.83
2022-08-11T06:42:44.837Z,24.80
2022-08-11T06:45:17.600Z,23.83
2022-08-11T06:47:47.726Z,25.38
2022-08-11T06:50:37.189Z,22.88
2022-08-11T06:53:10.612Z,25.15
2022-08-11T06:55:59.022Z,22.98
2022-08-11T06:58:46.044Z,23.25
2022-08-11T07:01:15.965Z,21.17
2022-08-11T07:03:46.325Z,22.30
2022-08-11T07:06:18.496Z,22.20
2022-08-11T07:09:29.420Z,22.38
2022-08-11T07:12:19.505Z,20.38
2022-08-11T07:15:07.336Z,22.92
2022-08-11T07:17:38.904Z,19.85
2022-08-11T07:20:25.307Z,21.88
2022-08-11T07:23:13.914Z,19.85
2022-08-11T07:26:01.158Z,17.42
2022-08-11T07:28:56.069Z,16.77
2022-08-11T07:31:29.347Z,17.05
2022-08-11T07:34:07.041Z,15.27
2022-08-11T07:36:40.317Z,15.68
2022-08-11T07:39:09.539Z,13.93
2022-08-11T07:41:39.326Z,14.40
2022-08-11T07:44:09.977Z,19.70
2022-08-11T07:46:58.347Z,11.50
2022-08-11T07:49:45.173Z,10.65
2022-08-11T07:52:28.326Z,205.05
2022-08-11T07:54:56.892Z,252.88
2022-08-11T07:58:14.986Z,249.02
2022-08-11T08:00:51.834Z,235.32
2022-08-11T08:03:38.378Z,277.80
2022-08-11T08:06:39.366Z,301.08
2022-08-11T08:09:25.294Z,289.63
2022-08-11T08:12:10.212Z,316.08
2022-08-11T08:14:57.167Z,315.73
2022-08-11T08:17:42.378Z,290.60
2022-08-11T08:20:12.509Z,300.02
2022-08-11T08:22:43.901Z,289.77
2022-08-11T08:25:15.310Z,300.25
2022-08-11T08:27:43.694Z,291.27
2022-08-11T08:30:31.362Z,299.15
2022-08-11T08:33:01.029Z,286.20
2022-08-11T08:35:32.856Z,242.10
2022-08-11T08:38:01.077Z,291.10
2022-08-11T08:40:28.749Z,288.58
2022-08-11T08:42:57.742Z,320.13
2022-08-11T08:45:27.689Z,358.88
2022-08-11T08:47:59.986Z,346.75
2022-08-11T08:50:48.213Z,325.92
2022-08-11T08:53:16.737Z,290.98
2022-08-11T08:55:46.994Z,293.67
2022-08-11T08:58:15.154Z,314.75
2022-08-11T09:00:46.141Z,290.63
2022-08-11T09:06:02.259Z,315.73
2022-08-11T09:08:31.986Z,341.58
2022-08-11T09:11:17.344Z,333.02
2022-08-11T09:13:46.495Z,295.13
2022-08-11T09:16:33.056Z,273.35
2022-08-11T09:19:01.911Z,286.67
2022-08-11T09:21:45.428Z,278.05
2022-08-11T09:24:34.590Z,273.50
2022-08-11T09:27:06.144Z,263.85
2022-08-11T09:29:34.509Z,274.95
2022-08-11T09:32:03.862Z,336.15
2022-08-11T09:34:31.851Z,311.50
2022-08-11T09:37:38.750Z,322.05
2022-08-11T09:40:27.228Z,387.27
2022-08-11T09:43:13.036Z,373.00
2022-08-11T09:45:40.949Z,356.98
2022-08-11T09:48:10.213Z,349.20
2022-08-11T09:50:39.379Z,373.17
2022-08-11T09:53:36.826Z,386.63
2022-08-11T09:55:55.749Z,389.15
2022-08-11T09:58:41.967Z,385.90
2022-08-11T10:01:27.298Z,352.55
2022-08-11T10:04:00.907Z,327.95
2022-08-11T10:06:47.439Z,294.70
2022-08-11T10:09:19.470Z,338.33
2022-08-11T10:11:55.548Z,298.23
2022-08-11T10:14:44.790Z,279.65
2022-08-11T10:17:17.696Z,269.83
2022-08-11T10:20:05.108Z,242.75
2022-08-11T10:22:51.985Z,197.35
2022-08-11T10:25:37.275Z,181.52
2022-08-11T10:28:28.561Z,159.75
2022-08-11T10:31:13.575Z,153.95
2022-08-11T10:34:02.930Z,168.50
2022-08-11T10:36:33.680Z,194.30
2022-08-11T10:39:02.719Z,252.10
2022-08-11T10:42:02.875Z,265.15
2022-08-11T10:44:38.324Z,220.10
2022-08-11T10:47:23.800Z,174.43
2022-08-11T10:50:12.495Z,164.60
2022-08-11T10:52:59.352Z,153.20
2022-08-11T10:55:44.809Z,154.25
2022-08-11T10:58:30.578Z,155.43
2022-08-11T11:00:59.031Z,182.70
2022-08-11T11:03:27.662Z,159.55
2022-08-11T11:06:12.821Z,143.85
2022-08-11T11:08:58.783Z,136.27
2022-08-11T11:11:50.105Z,139.70
2022-08-11T11:14:36.537Z,152.13
2022-08-11T11:17:31.962Z,149.95
2022-08-11T11:20:00.979Z,165.52
2022-08-11T11:22:39.354Z,143.48
2022-08-11T11:25:16.717Z,124.85
2022-08-11T11:27:50.177Z,127.60
2022-08-11T11:30:18.628Z,161.38
2022-08-11T11:33:02.099Z,165.20
2022-08-11T11:35:39.302Z,145.85
2022-08-11T11:38:13.797Z,137.85
2022-08-11T11:40:43.589Z,127.57
2022-08-11T11:43:11.618Z,120.13
2022-08-11T11:45:42.001Z,122.03
2022-08-11T11:48:10.530Z,108.85
2022-08-11T11:50:39.349Z,109.38
2022-08-11T11:53:08.035Z,102.18
2022-08-11T11:55:36.079Z,100.65
2022-08-11T11:58:23.345Z,108.53
2022-08-11T12:01:09.471Z,116.80
2022-08-11T12:03:38.044Z,105.75
2022-08-11T12:06:06.653Z,106.65
2022-08-11T12:08:34.405Z,155.10
2022-08-11T12:11:20.807Z,133.95
2022-08-11T12:13:51.511Z,136.07
2022-08-11T12:16:34.632Z,136.43
2022-08-11T12:19:05.161Z,158.45
2022-08-11T12:21:33.381Z,178.18
2022-08-11T12:24:19.608Z,162.95
2022-08-11T12:27:16.656Z,153.30
2022-08-11T12:29:50.100Z,151.82
2022-08-11T12:32:23.115Z,144.43
2022-08-11T12:34:51.829Z,143.73
2022-08-11T12:37:23.676Z,147.77
2022-08-11T12:40:43.055Z,145.57
2022-08-11T12:43:21.143Z,150.15
2022-08-11T12:45:53.035Z,125.82
2022-08-11T12:48:59.027Z,115.53
2022-08-11T12:52:11.768Z,109.93
2022-08-11T12:54:34.938Z,115.75
2022-08-11T12:57:36.084Z,132.25
2022-08-11T13:00:23.499Z,125.95
2022-08-11T13:03:10.269Z,113.22
2022-08-11T13:05:44.282Z,100.20
2022-08-11T13:08:14.029Z,100.60
2022-08-11T13:10:59.684Z,102.30
2022-08-11T13:13:54.419Z,102.10
2022-08-11T13:16:16.611Z,96.20
2022-08-11T13:18:46.340Z,96.40
2022-08-11T13:21:20.206Z,104.05
2022-08-11T13:24:01.656Z,102.50
2022-08-11T13:26:43.576Z,103.20
2022-08-11T13:29:17.717Z,98.88
2022-08-11T13:31:47.167Z,104.68
2022-08-11T13:34:16.750Z,100.70
2022-08-11T13:36:44.665Z,99.80
2022-08-11T13:39:12.817Z,106.85
2022-08-11T13:41:42.156Z,114.88
2022-08-11T13:44:12.450Z,99.75
2022-08-11T13:46:46.829Z,104.30
2022-08-11T13:49:17.339Z,102.60
2022-08-11T13:51:45.172Z,107.13
2022-08-11T13:54:17.669Z,115.22
2022-08-11T13:56:46.815Z,115.75
2022-08-11T13:59:15.476Z,94.70
2022-08-11T14:02:20.731Z,104.30
2022-08-11T14:04:37.419Z,100.03
2022-08-11T14:07:07.626Z,100.80
2022-08-11T14:09:37.205Z,97.30
2022-08-11T14:12:26.216Z,90.53
2022-08-11T14:14:57.499Z,95.72
2022-08-11T14:17:48.386Z,96.18
2022-08-11T14:20:38.323Z,98.53
2022-08-11T14:23:03.373Z,96.13
2022-08-11T14:25:59.428Z,100.13
2022-08-11T14:28:33.639Z,99.65
2022-08-11T14:31:05.529Z,100.43
2022-08-11T14:34:01.073Z,95.07
2022-08-11T14:36:24.440Z,94.90
2022-08-11T14:38:53.755Z,93.15
2022-08-11T14:42:10.425Z,96.70
2022-08-11T14:44:44.965Z,103.15
2022-08-11T14:47:24.007Z,105.88
2022-08-11T14:50:11.523Z,115.35
2022-08-11T14:52:44.691Z,99.30
2022-08-11T14:55:31.064Z,98.30
2022-08-11T14:57:59.259Z,95.45
2022-08-11T15:00:26.980Z,97.50
2022-08-11T15:03:13.180Z,98.28
2022-08-11T15:05:55.823Z,97.82
2022-08-11T15:08:46.273Z,193.68
2022-08-11T15:11:28.971Z,112.15
2022-08-11T15:13:57.094Z,119.45
2022-08-11T15:16:43.543Z,108.55
2022-08-11T15:19:12.326Z,109.07
2022-08-11T15:21:57.975Z,105.47
2022-08-11T15:24:27.294Z,98.38
2022-08-11T15:27:17.078Z,100.07
2022-08-11T15:30:02.942Z,103.70
2022-08-11T15:32:48.584Z,103.38
2022-08-11T15:35:39.373Z,103.65
2022-08-11T15:38:07.776Z,103.80
2022-08-11T15:40:55.999Z,103.07
2022-08-11T15:43:44.857Z,107.20
2022-08-11T15:46:13.166Z,94.72
2022-08-11T15:48:44.139Z,100.22
2022-08-11T15:51:13.501Z,96.88
2022-08-11T15:53:43.111Z,98.53
2022-08-11T15:56:13.488Z,95.40
2022-08-11T15:59:27.569Z,92.63
2022-08-11T16:02:07.776Z,96.03
2022-08-11T16:04:36.321Z,99.13
2022-08-11T16:07:06.397Z,92.93
2022-08-11T16:09:47.118Z,93.68
2022-08-11T16:12:20.006Z,91.07
2022-08-11T16:15:08.222Z,87.82
2022-08-11T16:17:39.050Z,85.72
2022-08-11T16:20:08.384Z,87.93
2022-08-11T16:22:37.650Z,92.15
2022-08-11T16:27:01.681Z,92.10
2022-08-11T16:27:57.961Z,88.95
2022-08-11T16:30:26.411Z,95.90
2022-08-11T16:32:54.478Z,87.85
2022-08-11T16:35:42.588Z,91.65
2022-08-11T16:38:29.614Z,89.60
2022-08-11T16:40:59.508Z,93.60
2022-08-11T16:43:47.047Z,93.65
2022-08-11T16:46:33.266Z,84.57
2022-08-11T16:49:03.047Z,88.40
2022-08-11T16:51:32.398Z,80.82
2022-08-11T16:54:05.814Z,79.15
2022-08-11T16:56:36.697Z,79.53
2022-08-11T16:59:15.163Z,82.00
2022-08-11T17:01:53.428Z,80.25
2022-08-11T17:04:42.935Z,79.38
2022-08-11T17:07:41.856Z,73.57
2022-08-11T17:10:52.716Z,68.32
2022-08-11T17:13:22.144Z,72.90
2022-08-11T17:16:11.975Z,72.72
2022-08-11T17:18:44.726Z,72.63
2022-08-11T17:21:14.464Z,72.15
2022-08-11T17:23:50.370Z,72.18
2022-08-11T17:26:19.231Z,74.85
2022-08-11T17:28:51.412Z,70.88
2022-08-11T17:31:38.407Z,70.40
2022-08-11T17:34:24.597Z,67.60
2022-08-11T17:36:52.836Z,68.13
2022-08-11T17:39:20.902Z,64.63
2022-08-11T17:42:06.106Z,69.05
2022-08-11T17:44:51.435Z,66.43
2022-08-11T17:47:38.535Z,72.00
2022-08-11T17:50:16.642Z,65.35
2022-08-11T17:53:04.032Z,66.97
2022-08-11T17:55:51.917Z,65.43
2022-08-11T17:58:38.434Z,62.47
2022-08-11T18:01:08.877Z,64.93
2022-08-11T18:03:40.822Z,62.65
2022-08-11T18:06:12.642Z,62.42
2022-08-11T18:08:59.844Z,64.07
2022-08-11T18:12:06.410Z,61.28
2022-08-11T18:14:52.085Z,61.00
2022-08-11T18:17:37.782Z,62.00
2022-08-11T18:20:25.501Z,57.85
2022-08-11T18:23:11.839Z,57.60
2022-08-11T18:25:58.098Z,60.13
2022-08-11T18:28:44.022Z,59.33
2022-08-11T18:31:31.833Z,58.63
2022-08-11T18:34:20.560Z,57.88
2022-08-11T18:37:09.407Z,57.38
2022-08-11T18:40:07.704Z,58.67
2022-08-11T18:42:53.221Z,61.85
2022-08-11T18:45:45.675Z,60.67
2022-08-11T18:48:33.827Z,60.08
2022-08-11T18:51:29.974Z,56.78
2022-08-11T18:54:24.904Z,51.88
2022-08-11T18:57:10.379Z,48.47
2022-08-11T18:59:57.123Z,45.63
2022-08-11T19:02:49.479Z,41.72
2022-08-11T19:06:05.975Z,38.40
2022-08-11T19:08:42.464Z,34.92
2022-08-11T19:11:29.646Z,31.27
2022-08-11T19:14:15.303Z,31.02
2022-08-11T19:17:01.499Z,33.35
2022-08-11T19:19:47.968Z,31.80
2022-08-11T19:22:35.381Z,31.13
2022-08-11T19:25:25.385Z,32.33
2022-08-11T19:28:12.627Z,32.75
2022-08-11T19:30:58.630Z,33.25
2022-08-11T19:34:00.179Z,33.70
2022-08-11T19:36:49.228Z,32.00
2022-08-11T19:39:35.671Z,30.73
2022-08-11T19:42:21.295Z,29.90
2022-08-11T19:45:08.509Z,28.50
2022-08-11T19:48:08.148Z,28.52
2022-08-11T19:50:59.109Z,31.07
2022-08-11T19:53:45.105Z,26.27
2022-08-11T19:56:30.273Z,25.03
2022-08-11T19:59:16.461Z,24.50
2022-08-11T20:02:14.089Z,24.50
2022-08-11T20:04:59.523Z,25.27
2022-08-11T20:07:45.133Z,23.75
2022-08-11T20:10:32.798Z,23.27
2022-08-11T20:13:21.716Z,23.10
2022-08-11T20:16:07.269Z,22.95
2022-08-11T20:18:54.720Z,23.17
2022-08-11T20:21:40.138Z,21.23
2022-08-11T20:24:27.067Z,20.37
2022-08-11T20:27:18.932Z,19.93
2022-08-11T20:30:11.139Z,19.50
2022-08-11T20:32:57.456Z,19.00
2022-08-11T20:35:44.615Z,19.10
2022-08-11T20:38:30.277Z,19.40
2022-08-11T20:41:16.231Z,18.23
2022-08-11T20:44:05.792Z,18.20
2022-08-11T20:46:55.288Z,16.63
2022-08-11T20:49:48.786Z,16.80
2022-08-11T20:52:47.507Z,16.20
2022-08-11T20:55:46.440Z,15.80
2022-08-11T20:59:13.348Z,15.40
2022-08-11T21:01:44.680Z,16.37
2022-08-11T21:04:30.842Z,16.47
2022-08-11T21:07:28.137Z,16.60
2022-08-11T21:10:26.216Z,17.53
2022-08-11T21:13:24.014Z,19.13
2022-08-11T21:16:12.167Z,19.40
2022-08-11T21:19:10.548Z,18.87
2022-08-11T21:21:56.151Z,18.57
2022-08-11T21:24:46.812Z,21.03
2022-08-11T21:27:35.384Z,21.53
2022-08-11T21:30:20.769Z,21.37
2022-08-11T21:33:05.841Z,23.50
2022-08-11T21:35:51.776Z,23.87
2022-08-11T21:38:36.943Z,26.00
2022-08-11T21:41:22.485Z,23.37
2022-08-11T21:44:09.774Z,23.07
2022-08-11T21:46:55.156Z,24.17
2022-08-11T21:49:41.468Z,23.67
2022-08-11T21:52:26.954Z,22.57
2022-08-11T21:55:12.537Z,22.73
2022-08-11T21:57:58.815Z,23.43
2022-08-11T22:00:45.291Z,23.80
2022-08-11T22:03:31.316Z,24.27
2022-08-11T22:06:26.731Z,24.33
2022-08-11T22:09:11.941Z,23.70
2022-08-11T22:12:33.302Z,24.40
2022-08-11T22:15:02.918Z,21.83
2022-08-11T22:17:49.229Z,23.33
2022-08-11T22:20:34.657Z,24.70
2022-08-11T22:23:20.243Z,23.63
2022-08-11T22:26:07.264Z,24.93
2022-08-11T22:28:56.668Z,25.37
2022-08-11T22:31:42.382Z,25.97
2022-08-11T22:34:29.495Z,26.23
2022-08-11T22:37:27.224Z,27.00
2022-08-11T22:40:12.522Z,28.03
2022-08-11T22:42:57.746Z,26.70
2022-08-11T22:45:42.755Z,27.00
2022-08-11T22:48:28.156Z,26.97
2022-08-11T22:51:16.523Z,27.37
2022-08-11T22:54:02.364Z,27.83
2022-08-11T22:56:48.669Z,26.10
2022-08-11T22:59:34.904Z,25.87
2022-08-11T23:02:21.343Z,26.00
2022-08-11T23:05:06.989Z,23.73
2022-08-11T23:07:54.055Z,25.20
2022-08-11T23:10:39.787Z,23.97
2022-08-11T23:13:25.603Z,22.20
2022-08-11T23:16:11.292Z,21.93
2022-08-11T23:18:56.627Z,26.37
2022-08-11T23:21:42.306Z,22.77
2022-08-11T23:24:29.538Z,27.33
2022-08-11T23:27:14.984Z,28.37
2022-08-11T23:30:00.487Z,30.77
2022-08-11T23:32:47.920Z,29.67
2022-08-11T23:35:39.564Z,30.60
2022-08-11T23:38:26.464Z,30.73
2022-08-11T23:41:12.810Z,29.80
2022-08-11T23:43:57.608Z,28.20
2022-08-11T23:46:44.303Z,30.67
2022-08-11T23:49:29.683Z,49.53
2022-08-11T23:52:15.369Z,194.83
2022-08-11T23:55:01.141Z,60.37
2022-08-11T23:57:49.076Z,66.03
