createdAt,value
2023-02-19T00:00:06.504Z,3.30
2023-02-19T00:01:06.502Z,2.40
2023-02-19T00:02:06.479Z,2.90
2023-02-19T00:03:06.462Z,4.60
2023-02-19T00:04:06.456Z,2.80
2023-02-19T00:05:06.462Z,2.60
2023-02-19T00:06:06.429Z,2.60
2023-02-19T00:07:06.418Z,3.00
2023-02-19T00:08:06.417Z,3.40
2023-02-19T00:09:06.411Z,2.40
2023-02-19T00:10:06.384Z,2.20
2023-02-19T00:11:06.376Z,3.00
2023-02-19T00:12:06.366Z,2.80
2023-02-19T00:13:06.361Z,3.60
2023-02-19T00:14:06.352Z,3.20
2023-02-19T00:15:06.341Z,2.60
2023-02-19T00:16:06.369Z,2.60
2023-02-19T00:17:06.321Z,2.60
2023-02-19T00:18:06.311Z,2.90
2023-02-19T00:19:06.303Z,3.40
2023-02-19T00:20:06.282Z,3.80
2023-02-19T00:21:06.280Z,3.10
2023-02-19T00:22:06.262Z,2.80
2023-02-19T00:23:06.243Z,4.10
2023-02-19T00:24:06.254Z,3.00
2023-02-19T00:25:06.225Z,2.90
2023-02-19T00:26:17.732Z,3.80
2023-02-19T00:27:06.224Z,3.00
2023-02-19T00:28:06.199Z,3.70
2023-02-19T00:29:06.193Z,3.70
2023-02-19T00:30:06.207Z,2.90
2023-02-19T00:31:06.294Z,3.50
2023-02-19T00:32:06.234Z,3.40
2023-02-19T00:33:06.158Z,3.80
2023-02-19T00:34:06.155Z,3.80
2023-02-19T00:35:06.139Z,3.20
2023-02-19T00:36:06.135Z,3.40
2023-02-19T00:37:06.107Z,3.80
2023-02-19T00:38:06.120Z,3.70
2023-02-19T00:39:06.100Z,3.20
2023-02-19T00:40:06.094Z,4.10
2023-02-19T00:41:06.062Z,3.20
2023-02-19T00:42:06.058Z,3.90
2023-02-19T00:43:06.042Z,4.00
2023-02-19T00:44:06.059Z,3.50
2023-02-19T00:45:06.039Z,4.00
2023-02-19T00:46:06.070Z,3.50
2023-02-19T00:47:06.004Z,3.20
2023-02-19T00:48:05.996Z,3.50
2023-02-19T00:49:05.992Z,4.20
2023-02-19T00:50:05.983Z,3.40
2023-02-19T00:51:05.960Z,3.70
2023-02-19T00:52:05.961Z,4.80
2023-02-19T00:53:05.938Z,3.20
2023-02-19T00:54:05.971Z,4.50
2023-02-19T00:55:05.917Z,4.20
2023-02-19T00:56:05.918Z,3.60
2023-02-19T00:57:05.895Z,3.70
2023-02-19T00:58:05.893Z,4.40
2023-02-19T00:59:05.881Z,4.10
2023-02-19T01:00:05.879Z,4.70
2023-02-19T01:01:05.866Z,3.70
2023-02-19T01:02:05.849Z,3.60
2023-02-19T01:03:05.841Z,4.00
2023-02-19T01:04:06.865Z,3.70
2023-02-19T01:05:05.817Z,3.50
2023-02-19T01:06:05.810Z,4.20
2023-02-19T01:07:05.802Z,3.10
2023-02-19T01:08:05.784Z,3.90
2023-02-19T01:09:05.781Z,3.30
2023-02-19T01:10:05.778Z,3.50
2023-02-19T01:11:05.758Z,3.90
2023-02-19T01:12:05.768Z,3.20
2023-02-19T01:13:05.743Z,3.20
2023-02-19T01:14:05.726Z,3.80
2023-02-19T01:15:05.716Z,2.70
2023-02-19T01:16:05.823Z,3.90
2023-02-19T01:17:05.687Z,4.50
2023-02-19T01:18:05.685Z,3.10
2023-02-19T01:19:05.683Z,4.80
2023-02-19T01:20:05.664Z,3.20
2023-02-19T01:21:05.665Z,4.00
2023-02-19T01:22:05.632Z,2.50
2023-02-19T01:23:05.626Z,3.70
2023-02-19T01:24:05.618Z,3.00
2023-02-19T01:25:05.634Z,2.30
2023-02-19T01:26:05.591Z,3.90
2023-02-19T01:27:05.591Z,3.50
2023-02-19T01:28:05.579Z,4.00
2023-02-19T01:29:05.574Z,3.00
2023-02-19T01:30:05.564Z,4.20
2023-02-19T01:31:05.578Z,2.90
2023-02-19T01:32:05.818Z,3.40
2023-02-19T01:33:05.533Z,3.00
2023-02-19T01:34:05.514Z,4.10
2023-02-19T01:35:05.502Z,3.90
2023-02-19T01:36:05.503Z,2.40
2023-02-19T01:37:05.496Z,2.50
2023-02-19T01:38:05.484Z,2.80
2023-02-19T01:39:05.469Z,2.70
2023-02-19T01:40:05.453Z,2.80
2023-02-19T01:41:05.438Z,3.30
2023-02-19T01:42:05.432Z,2.10
2023-02-19T01:43:05.417Z,2.60
2023-02-19T01:44:05.421Z,2.70
2023-02-19T01:45:05.408Z,2.70
2023-02-19T01:46:05.387Z,2.60
2023-02-19T01:47:05.381Z,2.10
2023-02-19T01:48:05.371Z,2.80
2023-02-19T01:49:05.375Z,2.40
2023-02-19T01:50:05.342Z,2.60
2023-02-19T01:51:05.344Z,3.00
2023-02-19T01:52:05.324Z,3.10
2023-02-19T01:53:05.335Z,2.70
2023-02-19T01:54:05.308Z,3.30
2023-02-19T01:55:05.310Z,2.60
2023-02-19T01:56:05.284Z,2.90
2023-02-19T01:57:05.278Z,4.20
2023-02-19T01:58:05.257Z,2.30
2023-02-19T01:59:05.272Z,2.40
2023-02-19T02:00:05.241Z,3.10
2023-02-19T02:01:05.304Z,2.70
2023-02-19T02:02:05.261Z,2.70
2023-02-19T02:03:05.209Z,2.60
2023-02-19T02:04:05.204Z,3.30
2023-02-19T02:05:05.195Z,2.50
2023-02-19T02:06:05.171Z,3.00
2023-02-19T02:07:05.174Z,2.00
2023-02-19T02:08:05.157Z,2.40
2023-02-19T02:09:05.164Z,2.70
2023-02-19T02:10:05.130Z,2.50
2023-02-19T02:11:05.131Z,2.50
2023-02-19T02:12:05.129Z,2.50
2023-02-19T02:13:05.105Z,3.30
2023-02-19T02:14:05.582Z,1.90
2023-02-19T02:15:05.101Z,3.40
2023-02-19T02:16:05.151Z,2.40
2023-02-19T02:17:05.074Z,2.20
2023-02-19T02:18:05.053Z,2.10
2023-02-19T02:19:06.011Z,2.20
2023-02-19T02:20:05.036Z,3.80
2023-02-19T02:21:05.032Z,2.10
2023-02-19T02:22:05.010Z,3.60
2023-02-19T02:23:05.010Z,2.50
2023-02-19T02:24:05.421Z,2.10
2023-02-19T02:25:04.991Z,2.30
2023-02-19T02:26:05.006Z,3.40
2023-02-19T02:27:04.963Z,2.90
2023-02-19T02:28:04.956Z,2.70
2023-02-19T02:29:05.754Z,3.00
2023-02-19T02:30:04.960Z,2.20
2023-02-19T02:31:05.078Z,2.20
2023-02-19T02:32:04.942Z,2.80
2023-02-19T02:33:04.911Z,2.60
2023-02-19T02:34:05.681Z,1.90
2023-02-19T02:35:04.885Z,2.70
2023-02-19T02:36:04.873Z,3.00
2023-02-19T02:37:04.866Z,1.60
2023-02-19T02:38:04.852Z,2.60
2023-02-19T02:39:05.661Z,2.30
2023-02-19T02:40:04.825Z,1.50
2023-02-19T02:41:04.829Z,2.50
2023-02-19T02:42:04.809Z,1.90
2023-02-19T02:43:04.816Z,1.40
2023-02-19T02:44:05.124Z,3.50
2023-02-19T02:45:04.775Z,1.70
2023-02-19T02:46:04.805Z,1.70
2023-02-19T02:47:04.753Z,1.80
2023-02-19T02:48:04.751Z,1.90
2023-02-19T02:49:05.439Z,2.80
2023-02-19T02:50:04.763Z,1.80
2023-02-19T02:51:04.705Z,2.30
2023-02-19T02:52:04.704Z,1.50
2023-02-19T02:53:04.701Z,2.00
2023-02-19T02:54:04.698Z,2.00
2023-02-19T02:55:04.693Z,1.50
2023-02-19T02:56:04.665Z,2.20
2023-02-19T02:57:04.677Z,2.00
2023-02-19T02:58:04.647Z,1.40
2023-02-19T02:59:04.633Z,1.70
2023-02-19T03:00:04.624Z,2.10
2023-02-19T03:01:04.651Z,1.90
2023-02-19T03:02:04.640Z,1.70
2023-02-19T03:03:04.586Z,1.50
2023-02-19T03:04:04.587Z,1.60
2023-02-19T03:05:04.585Z,2.00
2023-02-19T03:06:04.567Z,4.60
2023-02-19T03:07:04.544Z,1.70
2023-02-19T03:08:04.552Z,1.40
2023-02-19T03:09:04.522Z,1.50
2023-02-19T03:10:04.528Z,3.30
2023-02-19T03:11:04.502Z,1.50
2023-02-19T03:12:04.498Z,1.90
2023-02-19T03:13:04.489Z,2.60
2023-02-19T03:14:04.481Z,1.50
2023-02-19T03:15:04.468Z,3.00
2023-02-19T03:16:04.523Z,1.70
2023-02-19T03:17:04.443Z,1.90
2023-02-19T03:18:04.435Z,3.40
2023-02-19T03:19:04.418Z,2.20
2023-02-19T03:20:04.421Z,1.50
2023-02-19T03:21:04.401Z,1.50
2023-02-19T03:22:04.389Z,1.70
2023-02-19T03:23:04.380Z,2.70
2023-02-19T03:24:04.392Z,2.00
2023-02-19T03:25:04.363Z,2.60
2023-02-19T03:26:04.359Z,1.40
2023-02-19T03:27:04.345Z,1.10
2023-02-19T03:28:04.332Z,1.60
2023-02-19T03:29:04.326Z,1.80
2023-02-19T03:30:04.357Z,1.60
2023-02-19T03:31:04.314Z,2.40
2023-02-19T03:32:04.429Z,1.70
2023-02-19T03:33:04.279Z,2.40
2023-02-19T03:34:04.276Z,1.50
2023-02-19T03:35:04.259Z,1.60
2023-02-19T03:36:04.263Z,2.90
2023-02-19T03:37:04.239Z,1.70
2023-02-19T03:38:04.230Z,2.60
2023-02-19T03:39:04.219Z,1.60
2023-02-19T03:40:04.214Z,2.30
2023-02-19T03:41:04.194Z,2.20
2023-02-19T03:42:04.185Z,2.20
2023-02-19T03:43:04.167Z,2.20
2023-02-19T03:44:04.164Z,2.30
2023-02-19T03:45:04.159Z,1.90
2023-02-19T03:46:04.224Z,1.90
2023-02-19T03:47:04.127Z,2.20
2023-02-19T03:48:04.138Z,1.80
2023-02-19T03:49:04.103Z,2.80
2023-02-19T03:50:04.119Z,1.60
2023-02-19T03:51:04.094Z,3.00
2023-02-19T03:52:04.087Z,1.60
2023-02-19T03:53:04.066Z,2.90
2023-02-19T03:54:04.066Z,2.40
2023-02-19T03:55:04.046Z,1.60
2023-02-19T03:56:04.035Z,1.90
2023-02-19T03:57:04.026Z,3.80
2023-02-19T03:58:04.034Z,2.70
2023-02-19T03:59:04.005Z,2.30
2023-02-19T04:00:04.004Z,2.90
2023-02-19T04:01:03.985Z,4.80
2023-02-19T04:02:04.041Z,2.70
2023-02-19T04:03:03.976Z,2.50
2023-02-19T04:04:03.958Z,3.20
2023-02-19T04:05:03.979Z,2.50
2023-02-19T04:06:03.944Z,2.70
2023-02-19T04:07:03.935Z,2.60
2023-02-19T04:08:03.932Z,2.80
2023-02-19T04:09:03.918Z,3.70
2023-02-19T04:10:03.904Z,3.00
2023-02-19T04:11:03.882Z,2.40
2023-02-19T04:12:03.886Z,4.30
2023-02-19T04:13:03.872Z,2.70
2023-02-19T04:14:03.873Z,2.00
2023-02-19T04:15:03.853Z,2.40
2023-02-19T04:16:03.854Z,2.30
2023-02-19T04:17:03.844Z,3.60
2023-02-19T04:18:03.824Z,2.30
2023-02-19T04:19:03.813Z,2.30
2023-02-19T04:20:03.839Z,2.50
2023-02-19T04:21:03.784Z,2.40
2023-02-19T04:22:03.786Z,2.40
2023-02-19T04:23:03.785Z,2.20
2023-02-19T04:24:03.755Z,2.00
2023-02-19T04:25:03.748Z,3.50
2023-02-19T04:26:03.733Z,2.00
2023-02-19T04:27:03.728Z,3.30
2023-02-19T04:28:03.723Z,2.90
2023-02-19T04:29:03.708Z,2.70
2023-02-19T04:30:03.743Z,1.90
2023-02-19T04:31:03.732Z,1.90
2023-02-19T04:32:03.733Z,2.60
2023-02-19T04:33:03.656Z,2.50
2023-02-19T04:34:03.657Z,2.40
2023-02-19T04:35:03.671Z,1.90
2023-02-19T04:36:03.626Z,2.50
2023-02-19T04:37:03.620Z,2.30
2023-02-19T04:38:03.619Z,2.80
2023-02-19T04:39:03.601Z,2.50
2023-02-19T04:40:03.592Z,2.20
2023-02-19T04:41:03.575Z,1.60
2023-02-19T04:42:03.583Z,2.60
2023-02-19T04:43:03.554Z,2.70
2023-02-19T04:44:03.557Z,2.80
2023-02-19T04:45:03.538Z,2.20
2023-02-19T04:46:03.561Z,2.30
2023-02-19T04:47:03.522Z,3.30
2023-02-19T04:48:03.500Z,2.00
2023-02-19T04:49:03.485Z,1.70
2023-02-19T04:50:03.486Z,2.60
2023-02-19T04:51:03.473Z,3.30
2023-02-19T04:52:03.457Z,2.10
2023-02-19T04:53:03.444Z,2.60
2023-02-19T04:54:03.462Z,2.40
2023-02-19T04:55:03.429Z,2.10
2023-02-19T04:56:03.421Z,2.70
2023-02-19T04:57:03.405Z,2.50
2023-02-19T04:58:03.390Z,2.20
2023-02-19T04:59:03.389Z,2.60
2023-02-19T05:00:03.383Z,2.10
2023-02-19T05:01:03.373Z,2.30
2023-02-19T05:02:03.358Z,2.20
2023-02-19T05:03:03.340Z,2.80
2023-02-19T05:04:03.416Z,2.80
2023-02-19T05:05:04.172Z,2.50
2023-02-19T05:06:03.308Z,2.60
2023-02-19T05:07:03.331Z,2.90
2023-02-19T05:08:03.308Z,4.70
2023-02-19T05:09:03.272Z,3.80
2023-02-19T05:10:03.974Z,2.80
2023-02-19T05:11:03.245Z,2.70
2023-02-19T05:12:03.259Z,3.20
2023-02-19T05:13:03.235Z,3.10
2023-02-19T05:14:03.225Z,1.70
2023-02-19T05:15:03.516Z,2.40
2023-02-19T05:16:03.259Z,2.00
2023-02-19T05:17:03.197Z,2.00
2023-02-19T05:18:03.196Z,2.00
2023-02-19T05:19:03.167Z,1.90
2023-02-19T05:20:04.004Z,2.40
2023-02-19T05:21:03.148Z,2.10
2023-02-19T05:22:03.139Z,1.90
2023-02-19T05:23:03.131Z,2.20
2023-02-19T05:24:03.122Z,2.30
2023-02-19T05:25:03.123Z,2.70
2023-02-19T05:26:03.115Z,2.70
2023-02-19T05:27:03.094Z,2.40
2023-02-19T05:28:03.078Z,5.00
2023-02-19T05:29:03.076Z,2.40
2023-02-19T05:30:03.087Z,3.30
2023-02-19T05:31:03.071Z,3.00
2023-02-19T05:32:03.065Z,3.90
2023-02-19T05:33:03.029Z,2.80
2023-02-19T05:34:03.010Z,4.00
2023-02-19T05:35:03.000Z,3.20
2023-02-19T05:36:02.999Z,3.90
2023-02-19T05:37:02.971Z,3.20
2023-02-19T05:38:02.977Z,3.60
2023-02-19T05:39:02.965Z,4.20
2023-02-19T05:40:02.985Z,3.70
2023-02-19T05:41:02.944Z,2.90
2023-02-19T05:42:02.946Z,3.30
2023-02-19T05:43:02.921Z,3.40
2023-02-19T05:44:02.935Z,2.80
2023-02-19T05:45:02.920Z,3.20
2023-02-19T05:46:02.941Z,3.50
2023-02-19T05:47:02.879Z,5.20
2023-02-19T05:48:02.875Z,3.00
2023-02-19T05:49:02.860Z,4.10
2023-02-19T05:50:02.848Z,4.30
2023-02-19T05:51:02.843Z,3.40
2023-02-19T05:52:02.838Z,5.60
2023-02-19T05:53:02.824Z,5.00
2023-02-19T05:54:02.816Z,6.60
2023-02-19T05:55:02.792Z,4.30
2023-02-19T05:56:02.792Z,5.10
2023-02-19T05:57:02.777Z,4.80
2023-02-19T05:58:02.764Z,4.90
2023-02-19T05:59:02.760Z,3.70
2023-02-19T06:00:02.740Z,3.80
2023-02-19T06:01:02.738Z,5.00
2023-02-19T06:02:02.737Z,3.70
2023-02-19T06:03:02.739Z,4.10
2023-02-19T06:04:02.730Z,4.50
2023-02-19T06:05:02.680Z,4.70
2023-02-19T06:06:02.693Z,4.10
2023-02-19T06:07:02.610Z,5.10
2023-02-19T06:08:02.664Z,3.50
2023-02-19T06:09:02.606Z,4.10
2023-02-19T06:10:02.589Z,3.90
2023-02-19T06:11:02.623Z,5.10
2023-02-19T06:12:02.641Z,4.10
2023-02-19T06:13:02.554Z,4.90
2023-02-19T06:14:02.568Z,3.00
2023-02-19T06:15:02.534Z,3.20
2023-02-19T06:16:02.546Z,4.20
2023-02-19T06:17:02.510Z,3.90
2023-02-19T06:18:02.503Z,3.80
2023-02-19T06:19:02.495Z,5.10
2023-02-19T06:20:02.485Z,4.10
2023-02-19T06:21:02.471Z,4.10
2023-02-19T06:22:02.456Z,3.30
2023-02-19T06:23:02.444Z,3.60
2023-02-19T06:24:02.436Z,3.70
2023-02-19T06:25:02.416Z,3.70
2023-02-19T06:26:02.416Z,4.10
2023-02-19T06:27:02.409Z,4.80
2023-02-19T06:28:02.405Z,4.60
2023-02-19T06:29:02.377Z,4.40
2023-02-19T06:30:02.419Z,3.70
2023-02-19T06:31:02.393Z,3.50
2023-02-19T06:32:02.523Z,4.30
2023-02-19T06:33:02.354Z,4.10
2023-02-19T06:34:02.341Z,2.80
2023-02-19T06:35:02.312Z,4.30
2023-02-19T06:36:02.313Z,4.00
2023-02-19T06:37:02.303Z,3.60
2023-02-19T06:38:02.288Z,4.60
2023-02-19T06:39:02.287Z,5.60
2023-02-19T06:40:02.270Z,3.40
2023-02-19T06:41:02.278Z,3.40
2023-02-19T06:42:02.261Z,3.70
2023-02-19T06:43:02.244Z,3.20
2023-02-19T06:44:02.234Z,4.50
2023-02-19T06:45:02.212Z,5.20
2023-02-19T06:46:02.236Z,4.10
2023-02-19T06:47:02.193Z,3.90
2023-02-19T06:48:02.193Z,2.70
2023-02-19T06:49:02.171Z,3.90
2023-02-19T06:50:02.179Z,4.70
2023-02-19T06:51:02.151Z,3.20
2023-02-19T06:52:02.141Z,4.70
2023-02-19T06:53:02.138Z,2.90
2023-02-19T06:54:02.135Z,4.70
2023-02-19T06:55:02.110Z,3.60
2023-02-19T06:56:02.110Z,3.90
2023-02-19T06:57:02.091Z,3.10
2023-02-19T06:58:02.085Z,3.70
2023-02-19T06:59:02.081Z,3.10
2023-02-19T07:00:02.086Z,3.30
2023-02-19T07:01:02.141Z,3.70
2023-02-19T07:02:02.038Z,3.20
2023-02-19T07:03:03.881Z,3.50
2023-02-19T07:04:02.056Z,3.10
2023-02-19T07:05:02.010Z,3.30
2023-02-19T07:06:02.003Z,4.00
2023-02-19T07:07:01.999Z,4.20
2023-02-19T07:08:01.969Z,3.90
2023-02-19T07:09:01.984Z,4.60
2023-02-19T07:10:01.964Z,4.50
2023-02-19T07:11:01.949Z,3.20
2023-02-19T07:12:01.936Z,3.00
2023-02-19T07:13:01.949Z,3.90
2023-02-19T07:14:01.905Z,3.00
2023-02-19T07:15:01.906Z,3.00
2023-02-19T07:16:02.054Z,3.40
2023-02-19T07:17:01.903Z,3.70
2023-02-19T07:18:01.879Z,2.90
2023-02-19T07:19:01.859Z,2.90
2023-02-19T07:20:01.848Z,4.10
2023-02-19T07:21:01.837Z,4.30
2023-02-19T07:22:01.822Z,4.30
2023-02-19T07:23:01.820Z,3.30
2023-02-19T07:24:01.805Z,4.00
2023-02-19T07:25:01.793Z,4.20
2023-02-19T07:26:02.009Z,3.90
2023-02-19T07:27:01.871Z,4.40
2023-02-19T07:28:01.812Z,3.10
2023-02-19T07:29:01.755Z,3.30
2023-02-19T07:30:01.790Z,3.30
2023-02-19T07:31:01.801Z,3.80
2023-02-19T07:32:01.782Z,3.40
2023-02-19T07:33:01.711Z,3.70
2023-02-19T07:34:01.708Z,3.70
2023-02-19T07:35:01.695Z,4.30
2023-02-19T07:36:01.732Z,3.50
2023-02-19T07:37:01.680Z,3.40
2023-02-19T07:38:01.667Z,5.20
2023-02-19T07:39:01.655Z,4.00
2023-02-19T07:40:01.654Z,5.90
2023-02-19T07:41:01.651Z,3.40
2023-02-19T07:42:01.621Z,3.00
2023-02-19T07:43:01.621Z,4.20
2023-02-19T07:44:01.615Z,3.70
2023-02-19T07:45:01.589Z,5.70
2023-02-19T07:46:01.649Z,4.70
2023-02-19T07:47:01.574Z,3.80
2023-02-19T07:48:01.556Z,3.20
2023-02-19T07:49:01.570Z,3.30
2023-02-19T07:50:01.551Z,4.30
2023-02-19T07:51:01.539Z,3.80
2023-02-19T07:52:01.553Z,3.40
2023-02-19T07:53:01.518Z,2.30
2023-02-19T07:54:01.509Z,3.30
2023-02-19T07:55:01.508Z,3.60
2023-02-19T07:56:01.504Z,2.30
2023-02-19T07:57:01.481Z,3.70
2023-02-19T07:58:01.460Z,3.90
2023-02-19T07:59:01.467Z,4.80
2023-02-19T08:00:01.434Z,3.40
2023-02-19T08:01:01.473Z,3.90
2023-02-19T08:02:01.428Z,3.20
2023-02-19T08:03:01.422Z,3.00
2023-02-19T08:04:01.395Z,2.90
2023-02-19T08:05:01.395Z,3.80
2023-02-19T08:06:01.397Z,3.60
2023-02-19T08:07:01.372Z,1.80
2023-02-19T08:08:01.367Z,3.10
2023-02-19T08:09:01.353Z,2.30
2023-02-19T08:10:01.336Z,2.90
2023-02-19T08:11:02.015Z,2.30
2023-02-19T08:12:01.310Z,3.30
2023-02-19T08:13:01.307Z,3.00
2023-02-19T08:14:01.286Z,3.90
2023-02-19T08:15:01.298Z,2.70
2023-02-19T08:16:16.011Z,3.00
2023-02-19T08:17:01.305Z,2.80
2023-02-19T08:18:01.244Z,4.50
2023-02-19T08:19:01.241Z,5.20
2023-02-19T08:20:01.245Z,2.30
2023-02-19T08:21:01.399Z,3.80
2023-02-19T08:22:01.208Z,2.30
2023-02-19T08:23:01.208Z,2.90
2023-02-19T08:24:01.208Z,3.30
2023-02-19T08:25:01.177Z,3.70
2023-02-19T08:26:01.185Z,4.20
2023-02-19T08:27:01.163Z,2.90
2023-02-19T08:28:01.150Z,4.00
2023-02-19T08:29:01.137Z,4.10
2023-02-19T08:30:01.162Z,3.60
2023-02-19T08:31:01.207Z,4.10
2023-02-19T08:32:01.155Z,3.40
2023-02-19T08:33:02.222Z,5.00
2023-02-19T08:34:01.090Z,3.90
2023-02-19T08:35:01.080Z,3.60
2023-02-19T08:36:01.096Z,3.20
2023-02-19T08:37:01.059Z,3.00
2023-02-19T08:38:01.047Z,4.20
2023-02-19T08:39:01.051Z,3.20
2023-02-19T08:40:01.028Z,3.10
2023-02-19T08:41:01.034Z,3.50
2023-02-19T08:42:01.002Z,3.10
2023-02-19T08:43:01.011Z,2.80
2023-02-19T08:44:00.991Z,3.70
2023-02-19T08:45:00.979Z,4.50
2023-02-19T08:46:01.019Z,3.70
2023-02-19T08:47:00.949Z,3.90
2023-02-19T08:48:00.937Z,3.70
2023-02-19T08:49:00.930Z,3.50
2023-02-19T08:50:00.918Z,2.90
2023-02-19T08:51:00.922Z,3.90
2023-02-19T08:52:00.944Z,3.40
2023-02-19T08:53:00.886Z,2.90
2023-02-19T08:54:00.882Z,3.40
2023-02-19T08:55:00.883Z,3.30
2023-02-19T08:56:00.850Z,3.50
2023-02-19T08:57:00.847Z,2.80
2023-02-19T08:58:00.844Z,3.10
2023-02-19T08:59:00.832Z,4.00
2023-02-19T09:00:00.822Z,4.80
2023-02-19T09:01:00.851Z,3.70
2023-02-19T09:02:01.157Z,4.90
2023-02-19T09:03:00.792Z,3.70
2023-02-19T09:04:00.827Z,3.00
2023-02-19T09:05:00.773Z,2.40
2023-02-19T09:06:00.760Z,2.40
2023-02-19T09:07:00.858Z,1.70
2023-02-19T09:08:00.727Z,1.30
2023-02-19T09:09:00.725Z,1.30
2023-02-19T09:10:00.733Z,1.80
2023-02-19T09:11:00.692Z,1.60
2023-02-19T09:12:00.909Z,1.30
2023-02-19T09:13:00.684Z,2.50
2023-02-19T09:14:00.674Z,0.90
2023-02-19T09:15:00.680Z,1.30
2023-02-19T09:16:00.745Z,1.60
2023-02-19T09:17:00.696Z,0.90
2023-02-19T09:18:00.635Z,1.20
2023-02-19T09:19:00.624Z,1.10
2023-02-19T09:20:00.597Z,1.50
2023-02-19T09:21:00.601Z,1.30
2023-02-19T09:22:00.583Z,1.00
2023-02-19T09:23:00.577Z,0.60
2023-02-19T09:24:00.562Z,1.10
2023-02-19T09:25:00.559Z,1.30
2023-02-19T09:26:00.552Z,1.00
2023-02-19T09:27:00.544Z,1.00
2023-02-19T09:28:00.546Z,1.00
2023-02-19T09:29:00.529Z,1.00
2023-02-19T09:30:00.534Z,0.90
2023-02-19T09:31:00.617Z,1.00
2023-02-19T09:32:00.529Z,0.70
2023-02-19T09:33:00.482Z,1.70
2023-02-19T09:34:00.456Z,0.80
2023-02-19T09:35:00.473Z,1.20
2023-02-19T09:36:00.450Z,0.60
2023-02-19T09:37:00.436Z,0.70
2023-02-19T09:38:00.450Z,0.80
2023-02-19T09:39:00.432Z,0.60
2023-02-19T09:40:00.404Z,1.00
2023-02-19T09:41:00.389Z,1.30
2023-02-19T09:42:00.652Z,1.00
2023-02-19T09:43:01.865Z,1.00
2023-02-19T09:44:00.358Z,1.30
2023-02-19T09:45:00.386Z,1.00
2023-02-19T09:46:00.369Z,0.90
2023-02-19T09:47:00.327Z,0.90
2023-02-19T09:48:00.312Z,0.80
2023-02-19T09:49:00.307Z,0.80
2023-02-19T09:50:00.294Z,1.40
2023-02-19T09:51:00.298Z,0.60
2023-02-19T09:52:00.287Z,1.30
2023-02-19T09:53:00.267Z,0.70
2023-02-19T09:54:00.253Z,1.20
2023-02-19T09:55:00.253Z,1.00
2023-02-19T09:56:00.226Z,1.20
2023-02-19T09:57:00.223Z,1.20
2023-02-19T09:58:00.211Z,0.90
2023-02-19T09:59:00.195Z,1.50
2023-02-19T10:00:00.210Z,1.50
2023-02-19T10:01:00.242Z,1.40
2023-02-19T10:02:00.188Z,1.70
2023-02-19T10:03:00.159Z,1.10
2023-02-19T10:04:00.147Z,1.30
2023-02-19T10:05:00.209Z,1.70
2023-02-19T10:06:00.122Z,1.40
2023-02-19T10:07:00.125Z,1.10
2023-02-19T10:08:00.121Z,1.10
2023-02-19T10:09:00.114Z,1.30
2023-02-19T10:10:00.121Z,1.50
2023-02-19T10:11:00.087Z,1.10
2023-02-19T10:12:00.080Z,1.30
2023-02-19T10:13:00.088Z,1.70
2023-02-19T10:14:00.043Z,1.40
2023-02-19T10:15:00.025Z,1.90
2023-02-19T10:16:00.081Z,1.50
2023-02-19T10:17:00.028Z,1.00
2023-02-19T10:17:59.996Z,2.10
2023-02-19T10:18:59.986Z,1.20
2023-02-19T10:19:59.983Z,1.10
2023-02-19T10:20:59.963Z,1.00
2023-02-19T10:21:59.952Z,2.10
2023-02-19T10:22:59.950Z,1.10
2023-02-19T10:23:59.930Z,1.20
2023-02-19T10:24:59.924Z,1.40
2023-02-19T10:25:59.913Z,1.70
2023-02-19T10:26:59.908Z,1.50
2023-02-19T10:27:59.884Z,1.20
2023-02-19T10:28:59.891Z,1.80
2023-02-19T10:29:59.942Z,1.40
2023-02-19T10:30:59.895Z,2.30
2023-02-19T10:31:59.971Z,1.40
2023-02-19T10:32:59.864Z,1.30
2023-02-19T10:33:59.834Z,1.20
2023-02-19T10:34:59.817Z,1.30
2023-02-19T10:35:59.804Z,1.30
2023-02-19T10:36:59.820Z,1.10
2023-02-19T10:37:59.798Z,1.00
2023-02-19T10:38:59.791Z,1.40
2023-02-19T10:39:59.770Z,1.00
2023-02-19T10:40:59.757Z,1.50
2023-02-19T10:41:59.756Z,0.90
2023-02-19T10:42:59.741Z,1.10
2023-02-19T10:43:59.731Z,1.20
2023-02-19T10:44:59.725Z,1.60
2023-02-19T10:45:59.703Z,3.40
2023-02-19T10:47:00.003Z,0.70
2023-02-19T10:47:59.698Z,1.10
2023-02-19T10:48:59.677Z,1.40
2023-02-19T10:49:59.677Z,1.70
2023-02-19T10:50:59.664Z,1.70
2023-02-19T10:51:59.656Z,1.30
2023-02-19T10:52:59.642Z,1.00
2023-02-19T10:53:59.621Z,0.90
2023-02-19T10:54:59.635Z,1.20
2023-02-19T10:55:59.613Z,0.90
2023-02-19T10:57:00.086Z,1.40
2023-02-19T10:57:59.581Z,0.90
2023-02-19T10:58:59.577Z,1.40
2023-02-19T10:59:59.565Z,0.90
2023-02-19T11:00:59.553Z,0.90
2023-02-19T11:01:59.646Z,1.50
2023-02-19T11:02:59.535Z,0.70
2023-02-19T11:03:59.541Z,1.20
2023-02-19T11:04:59.510Z,1.60
2023-02-19T11:05:59.496Z,1.50
2023-02-19T11:06:59.521Z,0.80
2023-02-19T11:07:59.476Z,1.20
2023-02-19T11:08:59.480Z,1.10
2023-02-19T11:09:59.466Z,1.00
2023-02-19T11:10:59.462Z,1.00
2023-02-19T11:12:00.126Z,0.80
2023-02-19T11:12:59.435Z,1.00
2023-02-19T11:13:59.448Z,0.90
2023-02-19T11:14:59.399Z,1.10
2023-02-19T11:15:59.500Z,0.80
2023-02-19T11:16:59.429Z,0.80
2023-02-19T11:17:59.379Z,0.80
2023-02-19T11:18:59.360Z,1.00
2023-02-19T11:19:59.352Z,1.30
2023-02-19T11:20:59.341Z,1.00
2023-02-19T11:21:59.660Z,1.20
2023-02-19T11:22:59.321Z,1.10
2023-02-19T11:23:59.314Z,0.80
2023-02-19T11:24:59.571Z,1.10
2023-02-19T11:25:59.293Z,1.20
2023-02-19T11:26:59.592Z,1.90
2023-02-19T11:27:59.278Z,1.20
2023-02-19T11:28:59.267Z,1.00
2023-02-19T11:29:59.308Z,0.70
2023-02-19T11:30:59.265Z,0.90
2023-02-19T11:31:59.324Z,1.00
2023-02-19T11:32:59.221Z,0.90
2023-02-19T11:33:59.210Z,1.00
2023-02-19T11:34:59.190Z,1.10
2023-02-19T11:35:59.184Z,1.50
2023-02-19T11:36:59.170Z,0.80
2023-02-19T11:37:59.216Z,0.90
2023-02-19T11:38:59.148Z,1.00
2023-02-19T11:39:59.142Z,1.40
2023-02-19T11:40:59.136Z,1.50
2023-02-19T11:41:59.132Z,0.80
2023-02-19T11:42:59.113Z,2.30
2023-02-19T11:43:59.099Z,1.40
2023-02-19T11:44:59.100Z,1.90
2023-02-19T11:45:59.084Z,0.80
2023-02-19T11:46:59.086Z,1.00
2023-02-19T11:47:59.064Z,1.00
2023-02-19T11:48:59.044Z,0.70
2023-02-19T11:49:59.050Z,1.10
2023-02-19T11:50:59.031Z,1.00
2023-02-19T11:51:59.033Z,1.90
2023-02-19T11:52:59.014Z,1.10
2023-02-19T11:53:59.002Z,1.00
2023-02-19T11:54:58.989Z,1.10
2023-02-19T11:55:58.989Z,2.40
2023-02-19T11:56:58.963Z,1.20
2023-02-19T11:57:58.991Z,1.50
2023-02-19T11:59:00.640Z,1.10
2023-02-19T11:59:58.934Z,1.00
2023-02-19T12:00:58.934Z,1.20
2023-02-19T12:01:58.975Z,1.10
2023-02-19T12:02:58.910Z,0.90
2023-02-19T12:03:58.901Z,1.10
2023-02-19T12:04:58.903Z,0.80
2023-02-19T12:05:58.878Z,1.30
2023-02-19T12:06:58.858Z,1.50
2023-02-19T12:07:58.874Z,1.30
2023-02-19T12:08:58.836Z,1.80
2023-02-19T12:09:58.831Z,1.40
2023-02-19T12:10:58.814Z,1.60
2023-02-19T12:11:58.806Z,1.00
2023-02-19T12:12:58.791Z,1.20
2023-02-19T12:13:58.778Z,1.30
2023-02-19T12:14:58.779Z,1.40
2023-02-19T12:15:58.765Z,1.20
2023-02-19T12:16:58.746Z,1.20
2023-02-19T12:17:58.746Z,1.20
2023-02-19T12:18:58.733Z,1.40
2023-02-19T12:19:58.730Z,1.80
2023-02-19T12:20:58.705Z,1.00
2023-02-19T12:21:58.701Z,1.40
2023-02-19T12:22:58.688Z,1.40
2023-02-19T12:23:58.674Z,1.80
2023-02-19T12:24:58.665Z,1.30
2023-02-19T12:25:58.660Z,1.20
2023-02-19T12:26:58.641Z,0.90
2023-02-19T12:27:58.658Z,1.00
2023-02-19T12:28:58.619Z,1.10
2023-02-19T12:29:58.619Z,1.80
2023-02-19T12:30:58.642Z,1.40
2023-02-19T12:31:58.654Z,2.30
2023-02-19T12:32:58.598Z,2.40
2023-02-19T12:33:58.573Z,1.20
2023-02-19T12:34:58.558Z,1.20
2023-02-19T12:35:58.552Z,2.50
2023-02-19T12:36:58.546Z,2.60
2023-02-19T12:37:58.536Z,2.40
2023-02-19T12:38:58.515Z,2.00
2023-02-19T12:39:58.517Z,2.50
2023-02-19T12:40:58.494Z,2.20
2023-02-19T12:41:58.486Z,1.30
2023-02-19T12:42:58.488Z,2.10
2023-02-19T12:43:58.465Z,1.00
2023-02-19T12:44:58.461Z,1.10
2023-02-19T12:45:58.451Z,1.00
2023-02-19T12:46:58.453Z,1.90
2023-02-19T12:47:58.428Z,1.50
2023-02-19T12:48:58.422Z,1.20
2023-02-19T12:49:58.408Z,1.00
2023-02-19T12:50:58.402Z,0.80
2023-02-19T12:51:58.382Z,1.30
2023-02-19T12:52:58.383Z,1.50
2023-02-19T12:53:58.362Z,1.20
2023-02-19T12:54:58.353Z,1.40
2023-02-19T12:55:58.344Z,1.30
2023-02-19T12:56:58.335Z,1.20
2023-02-19T12:57:58.321Z,1.40
2023-02-19T12:58:58.311Z,2.90
2023-02-19T12:59:58.302Z,2.00
2023-02-19T13:00:58.343Z,1.20
2023-02-19T13:01:58.324Z,2.20
2023-02-19T13:02:58.272Z,1.80
2023-02-19T13:03:58.266Z,1.20
2023-02-19T13:04:58.244Z,1.60
2023-02-19T13:05:58.234Z,1.90
2023-02-19T13:06:58.223Z,2.30
2023-02-19T13:07:58.234Z,1.50
2023-02-19T13:09:06.506Z,2.90
2023-02-19T13:09:58.228Z,3.50
2023-02-19T13:10:58.197Z,1.30
2023-02-19T13:11:58.193Z,1.90
2023-02-19T13:12:58.347Z,1.60
2023-02-19T13:13:58.157Z,1.30
2023-02-19T13:14:58.148Z,1.90
2023-02-19T13:15:58.133Z,1.70
2023-02-19T13:16:58.178Z,1.20
2023-02-19T13:18:00.437Z,1.30