createdAt,value
2023-01-25T00:01:11.855Z,12.83
2023-01-25T00:03:39.020Z,11.70
2023-01-25T00:06:06.580Z,11.97
2023-01-25T00:08:33.778Z,12.30
2023-01-25T00:11:00.914Z,10.57
2023-01-25T00:13:28.094Z,10.73
2023-01-25T00:16:05.161Z,12.00
2023-01-25T00:18:32.367Z,12.60
2023-01-25T00:20:59.547Z,12.07
2023-01-25T00:23:26.836Z,12.27
2023-01-25T00:25:59.904Z,13.43
2023-01-25T00:28:27.154Z,13.80
2023-01-25T00:30:54.361Z,13.83
2023-01-25T00:33:46.046Z,13.37
2023-01-25T00:36:40.498Z,10.77
2023-01-25T00:39:13.169Z,11.03
2023-01-25T00:41:41.201Z,12.60
2023-01-25T00:44:08.729Z,12.90
2023-01-25T00:46:36.583Z,13.47
2023-01-25T00:49:06.989Z,12.60
2023-01-25T00:51:34.410Z,12.70
2023-01-25T00:54:01.653Z,12.47
2023-01-25T00:56:29.009Z,12.60
2023-01-25T00:58:56.242Z,11.77
2023-01-25T01:01:23.603Z,12.53
2023-01-25T01:03:52.679Z,14.20
2023-01-25T01:06:19.987Z,12.37
2023-01-25T01:08:47.230Z,12.90
2023-01-25T01:11:14.456Z,13.30
2023-01-25T01:13:41.784Z,12.73
2023-01-25T01:16:12.241Z,13.43
2023-01-25T01:18:45.816Z,14.70
2023-01-25T01:21:14.625Z,15.67
2023-01-25T01:23:42.089Z,12.10
2023-01-25T01:26:14.040Z,14.10
2023-01-25T01:28:42.096Z,13.27
2023-01-25T01:31:17.809Z,13.03
2023-01-25T01:34:01.178Z,15.82
2023-01-25T01:36:30.783Z,15.10
2023-01-25T01:38:59.970Z,13.17
2023-01-25T01:41:27.937Z,12.37
2023-01-25T01:43:55.403Z,13.27
2023-01-25T01:46:37.571Z,13.43
2023-01-25T01:49:27.964Z,14.33
2023-01-25T01:52:13.201Z,14.73
2023-01-25T01:55:01.646Z,12.38
2023-01-25T01:57:53.833Z,12.87
2023-01-25T02:00:28.579Z,13.43
2023-01-25T02:02:56.293Z,12.73
2023-01-25T02:05:35.876Z,14.30
2023-01-25T02:08:05.659Z,12.68
2023-01-25T02:10:34.099Z,14.40
2023-01-25T02:13:01.638Z,14.43
2023-01-25T02:15:43.726Z,13.03
2023-01-25T02:18:12.522Z,14.70
2023-01-25T02:20:48.520Z,13.40
2023-01-25T02:23:51.611Z,15.47
2023-01-25T02:26:19.775Z,14.87
2023-01-25T02:29:07.174Z,12.80
2023-01-25T02:31:34.808Z,14.37
2023-01-25T02:34:02.108Z,15.97
2023-01-25T02:36:33.172Z,15.20
2023-01-25T02:39:17.304Z,14.57
2023-01-25T02:41:50.364Z,16.43
2023-01-25T02:44:21.936Z,15.27
2023-01-25T02:46:49.420Z,15.03
2023-01-25T02:49:17.301Z,15.37
2023-01-25T02:51:49.841Z,13.87
2023-01-25T02:54:19.649Z,13.77
2023-01-25T02:56:50.152Z,16.27
2023-01-25T02:59:19.086Z,15.70
2023-01-25T03:01:50.898Z,15.57
2023-01-25T03:04:18.667Z,16.93
2023-01-25T03:06:46.034Z,13.67
2023-01-25T03:09:13.453Z,16.37
2023-01-25T03:11:45.202Z,16.20
2023-01-25T03:14:15.114Z,15.37
2023-01-25T03:16:42.341Z,14.30
2023-01-25T03:19:09.831Z,14.87
2023-01-25T03:21:41.560Z,14.80
2023-01-25T03:24:10.588Z,15.43
2023-01-25T03:27:02.315Z,14.83
2023-01-25T03:29:38.442Z,14.30
2023-01-25T03:32:14.108Z,13.70
2023-01-25T03:34:41.704Z,13.85
2023-01-25T03:37:09.958Z,13.43
2023-01-25T03:39:39.219Z,11.83
2023-01-25T03:42:06.600Z,14.20
2023-01-25T03:44:33.898Z,17.30
2023-01-25T03:47:01.521Z,13.40
2023-01-25T03:49:29.990Z,11.63
2023-01-25T03:51:58.723Z,15.33
2023-01-25T03:54:38.168Z,14.57
2023-01-25T03:57:07.327Z,10.67
2023-01-25T03:59:42.393Z,11.50
2023-01-25T04:02:09.685Z,12.63
2023-01-25T04:04:36.906Z,12.70
2023-01-25T04:07:04.329Z,14.33
2023-01-25T04:09:33.289Z,14.13
2023-01-25T04:12:00.564Z,12.37
2023-01-25T04:14:43.272Z,14.47
2023-01-25T04:17:14.194Z,14.10
2023-01-25T04:19:53.983Z,14.15
2023-01-25T04:22:25.673Z,14.63
2023-01-25T04:24:55.459Z,16.27
2023-01-25T04:27:22.842Z,14.37
2023-01-25T04:29:57.795Z,15.20
2023-01-25T04:32:26.826Z,17.27
2023-01-25T04:34:54.531Z,19.83
2023-01-25T04:37:24.282Z,15.97
2023-01-25T04:39:55.868Z,15.83
2023-01-25T04:42:23.396Z,20.10
2023-01-25T04:44:54.363Z,16.57
2023-01-25T04:47:21.893Z,17.87
2023-01-25T04:49:49.111Z,17.67
2023-01-25T04:52:19.249Z,18.27
2023-01-25T04:54:46.436Z,17.67
2023-01-25T04:57:13.803Z,19.03
2023-01-25T04:59:46.331Z,19.13
2023-01-25T05:02:14.825Z,16.00
2023-01-25T05:04:42.447Z,15.80
2023-01-25T05:07:09.766Z,15.10
2023-01-25T05:09:37.102Z,15.30
2023-01-25T05:12:11.654Z,13.73
2023-01-25T05:14:51.587Z,13.90
2023-01-25T05:17:18.848Z,13.73
2023-01-25T05:19:46.182Z,10.77
2023-01-25T05:22:20.771Z,8.05
2023-01-25T05:24:51.502Z,11.50
2023-01-25T05:27:21.394Z,17.87
2023-01-25T05:29:55.158Z,16.70
2023-01-25T05:32:50.482Z,14.37
2023-01-25T05:35:18.344Z,12.50
2023-01-25T05:37:46.341Z,12.20
2023-01-25T05:40:21.998Z,10.90
2023-01-25T05:43:00.163Z,10.98
2023-01-25T05:45:30.247Z,10.87
2023-01-25T05:47:59.106Z,9.40
2023-01-25T05:50:26.939Z,10.60
2023-01-25T05:53:04.634Z,8.80
2023-01-25T05:55:31.994Z,10.83
2023-01-25T05:58:04.385Z,12.07
2023-01-25T06:00:32.255Z,14.37
2023-01-25T06:03:02.368Z,14.00
2023-01-25T06:05:31.947Z,13.40
2023-01-25T06:07:59.731Z,11.10
2023-01-25T06:10:33.138Z,11.33
2023-01-25T06:13:00.773Z,8.03
2023-01-25T06:15:28.135Z,11.00
2023-01-25T06:18:02.449Z,10.37
2023-01-25T06:20:56.320Z,9.23
2023-01-25T06:23:29.428Z,7.53
2023-01-25T06:26:03.228Z,9.67
2023-01-25T06:28:32.704Z,8.90
2023-01-25T06:31:18.002Z,7.53
2023-01-25T06:33:50.820Z,7.30
2023-01-25T06:36:22.715Z,7.53
2023-01-25T06:38:52.200Z,7.60
2023-01-25T06:41:20.313Z,7.90
2023-01-25T06:43:50.656Z,7.43
2023-01-25T06:46:18.378Z,8.50
2023-01-25T06:48:45.850Z,6.77
2023-01-25T06:51:15.128Z,7.90
2023-01-25T06:53:44.901Z,8.70
2023-01-25T06:56:21.919Z,7.20
2023-01-25T06:58:50.689Z,7.77
2023-01-25T07:01:21.427Z,7.43
2023-01-25T07:06:18.113Z,8.67
2023-01-25T07:08:45.992Z,9.53
2023-01-25T07:11:14.723Z,9.77
2023-01-25T07:13:46.081Z,7.80
2023-01-25T07:16:18.697Z,10.67
2023-01-25T07:18:46.287Z,11.13
2023-01-25T07:21:22.863Z,9.10
2023-01-25T07:23:51.630Z,8.23
2023-01-25T07:26:21.199Z,9.27
2023-01-25T07:28:49.736Z,8.27
2023-01-25T07:31:18.627Z,7.43
2023-01-25T07:33:55.228Z,7.53
2023-01-25T07:36:23.381Z,8.80
2023-01-25T07:38:55.114Z,11.23
2023-01-25T07:41:24.718Z,11.87
2023-01-25T07:43:53.324Z,9.57
2023-01-25T07:46:39.956Z,10.77
2023-01-25T07:49:07.266Z,9.30
2023-01-25T07:51:34.506Z,10.23
2023-01-25T07:54:04.846Z,10.13
2023-01-25T07:56:40.836Z,12.00
2023-01-25T07:59:12.565Z,10.60
2023-01-25T08:01:40.254Z,9.73
2023-01-25T08:04:09.211Z,8.00
2023-01-25T08:06:41.142Z,9.50
2023-01-25T08:09:16.184Z,10.23
2023-01-25T08:11:43.682Z,9.80
2023-01-25T08:14:11.504Z,9.57
2023-01-25T08:16:38.925Z,8.07
2023-01-25T08:19:06.249Z,8.53
2023-01-25T08:21:35.988Z,7.77
2023-01-25T08:24:07.160Z,8.50
2023-01-25T08:26:36.315Z,8.40
2023-01-25T08:29:04.994Z,10.47
2023-01-25T08:31:35.525Z,11.50
2023-01-25T08:34:03.752Z,8.38
2023-01-25T08:36:31.117Z,9.37
2023-01-25T08:39:09.080Z,10.77
2023-01-25T08:41:36.907Z,10.90
2023-01-25T08:44:05.175Z,10.67
2023-01-25T08:46:34.238Z,9.50
2023-01-25T08:49:03.059Z,11.93
2023-01-25T08:51:32.210Z,10.30
2023-01-25T08:54:12.881Z,10.90
2023-01-25T08:56:44.332Z,8.93
2023-01-25T08:59:12.981Z,10.07
2023-01-25T09:01:40.678Z,9.63
2023-01-25T09:04:08.026Z,10.63
2023-01-25T09:06:35.309Z,10.53
2023-01-25T09:09:04.309Z,8.97
2023-01-25T09:11:34.434Z,10.77
2023-01-25T09:14:01.684Z,9.32
2023-01-25T09:16:29.451Z,8.87
2023-01-25T09:19:06.443Z,8.60
2023-01-25T09:21:34.948Z,9.93
2023-01-25T09:24:06.885Z,9.67
2023-01-25T09:26:39.324Z,12.17
2023-01-25T09:29:08.342Z,10.97
2023-01-25T09:31:37.055Z,11.53
2023-01-25T09:34:14.958Z,13.37
2023-01-25T09:36:42.342Z,14.57
2023-01-25T09:39:14.534Z,13.83
2023-01-25T09:42:22.501Z,12.90
2023-01-25T09:45:16.982Z,11.77
2023-01-25T09:47:49.994Z,11.60
2023-01-25T09:50:53.030Z,12.70
2023-01-25T09:53:53.344Z,14.87
2023-01-25T09:56:30.632Z,10.45
2023-01-25T09:59:16.626Z,12.10
2023-01-25T10:02:10.652Z,11.23
2023-01-25T10:04:42.518Z,13.50
2023-01-25T10:07:31.064Z,12.63
2023-01-25T10:10:29.752Z,9.07
2023-01-25T10:12:57.166Z,10.93
2023-01-25T10:15:33.118Z,10.60
2023-01-25T10:18:37.422Z,12.00
2023-01-25T10:21:13.156Z,11.60
2023-01-25T10:23:40.372Z,10.37
2023-01-25T10:26:27.975Z,11.47
2023-01-25T10:29:07.705Z,10.70
2023-01-25T10:31:53.287Z,15.27
2023-01-25T10:34:22.057Z,15.30
2023-01-25T10:36:55.477Z,16.33
2023-01-25T10:39:23.593Z,12.73
2023-01-25T10:42:07.397Z,13.77
2023-01-25T10:44:36.134Z,13.18
2023-01-25T10:47:31.883Z,12.20
2023-01-25T10:50:00.360Z,9.38
2023-01-25T10:52:32.744Z,8.27
2023-01-25T10:55:22.381Z,10.60
2023-01-25T10:57:59.644Z,11.03
2023-01-25T11:00:41.437Z,10.37
2023-01-25T11:03:22.002Z,7.50
2023-01-25T11:05:57.507Z,8.38
2023-01-25T11:08:40.292Z,5.70
2023-01-25T11:11:40.590Z,5.40
2023-01-25T11:16:50.607Z,6.73
2023-01-25T11:19:31.254Z,6.90
2023-01-25T11:22:00.855Z,6.05
2023-01-25T11:24:35.279Z,5.83
2023-01-25T11:27:27.314Z,6.13
2023-01-25T11:30:19.317Z,5.47
2023-01-25T11:32:46.746Z,5.30
2023-01-25T11:35:17.175Z,7.13
2023-01-25T11:38:04.939Z,7.35
2023-01-25T11:40:48.579Z,7.00
2023-01-25T11:44:08.248Z,6.57
2023-01-25T11:46:41.180Z,5.87
2023-01-25T11:49:56.152Z,5.30
2023-01-25T11:52:57.682Z,6.40
2023-01-25T11:55:59.357Z,7.20
2023-01-25T11:59:05.956Z,6.77
2023-01-25T12:02:02.035Z,6.57
2023-01-25T12:04:57.769Z,8.17
2023-01-25T12:07:43.736Z,6.13
2023-01-25T12:10:51.541Z,6.47
2023-01-25T12:13:53.453Z,7.53
2023-01-25T12:16:35.633Z,7.07
2023-01-25T12:19:33.923Z,7.77
2023-01-25T12:22:17.422Z,6.97
2023-01-25T12:25:13.182Z,6.40
2023-01-25T12:28:21.278Z,6.87
2023-01-25T12:31:14.734Z,6.43
2023-01-25T12:34:02.511Z,6.70
2023-01-25T12:36:44.004Z,7.10
2023-01-25T12:39:41.147Z,7.10
2023-01-25T12:42:23.127Z,5.97
2023-01-25T12:45:17.217Z,6.33
2023-01-25T12:47:56.326Z,5.20
2023-01-25T12:50:40.465Z,6.47
2023-01-25T12:53:27.880Z,5.50
2023-01-25T12:55:56.201Z,6.50
2023-01-25T12:58:49.560Z,6.78
2023-01-25T13:01:38.028Z,7.05
2023-01-25T13:04:53.512Z,6.80
2023-01-25T13:07:54.475Z,7.83
2023-01-25T13:13:17.120Z,6.13
2023-01-25T13:15:46.650Z,7.17
2023-01-25T13:18:28.935Z,7.13
2023-01-25T13:21:11.412Z,6.90
2023-01-25T13:23:45.946Z,8.03
2023-01-25T13:26:22.346Z,8.23
2023-01-25T13:28:52.613Z,6.82
2023-01-25T13:31:51.039Z,7.43
2023-01-25T13:34:57.324Z,7.07
2023-01-25T13:37:33.799Z,6.50
2023-01-25T13:40:28.938Z,7.63
2023-01-25T13:43:18.730Z,7.33
2023-01-25T13:45:50.752Z,8.03
2023-01-25T13:48:22.765Z,8.40
2023-01-25T13:50:57.724Z,6.13
2023-01-25T13:53:33.314Z,6.90
2023-01-25T13:56:01.663Z,7.30
2023-01-25T13:58:37.405Z,8.17
2023-01-25T14:01:13.595Z,8.80
2023-01-25T14:03:49.130Z,7.87
2023-01-25T14:06:21.005Z,8.07
2023-01-25T14:08:50.403Z,8.60
2023-01-25T14:11:29.074Z,6.93
2023-01-25T14:14:25.138Z,7.97
2023-01-25T14:17:14.166Z,7.43
2023-01-25T14:19:44.650Z,7.97
2023-01-25T14:22:28.070Z,8.15
2023-01-25T14:25:17.524Z,8.73
2023-01-25T14:28:01.339Z,6.80
2023-01-25T14:30:36.724Z,8.20
2023-01-25T14:33:23.412Z,9.23
2023-01-25T14:35:58.594Z,9.10
2023-01-25T14:38:41.216Z,8.93
2023-01-25T14:41:34.399Z,7.90
2023-01-25T14:44:14.781Z,7.67
2023-01-25T14:46:42.475Z,9.00
2023-01-25T14:49:26.404Z,8.10
2023-01-25T14:52:11.862Z,9.23
2023-01-25T14:54:56.133Z,9.83
2023-01-25T14:57:37.356Z,9.47
2023-01-25T15:00:19.210Z,9.13
2023-01-25T15:03:15.840Z,7.67
2023-01-25T15:05:47.111Z,9.90
2023-01-25T15:08:37.548Z,8.57
2023-01-25T15:11:34.769Z,9.98
2023-01-25T15:14:07.508Z,9.70
2023-01-25T15:16:36.227Z,11.63
2023-01-25T15:19:03.646Z,9.50
2023-01-25T15:21:34.402Z,8.97
2023-01-25T15:26:36.155Z,10.20
2023-01-25T15:29:16.871Z,9.70
2023-01-25T15:31:44.373Z,10.15
2023-01-25T15:34:30.352Z,9.17
2023-01-25T15:36:57.652Z,10.17
2023-01-25T15:39:27.660Z,9.30
2023-01-25T15:41:54.856Z,8.77
2023-01-25T15:44:22.103Z,9.40
2023-01-25T15:46:51.582Z,9.83
2023-01-25T15:49:31.726Z,10.27
2023-01-25T15:51:59.012Z,14.57
2023-01-25T15:54:26.450Z,11.70
2023-01-25T15:56:58.464Z,11.93
2023-01-25T15:59:27.153Z,10.67
2023-01-25T16:01:54.393Z,11.13
2023-01-25T16:04:21.658Z,10.10
2023-01-25T16:06:52.502Z,12.17
2023-01-25T16:09:30.933Z,11.97
2023-01-25T16:12:01.605Z,12.77
2023-01-25T16:14:31.520Z,11.93
2023-01-25T16:17:03.106Z,10.38
2023-01-25T16:19:31.481Z,9.90
2023-01-25T16:21:58.746Z,12.57
2023-01-25T16:24:26.015Z,11.93
2023-01-25T16:26:59.010Z,12.93
2023-01-25T16:29:26.570Z,12.93
2023-01-25T16:31:55.023Z,11.97
2023-01-25T16:34:23.195Z,12.97
2023-01-25T16:36:53.297Z,15.63
2023-01-25T16:39:27.986Z,12.85
2023-01-25T16:41:57.352Z,12.40
2023-01-25T16:44:24.630Z,11.63
2023-01-25T16:46:51.855Z,11.17
2023-01-25T16:49:28.116Z,13.83
2023-01-25T16:51:55.986Z,14.93
2023-01-25T16:54:24.860Z,12.27
2023-01-25T16:56:53.855Z,12.20
2023-01-25T16:59:23.329Z,10.63
2023-01-25T17:01:50.868Z,9.43
2023-01-25T17:04:18.711Z,11.60
2023-01-25T17:06:50.431Z,8.77
2023-01-25T17:09:23.992Z,9.80
2023-01-25T17:11:53.658Z,10.53
2023-01-25T17:14:22.282Z,8.77
2023-01-25T17:16:51.896Z,10.40
2023-01-25T17:19:20.123Z,10.73
2023-01-25T17:21:48.348Z,9.43
2023-01-25T17:24:19.189Z,11.97
2023-01-25T17:26:47.029Z,10.63
2023-01-25T17:29:14.461Z,10.27
2023-01-25T17:31:42.462Z,9.80
2023-01-25T17:34:16.314Z,11.47
2023-01-25T17:36:44.760Z,10.17
2023-01-25T17:39:17.643Z,12.33
2023-01-25T17:41:49.742Z,12.93
2023-01-25T17:44:23.230Z,10.50
2023-01-25T17:46:51.478Z,12.63
2023-01-25T17:49:18.995Z,13.63
2023-01-25T17:51:46.772Z,14.20
2023-01-25T17:54:14.328Z,14.00
2023-01-25T17:56:41.652Z,13.47
2023-01-25T17:59:11.445Z,12.53
2023-01-25T18:01:39.612Z,11.93
2023-01-25T18:04:08.501Z,12.33
2023-01-25T18:06:36.272Z,14.27
2023-01-25T18:09:08.272Z,13.57
2023-01-25T18:11:37.997Z,11.63
2023-01-25T18:14:08.985Z,11.33
2023-01-25T18:16:39.752Z,14.40
2023-01-25T18:21:36.460Z,13.30
2023-01-25T18:24:26.077Z,13.73
2023-01-25T18:27:00.576Z,12.33
2023-01-25T18:30:23.085Z,14.13
2023-01-25T18:32:50.252Z,14.47
2023-01-25T18:35:17.521Z,14.80
2023-01-25T18:37:46.577Z,15.90
2023-01-25T18:40:15.633Z,17.90
2023-01-25T18:42:42.932Z,15.17
2023-01-25T18:45:12.814Z,16.17
2023-01-25T18:47:40.216Z,15.52
2023-01-25T18:50:13.983Z,17.73
2023-01-25T18:52:41.268Z,16.43
2023-01-25T18:55:09.194Z,17.03
2023-01-25T18:57:36.626Z,17.50
2023-01-25T19:00:06.253Z,17.40
2023-01-25T19:02:36.118Z,17.03
2023-01-25T19:05:03.542Z,15.47
2023-01-25T19:07:30.819Z,14.27
2023-01-25T19:09:58.164Z,13.10
2023-01-25T19:12:27.696Z,14.63
2023-01-25T19:14:55.038Z,14.60
2023-01-25T19:17:22.402Z,14.73
2023-01-25T19:19:49.551Z,14.73
2023-01-25T19:22:16.830Z,14.80
2023-01-25T19:24:44.165Z,12.87
2023-01-25T19:27:11.474Z,11.87
2023-01-25T19:29:38.896Z,12.77
2023-01-25T19:32:06.449Z,11.90
2023-01-25T19:34:33.747Z,11.07
2023-01-25T19:37:01.015Z,9.30
2023-01-25T19:39:28.335Z,11.07
2023-01-25T19:41:55.631Z,9.13
2023-01-25T19:44:24.017Z,9.90
2023-01-25T19:46:51.324Z,11.43
2023-01-25T19:49:18.879Z,11.07
2023-01-25T19:51:52.767Z,10.50
2023-01-25T19:54:21.761Z,11.80
2023-01-25T19:56:50.052Z,13.63
2023-01-25T19:59:24.920Z,17.13
2023-01-25T20:01:52.694Z,16.30
2023-01-25T20:04:23.668Z,16.60
2023-01-25T20:06:52.157Z,16.03
2023-01-25T20:09:20.500Z,13.60
2023-01-25T20:11:47.804Z,13.17
2023-01-25T20:14:15.853Z,14.03
2023-01-25T20:16:43.467Z,12.30
2023-01-25T20:19:12.526Z,11.37
2023-01-25T20:21:40.376Z,9.53
2023-01-25T20:24:10.313Z,10.50
2023-01-25T20:26:40.347Z,10.63
2023-01-25T20:29:08.203Z,10.80
2023-01-25T20:31:44.836Z,14.20
2023-01-25T20:34:18.847Z,14.43
2023-01-25T20:36:47.217Z,13.23
2023-01-25T20:39:18.394Z,14.13
2023-01-25T20:41:47.189Z,11.60
2023-01-25T20:44:18.738Z,12.83
2023-01-25T20:46:46.181Z,13.00
2023-01-25T20:49:18.742Z,13.30
2023-01-25T20:51:46.965Z,13.33
2023-01-25T20:54:15.289Z,13.10
2023-01-25T20:56:43.219Z,13.30
2023-01-25T20:59:10.875Z,12.20
2023-01-25T21:01:40.714Z,11.57
2023-01-25T21:04:09.740Z,14.10
2023-01-25T21:06:38.587Z,17.37
2023-01-25T21:09:05.947Z,19.13
2023-01-25T21:11:33.493Z,17.63
2023-01-25T21:14:01.047Z,16.67
2023-01-25T21:16:28.419Z,13.93
2023-01-25T21:18:58.749Z,10.77
2023-01-25T21:21:29.312Z,11.00
2023-01-25T21:24:00.347Z,12.98
2023-01-25T21:26:32.340Z,10.60
2023-01-25T21:29:01.668Z,9.23
2023-01-25T21:31:33.008Z,13.67
2023-01-25T21:34:01.692Z,9.63
2023-01-25T21:36:31.582Z,8.77
2023-01-25T21:38:59.307Z,9.57
2023-01-25T21:41:30.393Z,10.80
2023-01-25T21:44:18.817Z,11.53
2023-01-25T21:47:12.326Z,11.70
2023-01-25T21:49:52.632Z,11.53
2023-01-25T21:52:19.919Z,11.10
2023-01-25T21:54:47.109Z,12.30
2023-01-25T21:57:14.395Z,11.40
2023-01-25T21:59:41.589Z,12.10
2023-01-25T22:02:14.079Z,12.93
2023-01-25T22:04:41.462Z,10.97
2023-01-25T22:07:09.719Z,13.37
2023-01-25T22:09:36.995Z,11.80
2023-01-25T22:12:04.596Z,12.53
2023-01-25T22:14:31.830Z,11.90
2023-01-25T22:16:59.019Z,11.67
2023-01-25T22:19:28.797Z,13.23
2023-01-25T22:21:55.949Z,12.35
2023-01-25T22:24:23.355Z,11.20
2023-01-25T22:27:08.633Z,10.63
2023-01-25T22:29:35.911Z,11.13
2023-01-25T22:32:03.172Z,11.23
2023-01-25T22:34:33.556Z,11.70
2023-01-25T22:37:00.951Z,10.60
2023-01-25T22:39:28.255Z,11.47
2023-01-25T22:41:56.615Z,10.13
2023-01-25T22:44:26.382Z,11.67
2023-01-25T22:46:53.906Z,11.83
2023-01-25T22:49:21.196Z,10.43
2023-01-25T22:51:48.490Z,9.83
2023-01-25T22:54:15.740Z,9.50
2023-01-25T22:56:43.108Z,9.07
2023-01-25T22:59:14.877Z,11.07
2023-01-25T23:01:42.132Z,10.77
2023-01-25T23:04:09.389Z,11.57
2023-01-25T23:06:37.521Z,10.77
2023-01-25T23:09:06.810Z,9.87
2023-01-25T23:11:38.573Z,9.70
2023-01-25T23:14:27.392Z,9.87
2023-01-25T23:17:14.696Z,11.40
2023-01-25T23:19:42.032Z,13.07
2023-01-25T23:22:09.275Z,14.90
2023-01-25T23:24:36.486Z,13.10
2023-01-25T23:27:03.715Z,11.83
2023-01-25T23:29:33.443Z,12.23
2023-01-25T23:32:00.817Z,12.60
2023-01-25T23:34:28.055Z,12.63
2023-01-25T23:36:55.283Z,12.47
2023-01-25T23:39:23.665Z,12.00
2023-01-25T23:41:52.473Z,10.93
2023-01-25T23:44:19.741Z,10.43
2023-01-25T23:46:46.991Z,11.50
2023-01-25T23:49:14.350Z,11.40
2023-01-25T23:51:41.644Z,12.37
2023-01-25T23:54:08.928Z,11.60
2023-01-25T23:56:36.158Z,10.50
2023-01-25T23:59:07.772Z,10.37
