createdAt,value
2022-08-02T00:02:25.276Z,99.90
2022-08-02T00:07:27.167Z,99.90
2022-08-02T00:12:28.924Z,99.90
2022-08-02T00:17:30.718Z,99.90
2022-08-02T00:22:32.637Z,99.90
2022-08-02T00:27:34.480Z,99.90
2022-08-02T00:32:36.261Z,99.90
2022-08-02T00:37:42.042Z,99.90
2022-08-02T00:42:44.257Z,99.90
2022-08-02T00:47:46.035Z,99.90
2022-08-02T00:52:47.817Z,99.90
2022-08-02T00:57:50.175Z,99.90
2022-08-02T01:02:51.996Z,99.90
2022-08-02T01:07:53.795Z,99.90
2022-08-02T01:12:55.614Z,99.90
2022-08-02T01:18:07.137Z,99.90
2022-08-02T01:23:27.418Z,99.90
2022-08-02T01:28:48.652Z,99.90
2022-08-02T01:34:18.906Z,99.90
2022-08-02T01:39:26.837Z,99.90
2022-08-02T01:44:36.713Z,99.90
2022-08-02T01:49:39.780Z,99.90
2022-08-02T01:54:44.070Z,99.90
2022-08-02T01:59:46.786Z,99.90
2022-08-02T02:04:50.278Z,99.90
2022-08-02T02:09:54.559Z,99.90
2022-08-02T02:14:57.153Z,99.90
2022-08-02T02:20:01.620Z,99.90
2022-08-02T02:25:06.510Z,99.90
2022-08-02T02:30:09.076Z,99.90
2022-08-02T02:35:12.523Z,99.90
2022-08-02T02:40:16.496Z,99.90
2022-08-02T02:45:20.049Z,99.90
2022-08-02T02:50:23.832Z,99.90
2022-08-02T02:55:27.292Z,99.90
2022-08-02T03:00:48.865Z,99.90
2022-08-02T03:05:50.734Z,99.90
2022-08-02T03:10:54.020Z,99.90
2022-08-02T03:15:56.873Z,99.90
2022-08-02T03:21:01.713Z,99.90
2022-08-02T03:26:03.748Z,99.90
2022-08-02T03:31:05.856Z,99.90
2022-08-02T03:36:13.588Z,99.90
2022-08-02T03:41:17.877Z,99.90
2022-08-02T03:46:22.606Z,99.90
2022-08-02T03:51:24.686Z,99.90
2022-08-02T03:56:26.582Z,99.90
2022-08-02T04:01:28.415Z,99.90
2022-08-02T04:06:30.211Z,99.90
2022-08-02T04:11:32.058Z,99.90
2022-08-02T04:16:40.897Z,99.90
2022-08-02T04:21:50.066Z,99.90
2022-08-02T04:26:57.878Z,99.90
2022-08-02T04:32:04.882Z,99.90
2022-08-02T04:37:07.026Z,99.90
2022-08-02T04:42:09.347Z,99.90
2022-08-02T04:47:11.376Z,99.90
2022-08-02T04:52:14.176Z,99.90
2022-08-02T04:57:34.557Z,99.90
2022-08-02T05:02:36.589Z,99.90
2022-08-02T05:07:38.506Z,99.90
2022-08-02T05:12:41.058Z,99.90
2022-08-02T05:17:47.736Z,99.90
2022-08-02T05:22:50.211Z,99.90
2022-08-02T05:27:51.978Z,99.90
2022-08-02T05:32:53.805Z,99.90
2022-08-02T05:37:55.577Z,99.90
2022-08-02T05:42:57.397Z,99.90
2022-08-02T05:48:00.230Z,99.90
2022-08-02T05:53:36.391Z,99.90
2022-08-02T05:58:56.228Z,99.90
2022-08-02T06:03:59.469Z,99.90
2022-08-02T06:09:06.683Z,99.90
2022-08-02T06:14:09.655Z,99.90
2022-08-02T06:19:14.850Z,99.90
2022-08-02T06:24:19.857Z,99.90
2022-08-02T06:29:23.011Z,99.90
2022-08-02T06:34:25.262Z,99.90
2022-08-02T06:39:44.725Z,99.90
2022-08-02T06:44:48.803Z,99.90
2022-08-02T06:49:54.220Z,99.90
2022-08-02T06:55:00.865Z,99.90
2022-08-02T07:00:09.558Z,99.90
2022-08-02T07:05:11.724Z,99.90
2022-08-02T07:10:14.838Z,99.90
2022-08-02T07:15:16.619Z,99.90
2022-08-02T07:20:18.449Z,99.90
2022-08-02T07:25:20.389Z,99.90
2022-08-02T07:30:22.125Z,99.90
2022-08-02T07:35:23.915Z,99.90
2022-08-02T07:40:30.715Z,99.90
2022-08-02T07:45:33.373Z,99.90
2022-08-02T07:50:38.123Z,99.90
2022-08-02T07:55:40.846Z,99.90
2022-08-02T08:00:44.268Z,99.90
2022-08-02T08:05:46.109Z,99.90
2022-08-02T08:10:49.102Z,99.90
2022-08-02T08:15:52.285Z,99.90
2022-08-02T08:20:54.568Z,99.90
2022-08-02T08:25:56.375Z,99.90
2022-08-02T08:30:58.271Z,99.90
2022-08-02T08:36:02.517Z,99.90
2022-08-02T08:41:04.688Z,99.90
2022-08-02T08:46:12.295Z,99.90
2022-08-02T08:51:19.230Z,99.90
2022-08-02T08:56:21.203Z,99.90
2022-08-02T09:01:23.501Z,99.90
2022-08-02T09:06:25.522Z,99.90
2022-08-02T09:11:27.325Z,99.90
2022-08-02T09:16:33.530Z,99.90
2022-08-02T09:21:37.390Z,99.90
2022-08-02T09:26:39.206Z,99.90
2022-08-02T09:31:49.688Z,99.90
2022-08-02T09:36:54.800Z,99.90
2022-08-02T09:42:10.691Z,99.90
2022-08-02T09:47:16.954Z,99.90
2022-08-02T09:52:43.126Z,99.90
2022-08-02T09:57:50.428Z,99.90
2022-08-02T10:03:08.661Z,99.90
2022-08-02T10:08:17.799Z,99.90
2022-08-02T10:13:22.321Z,99.90
2022-08-02T10:18:38.359Z,99.90
2022-08-02T10:23:46.658Z,99.90
2022-08-02T10:28:50.547Z,99.90
2022-08-02T10:33:57.205Z,99.90
2022-08-02T10:39:01.679Z,99.90
2022-08-02T10:44:04.006Z,99.90
2022-08-02T10:49:38.467Z,99.90
2022-08-02T10:54:56.434Z,99.90
2022-08-02T11:00:17.360Z,99.90
2022-08-02T11:05:42.911Z,99.90
2022-08-02T11:10:47.081Z,99.90
2022-08-02T11:16:11.868Z,99.90
2022-08-02T11:21:38.182Z,99.90
2022-08-02T11:26:47.094Z,99.90
2022-08-02T11:31:53.813Z,99.90
2022-08-02T11:37:02.209Z,99.90
2022-08-02T11:42:05.362Z,99.90
2022-08-02T11:47:11.978Z,99.90
2022-08-02T11:52:17.887Z,99.90
2022-08-02T11:57:26.040Z,99.90
2022-08-02T12:02:35.691Z,99.90
2022-08-02T12:07:46.239Z,99.90
2022-08-02T12:13:03.739Z,99.90
2022-08-02T12:18:35.941Z,99.10
2022-08-02T12:23:59.702Z,98.60
2022-08-02T12:29:03.912Z,96.90
2022-08-02T12:34:16.931Z,96.90
2022-08-02T12:39:18.726Z,95.60
2022-08-02T12:44:20.510Z,94.30
2022-08-02T12:49:22.301Z,93.30
2022-08-02T12:54:31.772Z,92.10
2022-08-02T12:59:38.445Z,90.10
2022-08-02T13:04:41.302Z,89.90
2022-08-02T13:09:47.598Z,85.00
2022-08-02T13:14:49.381Z,83.70
2022-08-02T13:19:51.932Z,81.40
2022-08-02T13:24:57.913Z,79.50
2022-08-02T13:30:01.423Z,80.20
2022-08-02T13:35:03.461Z,76.60
2022-08-02T13:40:21.025Z,75.00
2022-08-02T13:45:29.168Z,77.20
2022-08-02T13:50:38.023Z,70.30
2022-08-02T13:55:46.690Z,68.80
2022-08-02T14:00:54.931Z,65.50
2022-08-02T14:06:04.509Z,62.70
2022-08-02T14:11:12.852Z,59.60
2022-08-02T14:16:20.760Z,59.80
2022-08-02T14:21:26.376Z,61.20
2022-08-02T14:26:39.444Z,61.60
2022-08-02T14:31:47.688Z,58.70
2022-08-02T14:36:55.039Z,57.20
2022-08-02T14:42:02.809Z,56.70
2022-08-02T14:47:10.999Z,58.40
2022-08-02T14:52:19.939Z,57.10
2022-08-02T14:57:27.500Z,55.80
2022-08-02T15:02:36.206Z,56.00
2022-08-02T15:07:42.627Z,54.70
2022-08-02T15:12:51.730Z,55.60
2022-08-02T15:18:00.421Z,55.40
2022-08-02T15:23:09.062Z,54.70
2022-08-02T15:28:15.000Z,53.50
2022-08-02T15:33:22.947Z,54.10
2022-08-02T15:38:32.444Z,53.80
2022-08-02T15:43:40.981Z,55.10
2022-08-02T15:49:08.893Z,55.10
2022-08-02T15:54:15.905Z,54.10
2022-08-02T15:59:24.866Z,54.40
2022-08-02T16:04:33.728Z,55.20
2022-08-02T16:09:43.078Z,56.40
2022-08-02T16:14:51.911Z,58.00
2022-08-02T16:20:01.473Z,58.40
2022-08-02T16:25:10.881Z,58.20
2022-08-02T16:30:26.599Z,58.00
2022-08-02T16:35:38.104Z,59.60
2022-08-02T16:40:46.199Z,59.80
2022-08-02T16:45:54.633Z,61.50
2022-08-02T16:51:03.587Z,62.00
2022-08-02T16:56:13.089Z,60.70
2022-08-02T17:01:24.062Z,63.10
2022-08-02T17:06:35.494Z,59.70
2022-08-02T17:11:46.849Z,61.50
2022-08-02T17:16:54.478Z,65.10
2022-08-02T17:22:04.069Z,66.60
2022-08-02T17:27:15.850Z,67.90
2022-08-02T17:32:25.089Z,64.30
2022-08-02T17:37:41.646Z,67.30
2022-08-02T17:42:49.719Z,72.70
2022-08-02T17:48:05.185Z,75.80
2022-08-02T17:53:12.813Z,71.10
2022-08-02T17:58:21.643Z,70.10
2022-08-02T18:03:42.913Z,75.60
2022-08-02T18:08:50.949Z,78.60
2022-08-02T18:14:00.858Z,76.90
2022-08-02T18:19:16.933Z,76.50
2022-08-02T18:24:25.951Z,79.70
2022-08-02T18:29:38.703Z,81.80
2022-08-02T18:34:47.825Z,80.40
2022-08-02T18:39:57.128Z,84.20
2022-08-02T18:45:05.180Z,82.10
2022-08-02T18:50:14.121Z,83.60
2022-08-02T18:56:03.504Z,85.30
2022-08-02T19:00:54.257Z,85.90
2022-08-02T19:06:02.096Z,87.60
2022-08-02T19:11:10.457Z,88.20
2022-08-02T19:16:22.415Z,89.80
2022-08-02T19:22:17.438Z,90.30
2022-08-02T19:27:14.341Z,90.70
2022-08-02T19:32:41.922Z,90.90
2022-08-02T19:37:50.754Z,91.50
2022-08-02T19:44:27.117Z,91.90
2022-08-02T19:48:28.355Z,92.10
2022-08-02T19:53:47.520Z,92.70
2022-08-02T19:58:57.182Z,93.20
2022-08-02T20:04:06.777Z,93.70
2022-08-02T20:14:51.225Z,94.10
2022-08-02T20:19:59.651Z,94.60
2022-08-02T20:25:07.968Z,94.70
2022-08-02T20:30:16.236Z,95.30
2022-08-02T20:35:23.798Z,95.20
2022-08-02T20:40:36.605Z,95.60
2022-08-02T20:45:44.885Z,95.90
2022-08-02T20:50:57.124Z,96.10
2022-08-02T20:56:05.603Z,96.50
2022-08-02T21:01:15.966Z,97.00
2022-08-02T21:06:25.082Z,97.10
2022-08-02T21:11:36.046Z,97.30
2022-08-02T21:16:42.671Z,97.60
2022-08-02T21:21:52.107Z,97.90
2022-08-02T21:26:58.958Z,98.70
2022-08-02T21:32:06.970Z,99.20
2022-08-02T21:37:16.936Z,99.40
2022-08-02T21:42:25.772Z,99.60
2022-08-02T21:47:29.466Z,99.70
2022-08-02T21:52:34.799Z,99.10
2022-08-02T21:57:36.641Z,99.50
2022-08-02T22:02:38.485Z,98.80
2022-08-02T22:07:40.481Z,99.20
2022-08-02T22:12:47.567Z,99.30
2022-08-02T22:17:52.996Z,99.20
2022-08-02T22:23:01.870Z,99.20
2022-08-02T22:28:36.456Z,99.50
2022-08-02T22:34:00.953Z,99.70
2022-08-02T22:39:19.189Z,99.90
2022-08-02T22:44:21.614Z,99.90
2022-08-02T22:49:39.010Z,99.90
2022-08-02T22:54:45.290Z,99.90
2022-08-02T22:59:06.082Z,93.60
2022-08-02T22:59:47.126Z,99.90
2022-08-02T23:04:50.321Z,99.90
2022-08-02T23:09:52.188Z,99.90
2022-08-02T23:14:53.949Z,99.90
2022-08-02T23:19:55.844Z,99.90
2022-08-02T23:24:59.111Z,99.90
2022-08-02T23:30:02.247Z,99.90
2022-08-02T23:35:04.449Z,99.90
2022-08-02T23:40:07.113Z,99.90
2022-08-02T23:45:09.408Z,99.90
2022-08-02T23:50:11.221Z,99.90
2022-08-02T23:55:13.157Z,99.90
