createdAt,value
2019-03-16T00:01:14.029Z,97.50
2019-03-16T00:06:05.461Z,98.50
2019-03-16T00:10:56.865Z,96.70
2019-03-16T00:15:50.517Z,97.90
2019-03-16T00:20:41.909Z,96.90
2019-03-16T00:25:37.827Z,97.20
2019-03-16T00:30:29.238Z,96.70
2019-03-16T00:35:20.738Z,95.60
2019-03-16T00:40:14.325Z,95.60
2019-03-16T00:45:08.038Z,95.30
2019-03-16T00:49:59.485Z,96.10
2019-03-16T00:54:50.953Z,96.90
2019-03-16T00:59:42.295Z,95.00
2019-03-16T01:04:33.669Z,94.10
2019-03-16T01:09:25.161Z,94.10
2019-03-16T01:14:16.538Z,94.50
2019-03-16T01:19:07.941Z,94.40
2019-03-16T01:23:59.318Z,93.70
2019-03-16T01:28:50.666Z,93.60
2019-03-16T01:33:42.102Z,93.00
2019-03-16T01:38:33.417Z,92.70
2019-03-16T01:43:24.838Z,91.80
2019-03-16T01:48:16.195Z,92.20
2019-03-16T01:53:07.616Z,92.80
2019-03-16T01:57:59.010Z,91.80
2019-03-16T02:02:56.304Z,90.80
2019-03-16T02:07:41.757Z,90.30
2019-03-16T02:12:33.122Z,91.10
2019-03-16T02:17:24.513Z,90.90
2019-03-16T02:22:15.870Z,90.10
2019-03-16T02:27:07.264Z,90.10
2019-03-16T02:31:58.786Z,88.80
2019-03-16T02:36:50.093Z,90.10
2019-03-16T02:46:35.270Z,90.80
2019-03-16T02:51:26.731Z,89.90
2019-03-16T02:56:18.092Z,90.80
2019-03-16T03:01:09.591Z,88.70
2019-03-16T03:06:00.960Z,90.00
2019-03-16T03:10:52.393Z,90.80
2019-03-16T03:15:43.779Z,90.10
2019-03-16T03:20:35.155Z,89.00
2019-03-16T03:25:26.602Z,88.20
2019-03-16T03:30:17.950Z,87.40
2019-03-16T03:35:09.482Z,86.50
2019-03-16T03:40:00.821Z,86.60
2019-03-16T03:44:52.186Z,85.10
2019-03-16T03:49:43.564Z,87.00
2019-03-16T03:54:35.004Z,86.70
2019-03-16T03:59:26.410Z,89.30
2019-03-16T04:04:17.770Z,88.50
2019-03-16T04:09:09.120Z,87.90
2019-03-16T04:14:00.606Z,89.20
2019-03-16T04:18:52.546Z,89.50
2019-03-16T04:23:43.284Z,89.60
2019-03-16T04:28:34.726Z,89.50
2019-03-16T04:33:26.145Z,88.00
2019-03-16T04:38:17.486Z,89.70
2019-03-16T04:43:08.873Z,88.10
2019-03-16T04:48:00.204Z,87.50
2019-03-16T04:52:51.735Z,86.50
2019-03-16T04:57:43.002Z,86.70
2019-03-16T05:02:34.366Z,85.00
2019-03-16T05:07:25.785Z,86.70
2019-03-16T05:12:17.171Z,85.40
2019-03-16T05:17:08.582Z,85.40
2019-03-16T05:21:59.895Z,85.60
2019-03-16T05:26:51.288Z,85.40
2019-03-16T05:31:42.812Z,85.20
2019-03-16T05:36:34.307Z,86.00
2019-03-16T05:41:25.689Z,86.00
2019-03-16T05:46:17.110Z,86.50
2019-03-16T05:51:08.471Z,87.10
2019-03-16T05:55:59.919Z,88.30
2019-03-16T06:00:51.206Z,89.80
2019-03-16T06:05:42.608Z,91.00
2019-03-16T06:10:33.982Z,91.90
2019-03-16T06:15:25.444Z,91.90
2019-03-16T06:20:16.821Z,92.80
2019-03-16T06:25:08.195Z,93.60
2019-03-16T06:29:59.634Z,92.50
2019-03-16T06:34:51.020Z,91.60
2019-03-16T06:39:44.724Z,90.80
2019-03-16T06:44:36.128Z,88.80
2019-03-16T06:49:27.675Z,86.50
2019-03-16T06:54:18.938Z,85.90
2019-03-16T06:59:10.432Z,84.50
2019-03-16T07:04:03.938Z,81.20
2019-03-16T07:08:55.413Z,81.40
2019-03-16T07:13:46.812Z,82.90
2019-03-16T07:18:40.410Z,79.80
2019-03-16T07:23:32.237Z,79.60
2019-03-16T07:28:23.225Z,79.10
2019-03-16T07:33:16.811Z,78.20
2019-03-16T07:38:08.229Z,80.60
2019-03-16T07:43:04.132Z,80.20
2019-03-16T07:47:55.565Z,79.20
2019-03-16T07:52:49.278Z,81.90
2019-03-16T07:57:41.504Z,77.40
2019-03-16T08:02:32.105Z,78.40
2019-03-16T08:07:25.748Z,78.70
2019-03-16T08:12:17.193Z,80.80
2019-03-16T08:17:08.550Z,81.20
2019-03-16T08:21:59.936Z,80.20
2019-03-16T08:26:51.374Z,80.80
2019-03-16T08:31:42.915Z,77.20
2019-03-16T08:36:34.227Z,75.10
2019-03-16T08:41:25.651Z,76.30
2019-03-16T08:46:16.995Z,78.20
2019-03-16T08:51:10.698Z,76.50
2019-03-16T08:56:02.211Z,70.40
2019-03-16T09:00:53.577Z,71.10
2019-03-16T09:05:44.983Z,65.70
2019-03-16T09:10:36.450Z,64.10
2019-03-16T09:15:27.788Z,60.80
2019-03-16T09:20:19.218Z,64.70
2019-03-16T09:25:10.721Z,59.70
2019-03-16T09:30:02.006Z,56.80
2019-03-16T09:34:53.408Z,55.00
2019-03-16T09:39:44.759Z,53.70
2019-03-16T09:44:38.435Z,54.70
2019-03-16T09:49:32.089Z,57.10
2019-03-16T09:54:25.746Z,57.60
2019-03-16T09:59:17.205Z,57.20
2019-03-16T10:04:08.607Z,60.10
2019-03-16T10:08:59.944Z,61.40
2019-03-16T10:13:51.364Z,64.10
2019-03-16T10:18:44.994Z,64.60
2019-03-16T10:23:36.437Z,66.10
2019-03-16T10:28:43.091Z,66.50
2019-03-16T10:33:23.717Z,68.90
2019-03-16T10:38:15.101Z,66.20
2019-03-16T10:43:06.543Z,66.40
2019-03-16T10:47:57.841Z,64.90
2019-03-16T10:52:49.282Z,60.90
2019-03-16T10:57:40.616Z,57.80
2019-03-16T11:02:34.265Z,57.10
2019-03-16T11:07:25.710Z,57.30
2019-03-16T11:12:19.325Z,53.90
2019-03-16T11:17:10.761Z,52.50
2019-03-16T11:22:06.653Z,51.70
2019-03-16T11:26:58.165Z,45.20
2019-03-16T11:31:49.546Z,43.30
2019-03-16T11:36:40.887Z,38.20
2019-03-16T11:41:34.505Z,37.00
2019-03-16T11:46:25.918Z,37.50
2019-03-16T11:51:17.354Z,32.80
2019-03-16T11:56:18.800Z,31.70
2019-03-16T12:01:02.374Z,27.90
2019-03-16T12:05:53.703Z,26.80
2019-03-16T12:10:49.614Z,25.00
2019-03-16T12:15:41.008Z,24.30
2019-03-16T12:20:32.454Z,23.10
2019-03-16T12:25:23.841Z,25.40
2019-03-16T12:30:15.202Z,23.10
2019-03-16T12:35:11.109Z,24.00
2019-03-16T12:40:02.549Z,25.30
2019-03-16T12:44:53.921Z,22.90
2019-03-16T12:49:47.615Z,26.70
2019-03-16T12:54:39.081Z,27.40
2019-03-16T12:59:30.456Z,25.90
2019-03-16T13:04:21.918Z,25.50
2019-03-16T13:09:13.164Z,27.40
2019-03-16T13:14:04.573Z,25.00
2019-03-16T13:18:58.176Z,26.10
2019-03-16T13:23:49.726Z,26.60
2019-03-16T13:28:43.194Z,27.00
2019-03-16T13:33:36.901Z,27.10
2019-03-16T13:38:28.336Z,25.10
2019-03-16T13:48:13.316Z,26.60
2019-03-16T13:53:06.905Z,25.90
2019-03-16T13:57:58.396Z,24.70
2019-03-16T14:02:49.793Z,24.50
2019-03-16T14:07:45.630Z,24.80
2019-03-16T14:12:41.587Z,24.50
2019-03-16T14:17:37.448Z,23.00
2019-03-16T14:22:28.902Z,22.50
2019-03-16T14:27:20.268Z,23.80
2019-03-16T14:32:11.693Z,24.10
2019-03-16T14:37:09.798Z,23.60
2019-03-16T14:42:05.832Z,23.90
2019-03-16T14:46:59.459Z,24.90
2019-03-16T14:51:53.139Z,24.80
2019-03-16T14:56:44.560Z,24.40
2019-03-16T15:01:35.983Z,25.20
2019-03-16T15:06:27.343Z,24.60
2019-03-16T15:11:18.775Z,26.50
2019-03-16T15:16:10.105Z,26.60
2019-03-16T15:21:01.509Z,25.40
2019-03-16T15:25:52.895Z,25.80
2019-03-16T15:35:37.922Z,25.90
2019-03-16T15:40:29.295Z,27.00
2019-03-16T15:45:20.693Z,27.30
2019-03-16T15:50:12.064Z,26.00
2019-03-16T15:59:57.129Z,26.40
2019-03-16T16:04:50.695Z,25.80
2019-03-16T16:09:42.171Z,25.30
2019-03-16T16:14:33.491Z,26.30
2019-03-16T16:19:24.801Z,26.60
2019-03-16T16:24:16.271Z,26.80
2019-03-16T16:29:09.855Z,27.20
2019-03-16T16:34:03.449Z,27.40
2019-03-16T16:38:52.685Z,27.40
2019-03-16T16:43:46.262Z,27.20
2019-03-16T16:48:39.910Z,28.20
2019-03-16T16:53:33.622Z,28.40
2019-03-16T16:58:25.017Z,27.90
2019-03-16T17:03:16.438Z,27.80
2019-03-16T17:08:07.852Z,27.90
2019-03-16T17:13:00.301Z,28.30
2019-03-16T17:17:50.653Z,28.50
2019-03-16T17:22:42.015Z,29.10
2019-03-16T17:27:35.581Z,29.80
2019-03-16T17:32:27.027Z,29.80
2019-03-16T17:37:18.524Z,30.20
2019-03-16T17:42:09.824Z,31.00
2019-03-16T17:47:01.226Z,31.90
2019-03-16T17:51:52.823Z,32.90
2019-03-16T17:56:43.937Z,33.80
2019-03-16T18:01:35.314Z,34.80
2019-03-16T18:06:26.713Z,35.00
2019-03-16T18:11:18.126Z,34.90
2019-03-16T18:16:09.501Z,34.60
2019-03-16T18:21:05.362Z,35.20
2019-03-16T18:25:56.878Z,34.30
2019-03-16T18:30:50.568Z,35.60
2019-03-16T18:35:42.027Z,35.00
2019-03-16T18:40:33.429Z,35.70
2019-03-16T18:45:24.871Z,35.60
2019-03-16T18:50:16.292Z,35.20
2019-03-16T18:55:07.632Z,35.80
2019-03-16T18:59:59.076Z,35.80
2019-03-16T19:04:50.454Z,35.30
2019-03-16T19:09:41.915Z,36.10
2019-03-16T19:14:33.386Z,36.20
2019-03-16T19:19:24.893Z,36.10
2019-03-16T19:24:18.481Z,36.20
2019-03-16T19:29:09.937Z,37.10
2019-03-16T19:34:01.347Z,36.70
2019-03-16T19:38:52.766Z,36.20
2019-03-16T19:43:46.336Z,36.30
2019-03-16T19:48:37.815Z,36.30
2019-03-16T19:53:29.234Z,36.80
2019-03-16T19:58:20.692Z,37.30
2019-03-16T20:03:12.163Z,39.30
2019-03-16T20:08:03.537Z,39.90
2019-03-16T20:12:54.951Z,39.80
2019-03-16T20:17:48.594Z,39.90
2019-03-16T20:22:40.046Z,39.30
2019-03-16T20:27:31.530Z,38.60
2019-03-16T20:32:22.828Z,38.30
2019-03-16T20:37:14.213Z,38.40
2019-03-16T20:42:05.597Z,38.40
2019-03-16T20:46:59.206Z,38.10
2019-03-16T20:51:52.865Z,37.70
2019-03-16T20:56:46.528Z,37.80
2019-03-16T21:01:37.972Z,37.60
2019-03-16T21:06:29.373Z,37.30
2019-03-16T21:11:22.964Z,36.60
2019-03-16T21:16:14.377Z,35.70
2019-03-16T21:21:05.817Z,35.40
2019-03-16T21:25:57.261Z,35.00
2019-03-16T21:30:48.702Z,34.30
2019-03-16T21:35:40.225Z,33.60
2019-03-16T21:40:31.664Z,32.70
2019-03-16T21:45:23.232Z,31.70
2019-03-16T21:50:16.798Z,31.10
2019-03-16T21:55:08.176Z,30.80
2019-03-16T21:59:59.627Z,30.50
2019-03-16T22:04:50.991Z,30.40
2019-03-16T22:09:42.415Z,30.90
2019-03-16T22:14:33.766Z,31.10
2019-03-16T22:19:29.635Z,31.50
2019-03-16T22:24:23.264Z,31.60
2019-03-16T22:34:08.243Z,32.20
2019-03-16T22:38:59.696Z,32.80
2019-03-16T22:43:51.042Z,33.00
2019-03-16T22:48:42.441Z,33.10
2019-03-16T22:53:33.878Z,33.30
2019-03-16T22:58:29.699Z,33.10
2019-03-16T23:03:23.355Z,32.50
2019-03-16T23:08:14.828Z,31.80
2019-03-16T23:13:06.145Z,31.00
2019-03-16T23:17:59.941Z,30.00
2019-03-16T23:22:51.374Z,29.50
2019-03-16T23:27:45.003Z,27.90
2019-03-16T23:32:36.417Z,27.50
2019-03-16T23:37:29.975Z,26.70
2019-03-16T23:47:12.772Z,25.80
2019-03-16T23:52:06.340Z,25.70
2019-03-16T23:56:57.819Z,25.40
