createdAt,value
2022-12-26T07:57:48.764Z,100445.66
2022-12-26T08:00:26.645Z,100441.25
2022-12-26T08:03:07.787Z,100443.69
2022-12-26T08:05:49.702Z,100446.13
2022-12-26T08:08:27.230Z,100442.56
2022-12-26T08:11:05.789Z,100431.03
2022-12-26T08:13:45.301Z,100426.56
2022-12-26T08:16:23.345Z,100424.91
2022-12-26T08:19:00.496Z,100423.75
2022-12-26T08:21:38.233Z,100429.13
2022-12-26T08:24:16.359Z,100420.22
2022-12-26T08:26:54.197Z,100412.13
2022-12-26T08:29:33.875Z,100415.50
2022-12-26T08:32:11.131Z,100411.91
2022-12-26T08:34:48.615Z,100415.31
2022-12-26T08:37:26.037Z,100414.47
2022-12-26T08:40:02.940Z,100413.44
2022-12-26T08:42:50.144Z,100416.84
2022-12-26T08:45:39.755Z,100411.38
2022-12-26T08:48:17.206Z,100403.66
2022-12-26T08:51:02.048Z,100395.59
2022-12-26T08:53:40.095Z,100405.06
2022-12-26T08:56:20.068Z,100389.91
2022-12-26T08:58:57.992Z,100396.91
2022-12-26T09:01:38.256Z,100386.16
2022-12-26T09:04:15.650Z,100386.38
2022-12-26T09:06:53.209Z,100371.19
2022-12-26T09:09:30.611Z,100372.06
2022-12-26T09:12:07.813Z,100370.19
2022-12-26T09:14:45.071Z,100365.81
2022-12-26T09:17:26.726Z,100362.97
2022-12-26T09:20:04.411Z,100365.38
2022-12-26T09:22:53.838Z,100369.84
2022-12-26T09:25:32.242Z,100362.47
2022-12-26T09:28:09.327Z,100353.63
2022-12-26T09:30:46.888Z,100355.31
2022-12-26T09:33:26.462Z,100346.38
2022-12-26T09:36:08.281Z,100354.94
2022-12-26T09:38:49.205Z,100355.66
2022-12-26T09:42:01.617Z,100347.56
2022-12-26T09:44:54.400Z,100353.50
2022-12-26T09:47:37.242Z,100352.47
2022-12-26T09:50:23.850Z,100355.84
2022-12-26T09:53:06.440Z,100359.22
2022-12-26T09:55:52.211Z,100351.88
2022-12-26T09:58:31.887Z,100353.56
2022-12-26T10:01:14.006Z,100353.25
2022-12-26T10:03:54.849Z,100353.00
2022-12-26T10:06:42.141Z,100358.03
2022-12-26T10:09:48.757Z,100353.44
2022-12-26T10:12:42.491Z,100352.38
2022-12-26T10:15:44.745Z,100360.84
2022-12-26T10:18:36.162Z,100351.03
2022-12-26T10:21:39.524Z,100350.84
2022-12-26T10:24:21.983Z,100348.22
2022-12-26T10:27:06.717Z,100336.69
2022-12-26T10:29:47.208Z,100337.44
2022-12-26T10:32:37.134Z,100333.88
2022-12-26T10:35:25.770Z,100338.00
2022-12-26T10:38:15.839Z,100335.34
2022-12-26T10:40:57.209Z,100326.50
2022-12-26T10:43:39.103Z,100322.91
2022-12-26T10:46:55.107Z,100326.31
2022-12-26T10:49:34.552Z,100315.75
2022-12-26T10:52:14.287Z,100322.50
2022-12-26T10:55:28.971Z,100313.66
2022-12-26T10:58:01.729Z,100304.78
2022-12-26T11:00:40.098Z,100308.16
2022-12-26T11:03:19.538Z,100313.25
2022-12-26T11:06:08.517Z,100303.34
2022-12-26T11:08:53.233Z,100300.59
2022-12-26T11:11:48.556Z,100297.03
2022-12-26T11:14:35.614Z,100295.84
2022-12-26T11:17:16.797Z,100285.19
2022-12-26T11:20:12.219Z,100286.88
2022-12-26T11:22:50.679Z,100278.84
2022-12-26T11:25:30.722Z,100280.44
2022-12-26T11:28:34.634Z,100284.66
2022-12-26T11:31:27.127Z,100286.25
2022-12-26T11:34:10.359Z,100285.84
2022-12-26T11:36:54.820Z,100292.28
2022-12-26T11:39:35.066Z,100287.75
2022-12-26T11:42:15.381Z,100290.78
2022-12-26T11:44:59.223Z,100286.25
2022-12-26T11:47:42.481Z,100279.09
2022-12-26T11:50:23.664Z,100269.13
2022-12-26T11:53:20.565Z,100271.47
2022-12-26T11:56:14.339Z,100275.69
2022-12-26T11:58:52.087Z,100276.53
2022-12-26T12:01:33.324Z,100276.09
2022-12-26T12:04:11.826Z,100276.72
2022-12-26T12:07:04.820Z,100287.94
2022-12-26T12:09:53.497Z,100275.75
2022-12-26T12:12:38.122Z,100294.53
2022-12-26T12:15:23.333Z,100284.50
2022-12-26T12:18:10.206Z,100301.38
2022-12-26T12:21:04.105Z,100312.47
2022-12-26T12:24:03.633Z,100327.16
2022-12-26T12:26:54.430Z,100316.13
2022-12-26T12:29:51.340Z,100320.97
2022-12-26T12:32:42.676Z,100316.41
2022-12-26T12:35:53.129Z,100318.84
2022-12-26T12:38:36.457Z,100325.81
2022-12-26T12:41:48.072Z,100328.38
2022-12-26T12:44:33.500Z,100335.28
2022-12-26T12:47:19.530Z,100330.72
2022-12-26T12:50:09.569Z,100333.34
2022-12-26T12:52:59.654Z,100340.34
2022-12-26T12:56:02.600Z,100327.00
2022-12-26T12:58:49.451Z,100314.38
2022-12-26T13:01:33.405Z,100318.00
2022-12-26T13:04:18.283Z,100327.00
2022-12-26T13:06:59.982Z,100330.50
2022-12-26T13:09:48.500Z,100325.19
2022-12-26T13:12:29.720Z,100318.09
2022-12-26T13:15:13.049Z,100317.03
2022-12-26T13:17:57.898Z,100308.00
2022-12-26T13:20:44.855Z,100314.16
2022-12-26T13:23:45.552Z,100309.59
2022-12-26T13:26:31.115Z,100308.66
2022-12-26T13:29:16.228Z,100318.38
2022-12-26T13:31:54.101Z,100322.00
2022-12-26T13:34:32.007Z,100319.44
2022-12-26T13:37:09.485Z,100336.50
2022-12-26T13:39:47.091Z,100336.38
2022-12-26T13:42:49.223Z,100344.22
2022-12-26T13:45:58.674Z,100347.81
2022-12-26T13:49:02.528Z,100349.63
2022-12-26T13:51:58.546Z,100361.97
2022-12-26T13:54:37.179Z,100366.53
2022-12-26T13:57:45.266Z,100365.59
2022-12-26T14:00:28.435Z,100364.16
2022-12-26T14:03:41.376Z,100370.91
2022-12-26T14:06:59.367Z,100386.97
2022-12-26T14:10:01.806Z,100376.41
2022-12-26T14:13:07.248Z,100377.38
2022-12-26T14:15:57.297Z,100373.03
2022-12-26T14:18:48.136Z,100374.06
2022-12-26T14:21:43.208Z,100382.31
2022-12-26T14:24:35.047Z,100369.19
2022-12-26T14:27:35.190Z,100373.66
2022-12-26T14:30:32.382Z,100377.44
2022-12-26T14:33:31.412Z,100364.47
2022-12-26T14:36:31.772Z,100367.72
2022-12-26T14:39:25.627Z,100379.16
2022-12-26T14:42:36.900Z,100365.81
2022-12-26T14:45:58.205Z,100371.94
2022-12-26T14:49:02.152Z,100382.53
2022-12-26T14:51:44.312Z,100391.53
2022-12-26T14:54:51.319Z,100389.41
2022-12-26T14:57:46.858Z,100398.84
2022-12-26T15:00:40.120Z,100404.13
2022-12-26T15:03:55.334Z,100400.53
2022-12-26T15:07:18.638Z,100411.09
2022-12-26T15:10:57.389Z,100393.78
2022-12-26T15:14:24.036Z,100399.28
2022-12-26T15:17:15.267Z,100406.25
2022-12-26T15:20:38.186Z,100396.84
2022-12-26T15:24:03.231Z,100403.09
2022-12-26T15:27:16.083Z,100408.59
2022-12-26T15:30:19.235Z,100397.16
2022-12-26T15:33:06.244Z,100404.03
2022-12-26T15:35:52.058Z,100403.81
2022-12-26T15:38:42.337Z,100398.53
2022-12-26T15:41:37.882Z,100399.47
2022-12-26T15:44:31.567Z,100403.81
2022-12-26T15:47:22.196Z,100397.81
2022-12-26T15:50:14.810Z,100406.47
2022-12-26T15:53:04.004Z,100407.41
2022-12-26T15:56:05.795Z,100402.88
2022-12-26T15:59:09.305Z,100398.41
2022-12-26T16:01:53.647Z,100404.75
2022-12-26T16:04:34.399Z,100409.84
2022-12-26T16:07:26.806Z,100400.44
2022-12-26T16:10:04.942Z,100394.19
2022-12-26T16:12:44.613Z,100394.19
2022-12-26T16:15:26.235Z,100403.81
2022-12-26T16:18:18.728Z,100404.56
2022-12-26T16:21:11.192Z,100403.69
2022-12-26T16:23:51.125Z,100404.56
2022-12-26T16:26:32.269Z,100402.88
2022-12-26T16:29:10.316Z,100410.06
2022-12-26T16:31:50.415Z,100409.00
2022-12-26T16:34:28.640Z,100414.41
2022-12-26T16:37:05.892Z,100413.47
2022-12-26T16:39:43.381Z,100409.84
2022-12-26T16:42:36.063Z,100417.03
2022-12-26T16:45:21.732Z,100417.66
2022-12-26T16:48:02.035Z,100417.56
2022-12-26T16:50:51.353Z,100416.59
2022-12-26T16:53:45.820Z,100422.72
2022-12-26T16:56:30.662Z,100414.72
2022-12-26T16:59:17.690Z,100412.38
2022-12-26T17:01:58.555Z,100418.31
2022-12-26T17:04:38.647Z,100423.59
2022-12-26T17:07:21.472Z,100421.16
2022-12-26T17:10:02.036Z,100412.50
2022-12-26T17:12:42.066Z,100409.44
2022-12-26T17:15:26.271Z,100411.09
2022-12-26T17:18:24.110Z,100421.88
2022-12-26T17:21:22.761Z,100423.38
2022-12-26T17:24:29.468Z,100428.47
2022-12-26T17:27:20.534Z,100435.41
2022-12-26T17:30:01.058Z,100430.59
2022-12-26T17:32:43.410Z,100439.44
2022-12-26T17:35:26.154Z,100435.09
2022-12-26T17:38:14.130Z,100428.66
2022-12-26T17:40:55.782Z,100423.38
2022-12-26T17:43:37.090Z,100436.47
2022-12-26T17:46:20.142Z,100433.75
2022-12-26T17:48:57.453Z,100430.13
2022-12-26T17:51:35.454Z,100431.84
2022-12-26T17:54:17.590Z,100439.03
2022-12-26T17:56:55.119Z,100442.41
2022-12-26T17:59:35.972Z,100440.50
2022-12-26T18:02:15.489Z,100445.78
2022-12-26T18:04:55.154Z,100435.22
2022-12-26T18:07:33.942Z,100441.22
2022-12-26T18:10:22.011Z,100433.31
2022-12-26T18:13:01.908Z,100433.31
2022-12-26T18:15:40.820Z,100440.28
2022-12-26T18:18:38.965Z,100430.66
2022-12-26T18:21:19.879Z,100439.44
2022-12-26T18:24:00.088Z,100437.66
2022-12-26T18:26:43.211Z,100436.69
2022-12-26T18:29:24.047Z,100436.69
2022-12-26T18:32:02.735Z,100428.75
2022-12-26T18:34:44.095Z,100429.91
2022-12-26T18:37:23.992Z,100428.88
2022-12-26T18:40:03.248Z,100437.53
2022-12-26T18:42:50.303Z,100434.03
2022-12-26T18:45:36.454Z,100431.38
2022-12-26T18:48:20.569Z,100437.84
2022-12-26T18:50:58.084Z,100431.59
2022-12-26T18:53:35.894Z,100433.31
2022-12-26T18:56:19.202Z,100417.25
2022-12-26T18:59:03.042Z,100419.00
2022-12-26T19:01:43.232Z,100409.38
2022-12-26T19:04:22.072Z,100408.56
2022-12-26T19:06:59.818Z,100411.19
2022-12-26T19:09:37.605Z,100407.59
2022-12-26T19:12:15.436Z,100400.63
2022-12-26T19:14:55.659Z,100401.44
2022-12-26T19:17:33.508Z,100387.41
2022-12-26T19:20:20.213Z,100390.81
2022-12-26T19:22:58.715Z,100379.69
2022-12-26T19:25:37.759Z,100389.06
2022-12-26T19:28:16.239Z,100390.81
2022-12-26T19:30:56.448Z,100387.19
2022-12-26T19:33:34.412Z,100385.50
2022-12-26T19:36:13.671Z,100390.81
2022-12-26T19:38:51.727Z,100395.22
2022-12-26T19:41:30.662Z,100390.81
2022-12-26T19:44:09.870Z,100397.56
2022-12-26T19:46:49.676Z,100397.56
2022-12-26T19:49:49.711Z,100394.69
2022-12-26T19:52:30.908Z,100395.88
2022-12-26T19:55:09.710Z,100396.69
2022-12-26T19:57:47.323Z,100393.13
2022-12-26T20:00:25.264Z,100382.09
2022-12-26T20:03:05.912Z,100385.50
2022-12-26T20:05:46.019Z,100385.50
2022-12-26T20:08:24.662Z,100391.66
2022-12-26T20:11:12.924Z,100389.84
2022-12-26T20:13:51.620Z,100401.44
2022-12-26T20:17:04.464Z,100401.78
2022-12-26T20:19:32.611Z,100397.34
2022-12-26T20:22:11.880Z,100391.84
2022-12-26T20:24:56.909Z,100381.25
2022-12-26T20:27:46.434Z,100399.66
2022-12-26T20:30:27.007Z,100404.94
2022-12-26T20:33:06.939Z,100395.34
2022-12-26T20:35:51.071Z,100400.50
2022-12-26T20:38:35.917Z,100394.47
2022-12-26T20:41:19.380Z,100409.31
2022-12-26T20:44:05.913Z,100398.53
2022-12-26T20:46:47.316Z,100399.47
2022-12-26T20:49:30.457Z,100392.47
2022-12-26T20:52:10.069Z,100389.06
2022-12-26T20:54:47.555Z,100403.25
2022-12-26T20:57:25.304Z,100410.22
2022-12-26T21:00:09.267Z,100404.75
2022-12-26T21:02:56.506Z,100403.06
2022-12-26T21:05:42.762Z,100402.13
2022-12-26T21:08:30.495Z,100398.53
2022-12-26T21:11:26.053Z,100415.53
2022-12-26T21:14:18.751Z,100424.97
2022-12-26T21:17:08.285Z,100443.03
2022-12-26T21:19:53.253Z,100438.59
2022-12-26T21:22:35.957Z,100441.06
2022-12-26T21:25:18.250Z,100446.97
2022-12-26T21:28:01.624Z,100448.97
2022-12-26T21:30:52.580Z,100441.56
2022-12-26T21:33:44.276Z,100437.78
2022-12-26T21:36:29.343Z,100460.59
2022-12-26T21:39:15.186Z,100462.19
2022-12-26T21:41:58.793Z,100461.00
2022-12-26T21:44:39.023Z,100454.97
2022-12-26T21:47:19.945Z,100474.53
2022-12-26T21:50:00.089Z,100481.44
2022-12-26T21:52:38.342Z,100489.66
2022-12-26T21:55:33.111Z,100504.13
2022-12-26T21:58:20.567Z,100536.50
2022-12-26T22:01:03.188Z,100512.38
2022-12-26T22:04:02.393Z,100523.53
2022-12-26T22:06:49.945Z,100529.22
2022-12-26T22:09:28.833Z,100556.72
2022-12-26T22:12:23.080Z,100559.09
2022-12-26T22:15:04.339Z,100544.47
2022-12-26T22:17:41.692Z,100556.00
