createdAt,value
2019-04-11T00:01:44.946Z,41.10
2019-04-11T00:07:05.937Z,39.97
2019-04-11T00:09:52.861Z,41.27
2019-04-11T00:12:34.930Z,39.77
2019-04-11T00:15:18.163Z,39.60
2019-04-11T00:18:00.691Z,41.43
2019-04-11T00:20:44.174Z,40.53
2019-04-11T00:23:26.027Z,40.20
2019-04-11T00:26:09.068Z,40.53
2019-04-11T00:28:52.205Z,39.90
2019-04-11T00:31:34.499Z,39.63
2019-04-11T00:34:16.295Z,38.50
2019-04-11T00:36:59.033Z,37.33
2019-04-11T00:42:34.630Z,38.90
2019-04-11T00:45:19.165Z,38.60
2019-04-11T00:48:01.686Z,37.93
2019-04-11T00:50:45.729Z,38.60
2019-04-11T00:53:31.581Z,49.13
2019-04-11T00:56:17.905Z,39.63
2019-04-11T00:59:04.241Z,37.53
2019-04-11T01:01:53.375Z,38.47
2019-04-11T01:07:43.701Z,38.47
2019-04-11T01:13:17.634Z,38.20
2019-04-11T01:18:44.461Z,38.57
2019-04-11T01:21:31.074Z,39.77
2019-04-11T01:24:13.202Z,40.43
2019-04-11T01:26:57.382Z,38.10
2019-04-11T01:29:44.599Z,38.20
2019-04-11T01:32:26.822Z,38.87
2019-04-11T01:35:09.986Z,37.77
2019-04-11T01:37:53.739Z,38.37
2019-04-11T01:40:36.244Z,40.30
2019-04-11T01:43:19.918Z,37.50
2019-04-11T01:46:02.391Z,35.53
2019-04-11T01:49:10.136Z,35.83
2019-04-11T01:51:58.068Z,37.37
2019-04-11T01:54:45.998Z,37.43
2019-04-11T02:00:28.089Z,39.07
2019-04-11T02:03:13.319Z,37.60
2019-04-11T02:06:02.355Z,37.70
2019-04-11T02:11:29.669Z,35.50
2019-04-11T02:14:16.478Z,34.40
2019-04-11T02:16:57.177Z,32.70
2019-04-11T02:19:42.771Z,31.47
2019-04-11T02:22:27.153Z,33.27
2019-04-11T02:25:30.175Z,31.90
2019-04-11T02:28:14.742Z,30.80
2019-04-11T02:31:00.165Z,30.90
2019-04-11T02:33:46.759Z,31.50
2019-04-11T02:36:33.755Z,29.67
2019-04-11T02:39:19.215Z,30.40
2019-04-11T02:42:04.248Z,29.73
2019-04-11T02:45:03.532Z,31.03
2019-04-11T02:47:35.179Z,29.70
2019-04-11T02:50:19.179Z,29.70
2019-04-11T02:53:02.719Z,30.03
2019-04-11T02:55:49.858Z,29.57
2019-04-11T02:58:34.615Z,28.40
2019-04-11T03:01:21.837Z,26.93
2019-04-11T03:06:48.000Z,26.80
2019-04-11T03:09:35.263Z,27.67
2019-04-11T03:12:23.981Z,28.23
2019-04-11T03:17:54.561Z,26.37
2019-04-11T03:20:42.364Z,26.93
2019-04-11T03:23:21.250Z,25.27
2019-04-11T03:26:07.664Z,25.93
2019-04-11T03:28:56.613Z,27.40
2019-04-11T03:40:17.169Z,27.17
2019-04-11T03:45:48.329Z,26.37
2019-04-11T03:48:29.344Z,27.77
2019-04-11T03:51:04.581Z,26.93
2019-04-11T03:56:28.681Z,25.10
2019-04-11T04:02:22.295Z,24.63
2019-04-11T04:07:50.771Z,24.80
2019-04-11T04:10:39.383Z,26.40
2019-04-11T04:13:26.362Z,25.27
2019-04-11T04:18:56.570Z,27.00
2019-04-11T04:24:25.013Z,24.87
2019-04-11T04:27:27.923Z,27.23
2019-04-11T04:30:10.687Z,32.23
2019-04-11T04:32:54.567Z,27.77
2019-04-11T04:35:48.053Z,25.73
2019-04-11T04:41:32.511Z,26.50
2019-04-11T04:47:21.105Z,25.67
2019-04-11T04:52:45.004Z,25.93
2019-04-11T04:58:44.214Z,24.80
2019-04-11T05:01:56.755Z,25.07
2019-04-11T05:04:47.881Z,25.13
2019-04-11T05:10:40.293Z,25.00
2019-04-11T05:21:25.633Z,24.03
2019-04-11T05:24:20.921Z,25.33
2019-04-11T05:27:02.610Z,25.73
2019-04-11T05:29:35.593Z,24.97
2019-04-11T05:32:07.363Z,26.50
2019-04-11T05:34:39.595Z,25.13
2019-04-11T05:37:31.305Z,27.00
2019-04-11T05:40:02.979Z,23.30
2019-04-11T05:42:45.156Z,24.27
2019-04-11T05:45:20.845Z,24.90
2019-04-11T05:48:13.579Z,24.97
2019-04-11T05:50:56.476Z,22.67
2019-04-11T05:53:27.948Z,25.53
2019-04-11T05:56:03.780Z,23.57
2019-04-11T05:58:35.365Z,22.80
2019-04-11T06:01:30.867Z,23.73
2019-04-11T06:04:07.882Z,23.90
2019-04-11T06:07:00.450Z,21.80
2019-04-11T06:09:37.112Z,22.37
2019-04-11T06:12:19.904Z,23.00
2019-04-11T06:15:11.975Z,23.70
2019-04-11T06:18:06.994Z,22.77
2019-04-11T06:21:02.395Z,22.30
2019-04-11T06:23:45.673Z,23.73
2019-04-11T06:27:01.379Z,22.63
2019-04-11T06:29:36.951Z,22.17
2019-04-11T06:32:29.929Z,24.13
2019-04-11T06:35:30.335Z,22.47
2019-04-11T06:38:12.927Z,23.23
2019-04-11T06:40:55.548Z,22.43
2019-04-11T06:43:57.017Z,22.93
2019-04-11T06:46:59.514Z,21.97
2019-04-11T06:55:49.397Z,23.80
2019-04-11T06:59:01.654Z,23.63
2019-04-11T07:01:34.866Z,24.03
2019-04-11T07:04:41.870Z,23.20
2019-04-11T07:07:57.962Z,21.80
2019-04-11T07:10:42.524Z,22.70
2019-04-11T07:13:53.344Z,21.40
2019-04-11T07:16:29.449Z,22.63
2019-04-11T07:19:35.128Z,21.07
2019-04-11T07:28:37.587Z,20.77
2019-04-11T07:31:27.708Z,20.70
2019-04-11T07:34:19.427Z,20.73
2019-04-11T07:37:10.327Z,21.50
2019-04-11T07:40:20.298Z,20.33
2019-04-11T07:43:13.460Z,20.10
2019-04-11T07:46:03.208Z,20.07
2019-04-11T07:48:38.037Z,20.77
2019-04-11T07:51:42.995Z,20.17
2019-04-11T07:54:36.981Z,20.73
2019-04-11T07:57:28.430Z,20.47
2019-04-11T08:00:33.181Z,20.07
2019-04-11T08:03:12.318Z,20.27
2019-04-11T08:05:58.753Z,18.63
2019-04-11T08:09:15.337Z,19.83
2019-04-11T08:12:08.746Z,18.13
2019-04-11T08:17:50.120Z,17.63
2019-04-11T08:21:01.742Z,16.80
2019-04-11T08:23:32.042Z,17.37
2019-04-11T08:26:30.452Z,17.57
2019-04-11T08:29:09.301Z,17.90
2019-04-11T08:34:32.581Z,16.33
2019-04-11T08:37:23.301Z,16.90
2019-04-11T08:40:15.071Z,15.70
2019-04-11T08:43:06.645Z,16.00
2019-04-11T08:45:42.334Z,16.20
2019-04-11T08:48:35.160Z,17.03
2019-04-11T08:51:08.673Z,16.37
2019-04-11T08:54:01.477Z,17.17
2019-04-11T08:56:32.076Z,16.60
2019-04-11T09:02:08.705Z,17.13
2019-04-11T09:05:07.044Z,17.10
2019-04-11T09:08:18.459Z,16.50
2019-04-11T09:11:18.721Z,16.90
2019-04-11T09:14:28.490Z,16.10
2019-04-11T09:17:33.107Z,16.50
2019-04-11T09:20:23.706Z,16.47
2019-04-11T09:26:51.925Z,17.83
2019-04-11T09:29:32.270Z,18.67
2019-04-11T09:32:34.200Z,19.00
2019-04-11T09:38:08.475Z,20.33
2019-04-11T09:40:45.303Z,19.33
2019-04-11T09:43:23.988Z,18.53
2019-04-11T09:52:09.676Z,18.00
2019-04-11T09:57:59.407Z,18.63
2019-04-11T10:03:37.091Z,19.43
2019-04-11T10:06:28.111Z,18.90
2019-04-11T10:09:24.159Z,18.27
2019-04-11T10:14:51.735Z,20.17
2019-04-11T10:20:20.335Z,18.63
2019-04-11T10:26:05.417Z,18.90
2019-04-11T10:31:34.821Z,19.20
2019-04-11T10:34:29.968Z,19.23
2019-04-11T10:37:15.876Z,18.90
2019-04-11T10:40:10.878Z,19.40
2019-04-11T10:42:42.561Z,19.20
2019-04-11T10:45:32.541Z,19.00
2019-04-11T10:48:07.407Z,19.30
2019-04-11T10:51:04.609Z,19.87
2019-04-11T10:53:37.333Z,19.67
2019-04-11T10:56:28.665Z,21.20
2019-04-11T10:59:13.254Z,20.70
2019-04-11T11:02:10.707Z,21.13
2019-04-11T11:04:48.551Z,21.47
2019-04-11T11:07:22.431Z,20.30
2019-04-11T11:10:15.699Z,20.63
2019-04-11T11:13:13.841Z,20.87
2019-04-11T11:15:49.709Z,20.83
2019-04-11T11:21:38.934Z,21.37
2019-04-11T11:24:31.622Z,20.57
2019-04-11T11:27:22.971Z,21.10
2019-04-11T11:30:13.404Z,20.20
2019-04-11T11:39:15.193Z,20.57
2019-04-11T11:42:08.284Z,21.93
2019-04-11T11:44:53.163Z,21.10
2019-04-11T11:51:30.816Z,24.03
2019-04-11T11:54:24.041Z,23.07
2019-04-11T11:56:58.508Z,24.17
2019-04-11T11:59:50.512Z,25.37
2019-04-11T12:05:50.858Z,24.90
2019-04-11T12:09:00.424Z,24.10
2019-04-11T12:11:34.528Z,23.83
2019-04-11T12:14:51.709Z,24.80
2019-04-11T12:17:44.890Z,25.50
2019-04-11T12:20:29.060Z,25.47
2019-04-11T12:23:02.405Z,25.07
2019-04-11T12:25:53.539Z,26.07
2019-04-11T12:28:52.174Z,27.10
2019-04-11T12:31:24.061Z,26.00
2019-04-11T12:34:12.897Z,28.63
2019-04-11T12:36:48.029Z,27.30
2019-04-11T12:39:44.653Z,26.63
2019-04-11T12:42:24.370Z,27.10
2019-04-11T12:45:29.929Z,27.47
2019-04-11T12:48:01.569Z,27.70
2019-04-11T12:50:50.957Z,25.23
2019-04-11T12:53:28.258Z,27.43
2019-04-11T12:56:26.567Z,26.77
2019-04-11T12:59:12.188Z,26.47
2019-04-11T13:02:02.309Z,27.70
2019-04-11T13:05:00.645Z,27.97
2019-04-11T13:07:51.796Z,27.60
2019-04-11T13:10:41.514Z,29.53
2019-04-11T13:16:12.407Z,27.80
2019-04-11T13:19:03.317Z,28.63
2019-04-11T13:22:14.388Z,26.27
2019-04-11T13:25:28.180Z,26.80
2019-04-11T13:28:06.224Z,27.30
2019-04-11T13:30:57.771Z,27.80
2019-04-11T13:33:31.078Z,27.93
2019-04-11T13:36:26.368Z,27.53
2019-04-11T13:39:02.225Z,28.33
2019-04-11T13:44:37.216Z,28.13
2019-04-11T13:47:27.953Z,27.83
2019-04-11T13:50:03.872Z,28.60
2019-04-11T13:55:44.513Z,28.90
2019-04-11T13:58:34.531Z,29.13
2019-04-11T14:01:12.030Z,27.80
2019-04-11T14:04:07.769Z,29.67
2019-04-11T14:06:41.287Z,28.07
2019-04-11T14:09:39.879Z,26.43
2019-04-11T14:12:14.302Z,28.30
2019-04-11T14:15:07.384Z,27.03
2019-04-11T14:17:55.632Z,29.17
2019-04-11T14:20:42.665Z,29.10
2019-04-11T14:23:34.650Z,28.83
2019-04-11T14:29:35.972Z,27.37
2019-04-11T14:35:20.628Z,28.20
2019-04-11T14:38:12.412Z,27.57
2019-04-11T14:41:21.939Z,28.03
2019-04-11T14:43:57.099Z,27.40
2019-04-11T14:46:51.292Z,27.33
2019-04-11T14:49:24.253Z,26.17
2019-04-11T14:52:17.315Z,27.03
2019-04-11T14:54:51.117Z,27.90
2019-04-11T14:57:58.463Z,28.93
2019-04-11T15:01:05.812Z,28.47
2019-04-11T15:03:44.693Z,26.57
2019-04-11T15:06:20.584Z,27.53
2019-04-11T15:09:16.886Z,31.47
2019-04-11T15:12:17.677Z,28.40
2019-04-11T15:15:13.522Z,28.67
2019-04-11T15:17:55.602Z,24.17
2019-04-11T15:20:54.974Z,26.93
2019-04-11T15:23:37.552Z,27.47
2019-04-11T15:26:38.910Z,27.33
2019-04-11T15:32:29.068Z,25.03
2019-04-11T15:35:03.942Z,24.93
2019-04-11T15:37:56.400Z,26.50
2019-04-11T15:40:45.806Z,26.30
2019-04-11T15:43:42.103Z,25.47
2019-04-11T15:46:43.124Z,24.63
2019-04-11T15:49:37.891Z,25.40
2019-04-11T15:52:30.698Z,24.97
2019-04-11T15:55:41.199Z,25.82
2019-04-11T15:58:14.538Z,24.30
2019-04-11T16:00:55.683Z,25.50
2019-04-11T16:03:45.372Z,26.07
2019-04-11T16:12:28.749Z,25.68
2019-04-11T16:15:10.277Z,23.93
2019-04-11T16:18:05.637Z,24.17
2019-04-11T16:20:36.467Z,23.50
2019-04-11T16:23:30.737Z,25.13
2019-04-11T16:26:29.467Z,23.90
2019-04-11T16:29:12.948Z,25.50
2019-04-11T16:31:46.151Z,24.10
2019-04-11T16:34:48.136Z,23.93
2019-04-11T16:37:12.430Z,25.23
2019-04-11T16:40:01.198Z,25.27
2019-04-11T16:42:53.798Z,24.67
2019-04-11T16:46:07.842Z,23.50
2019-04-11T16:48:40.709Z,23.30
2019-04-11T16:51:14.170Z,23.23
2019-04-11T16:53:46.954Z,22.90
2019-04-11T16:56:18.792Z,22.20
2019-04-11T16:58:57.784Z,22.77
2019-04-11T17:01:29.780Z,23.50
2019-04-11T17:04:19.922Z,22.70
2019-04-11T17:07:12.225Z,23.83
2019-04-11T17:09:46.747Z,25.00
2019-04-11T17:12:18.292Z,23.07
2019-04-11T17:15:31.799Z,24.10
2019-04-11T17:18:03.292Z,23.90
2019-04-11T17:20:35.723Z,23.73
2019-04-11T17:23:05.222Z,23.57
2019-04-11T17:25:39.054Z,23.13
2019-04-11T17:28:12.803Z,22.90
2019-04-11T17:30:54.669Z,22.53
2019-04-11T17:33:28.547Z,23.63
2019-04-11T17:36:17.673Z,23.57
2019-04-11T17:41:33.320Z,23.87
2019-04-11T17:44:03.522Z,23.00
2019-04-11T17:46:34.471Z,23.40
2019-04-11T17:49:06.316Z,22.43
2019-04-11T17:55:23.621Z,23.10
2019-04-11T18:00:52.374Z,23.80
2019-04-11T18:03:36.340Z,22.27
2019-04-11T18:06:07.363Z,22.77
2019-04-11T18:08:37.594Z,23.47
2019-04-11T18:11:26.908Z,22.93
2019-04-11T18:14:00.767Z,24.07
2019-04-11T18:16:53.687Z,22.17
2019-04-11T18:19:24.724Z,23.00
2019-04-11T18:22:15.484Z,21.30
2019-04-11T18:24:49.892Z,23.03
2019-04-11T18:27:40.424Z,21.93
2019-04-11T18:30:13.138Z,21.43
2019-04-11T18:32:44.030Z,22.93
2019-04-11T18:38:16.983Z,23.03
2019-04-11T18:41:07.119Z,23.43
2019-04-11T18:43:38.768Z,27.03
2019-04-11T18:46:10.553Z,29.20
2019-04-11T18:49:03.263Z,30.03
2019-04-11T19:00:08.140Z,29.70
2019-04-11T19:02:59.070Z,28.23
2019-04-11T19:05:31.862Z,28.47
2019-04-11T19:08:25.454Z,24.23
2019-04-11T19:11:15.466Z,24.07
2019-04-11T19:13:46.784Z,24.40
2019-04-11T19:16:22.520Z,24.87
2019-04-11T19:18:52.528Z,25.50
2019-04-11T19:21:42.729Z,25.37
2019-04-11T19:24:35.770Z,23.60
2019-04-11T19:27:20.254Z,25.63
2019-04-11T19:30:03.162Z,24.17
2019-04-11T19:32:35.397Z,24.23
2019-04-11T19:35:25.948Z,25.07
2019-04-11T19:38:12.072Z,23.37
2019-04-11T19:44:19.992Z,22.53
2019-04-11T19:47:10.066Z,21.50
2019-04-11T19:52:49.848Z,21.63
2019-04-11T19:58:25.605Z,22.77
2019-04-11T20:01:15.363Z,23.30
2019-04-11T20:04:05.062Z,21.57
2019-04-11T20:12:59.063Z,21.87
2019-04-11T20:15:43.314Z,20.67
2019-04-11T20:18:27.292Z,20.90
2019-04-11T20:21:13.002Z,21.03
2019-04-11T20:24:05.056Z,21.23
2019-04-11T20:26:54.208Z,20.90
2019-04-11T20:29:43.821Z,21.60
2019-04-11T20:41:53.278Z,23.93
2019-04-11T20:44:34.709Z,20.80
2019-04-11T20:47:17.889Z,19.73
2019-04-11T20:50:07.413Z,19.40
2019-04-11T20:52:46.540Z,19.27
2019-04-11T20:55:29.198Z,19.17
2019-04-11T20:58:12.756Z,17.73
2019-04-11T21:00:55.967Z,19.00
2019-04-11T21:03:38.074Z,19.13
2019-04-11T21:06:25.185Z,19.07
2019-04-11T21:09:07.077Z,17.93
2019-04-11T21:11:39.326Z,18.67
2019-04-11T21:14:31.683Z,17.87
2019-04-11T21:17:17.074Z,17.53
2019-04-11T21:19:58.268Z,18.50
2019-04-11T21:22:41.320Z,17.07
2019-04-11T21:25:26.069Z,19.07
2019-04-11T21:30:59.913Z,18.03
2019-04-11T21:33:48.624Z,17.70
2019-04-11T21:36:32.198Z,17.43
2019-04-11T21:39:16.613Z,17.03
2019-04-11T21:42:00.342Z,17.10
2019-04-11T21:44:44.329Z,17.53
2019-04-11T21:47:36.871Z,18.50
2019-04-11T21:53:14.322Z,17.67
2019-04-11T21:58:42.464Z,16.40
2019-04-11T22:01:28.907Z,17.87
2019-04-11T22:04:11.351Z,17.47
2019-04-11T22:06:55.295Z,17.23
2019-04-11T22:09:40.381Z,15.40
2019-04-11T22:12:23.405Z,16.77
2019-04-11T22:15:11.709Z,17.03
2019-04-11T22:20:39.092Z,15.83
2019-04-11T22:23:25.874Z,15.43
2019-04-11T22:26:08.073Z,15.93
2019-04-11T22:28:59.088Z,15.80
2019-04-11T22:34:46.387Z,15.10
2019-04-11T22:37:39.591Z,15.33
2019-04-11T22:40:25.332Z,15.30
2019-04-11T22:45:53.430Z,14.37
2019-04-11T22:48:40.078Z,15.83
2019-04-11T22:51:25.938Z,15.73
2019-04-11T22:56:59.567Z,14.83
2019-04-11T23:02:31.871Z,15.37
2019-04-11T23:05:17.942Z,15.90
2019-04-11T23:07:59.869Z,15.93
2019-04-11T23:10:47.371Z,16.10
2019-04-11T23:13:35.809Z,15.57
2019-04-11T23:19:21.424Z,14.87
2019-04-11T23:24:49.025Z,15.97
2019-04-11T23:30:39.894Z,20.77
2019-04-11T23:33:25.904Z,21.10
2019-04-11T23:36:08.634Z,17.60
2019-04-11T23:38:52.600Z,16.73
2019-04-11T23:41:36.014Z,16.07
2019-04-11T23:44:22.659Z,16.27
2019-04-11T23:47:04.561Z,17.07
2019-04-11T23:49:48.309Z,15.37
2019-04-11T23:52:32.146Z,15.43
2019-04-11T23:55:16.403Z,16.73
2019-04-11T23:58:01.166Z,16.03
