createdAt,value
2023-01-12T00:01:40.295Z,10.73
2023-01-12T00:04:07.875Z,12.80
2023-01-12T00:06:34.830Z,11.90
2023-01-12T00:09:02.781Z,13.40
2023-01-12T00:11:29.977Z,12.63
2023-01-12T00:13:57.462Z,17.80
2023-01-12T00:16:37.419Z,14.93
2023-01-12T00:19:15.700Z,12.93
2023-01-12T00:21:59.270Z,16.70
2023-01-12T00:24:30.153Z,16.70
2023-01-12T00:26:58.729Z,13.27
2023-01-12T00:29:26.419Z,14.97
2023-01-12T00:31:54.584Z,21.13
2023-01-12T00:34:22.338Z,11.37
2023-01-12T00:36:49.683Z,16.63
2023-01-12T00:39:17.090Z,16.23
2023-01-12T00:42:02.610Z,15.67
2023-01-12T00:44:48.480Z,14.70
2023-01-12T00:47:15.868Z,15.43
2023-01-12T00:49:43.179Z,15.60
2023-01-12T00:52:29.458Z,15.00
2023-01-12T00:54:57.729Z,17.50
2023-01-12T00:57:24.491Z,12.33
2023-01-12T00:59:54.906Z,16.80
2023-01-12T01:02:22.263Z,17.70
2023-01-12T01:04:50.488Z,17.90
2023-01-12T01:07:18.292Z,17.67
2023-01-12T01:09:45.102Z,15.03
2023-01-12T01:12:11.849Z,16.97
2023-01-12T01:14:38.757Z,17.07
2023-01-12T01:17:05.674Z,10.60
2023-01-12T01:19:32.415Z,13.50
2023-01-12T01:21:59.292Z,12.73
2023-01-12T01:24:26.093Z,11.20
2023-01-12T01:26:52.848Z,14.70
2023-01-12T01:29:19.650Z,16.37
2023-01-12T01:31:47.697Z,14.87
2023-01-12T01:34:15.156Z,15.40
2023-01-12T01:36:41.917Z,18.80
2023-01-12T01:39:08.828Z,19.33
2023-01-12T01:41:35.582Z,13.03
2023-01-12T01:44:05.215Z,18.00
2023-01-12T01:46:53.712Z,13.27
2023-01-12T01:49:41.700Z,15.17
2023-01-12T01:52:14.894Z,11.87
2023-01-12T01:54:48.193Z,18.57
2023-01-12T01:57:15.829Z,16.87
2023-01-12T01:59:48.841Z,19.70
2023-01-12T02:02:16.199Z,15.13
2023-01-12T02:04:43.163Z,15.77
2023-01-12T02:07:10.262Z,12.17
2023-01-12T02:09:37.226Z,17.00
2023-01-12T02:12:23.910Z,15.83
2023-01-12T02:15:10.341Z,14.57
2023-01-12T02:18:01.737Z,15.17
2023-01-12T02:20:50.367Z,15.67
2023-01-12T02:23:23.271Z,14.77
2023-01-12T02:26:11.268Z,12.90
2023-01-12T02:28:52.814Z,20.77
2023-01-12T02:31:30.863Z,16.97
2023-01-12T02:34:30.114Z,16.70
2023-01-12T02:37:11.755Z,10.60
2023-01-12T02:39:50.437Z,13.97
2023-01-12T02:43:00.124Z,13.57
2023-01-12T02:45:48.517Z,18.27
2023-01-12T02:48:28.554Z,10.87
2023-01-12T02:51:14.625Z,11.57
2023-01-12T02:53:44.819Z,11.67
2023-01-12T02:56:22.287Z,11.20
2023-01-12T02:58:54.010Z,13.03
2023-01-12T03:01:23.846Z,18.53
2023-01-12T03:03:51.932Z,13.30
2023-01-12T03:06:18.850Z,12.17
2023-01-12T03:08:49.075Z,14.27
2023-01-12T03:11:21.737Z,18.90
2023-01-12T03:13:54.197Z,16.30
2023-01-12T03:16:25.383Z,14.57
2023-01-12T03:19:09.833Z,14.17
2023-01-12T03:21:42.251Z,19.43
2023-01-12T03:24:12.978Z,11.50
2023-01-12T03:26:46.213Z,15.13
2023-01-12T03:29:28.499Z,16.17
2023-01-12T03:31:56.815Z,18.07
2023-01-12T03:34:23.874Z,13.30
2023-01-12T03:37:15.099Z,18.07
2023-01-12T03:39:41.734Z,15.13
2023-01-12T03:42:15.523Z,12.33
2023-01-12T03:45:19.786Z,17.13
2023-01-12T03:47:50.416Z,18.90
2023-01-12T03:50:22.112Z,17.00
2023-01-12T03:52:50.544Z,23.30
2023-01-12T03:55:22.765Z,16.73
2023-01-12T03:57:51.063Z,13.30
2023-01-12T04:00:20.457Z,9.50
2023-01-12T04:02:49.673Z,15.77
2023-01-12T04:05:16.662Z,12.73
2023-01-12T04:07:43.282Z,14.13
2023-01-12T04:10:10.426Z,17.90
2023-01-12T04:12:37.094Z,12.97
2023-01-12T04:15:03.997Z,13.77
2023-01-12T04:17:30.691Z,15.83
2023-01-12T04:19:57.320Z,9.83
2023-01-12T04:22:42.486Z,15.47
2023-01-12T04:25:19.160Z,10.33
2023-01-12T04:27:53.501Z,9.23
2023-01-12T04:30:23.370Z,11.70
2023-01-12T04:32:50.876Z,13.70
2023-01-12T04:35:17.791Z,13.77
2023-01-12T04:37:44.944Z,14.50
2023-01-12T04:40:14.430Z,11.93
2023-01-12T04:43:08.678Z,12.37
2023-01-12T04:45:41.457Z,15.90
2023-01-12T04:48:11.076Z,12.03
2023-01-12T04:50:39.234Z,11.83
2023-01-12T04:53:07.841Z,10.67
2023-01-12T04:55:37.453Z,11.60
2023-01-12T04:58:04.706Z,12.33
2023-01-12T05:00:31.546Z,13.03
2023-01-12T05:03:02.086Z,12.00
2023-01-12T05:05:31.040Z,16.67
2023-01-12T05:08:20.707Z,16.90
2023-01-12T05:10:54.842Z,12.77
2023-01-12T05:13:22.354Z,16.57
2023-01-12T05:15:49.012Z,14.63
2023-01-12T05:18:15.871Z,12.90
2023-01-12T05:20:42.578Z,12.97
2023-01-12T05:23:09.395Z,18.30
2023-01-12T05:25:36.039Z,22.37
2023-01-12T05:28:02.937Z,18.00
2023-01-12T05:30:31.716Z,18.77
2023-01-12T05:32:59.213Z,17.87
2023-01-12T05:35:25.908Z,14.93
2023-01-12T05:37:55.752Z,9.73
2023-01-12T05:40:22.471Z,12.57
2023-01-12T05:43:10.670Z,16.37
2023-01-12T05:45:37.504Z,16.57
2023-01-12T05:48:04.452Z,11.27
2023-01-12T05:50:31.131Z,14.33
2023-01-12T05:53:10.538Z,12.53
2023-01-12T05:55:38.240Z,14.30
2023-01-12T05:58:04.949Z,19.37
2023-01-12T06:00:31.735Z,6.83
2023-01-12T06:02:58.392Z,14.63
2023-01-12T06:05:25.095Z,14.17
2023-01-12T06:07:51.768Z,12.30
2023-01-12T06:10:18.502Z,12.23
2023-01-12T06:13:03.933Z,14.63
2023-01-12T06:15:32.449Z,12.23
2023-01-12T06:17:59.151Z,13.33
2023-01-12T06:20:25.795Z,13.40
2023-01-12T06:22:52.483Z,14.00
2023-01-12T06:25:19.138Z,9.70
2023-01-12T06:27:45.744Z,12.43
2023-01-12T06:30:13.046Z,9.03
2023-01-12T06:32:41.518Z,15.13
2023-01-12T06:35:18.526Z,11.10
2023-01-12T06:37:45.992Z,8.47
2023-01-12T06:40:13.180Z,10.83
2023-01-12T06:42:42.064Z,11.00
2023-01-12T06:45:09.800Z,9.93
2023-01-12T06:47:45.153Z,10.67
2023-01-12T06:50:13.086Z,11.30
2023-01-12T06:52:39.732Z,11.10
2023-01-12T06:55:06.726Z,9.07
2023-01-12T06:57:33.423Z,9.70
2023-01-12T07:00:00.083Z,11.20
2023-01-12T07:02:26.843Z,12.27
2023-01-12T07:04:53.597Z,9.20
2023-01-12T07:07:20.260Z,9.47
2023-01-12T07:09:46.893Z,5.90
2023-01-12T07:12:13.759Z,7.20
2023-01-12T07:14:40.401Z,10.90
2023-01-12T07:17:07.187Z,5.70
2023-01-12T07:19:34.101Z,8.17
2023-01-12T07:22:00.722Z,8.03
2023-01-12T07:24:27.343Z,6.40
2023-01-12T07:26:54.066Z,9.33
2023-01-12T07:29:20.717Z,6.10
2023-01-12T07:31:49.008Z,7.27
2023-01-12T07:34:15.816Z,7.00
2023-01-12T07:36:42.782Z,7.07
2023-01-12T07:39:10.647Z,8.50
2023-01-12T07:41:55.919Z,9.37
2023-01-12T07:44:23.010Z,7.93
2023-01-12T07:46:49.673Z,9.30
2023-01-12T07:49:16.337Z,10.77
2023-01-12T07:51:43.079Z,9.37
2023-01-12T07:54:09.921Z,12.57
2023-01-12T07:56:36.740Z,8.30
2023-01-12T07:59:03.418Z,6.60
2023-01-12T08:01:32.483Z,9.23
2023-01-12T08:03:59.185Z,10.90
2023-01-12T08:06:25.878Z,9.03
2023-01-12T08:08:54.346Z,10.53
2023-01-12T08:11:22.833Z,6.97
2023-01-12T08:13:54.996Z,11.43
2023-01-12T08:16:27.516Z,10.50
2023-01-12T08:18:58.945Z,9.50
2023-01-12T08:21:30.280Z,11.27
2023-01-12T08:24:00.473Z,10.33
2023-01-12T08:26:37.939Z,11.17
2023-01-12T08:29:13.167Z,14.63
2023-01-12T08:31:40.650Z,12.60
2023-01-12T08:34:09.772Z,9.73
2023-01-12T08:36:38.437Z,13.30
2023-01-12T08:39:05.208Z,13.10
2023-01-12T08:41:36.541Z,10.83
2023-01-12T08:44:10.826Z,13.90
2023-01-12T08:46:39.515Z,10.13
2023-01-12T08:49:11.381Z,10.80
2023-01-12T08:51:40.822Z,8.13
2023-01-12T08:54:09.944Z,10.83
2023-01-12T08:56:37.050Z,12.17
2023-01-12T08:59:04.523Z,7.83
2023-01-12T09:01:31.304Z,13.03
2023-01-12T09:03:58.960Z,10.87
2023-01-12T09:06:28.410Z,12.73
2023-01-12T09:08:57.458Z,13.13
2023-01-12T09:11:25.010Z,12.73
2023-01-12T09:13:51.965Z,11.63
2023-01-12T09:16:20.570Z,13.07
2023-01-12T09:18:47.883Z,14.17
2023-01-12T09:21:17.151Z,14.60
2023-01-12T09:23:45.456Z,9.63
2023-01-12T09:26:19.102Z,12.67
2023-01-12T09:28:46.512Z,7.13
2023-01-12T09:31:19.079Z,12.50
2023-01-12T09:33:46.571Z,13.40
2023-01-12T09:36:22.104Z,13.27
2023-01-12T09:38:49.719Z,10.27
2023-01-12T09:41:55.762Z,11.07
2023-01-12T09:44:52.828Z,10.87
2023-01-12T09:47:56.192Z,12.53
2023-01-12T09:50:44.103Z,10.33
2023-01-12T09:53:20.383Z,10.90
2023-01-12T09:56:02.564Z,13.47
2023-01-12T09:58:34.875Z,10.23
2023-01-12T10:01:14.640Z,10.07
2023-01-12T10:03:44.301Z,8.17
2023-01-12T10:06:16.872Z,6.60
2023-01-12T10:08:49.430Z,12.97
2023-01-12T10:11:22.271Z,16.10
2023-01-12T10:14:10.547Z,11.13
2023-01-12T10:16:57.200Z,7.13
2023-01-12T10:19:54.322Z,8.37
2023-01-12T10:22:39.523Z,6.43
2023-01-12T10:25:30.729Z,5.97
2023-01-12T10:27:59.555Z,6.37
2023-01-12T10:30:32.197Z,9.00
2023-01-12T10:33:22.753Z,8.03
2023-01-12T10:36:04.615Z,5.20
2023-01-12T10:38:34.556Z,5.40
2023-01-12T10:41:10.226Z,6.47
2023-01-12T10:43:37.619Z,4.57
2023-01-12T10:46:08.721Z,7.90
2023-01-12T10:48:36.528Z,5.27
2023-01-12T10:51:06.060Z,5.47
2023-01-12T10:53:53.545Z,3.83
2023-01-12T10:56:36.627Z,5.83
2023-01-12T10:59:26.305Z,4.97
2023-01-12T11:02:12.907Z,4.47
2023-01-12T11:04:44.326Z,4.60
2023-01-12T11:07:15.488Z,8.40
2023-01-12T11:09:43.787Z,5.83
2023-01-12T11:12:24.336Z,6.63
2023-01-12T11:15:01.020Z,5.20
2023-01-12T11:17:57.014Z,2.77
2023-01-12T11:20:39.734Z,4.93
2023-01-12T11:23:21.123Z,7.40
2023-01-12T11:25:51.247Z,4.97
2023-01-12T11:28:22.169Z,4.87
2023-01-12T11:30:56.983Z,5.27
2023-01-12T11:33:30.199Z,4.33
2023-01-12T11:36:06.394Z,4.43
2023-01-12T11:38:42.550Z,6.87
2023-01-12T11:41:25.369Z,3.23
2023-01-12T11:44:32.189Z,4.63
2023-01-12T11:47:13.055Z,6.17
2023-01-12T11:49:51.528Z,2.50
2023-01-12T11:52:18.592Z,3.90
2023-01-12T11:54:45.407Z,3.13
2023-01-12T11:57:41.325Z,3.03
2023-01-12T12:00:37.402Z,4.20
2023-01-12T12:03:19.211Z,4.80
2023-01-12T12:05:52.001Z,5.30
2023-01-12T12:08:30.975Z,6.53
2023-01-12T12:10:57.924Z,5.13
2023-01-12T12:13:38.876Z,4.90
2023-01-12T12:16:31.285Z,4.63
2023-01-12T12:19:00.817Z,6.80
2023-01-12T12:21:30.332Z,6.27
2023-01-12T12:24:02.370Z,3.70
2023-01-12T12:26:38.930Z,4.03
2023-01-12T12:29:41.228Z,3.40
2023-01-12T12:32:23.488Z,4.97
2023-01-12T12:34:58.836Z,4.47
2023-01-12T12:37:44.315Z,5.20
2023-01-12T12:40:32.219Z,2.37
2023-01-12T12:43:32.845Z,4.87
2023-01-12T12:46:13.058Z,4.80
2023-01-12T12:48:52.685Z,4.27
2023-01-12T12:51:20.651Z,4.30
2023-01-12T12:53:52.245Z,3.77
2023-01-12T12:56:22.478Z,4.33
2023-01-12T12:58:54.262Z,2.13
2023-01-12T13:01:21.119Z,3.70
2023-01-12T13:03:52.789Z,3.93
2023-01-12T13:06:28.248Z,6.10
2023-01-12T13:08:58.792Z,2.47
2023-01-12T13:12:08.446Z,4.63
2023-01-12T13:14:42.866Z,4.07
2023-01-12T13:17:18.775Z,3.53
2023-01-12T13:19:49.656Z,3.37
2023-01-12T13:22:32.234Z,5.20
2023-01-12T13:25:11.019Z,3.83
2023-01-12T13:28:03.057Z,3.37
2023-01-12T13:30:29.755Z,2.77
2023-01-12T13:33:14.781Z,5.93
2023-01-12T13:35:44.331Z,4.67
2023-01-12T13:38:19.181Z,1.93
2023-01-12T13:40:56.152Z,2.20
2023-01-12T13:43:28.961Z,2.60
2023-01-12T13:46:00.901Z,2.00
2023-01-12T13:48:29.384Z,2.97
2023-01-12T13:50:59.952Z,2.63
2023-01-12T13:53:30.395Z,5.87
2023-01-12T13:56:05.726Z,3.77
2023-01-12T13:58:42.896Z,3.90
2023-01-12T14:01:29.125Z,1.80
2023-01-12T14:04:02.164Z,2.90
2023-01-12T14:06:48.186Z,3.77
2023-01-12T14:09:33.232Z,1.70
2023-01-12T14:12:27.850Z,3.23
2023-01-12T14:15:35.280Z,2.67
2023-01-12T14:18:15.147Z,1.27
2023-01-12T14:20:48.067Z,1.50
2023-01-12T14:23:16.474Z,2.83
2023-01-12T14:25:44.685Z,3.73
2023-01-12T14:28:23.249Z,2.00
2023-01-12T14:30:54.237Z,3.43
2023-01-12T14:33:25.827Z,2.87
2023-01-12T14:35:56.034Z,2.47
2023-01-12T14:38:26.337Z,1.93
2023-01-12T14:41:00.425Z,3.07
2023-01-12T14:43:49.681Z,2.20
2023-01-12T14:46:29.674Z,3.47
2023-01-12T14:49:02.134Z,2.27
2023-01-12T14:51:36.317Z,4.40
2023-01-12T14:54:06.301Z,2.07
2023-01-12T14:56:33.019Z,1.90
2023-01-12T14:59:09.332Z,2.43
2023-01-12T15:01:38.106Z,2.20
2023-01-12T15:04:07.041Z,3.70
2023-01-12T15:06:42.266Z,4.10
2023-01-12T15:09:33.231Z,4.47
2023-01-12T15:12:19.878Z,5.33
2023-01-12T15:14:46.614Z,3.87
2023-01-12T15:17:32.027Z,2.30
2023-01-12T15:20:17.303Z,3.57
2023-01-12T15:23:02.746Z,3.63
2023-01-12T15:25:39.058Z,3.07
2023-01-12T15:28:07.317Z,3.53
2023-01-12T15:30:37.657Z,1.70
2023-01-12T15:33:05.215Z,2.97
2023-01-12T15:35:32.594Z,2.73
2023-01-12T15:37:59.552Z,3.30
2023-01-12T15:40:27.538Z,3.17
2023-01-12T15:42:54.446Z,2.73
2023-01-12T15:45:37.405Z,3.10
2023-01-12T15:48:05.773Z,3.93
2023-01-12T15:50:41.330Z,3.73
2023-01-12T15:53:27.582Z,3.80
2023-01-12T15:55:54.535Z,2.77
2023-01-12T15:58:21.251Z,3.67
2023-01-12T16:00:48.025Z,3.10
2023-01-12T16:03:38.274Z,3.40
2023-01-12T16:06:01.627Z,3.60
2023-01-12T16:08:28.250Z,3.50
2023-01-12T16:11:11.892Z,3.70
2023-01-12T16:13:38.992Z,2.73
2023-01-12T16:16:06.193Z,3.00
2023-01-12T16:18:33.354Z,3.30
2023-01-12T16:21:01.475Z,5.57
2023-01-12T16:23:28.535Z,4.83
2023-01-12T16:25:59.384Z,6.00
2023-01-12T16:28:26.884Z,4.43
2023-01-12T16:30:54.943Z,5.47
2023-01-12T16:33:22.462Z,5.27
2023-01-12T16:35:49.273Z,4.33
2023-01-12T16:38:18.316Z,4.87
2023-01-12T16:40:45.133Z,4.37
2023-01-12T16:43:12.068Z,4.43
2023-01-12T16:45:42.423Z,3.70
2023-01-12T16:48:09.275Z,4.80
2023-01-12T16:50:39.739Z,2.60
2023-01-12T16:53:07.491Z,4.73
2023-01-12T16:55:36.084Z,4.00
2023-01-12T16:58:05.376Z,4.10
2023-01-12T17:00:33.352Z,3.90
2023-01-12T17:03:02.490Z,6.77
2023-01-12T17:05:30.184Z,4.83
2023-01-12T17:07:57.321Z,3.83
2023-01-12T17:10:24.499Z,3.60
2023-01-12T17:12:57.808Z,3.87
2023-01-12T17:15:28.897Z,6.53
2023-01-12T17:17:56.239Z,3.77
2023-01-12T17:20:23.076Z,5.77
2023-01-12T17:22:50.660Z,3.47
2023-01-12T17:25:17.597Z,5.30
2023-01-12T17:27:44.398Z,3.93
2023-01-12T17:30:11.566Z,5.87
2023-01-12T17:32:39.375Z,3.57
2023-01-12T17:35:09.242Z,3.67
2023-01-12T17:37:36.560Z,4.73
2023-01-12T17:40:04.122Z,5.40
2023-01-12T17:42:49.259Z,5.00
2023-01-12T17:45:16.109Z,3.80
2023-01-12T17:47:42.748Z,5.03
2023-01-12T17:50:10.304Z,4.67
2023-01-12T17:52:37.002Z,5.53
2023-01-12T17:55:04.030Z,5.23
2023-01-12T17:57:31.498Z,9.63
2023-01-12T17:59:58.571Z,4.57
2023-01-12T18:02:25.416Z,5.70
2023-01-12T18:04:52.297Z,4.30
2023-01-12T18:07:19.483Z,6.90
2023-01-12T18:09:46.185Z,3.70
2023-01-12T18:12:12.998Z,4.73
2023-01-12T18:14:39.674Z,5.00
2023-01-12T18:17:06.389Z,5.77
2023-01-12T18:19:33.388Z,5.00
2023-01-12T18:22:05.844Z,4.20
2023-01-12T18:24:34.367Z,5.13
2023-01-12T18:27:01.134Z,4.77
2023-01-12T18:29:28.178Z,3.63
2023-01-12T18:31:54.839Z,5.83
2023-01-12T18:34:21.448Z,5.30
2023-01-12T18:36:48.069Z,5.93
2023-01-12T18:39:20.757Z,5.00
2023-01-12T18:42:07.748Z,4.27
2023-01-12T18:44:35.400Z,3.47
2023-01-12T18:47:21.535Z,5.23
2023-01-12T18:49:51.654Z,3.83
2023-01-12T18:52:37.048Z,4.20
2023-01-12T18:55:05.265Z,4.73
2023-01-12T18:57:32.726Z,5.57
2023-01-12T19:00:19.727Z,5.40
2023-01-12T19:02:46.941Z,4.43
2023-01-12T19:05:24.004Z,5.07
2023-01-12T19:07:50.849Z,5.97
2023-01-12T19:10:18.106Z,5.73
2023-01-12T19:12:45.928Z,4.30
2023-01-12T19:15:31.959Z,3.80
2023-01-12T19:17:58.690Z,3.40
2023-01-12T19:20:30.051Z,3.60
2023-01-12T19:23:15.313Z,4.50
2023-01-12T19:26:14.065Z,3.93
2023-01-12T19:28:40.940Z,6.00
2023-01-12T19:31:10.917Z,5.27
2023-01-12T19:33:44.891Z,6.07
2023-01-12T19:36:16.328Z,5.63
2023-01-12T19:38:45.622Z,4.47
2023-01-12T19:41:14.411Z,6.23
2023-01-12T19:43:45.305Z,5.63
2023-01-12T19:46:13.064Z,4.80
2023-01-12T19:48:39.788Z,4.83
2023-01-12T19:51:10.441Z,6.60
2023-01-12T19:53:38.947Z,3.93
2023-01-12T19:56:10.430Z,4.10
2023-01-12T19:58:37.372Z,6.07
2023-01-12T20:01:04.595Z,4.17
2023-01-12T20:03:31.758Z,6.37
2023-01-12T20:05:58.473Z,4.57
2023-01-12T20:08:25.766Z,4.50
2023-01-12T20:10:57.980Z,8.00
2023-01-12T20:13:25.100Z,5.77
2023-01-12T20:15:52.941Z,4.27
2023-01-12T20:18:19.820Z,4.60
2023-01-12T20:20:46.601Z,4.10
2023-01-12T20:23:14.878Z,6.30
2023-01-12T20:25:42.571Z,4.97
2023-01-12T20:28:12.002Z,5.23
2023-01-12T20:30:41.286Z,5.47
2023-01-12T20:33:08.756Z,4.87
2023-01-12T20:35:38.429Z,5.10
2023-01-12T20:38:06.840Z,7.03
2023-01-12T20:40:34.014Z,4.23
2023-01-12T20:43:00.800Z,4.43
2023-01-12T20:45:27.574Z,5.50
2023-01-12T20:47:55.635Z,7.37
2023-01-12T20:50:23.254Z,4.67
2023-01-12T20:52:50.972Z,3.20
2023-01-12T20:55:17.762Z,3.70
2023-01-12T20:57:44.619Z,3.87
2023-01-12T21:00:12.612Z,4.50
2023-01-12T21:02:40.531Z,4.30
2023-01-12T21:05:08.924Z,4.17
2023-01-12T21:07:35.840Z,3.97
2023-01-12T21:10:02.650Z,7.93
2023-01-12T21:12:29.463Z,7.10
2023-01-12T21:14:56.130Z,5.00
2023-01-12T21:17:23.019Z,6.33
2023-01-12T21:19:49.641Z,5.73
2023-01-12T21:22:16.547Z,5.17
2023-01-12T21:24:43.184Z,6.10
2023-01-12T21:27:09.900Z,6.53
2023-01-12T21:29:36.521Z,7.40
2023-01-12T21:32:03.505Z,6.63
2023-01-12T21:34:30.212Z,6.33
2023-01-12T21:36:57.081Z,7.10
2023-01-12T21:39:23.762Z,6.50
2023-01-12T21:42:09.218Z,9.10
2023-01-12T21:44:35.932Z,7.20
2023-01-12T21:47:02.614Z,6.33
2023-01-12T21:49:29.370Z,8.30
2023-01-12T21:51:56.133Z,6.90
2023-01-12T21:54:22.838Z,3.90
2023-01-12T21:56:49.703Z,3.40
2023-01-12T21:59:16.413Z,6.13
2023-01-12T22:01:43.116Z,5.00
2023-01-12T22:04:10.106Z,6.17
2023-01-12T22:06:37.109Z,8.37
2023-01-12T22:09:03.921Z,4.00
2023-01-12T22:11:30.621Z,4.30
2023-01-12T22:13:57.323Z,3.33
2023-01-12T22:16:24.204Z,4.30
2023-01-12T22:18:51.263Z,6.93
2023-01-12T22:21:20.421Z,5.97
2023-01-12T22:23:47.804Z,5.03
2023-01-12T22:26:16.219Z,3.70
2023-01-12T22:28:45.151Z,5.60
2023-01-12T22:31:20.197Z,6.83
2023-01-12T22:33:54.817Z,4.03
2023-01-12T22:36:21.708Z,2.13
2023-01-12T22:38:49.452Z,3.57
2023-01-12T22:41:19.327Z,3.93
2023-01-12T22:43:48.381Z,4.27
2023-01-12T22:46:17.253Z,3.37
2023-01-12T22:48:44.077Z,3.90
2023-01-12T22:51:11.010Z,4.47
2023-01-12T22:53:37.750Z,3.90
2023-01-12T22:56:05.323Z,4.70
2023-01-12T22:58:32.407Z,4.70
2023-01-12T23:01:07.419Z,3.53
2023-01-12T23:03:35.552Z,6.07
2023-01-12T23:06:03.717Z,5.03
2023-01-12T23:08:30.407Z,3.80
2023-01-12T23:11:13.773Z,5.13
2023-01-12T23:13:42.153Z,5.67
2023-01-12T23:16:10.733Z,4.33
2023-01-12T23:18:38.808Z,4.47
2023-01-12T23:21:16.041Z,3.57
2023-01-12T23:23:58.981Z,4.80
2023-01-12T23:26:30.756Z,4.93
2023-01-12T23:29:00.212Z,5.37
2023-01-12T23:31:29.895Z,4.87
2023-01-12T23:33:57.315Z,8.20
2023-01-12T23:36:26.509Z,5.63
2023-01-12T23:38:58.400Z,6.90
2023-01-12T23:41:27.487Z,6.00
2023-01-12T23:44:02.222Z,7.57
2023-01-12T23:46:30.580Z,7.50
2023-01-12T23:48:57.652Z,7.93
2023-01-12T23:51:26.404Z,8.60
2023-01-12T23:53:59.098Z,7.07
2023-01-12T23:56:31.445Z,5.97
2023-01-12T23:58:58.229Z,4.60
