createdAt,value
2023-02-25T00:01:31.613Z,10.26
2023-02-25T00:03:59.686Z,10.26
2023-02-25T00:06:27.256Z,10.24
2023-02-25T00:08:58.080Z,10.30
2023-02-25T00:11:26.316Z,10.34
2023-02-25T00:13:53.940Z,10.36
2023-02-25T00:16:25.342Z,10.36
2023-02-25T00:18:56.982Z,10.40
2023-02-25T00:21:25.545Z,10.46
2023-02-25T00:23:53.690Z,10.45
2023-02-25T00:26:22.050Z,10.36
2023-02-25T00:28:50.136Z,10.44
2023-02-25T00:31:20.802Z,10.44
2023-02-25T00:33:49.184Z,10.36
2023-02-25T00:36:25.005Z,10.35
2023-02-25T00:39:01.635Z,10.32
2023-02-25T00:41:30.878Z,10.27
2023-02-25T00:44:00.280Z,10.22
2023-02-25T00:46:30.031Z,10.17
2023-02-25T00:48:58.959Z,10.18
2023-02-25T00:51:32.541Z,10.16
2023-02-25T00:53:59.944Z,10.15
2023-02-25T00:56:27.697Z,10.10
2023-02-25T00:58:57.845Z,10.04
2023-02-25T01:01:26.566Z,10.03
2023-02-25T01:03:56.543Z,10.00
2023-02-25T01:06:29.685Z,9.99
2023-02-25T01:08:58.312Z,9.91
2023-02-25T01:11:32.351Z,9.88
2023-02-25T01:14:05.402Z,9.83
2023-02-25T01:16:34.259Z,9.73
2023-02-25T01:19:08.084Z,9.68
2023-02-25T01:21:39.430Z,9.66
2023-02-25T01:24:30.209Z,9.56
2023-02-25T01:27:15.705Z,9.38
2023-02-25T01:29:43.752Z,9.41
2023-02-25T01:32:14.143Z,9.30
2023-02-25T01:34:41.955Z,9.27
2023-02-25T01:37:10.030Z,9.28
2023-02-25T01:39:41.384Z,9.19
2023-02-25T01:42:14.988Z,9.06
2023-02-25T01:45:19.469Z,9.05
2023-02-25T01:47:51.932Z,9.02
2023-02-25T01:50:22.539Z,8.99
2023-02-25T01:52:51.284Z,8.94
2023-02-25T01:55:18.716Z,8.92
2023-02-25T01:57:46.201Z,8.98
2023-02-25T02:00:18.190Z,8.95
2023-02-25T02:02:49.649Z,8.94
2023-02-25T02:05:19.527Z,8.82
2023-02-25T02:07:47.235Z,8.78
2023-02-25T02:10:14.616Z,8.67
2023-02-25T02:12:44.998Z,8.56
2023-02-25T02:15:15.117Z,8.50
2023-02-25T02:17:48.259Z,8.47
2023-02-25T02:20:26.504Z,8.56
2023-02-25T02:23:32.459Z,8.61
2023-02-25T02:26:16.563Z,8.57
2023-02-25T02:29:15.614Z,8.38
2023-02-25T02:32:07.908Z,8.29
2023-02-25T02:34:59.930Z,8.12
2023-02-25T02:37:40.849Z,8.27
2023-02-25T02:40:46.652Z,8.48
2023-02-25T02:43:37.494Z,8.48
2023-02-25T02:46:27.834Z,8.58
2023-02-25T02:49:06.376Z,8.60
2023-02-25T02:51:45.130Z,8.57
2023-02-25T02:54:14.628Z,8.65
2023-02-25T02:56:46.970Z,8.59
2023-02-25T02:59:31.394Z,8.50
2023-02-25T03:02:06.520Z,8.51
2023-02-25T03:04:39.217Z,8.43
2023-02-25T03:07:10.009Z,8.47
2023-02-25T03:09:45.069Z,8.50
2023-02-25T03:12:12.548Z,8.55
2023-02-25T03:14:39.993Z,8.64
2023-02-25T03:17:28.548Z,8.76
2023-02-25T03:20:08.335Z,8.93
2023-02-25T03:22:41.473Z,9.02
2023-02-25T03:25:27.155Z,9.04
2023-02-25T03:27:57.482Z,8.95
2023-02-25T03:30:39.877Z,9.04
2023-02-25T03:33:48.482Z,9.01
2023-02-25T03:36:31.386Z,9.04
2023-02-25T03:39:06.155Z,8.97
2023-02-25T03:41:37.950Z,8.89
2023-02-25T03:44:11.662Z,8.93
2023-02-25T03:46:43.127Z,8.97
2023-02-25T03:49:19.215Z,8.99
2023-02-25T03:51:48.224Z,8.88
2023-02-25T03:54:16.733Z,8.95
2023-02-25T03:56:48.862Z,9.07
2023-02-25T03:59:18.739Z,8.90
2023-02-25T04:01:49.773Z,8.95
2023-02-25T04:04:17.107Z,8.81
2023-02-25T04:06:44.398Z,8.70
2023-02-25T04:09:14.185Z,8.73
2023-02-25T04:11:44.698Z,8.99
2023-02-25T04:14:12.007Z,8.96
2023-02-25T04:16:39.363Z,8.87
2023-02-25T04:19:07.510Z,8.85
2023-02-25T04:21:37.398Z,8.78
2023-02-25T04:24:06.890Z,8.80
2023-02-25T04:26:35.344Z,8.79
2023-02-25T04:29:03.869Z,8.77
2023-02-25T04:31:31.297Z,8.87
2023-02-25T04:33:58.812Z,8.84
2023-02-25T04:36:32.066Z,8.93
2023-02-25T04:39:01.776Z,8.92
2023-02-25T04:41:35.515Z,8.99
2023-02-25T04:44:04.151Z,8.99
2023-02-25T04:46:35.007Z,9.01
2023-02-25T04:49:02.569Z,9.01
2023-02-25T04:51:29.931Z,8.98
2023-02-25T04:53:57.377Z,9.11
2023-02-25T04:56:25.623Z,9.08
2023-02-25T04:58:54.021Z,9.12
2023-02-25T05:01:21.524Z,9.12
2023-02-25T05:03:49.250Z,9.18
2023-02-25T05:06:16.472Z,9.27
2023-02-25T05:08:46.144Z,9.18
2023-02-25T05:11:13.523Z,9.03
2023-02-25T05:13:40.803Z,8.94
2023-02-25T05:16:10.931Z,9.00
2023-02-25T05:18:41.045Z,9.09
2023-02-25T05:21:10.619Z,8.97
2023-02-25T05:23:39.583Z,9.02
2023-02-25T05:26:07.080Z,8.93
2023-02-25T05:28:34.823Z,8.78
2023-02-25T05:31:12.001Z,8.81
2023-02-25T05:33:40.294Z,9.13
2023-02-25T05:36:11.536Z,8.98
2023-02-25T05:38:39.300Z,8.99
2023-02-25T05:41:07.499Z,8.95
2023-02-25T05:43:35.971Z,8.91
2023-02-25T05:46:04.954Z,8.68
2023-02-25T05:48:32.698Z,8.67
2023-02-25T05:51:06.256Z,8.81
2023-02-25T05:53:36.566Z,8.72
2023-02-25T05:56:05.801Z,8.69
2023-02-25T05:58:35.382Z,8.51
2023-02-25T06:01:14.286Z,8.38
2023-02-25T06:03:43.102Z,8.28
2023-02-25T06:06:15.042Z,8.34
2023-02-25T06:08:44.760Z,8.29
2023-02-25T06:11:16.977Z,8.26
2023-02-25T06:13:44.325Z,8.24
2023-02-25T06:16:14.807Z,8.35
2023-02-25T06:18:42.213Z,8.46
2023-02-25T06:21:11.742Z,8.53
2023-02-25T06:23:40.824Z,8.73
2023-02-25T06:26:10.285Z,8.89
2023-02-25T06:28:38.468Z,8.87
2023-02-25T06:31:16.907Z,8.95
2023-02-25T06:33:46.812Z,9.02
2023-02-25T06:36:15.554Z,9.03
2023-02-25T06:38:46.025Z,9.21
2023-02-25T06:41:18.571Z,9.30
2023-02-25T06:43:46.697Z,9.42
2023-02-25T06:46:15.140Z,9.96
2023-02-25T06:48:42.593Z,10.37
2023-02-25T06:51:11.601Z,11.24
2023-02-25T06:53:40.739Z,11.59
2023-02-25T06:56:09.305Z,11.81
2023-02-25T06:58:37.473Z,12.36
2023-02-25T07:01:13.943Z,12.56
2023-02-25T07:03:43.581Z,12.39
2023-02-25T07:06:12.031Z,13.13
2023-02-25T07:08:39.831Z,13.05
2023-02-25T07:11:31.640Z,12.93
2023-02-25T07:13:59.146Z,12.53
2023-02-25T07:16:27.190Z,13.46
2023-02-25T07:18:55.621Z,13.60
2023-02-25T07:21:23.296Z,13.46
2023-02-25T07:23:50.621Z,13.20
2023-02-25T07:26:17.942Z,13.24
2023-02-25T07:28:45.666Z,13.28
2023-02-25T07:31:15.549Z,13.57
2023-02-25T07:33:43.026Z,13.48
2023-02-25T07:36:11.359Z,12.56
2023-02-25T07:38:39.127Z,13.04
2023-02-25T07:41:12.470Z,12.87
2023-02-25T07:43:40.594Z,12.86
2023-02-25T07:46:10.597Z,12.38
2023-02-25T07:48:37.916Z,12.84
2023-02-25T07:51:17.187Z,13.54
2023-02-25T07:53:45.896Z,13.48
2023-02-25T07:56:14.070Z,14.47
2023-02-25T07:58:41.444Z,14.46
2023-02-25T08:01:10.174Z,13.52
2023-02-25T08:03:38.331Z,12.47
2023-02-25T08:06:08.143Z,12.86
2023-02-25T08:08:36.969Z,12.32
2023-02-25T08:11:08.711Z,12.58
2023-02-25T08:13:36.377Z,12.66
2023-02-25T08:16:09.106Z,12.51
2023-02-25T08:18:37.187Z,12.41
2023-02-25T08:21:05.420Z,13.19
2023-02-25T08:23:32.737Z,13.50
2023-02-25T08:26:00.632Z,13.20
2023-02-25T08:28:34.366Z,13.78
2023-02-25T08:31:04.558Z,13.98
2023-02-25T08:33:32.029Z,13.93
2023-02-25T08:36:12.398Z,14.14
2023-02-25T08:38:40.272Z,14.76
2023-02-25T08:41:07.717Z,14.77
2023-02-25T08:43:36.411Z,15.13
2023-02-25T08:46:06.344Z,15.66
2023-02-25T08:48:35.353Z,16.12
2023-02-25T08:51:10.640Z,16.47
2023-02-25T08:53:40.653Z,16.80
2023-02-25T08:56:10.945Z,16.39
2023-02-25T08:58:39.505Z,15.83
2023-02-25T09:01:15.037Z,15.19
2023-02-25T09:03:53.635Z,15.25
2023-02-25T09:06:30.522Z,15.51
2023-02-25T09:08:57.940Z,15.53
2023-02-25T09:11:25.959Z,15.39
2023-02-25T09:13:53.768Z,15.15
2023-02-25T09:16:21.618Z,15.16
2023-02-25T09:18:51.327Z,15.25
2023-02-25T09:21:19.864Z,15.44
2023-02-25T09:23:47.460Z,16.18
2023-02-25T09:26:15.311Z,16.33
2023-02-25T09:28:42.855Z,16.71
2023-02-25T09:31:10.335Z,16.26
2023-02-25T09:33:38.069Z,16.57
2023-02-25T09:36:08.602Z,16.40
2023-02-25T09:38:37.679Z,17.08
2023-02-25T09:41:22.345Z,16.83
2023-02-25T09:44:05.697Z,16.33
2023-02-25T09:46:37.277Z,16.67
2023-02-25T09:49:21.367Z,16.62
2023-02-25T09:51:59.997Z,16.23
2023-02-25T09:54:34.346Z,16.15
2023-02-25T09:57:04.567Z,17.53
2023-02-25T09:59:32.354Z,17.15
2023-02-25T10:02:16.368Z,16.88
2023-02-25T10:04:50.973Z,16.51
2023-02-25T10:07:33.904Z,16.13
2023-02-25T10:10:21.732Z,15.58
2023-02-25T10:12:49.054Z,16.21
2023-02-25T10:15:35.180Z,15.76
2023-02-25T10:18:31.663Z,15.49
2023-02-25T10:21:37.824Z,15.60
2023-02-25T10:24:14.398Z,15.59
2023-02-25T10:26:49.495Z,16.21
2023-02-25T10:29:28.211Z,16.74
2023-02-25T10:32:00.567Z,16.14
2023-02-25T10:34:30.288Z,16.44
2023-02-25T10:37:00.137Z,16.09
2023-02-25T10:39:28.534Z,16.07
2023-02-25T10:41:56.315Z,16.04
2023-02-25T10:44:23.702Z,15.31
2023-02-25T10:47:03.304Z,15.41
2023-02-25T10:49:37.950Z,16.00
2023-02-25T10:52:15.120Z,15.59
2023-02-25T10:54:53.138Z,15.20
2023-02-25T10:57:26.360Z,15.39
2023-02-25T11:00:01.790Z,15.73
2023-02-25T11:02:31.775Z,15.85
2023-02-25T11:04:59.205Z,15.95
2023-02-25T11:07:40.056Z,15.92
2023-02-25T11:10:22.010Z,16.07
2023-02-25T11:12:52.481Z,16.78
2023-02-25T11:15:44.295Z,16.89
2023-02-25T11:18:31.011Z,16.73
2023-02-25T11:21:02.469Z,16.93
2023-02-25T11:23:32.583Z,16.74
2023-02-25T11:26:00.188Z,16.46
2023-02-25T11:28:35.902Z,16.71
2023-02-25T11:31:19.114Z,16.83
2023-02-25T11:33:53.365Z,16.99
2023-02-25T11:36:23.939Z,17.51
2023-02-25T11:39:21.161Z,16.94
2023-02-25T11:41:51.247Z,17.45
2023-02-25T11:44:44.524Z,17.70
2023-02-25T11:47:38.556Z,17.92
2023-02-25T11:50:14.738Z,17.70
2023-02-25T11:53:23.035Z,17.06
2023-02-25T11:56:03.027Z,17.64
2023-02-25T11:58:33.042Z,17.71
2023-02-25T12:01:25.060Z,16.63
2023-02-25T12:04:11.057Z,17.10
2023-02-25T12:06:38.250Z,17.48
2023-02-25T12:09:30.629Z,17.69
2023-02-25T12:12:03.820Z,17.55
2023-02-25T12:14:34.089Z,18.58
2023-02-25T12:17:35.062Z,18.33
2023-02-25T12:20:24.058Z,18.30
2023-02-25T12:23:31.672Z,18.73
2023-02-25T12:26:14.563Z,19.10
2023-02-25T12:29:15.674Z,18.95
2023-02-25T12:32:11.732Z,18.82
2023-02-25T12:35:23.549Z,18.91
2023-02-25T12:38:03.045Z,18.97
2023-02-25T12:40:53.184Z,19.20
2023-02-25T12:44:02.758Z,19.59
2023-02-25T12:47:02.100Z,19.92
2023-02-25T12:49:47.932Z,19.52
2023-02-25T12:52:24.934Z,19.18
2023-02-25T12:55:13.792Z,19.07
2023-02-25T12:57:53.249Z,19.40
2023-02-25T13:00:51.865Z,19.55
2023-02-25T13:03:36.806Z,19.73
2023-02-25T13:06:22.648Z,19.54
2023-02-25T13:09:01.165Z,19.33
2023-02-25T13:12:10.589Z,19.56
2023-02-25T13:14:56.971Z,19.46
2023-02-25T13:17:55.236Z,19.52
2023-02-25T13:20:53.327Z,19.39
2023-02-25T13:23:58.701Z,19.25
2023-02-25T13:26:50.162Z,18.42
2023-02-25T13:29:44.820Z,18.18
2023-02-25T13:32:26.540Z,18.29
2023-02-25T13:35:09.978Z,18.51
2023-02-25T13:37:54.822Z,18.49
2023-02-25T13:40:44.907Z,18.08
2023-02-25T13:43:45.903Z,17.89
2023-02-25T13:46:28.594Z,17.66
2023-02-25T13:49:19.227Z,17.30
2023-02-25T13:52:09.521Z,17.27
2023-02-25T13:55:02.696Z,17.20
2023-02-25T13:57:35.969Z,17.16
2023-02-25T14:00:37.373Z,17.38
2023-02-25T14:03:43.130Z,17.46
2023-02-25T14:06:35.733Z,17.32
2023-02-25T14:09:09.426Z,17.26
2023-02-25T14:11:45.686Z,17.44
2023-02-25T14:14:25.008Z,17.35
2023-02-25T14:17:01.557Z,17.28
2023-02-25T14:19:31.616Z,17.19
2023-02-25T14:22:20.147Z,17.21
2023-02-25T14:25:08.099Z,16.77
2023-02-25T14:27:53.493Z,16.88
2023-02-25T14:30:37.336Z,16.90
2023-02-25T14:33:23.333Z,16.84
2023-02-25T14:36:26.606Z,16.74
2023-02-25T14:39:06.664Z,16.62
2023-02-25T14:42:02.910Z,16.62
2023-02-25T14:44:50.691Z,16.70
2023-02-25T14:47:22.577Z,16.65
2023-02-25T14:49:58.945Z,16.65
2023-02-25T14:52:35.242Z,16.62
2023-02-25T14:55:16.049Z,16.62
2023-02-25T14:58:06.243Z,16.73
2023-02-25T15:01:01.185Z,16.56
2023-02-25T15:03:31.125Z,16.48
2023-02-25T15:06:10.281Z,16.39
2023-02-25T15:09:08.310Z,16.43
2023-02-25T15:11:53.748Z,16.20
2023-02-25T15:14:45.459Z,16.14
2023-02-25T15:17:44.024Z,16.30
2023-02-25T15:20:27.648Z,16.11
2023-02-25T15:23:05.241Z,16.09
2023-02-25T15:25:53.923Z,16.24
2023-02-25T15:28:30.382Z,16.04
2023-02-25T15:31:01.051Z,16.03
2023-02-25T15:33:47.590Z,15.96
2023-02-25T15:36:14.842Z,15.93
2023-02-25T15:38:53.483Z,15.91
2023-02-25T15:41:26.601Z,15.85
2023-02-25T15:44:21.533Z,15.62
2023-02-25T15:46:49.881Z,15.64
2023-02-25T15:49:17.185Z,15.60
2023-02-25T15:51:53.716Z,15.59
2023-02-25T15:54:29.987Z,15.76
2023-02-25T15:57:03.171Z,15.74
2023-02-25T15:59:46.887Z,15.47
2023-02-25T16:02:26.461Z,15.42
2023-02-25T16:05:01.913Z,15.34
2023-02-25T16:07:47.183Z,15.35
2023-02-25T16:10:30.429Z,15.15
2023-02-25T16:12:58.469Z,15.20
2023-02-25T16:15:45.321Z,15.21
2023-02-25T16:18:34.097Z,15.02
2023-02-25T16:21:14.497Z,14.97
2023-02-25T16:23:43.035Z,15.03
2023-02-25T16:26:28.531Z,14.93
2023-02-25T16:28:58.821Z,14.88
2023-02-25T16:31:44.165Z,14.83
2023-02-25T16:34:22.809Z,14.71
2023-02-25T16:37:01.642Z,14.63
2023-02-25T16:39:31.281Z,14.55
2023-02-25T16:42:04.692Z,14.48
2023-02-25T16:44:38.472Z,14.34
2023-02-25T16:47:22.662Z,14.16
2023-02-25T16:49:51.907Z,14.01
2023-02-25T16:52:30.334Z,13.98
2023-02-25T16:55:00.624Z,13.85
2023-02-25T16:57:28.163Z,13.78
2023-02-25T17:00:06.211Z,13.70
2023-02-25T17:02:47.472Z,13.63
2023-02-25T17:05:33.046Z,13.59
2023-02-25T17:08:03.916Z,13.54
2023-02-25T17:10:45.936Z,13.52
2023-02-25T17:13:29.334Z,13.43
2023-02-25T17:15:57.126Z,13.43
2023-02-25T17:18:32.679Z,13.31
2023-02-25T17:21:20.388Z,13.24
2023-02-25T17:23:48.233Z,13.18
2023-02-25T17:26:16.280Z,13.53
2023-02-25T17:28:48.733Z,13.47
2023-02-25T17:31:26.654Z,13.46
2023-02-25T17:34:00.833Z,13.18
2023-02-25T17:36:39.811Z,12.88
2023-02-25T17:39:12.526Z,12.62
2023-02-25T17:41:41.864Z,12.53
2023-02-25T17:44:32.885Z,12.53
2023-02-25T17:47:00.242Z,12.44
2023-02-25T17:49:33.157Z,12.61
2023-02-25T17:52:04.528Z,12.48
2023-02-25T17:54:37.305Z,12.38
2023-02-25T17:57:22.147Z,12.29
2023-02-25T17:59:53.146Z,12.26
2023-02-25T18:02:23.279Z,12.34
2023-02-25T18:05:22.345Z,12.32
2023-02-25T18:08:27.483Z,12.30
2023-02-25T18:11:12.878Z,12.42
2023-02-25T18:13:40.277Z,12.34
2023-02-25T18:16:23.782Z,12.26
2023-02-25T18:18:52.079Z,12.38
2023-02-25T18:21:21.390Z,12.36
2023-02-25T18:23:53.352Z,12.31
2023-02-25T18:26:23.984Z,12.34
2023-02-25T18:28:52.548Z,12.34
2023-02-25T18:31:20.378Z,12.22
2023-02-25T18:33:48.339Z,12.29
2023-02-25T18:36:23.536Z,12.25
2023-02-25T18:38:54.395Z,12.36
2023-02-25T18:41:22.408Z,12.19
2023-02-25T18:43:49.749Z,12.39
2023-02-25T18:46:17.105Z,12.45
2023-02-25T18:48:44.505Z,12.30
2023-02-25T18:51:14.163Z,12.39
2023-02-25T18:53:42.045Z,12.29
2023-02-25T18:56:16.041Z,12.35
2023-02-25T18:58:44.469Z,12.19
2023-02-25T19:01:23.485Z,12.18
2023-02-25T19:03:51.420Z,12.05
2023-02-25T19:06:18.731Z,11.89
2023-02-25T19:08:46.418Z,11.82
2023-02-25T19:11:22.776Z,11.79
2023-02-25T19:13:51.136Z,11.90
2023-02-25T19:16:19.315Z,11.97
2023-02-25T19:18:47.421Z,12.12
2023-02-25T19:21:17.883Z,12.09
2023-02-25T19:23:45.979Z,11.89
2023-02-25T19:26:14.673Z,12.10
2023-02-25T19:28:42.169Z,12.01
2023-02-25T19:31:09.845Z,12.01
2023-02-25T19:33:37.268Z,11.98
2023-02-25T19:36:04.986Z,11.93
2023-02-25T19:38:32.374Z,11.82
2023-02-25T19:41:06.047Z,11.82
2023-02-25T19:43:34.098Z,11.83
2023-02-25T19:46:08.227Z,11.84
2023-02-25T19:48:38.940Z,11.79
2023-02-25T19:51:08.306Z,11.91
2023-02-25T19:53:36.619Z,11.80
2023-02-25T19:56:05.402Z,11.64
2023-02-25T19:58:33.318Z,11.66
2023-02-25T20:01:06.678Z,11.79
2023-02-25T20:03:35.282Z,11.70
2023-02-25T20:06:12.941Z,11.78
2023-02-25T20:08:40.676Z,11.75
2023-02-25T20:11:09.929Z,11.76
2023-02-25T20:13:38.476Z,11.89
2023-02-25T20:16:06.290Z,11.80
2023-02-25T20:18:33.623Z,11.84
2023-02-25T20:21:00.965Z,11.72
2023-02-25T20:23:28.204Z,11.74
2023-02-25T20:26:13.146Z,11.67
2023-02-25T20:28:41.335Z,11.64
2023-02-25T20:31:16.991Z,11.60
2023-02-25T20:33:44.446Z,11.65
2023-02-25T20:36:29.673Z,11.69
2023-02-25T20:39:20.582Z,11.65
2023-02-25T20:41:48.269Z,11.67
2023-02-25T20:44:18.603Z,11.77
2023-02-25T20:46:46.474Z,11.68
2023-02-25T20:49:15.948Z,11.60
2023-02-25T20:51:45.947Z,11.53
2023-02-25T20:54:16.228Z,11.44
2023-02-25T20:56:44.087Z,11.35
2023-02-25T20:59:14.200Z,11.31
2023-02-25T21:01:41.984Z,11.23
2023-02-25T21:04:09.933Z,11.25
2023-02-25T21:06:38.214Z,11.33
2023-02-25T21:09:06.716Z,11.26
2023-02-25T21:11:34.461Z,11.10
2023-02-25T21:14:01.831Z,11.04
2023-02-25T21:16:47.846Z,11.06
2023-02-25T21:19:15.180Z,11.01
2023-02-25T21:21:43.443Z,11.03
2023-02-25T21:24:12.365Z,11.02
2023-02-25T21:26:39.782Z,11.07
2023-02-25T21:29:08.392Z,11.18
2023-02-25T21:31:36.479Z,11.18
2023-02-25T21:34:04.997Z,11.19
2023-02-25T21:36:35.337Z,11.24
2023-02-25T21:39:02.929Z,11.23
2023-02-25T21:41:30.417Z,11.20
2023-02-25T21:43:58.005Z,11.13
2023-02-25T21:46:25.711Z,11.11
2023-02-25T21:48:55.317Z,11.06
2023-02-25T21:51:25.185Z,10.98
2023-02-25T21:54:00.163Z,11.04
2023-02-25T21:56:29.227Z,11.06
2023-02-25T21:58:58.584Z,11.02
2023-02-25T22:01:29.202Z,10.94
2023-02-25T22:03:57.098Z,10.91
2023-02-25T22:06:26.253Z,10.98
2023-02-25T22:08:54.506Z,10.96
2023-02-25T22:11:33.801Z,10.99
2023-02-25T22:14:03.076Z,11.04
2023-02-25T22:16:30.438Z,11.02
2023-02-25T22:18:58.035Z,11.00
2023-02-25T22:21:28.002Z,11.02
2023-02-25T22:23:58.310Z,10.95
2023-02-25T22:26:28.449Z,10.99
2023-02-25T22:28:57.905Z,11.03
2023-02-25T22:31:26.318Z,10.96
2023-02-25T22:33:55.129Z,10.86
2023-02-25T22:36:23.026Z,10.81
2023-02-25T22:38:50.748Z,10.80
2023-02-25T22:41:23.733Z,10.81
2023-02-25T22:43:51.646Z,10.79
2023-02-25T22:46:28.312Z,10.88
2023-02-25T22:48:58.697Z,10.89
2023-02-25T22:51:32.868Z,10.81
2023-02-25T22:54:00.235Z,10.85
2023-02-25T22:56:28.270Z,10.81
2023-02-25T22:58:55.931Z,10.83
2023-02-25T23:01:24.901Z,10.86
2023-02-25T23:03:53.595Z,10.91
2023-02-25T23:06:42.137Z,10.89
2023-02-25T23:09:11.750Z,10.96
2023-02-25T23:11:41.524Z,10.91
2023-02-25T23:14:10.266Z,10.90
2023-02-25T23:16:43.165Z,10.90
2023-02-25T23:19:16.918Z,10.94
2023-02-25T23:21:44.844Z,10.99
2023-02-25T23:24:19.680Z,11.04
2023-02-25T23:26:50.633Z,10.99
2023-02-25T23:29:18.554Z,10.95
2023-02-25T23:31:47.545Z,10.98
2023-02-25T23:34:19.764Z,10.91
2023-02-25T23:36:47.526Z,10.81
2023-02-25T23:39:15.723Z,10.87
2023-02-25T23:41:46.081Z,10.83
2023-02-25T23:44:14.341Z,10.79
2023-02-25T23:46:43.119Z,10.79
2023-02-25T23:49:16.293Z,10.89
2023-02-25T23:51:46.255Z,10.78
2023-02-25T23:54:16.762Z,10.69
2023-02-25T23:56:47.563Z,10.64
2023-02-25T23:59:15.703Z,10.69
