createdAt,value
2019-03-19T00:02:07.895Z,68.59
2019-03-19T00:04:41.308Z,68.52
2019-03-19T00:07:13.755Z,68.59
2019-03-19T00:09:46.119Z,69.04
2019-03-19T00:12:18.585Z,68.34
2019-03-19T00:14:50.928Z,68.68
2019-03-19T00:17:23.665Z,68.65
2019-03-19T00:19:56.714Z,68.67
2019-03-19T00:22:29.145Z,68.82
2019-03-19T00:28:22.484Z,69.83
2019-03-19T00:34:20.275Z,70.40
2019-03-19T00:36:52.805Z,70.89
2019-03-19T00:39:30.845Z,71.07
2019-03-19T00:42:15.717Z,71.58
2019-03-19T00:44:56.930Z,72.21
2019-03-19T00:48:28.827Z,71.95
2019-03-19T01:03:58.026Z,72.68
2019-03-19T01:06:30.593Z,72.73
2019-03-19T01:09:04.143Z,73.23
2019-03-19T01:11:36.843Z,72.62
2019-03-19T01:14:09.605Z,72.66
2019-03-19T01:16:42.099Z,72.79
2019-03-19T01:19:14.834Z,73.07
2019-03-19T01:21:49.424Z,73.33
2019-03-19T01:24:22.044Z,73.12
2019-03-19T01:26:54.798Z,73.25
2019-03-19T01:29:27.296Z,73.65
2019-03-19T01:31:59.663Z,72.82
2019-03-19T01:34:32.085Z,72.86
2019-03-19T01:37:04.649Z,72.47
2019-03-19T01:39:37.015Z,71.94
2019-03-19T01:42:09.434Z,72.08
2019-03-19T01:44:42.018Z,71.91
2019-03-19T01:47:14.935Z,72.51
2019-03-19T01:49:48.406Z,72.04
2019-03-19T01:52:20.747Z,71.80
2019-03-19T01:54:53.268Z,71.68
2019-03-19T01:57:25.675Z,71.77
2019-03-19T01:59:58.085Z,72.18
2019-03-19T02:02:30.886Z,71.66
2019-03-19T02:05:04.091Z,72.62
2019-03-19T02:07:37.125Z,72.05
2019-03-19T02:10:09.936Z,73.31
2019-03-19T02:12:42.404Z,72.95
2019-03-19T02:15:15.085Z,72.47
2019-03-19T02:17:48.656Z,73.27
2019-03-19T02:20:21.136Z,72.29
2019-03-19T02:22:54.375Z,72.57
2019-03-19T02:25:26.875Z,71.87
2019-03-19T02:27:59.605Z,72.80
2019-03-19T02:30:32.086Z,72.38
2019-03-19T02:33:04.549Z,72.29
2019-03-19T02:35:36.782Z,72.16
2019-03-19T02:38:09.385Z,73.05
2019-03-19T02:40:41.957Z,73.34
2019-03-19T02:43:14.878Z,73.03
2019-03-19T02:45:47.286Z,73.19
2019-03-19T02:48:19.838Z,72.50
2019-03-19T02:50:52.235Z,73.19
2019-03-19T02:53:24.732Z,72.78
2019-03-19T02:55:57.186Z,73.24
2019-03-19T02:58:29.761Z,73.16
2019-03-19T03:01:02.357Z,73.45
2019-03-19T03:03:34.871Z,73.92
2019-03-19T03:06:07.455Z,74.10
2019-03-19T03:08:39.920Z,74.63
2019-03-19T03:11:12.555Z,74.85
2019-03-19T03:13:45.205Z,75.27
2019-03-19T03:16:17.806Z,75.28
2019-03-19T03:18:50.371Z,75.49
2019-03-19T03:21:23.395Z,75.36
2019-03-19T03:23:55.887Z,75.40
2019-03-19T03:26:28.385Z,75.49
2019-03-19T03:29:00.907Z,75.65
2019-03-19T03:31:33.458Z,75.89
2019-03-19T03:34:05.913Z,76.34
2019-03-19T03:36:38.417Z,76.40
2019-03-19T03:39:11.091Z,76.59
2019-03-19T03:41:43.560Z,76.78
2019-03-19T03:44:15.986Z,77.34
2019-03-19T03:46:49.218Z,76.80
2019-03-19T03:49:22.221Z,76.53
2019-03-19T03:51:55.125Z,76.42
2019-03-19T03:54:27.657Z,76.89
2019-03-19T03:57:02.590Z,77.31
2019-03-19T03:59:34.505Z,77.18
2019-03-19T04:02:07.219Z,76.12
2019-03-19T04:04:41.464Z,76.69
2019-03-19T04:07:14.155Z,76.11
2019-03-19T04:09:46.508Z,75.70
2019-03-19T04:12:19.181Z,75.70
2019-03-19T04:14:51.616Z,75.41
2019-03-19T04:17:23.935Z,75.62
2019-03-19T04:19:57.180Z,75.86
2019-03-19T04:22:29.571Z,75.54
2019-03-19T04:25:02.073Z,75.37
2019-03-19T04:27:34.529Z,75.64
2019-03-19T04:30:08.407Z,75.22
2019-03-19T04:35:19.306Z,74.95
2019-03-19T04:37:51.915Z,74.99
2019-03-19T04:40:25.027Z,75.93
2019-03-19T04:42:57.536Z,75.82
2019-03-19T04:45:30.104Z,75.94
2019-03-19T04:48:03.734Z,76.54
2019-03-19T04:50:36.085Z,75.94
2019-03-19T04:53:08.605Z,76.21
2019-03-19T04:55:41.028Z,76.33
2019-03-19T04:58:13.505Z,76.14
2019-03-19T05:00:46.055Z,76.00
2019-03-19T05:03:18.478Z,76.66
2019-03-19T05:05:51.046Z,76.27
2019-03-19T05:08:23.445Z,76.72
2019-03-19T05:10:55.895Z,76.83
2019-03-19T05:13:28.395Z,75.58
2019-03-19T05:16:00.795Z,75.92
2019-03-19T05:18:33.916Z,76.31
2019-03-19T05:21:05.194Z,77.22
2019-03-19T05:23:37.357Z,78.00
2019-03-19T05:26:09.925Z,76.96
2019-03-19T05:28:42.455Z,76.51
2019-03-19T05:31:15.563Z,75.88
2019-03-19T05:33:48.155Z,74.78
2019-03-19T05:36:21.287Z,74.73
2019-03-19T05:38:53.839Z,75.08
2019-03-19T05:41:26.855Z,76.18
2019-03-19T05:43:59.193Z,75.17
2019-03-19T05:46:32.984Z,75.31
2019-03-19T05:49:05.988Z,75.90
2019-03-19T05:51:39.050Z,75.83
2019-03-19T05:54:11.555Z,76.24
2019-03-19T05:56:44.984Z,75.36
2019-03-19T05:59:17.488Z,76.23
2019-03-19T06:01:49.965Z,74.61
2019-03-19T06:04:22.255Z,74.75
2019-03-19T06:06:54.605Z,74.07
2019-03-19T06:09:27.077Z,73.32
2019-03-19T06:11:59.917Z,74.47
2019-03-19T06:14:32.965Z,71.84
2019-03-19T06:17:05.545Z,73.39
2019-03-19T06:19:38.144Z,72.75
2019-03-19T06:22:27.005Z,72.01
2019-03-19T06:24:59.435Z,72.30
2019-03-19T06:31:57.055Z,72.21
2019-03-19T06:38:27.314Z,70.37
2019-03-19T07:13:53.005Z,66.25
2019-03-19T07:20:27.990Z,65.22
2019-03-19T07:23:04.895Z,64.98
2019-03-19T07:25:40.685Z,64.08
2019-03-19T07:28:22.735Z,64.52
2019-03-19T07:30:58.276Z,64.18
2019-03-19T07:33:30.805Z,63.30
2019-03-19T07:36:03.300Z,62.04
2019-03-19T07:38:35.906Z,62.60
2019-03-19T07:41:11.365Z,62.00
2019-03-19T07:43:51.967Z,62.77
2019-03-19T07:46:27.256Z,62.65
2019-03-19T07:49:01.334Z,62.60
2019-03-19T07:51:34.635Z,61.96
2019-03-19T07:54:07.305Z,61.36
2019-03-19T07:56:40.007Z,60.68
2019-03-19T07:59:18.227Z,60.18
2019-03-19T08:01:52.658Z,60.80
2019-03-19T08:04:32.183Z,60.03
2019-03-19T08:07:05.196Z,59.50
2019-03-19T08:10:05.956Z,57.91
2019-03-19T08:12:42.783Z,57.64
2019-03-19T08:15:21.165Z,56.56
2019-03-19T08:17:53.637Z,57.26
2019-03-19T08:20:37.755Z,56.08
2019-03-19T08:23:11.625Z,56.58
2019-03-19T08:25:44.245Z,57.34
2019-03-19T08:28:19.234Z,56.71
2019-03-19T08:30:52.285Z,58.28
2019-03-19T08:33:30.805Z,59.06
2019-03-19T08:36:09.374Z,59.96
2019-03-19T08:38:37.455Z,60.97
2019-03-19T08:41:10.445Z,61.54
2019-03-19T08:43:46.255Z,60.82
2019-03-19T08:46:21.524Z,58.61
2019-03-19T08:48:56.904Z,56.87
2019-03-19T08:51:31.867Z,56.87
2019-03-19T08:54:04.695Z,54.45
2019-03-19T08:56:37.546Z,54.02
2019-03-19T08:59:10.685Z,54.97
2019-03-19T09:01:47.728Z,53.67
2019-03-19T09:04:20.355Z,57.00
2019-03-19T09:06:52.855Z,58.50
2019-03-19T09:09:25.925Z,60.19
2019-03-19T09:11:58.365Z,61.63
2019-03-19T09:14:31.555Z,61.11
2019-03-19T09:17:04.501Z,61.53
2019-03-19T09:19:36.725Z,61.99
2019-03-19T09:22:15.338Z,60.89
2019-03-19T09:24:47.837Z,57.06
2019-03-19T09:27:20.415Z,58.24
2019-03-19T09:29:52.858Z,58.05
2019-03-19T09:32:25.285Z,57.24
2019-03-19T09:34:58.165Z,58.58
2019-03-19T09:37:30.695Z,58.20
2019-03-19T09:40:03.421Z,58.33
2019-03-19T09:42:36.414Z,60.15
2019-03-19T09:45:09.877Z,59.28
2019-03-19T09:47:42.495Z,59.86
2019-03-19T09:50:16.365Z,59.52
2019-03-19T09:52:52.205Z,60.61
2019-03-19T09:55:28.004Z,60.36
2019-03-19T09:58:00.635Z,61.06
2019-03-19T10:00:33.065Z,60.98
2019-03-19T10:03:05.462Z,60.97
2019-03-19T10:05:37.876Z,59.86
2019-03-19T10:08:10.615Z,59.79
2019-03-19T10:10:46.715Z,60.71
2019-03-19T10:13:19.246Z,60.73
2019-03-19T10:15:51.733Z,60.03
2019-03-19T10:19:01.145Z,60.17
2019-03-19T10:22:10.084Z,59.40
2019-03-19T10:24:51.015Z,60.54
2019-03-19T10:27:31.775Z,59.78
2019-03-19T10:30:07.905Z,60.34
2019-03-19T10:32:43.245Z,60.88
2019-03-19T10:46:40.049Z,59.25
2019-03-19T10:52:56.250Z,58.92
2019-03-19T10:55:29.161Z,58.13
2019-03-19T10:58:11.024Z,59.87
2019-03-19T11:00:37.270Z,59.38
2019-03-19T11:03:11.826Z,60.82
2019-03-19T11:05:45.020Z,61.49
2019-03-19T11:08:17.800Z,61.72
2019-03-19T11:10:52.371Z,61.89
2019-03-19T11:13:26.288Z,61.93
2019-03-19T11:16:00.360Z,61.98
2019-03-19T11:18:33.356Z,62.02
2019-03-19T11:21:06.110Z,62.41
2019-03-19T11:23:39.000Z,62.15
2019-03-19T11:26:11.949Z,61.95
2019-03-19T11:28:50.502Z,61.74
2019-03-19T11:31:24.135Z,61.40
2019-03-19T11:33:56.893Z,60.62
2019-03-19T11:36:30.193Z,60.26
2019-03-19T11:39:04.650Z,60.06
2019-03-19T11:41:37.480Z,58.94
2019-03-19T11:44:10.286Z,58.11
2019-03-19T11:46:43.445Z,58.22
2019-03-19T11:49:16.050Z,58.47
2019-03-19T11:51:48.780Z,56.22
2019-03-19T11:54:22.126Z,57.22
2019-03-19T11:57:08.939Z,57.47
2019-03-19T11:59:41.716Z,57.09
2019-03-19T12:02:25.389Z,54.70
2019-03-19T12:04:49.797Z,54.77
2019-03-19T12:07:23.396Z,52.27
2019-03-19T12:09:56.368Z,51.01
2019-03-19T12:12:29.016Z,53.45
2019-03-19T12:15:05.541Z,54.66
2019-03-19T12:17:38.658Z,53.96
2019-03-19T12:20:12.078Z,55.47
2019-03-19T12:22:53.492Z,54.00
2019-03-19T12:25:31.367Z,56.32
2019-03-19T12:28:04.310Z,55.73
2019-03-19T12:30:37.018Z,55.61
2019-03-19T12:33:10.192Z,54.96
2019-03-19T12:35:43.054Z,55.51
2019-03-19T12:38:16.998Z,57.07
2019-03-19T12:40:49.806Z,55.85
2019-03-19T12:43:22.694Z,57.46
2019-03-19T12:45:55.463Z,57.25
2019-03-19T12:48:28.668Z,56.82
2019-03-19T12:51:01.450Z,57.40
2019-03-19T12:53:34.018Z,57.27
2019-03-19T12:56:06.951Z,57.52
2019-03-19T12:58:39.941Z,57.10
2019-03-19T13:01:12.947Z,56.38
2019-03-19T13:03:46.339Z,57.28
2019-03-19T13:06:19.198Z,55.79
2019-03-19T13:08:52.668Z,56.26
2019-03-19T13:11:27.360Z,55.84
2019-03-19T13:14:00.341Z,56.63
2019-03-19T13:16:33.393Z,57.61
2019-03-19T13:19:06.581Z,56.78
2019-03-19T13:21:39.476Z,56.67
2019-03-19T13:24:13.976Z,56.29
2019-03-19T13:26:46.827Z,56.89
2019-03-19T13:29:19.756Z,56.85
2019-03-19T13:31:56.246Z,57.06
2019-03-19T13:34:29.166Z,56.44
2019-03-19T13:37:04.705Z,56.95
2019-03-19T13:39:39.362Z,53.38
2019-03-19T13:42:21.726Z,54.10
2019-03-19T13:44:56.239Z,55.61
2019-03-19T13:47:38.177Z,55.04
2019-03-19T13:50:12.438Z,56.11
2019-03-19T13:52:45.178Z,56.61
2019-03-19T13:55:18.368Z,56.92
2019-03-19T13:57:51.248Z,57.45
2019-03-19T14:00:24.541Z,56.94
2019-03-19T14:02:59.358Z,54.64
2019-03-19T14:05:32.986Z,56.58
2019-03-19T14:08:06.900Z,55.36
2019-03-19T14:15:01.481Z,56.31
2019-03-19T14:18:12.256Z,56.43
2019-03-19T14:20:41.777Z,55.13
2019-03-19T14:40:37.027Z,58.95
2019-03-19T14:40:39.707Z,58.47
2019-03-19T14:43:24.948Z,58.61
2019-03-19T14:46:18.408Z,58.82
2019-03-19T14:52:43.782Z,58.63
2019-03-19T14:56:03.220Z,58.33
2019-03-19T14:58:46.237Z,58.69
2019-03-19T15:05:34.299Z,59.29
2019-03-19T15:09:07.008Z,59.22
2019-03-19T15:12:15.296Z,58.95
2019-03-19T15:14:50.538Z,59.23
2019-03-19T15:17:50.638Z,59.22
2019-03-19T15:20:19.108Z,59.26
2019-03-19T15:23:19.279Z,58.92
2019-03-19T15:25:54.931Z,58.60
2019-03-19T15:28:47.470Z,58.85
2019-03-19T15:31:58.448Z,58.27
2019-03-19T15:34:30.968Z,57.81
2019-03-19T15:37:03.788Z,58.63
2019-03-19T15:39:49.697Z,58.95
2019-03-19T15:42:39.200Z,58.93
2019-03-19T15:45:36.076Z,58.56
2019-03-19T15:48:06.815Z,59.04
2019-03-19T15:50:50.169Z,58.53
2019-03-19T15:53:25.688Z,58.99
2019-03-19T15:56:18.137Z,59.04
2019-03-19T15:59:15.280Z,59.00
2019-03-19T16:02:09.657Z,59.38
2019-03-19T16:04:56.898Z,59.54
2019-03-19T16:07:35.299Z,59.41
2019-03-19T16:10:37.157Z,59.97
2019-03-19T16:13:13.838Z,60.01
2019-03-19T16:15:49.038Z,60.29
2019-03-19T16:18:27.321Z,60.49
2019-03-19T16:20:59.928Z,60.50
2019-03-19T16:23:39.567Z,60.70
2019-03-19T16:26:20.918Z,60.99
2019-03-19T16:28:56.083Z,61.20
2019-03-19T16:31:28.678Z,61.42
2019-03-19T16:34:03.668Z,61.42
2019-03-19T16:40:33.367Z,61.90
2019-03-19T16:43:34.831Z,62.11
2019-03-19T16:46:25.923Z,62.32
2019-03-19T16:53:14.838Z,62.60
2019-03-19T17:05:39.697Z,62.68
2019-03-19T17:08:14.962Z,62.95
2019-03-19T17:10:47.529Z,63.00
2019-03-19T17:13:21.060Z,63.08
2019-03-19T17:15:53.508Z,63.28
2019-03-19T17:18:26.048Z,63.42
2019-03-19T17:20:58.548Z,63.61
2019-03-19T17:23:31.268Z,64.12
2019-03-19T17:26:03.829Z,64.35
2019-03-19T17:28:36.433Z,64.55
2019-03-19T17:31:08.882Z,64.79
2019-03-19T17:33:41.478Z,65.01
2019-03-19T17:36:14.278Z,65.25
2019-03-19T17:38:46.739Z,65.12
2019-03-19T17:41:19.148Z,65.11
2019-03-19T17:43:51.589Z,65.12
2019-03-19T17:46:24.329Z,65.02
2019-03-19T17:48:56.748Z,65.13
2019-03-19T17:51:29.078Z,65.39
2019-03-19T17:54:01.659Z,65.63
2019-03-19T17:56:53.668Z,65.76
2019-03-19T17:59:26.038Z,65.89
2019-03-19T18:01:58.638Z,65.77
2019-03-19T18:04:31.188Z,65.78
2019-03-19T18:07:03.639Z,65.73
2019-03-19T18:09:36.208Z,65.77
2019-03-19T18:12:08.728Z,65.87
2019-03-19T18:14:41.178Z,65.93
2019-03-19T18:17:13.648Z,66.11
2019-03-19T18:19:46.086Z,66.31
2019-03-19T18:22:18.548Z,66.72
2019-03-19T18:24:51.028Z,67.41
2019-03-19T18:27:23.586Z,67.35
2019-03-19T18:29:56.568Z,67.26
2019-03-19T18:32:35.338Z,67.23
2019-03-19T18:35:09.522Z,67.08
2019-03-19T18:37:46.787Z,67.10
2019-03-19T18:40:21.208Z,67.24
2019-03-19T18:42:56.098Z,67.44
2019-03-19T18:45:28.680Z,67.55
2019-03-19T18:48:02.428Z,67.82
2019-03-19T18:50:41.049Z,68.16
2019-03-19T18:53:18.397Z,68.05
2019-03-19T18:56:19.681Z,67.94
2019-03-19T18:59:02.618Z,67.93
2019-03-19T19:03:57.658Z,68.04
2019-03-19T19:06:30.078Z,67.92
2019-03-19T19:09:04.411Z,68.00
2019-03-19T19:11:37.248Z,68.01
2019-03-19T19:14:11.348Z,68.00
2019-03-19T19:16:48.088Z,67.95
2019-03-19T19:19:21.048Z,67.94
2019-03-19T19:21:54.336Z,68.20
2019-03-19T19:24:27.199Z,68.22
2019-03-19T19:27:02.987Z,68.35
2019-03-19T19:29:35.718Z,68.49
2019-03-19T19:32:08.438Z,68.42
2019-03-19T19:34:46.041Z,68.52
2019-03-19T19:37:32.641Z,68.67
2019-03-19T19:40:34.758Z,68.77
2019-03-19T19:43:18.918Z,68.55
2019-03-19T19:45:54.576Z,68.70
2019-03-19T19:48:27.480Z,68.82
2019-03-19T19:51:00.189Z,68.79
2019-03-19T19:53:37.748Z,68.69
2019-03-19T20:03:59.368Z,68.68
2019-03-19T20:07:14.638Z,69.18
2019-03-19T20:10:58.370Z,69.21
2019-03-19T20:14:02.887Z,69.50
2019-03-19T20:16:35.710Z,69.73
2019-03-19T20:19:12.374Z,69.77
2019-03-19T20:21:46.397Z,69.92
2019-03-19T20:24:24.762Z,70.00
2019-03-19T20:27:00.548Z,70.25
2019-03-19T20:29:56.158Z,70.44
2019-03-19T20:47:49.598Z,72.33
2019-03-19T20:50:29.379Z,72.86
2019-03-19T20:53:07.440Z,73.07
2019-03-19T20:55:41.028Z,72.98
2019-03-19T21:02:19.909Z,73.05
2019-03-19T21:04:56.968Z,73.12
2019-03-19T21:18:16.807Z,73.30
2019-03-19T21:20:49.379Z,73.63
2019-03-19T21:23:21.813Z,73.60
2019-03-19T21:25:57.798Z,73.60
2019-03-19T21:28:30.299Z,73.80
2019-03-19T21:31:05.631Z,74.03
2019-03-19T21:33:51.283Z,74.05
2019-03-19T21:36:52.198Z,73.95
2019-03-19T21:43:10.848Z,74.34
2019-03-19T21:45:39.547Z,74.24
2019-03-19T21:48:12.487Z,74.79
2019-03-19T21:50:49.687Z,74.86
2019-03-19T21:53:26.468Z,74.77
2019-03-19T21:55:59.170Z,74.95
2019-03-19T21:58:36.610Z,75.13
2019-03-19T22:01:46.068Z,75.15
2019-03-19T22:04:19.582Z,74.94
2019-03-19T22:06:57.154Z,75.44
2019-03-19T22:09:33.516Z,76.37
2019-03-19T22:12:22.479Z,76.70
2019-03-19T22:14:55.078Z,76.17
2019-03-19T22:17:27.718Z,76.38
2019-03-19T22:20:02.678Z,76.65
2019-03-19T22:22:35.669Z,76.78
2019-03-19T22:25:08.922Z,76.85
2019-03-19T22:27:41.401Z,76.73
2019-03-19T22:30:18.318Z,77.06
2019-03-19T22:32:51.227Z,77.04
2019-03-19T22:35:30.548Z,77.24
2019-03-19T22:38:03.898Z,76.90
2019-03-19T22:40:45.318Z,76.57
2019-03-19T22:43:22.960Z,76.80
2019-03-19T22:45:52.111Z,77.07
2019-03-19T22:48:24.648Z,77.04
2019-03-19T22:51:01.197Z,76.82
2019-03-19T22:53:40.957Z,77.23
2019-03-19T22:56:08.228Z,77.12
2019-03-19T22:58:41.081Z,77.49
2019-03-19T23:01:16.614Z,77.94
2019-03-19T23:03:49.568Z,78.51
2019-03-19T23:06:22.009Z,78.38
2019-03-19T23:08:54.949Z,78.60
2019-03-19T23:11:29.077Z,78.19
2019-03-19T23:17:41.075Z,77.95
2019-03-19T23:20:24.079Z,79.00
2019-03-19T23:22:56.697Z,78.84
2019-03-19T23:25:29.352Z,78.33
2019-03-19T23:28:02.716Z,77.36
2019-03-19T23:31:26.278Z,78.41
2019-03-19T23:34:03.149Z,78.57
2019-03-19T23:36:51.168Z,78.93
2019-03-19T23:39:23.919Z,78.85
2019-03-19T23:41:56.532Z,78.93
2019-03-19T23:44:29.436Z,78.96
2019-03-19T23:47:01.902Z,79.15
2019-03-19T23:49:37.197Z,79.53
2019-03-19T23:52:08.988Z,79.54
2019-03-19T23:54:45.318Z,79.29
2019-03-19T23:57:24.709Z,79.71
2019-03-19T23:59:57.343Z,79.63
