createdAt,value
2017-09-30T00:00:09.419Z,17.55
2017-09-30T00:02:36.996Z,18.40
2017-09-30T00:05:04.630Z,18.60
2017-09-30T00:07:32.271Z,17.73
2017-09-30T00:09:59.862Z,19.00
2017-09-30T00:12:27.444Z,18.70
2017-09-30T00:14:55.066Z,17.65
2017-09-30T00:17:22.694Z,18.52
2017-09-30T00:19:50.322Z,19.08
2017-09-30T00:22:17.951Z,17.98
2017-09-30T00:24:45.577Z,17.90
2017-09-30T00:27:14.015Z,18.27
2017-09-30T00:29:41.647Z,19.45
2017-09-30T00:32:09.227Z,17.10
2017-09-30T00:34:36.846Z,19.00
2017-09-30T00:37:04.450Z,18.45
2017-09-30T00:39:32.067Z,18.65
2017-09-30T00:41:59.755Z,17.55
2017-09-30T00:44:27.354Z,18.20
2017-09-30T00:46:54.975Z,17.40
2017-09-30T00:49:22.599Z,16.60
2017-09-30T00:51:50.199Z,17.75
2017-09-30T00:54:17.827Z,17.10
2017-09-30T00:56:46.222Z,17.73
2017-09-30T00:59:13.870Z,18.85
2017-09-30T01:01:42.270Z,17.40
2017-09-30T01:04:09.922Z,16.08
2017-09-30T01:06:37.567Z,17.75
2017-09-30T01:09:05.966Z,16.95
2017-09-30T01:11:33.553Z,18.00
2017-09-30T01:14:01.137Z,17.10
2017-09-30T01:16:28.771Z,17.27
2017-09-30T01:18:56.362Z,17.33
2017-09-30T01:21:24.043Z,16.92
2017-09-30T01:23:51.685Z,18.73
2017-09-30T01:26:19.318Z,17.80
2017-09-30T01:28:46.947Z,16.58
2017-09-30T01:31:14.638Z,18.00
2017-09-30T01:33:42.300Z,18.00
2017-09-30T01:36:09.941Z,17.50
2017-09-30T01:38:37.561Z,18.23
2017-09-30T01:41:05.206Z,16.77
2017-09-30T01:43:32.814Z,16.00
2017-09-30T01:46:01.278Z,17.00
2017-09-30T01:48:28.899Z,16.27
2017-09-30T01:50:56.552Z,16.80
2017-09-30T01:53:24.254Z,16.48
2017-09-30T01:55:51.866Z,16.75
2017-09-30T01:58:19.527Z,17.17
2017-09-30T02:00:47.189Z,16.95
2017-09-30T02:03:14.855Z,16.95
2017-09-30T02:05:42.459Z,16.73
2017-09-30T02:08:10.052Z,16.85
2017-09-30T02:10:38.409Z,16.12
2017-09-30T02:13:06.038Z,15.98
2017-09-30T02:15:33.620Z,16.83
2017-09-30T02:18:01.230Z,16.98
2017-09-30T02:20:28.861Z,17.02
2017-09-30T02:22:56.679Z,16.87
2017-09-30T02:25:24.263Z,16.75
2017-09-30T02:27:51.888Z,15.75
2017-09-30T02:30:19.521Z,16.73
2017-09-30T02:32:47.138Z,16.77
2017-09-30T02:35:14.762Z,16.90
2017-09-30T02:37:42.378Z,16.23
2017-09-30T02:40:10.010Z,16.15
2017-09-30T02:42:37.664Z,15.48
2017-09-30T02:45:05.287Z,15.75
2017-09-30T02:47:33.679Z,15.63
2017-09-30T02:50:01.299Z,14.63
2017-09-30T02:52:28.941Z,16.20
2017-09-30T02:54:56.755Z,17.10
2017-09-30T02:57:25.114Z,16.35
2017-09-30T02:59:52.794Z,17.12
2017-09-30T03:02:20.423Z,16.40
2017-09-30T03:04:48.061Z,15.75
2017-09-30T03:07:16.446Z,15.70
2017-09-30T03:09:44.061Z,15.52
2017-09-30T03:12:12.442Z,14.98
2017-09-30T03:14:40.072Z,15.85
2017-09-30T03:17:09.680Z,16.20
2017-09-30T03:19:37.306Z,15.27
2017-09-30T03:22:04.923Z,16.05
2017-09-30T03:24:32.543Z,15.95
2017-09-30T03:27:00.179Z,16.85
2017-09-30T03:29:27.764Z,16.15
2017-09-30T03:31:55.383Z,16.33
2017-09-30T03:34:23.726Z,15.32
2017-09-30T03:36:51.367Z,15.55
2017-09-30T03:39:19.001Z,15.80
2017-09-30T03:41:46.623Z,15.48
2017-09-30T03:44:14.257Z,16.45
2017-09-30T03:46:41.866Z,15.95
2017-09-30T03:49:09.488Z,16.67
2017-09-30T03:51:37.113Z,16.67
2017-09-30T03:54:04.734Z,15.93
2017-09-30T03:56:32.396Z,15.88
2017-09-30T03:58:59.982Z,16.35
2017-09-30T04:01:27.614Z,16.48
2017-09-30T04:03:55.281Z,16.40
2017-09-30T04:06:22.910Z,16.10
2017-09-30T04:08:50.530Z,16.33
2017-09-30T04:11:18.085Z,16.87
2017-09-30T04:13:46.538Z,15.52
2017-09-30T04:16:14.172Z,16.33
2017-09-30T04:18:41.760Z,16.25
2017-09-30T04:21:09.346Z,16.77
2017-09-30T04:23:36.978Z,15.93
2017-09-30T04:26:04.594Z,16.30
2017-09-30T04:28:32.214Z,16.02
2017-09-30T04:30:59.798Z,16.20
2017-09-30T04:33:27.427Z,15.23
2017-09-30T04:35:55.073Z,15.40
2017-09-30T04:38:22.709Z,15.60
2017-09-30T04:40:50.343Z,15.43
2017-09-30T04:43:17.934Z,15.63
2017-09-30T04:45:45.574Z,15.77
2017-09-30T04:48:13.175Z,15.80
2017-09-30T04:50:40.798Z,16.17
2017-09-30T04:53:08.434Z,15.25
2017-09-30T04:55:36.139Z,16.00
2017-09-30T04:58:03.774Z,15.02
2017-09-30T05:00:31.402Z,15.07
2017-09-30T05:02:59.027Z,15.75
2017-09-30T05:05:26.658Z,15.52
2017-09-30T05:07:54.338Z,18.75
2017-09-30T05:10:21.979Z,14.85
2017-09-30T05:12:49.617Z,15.10
2017-09-30T05:15:17.230Z,15.52
2017-09-30T05:17:44.814Z,15.30
2017-09-30T05:20:12.405Z,15.60
2017-09-30T05:22:40.797Z,13.82
2017-09-30T05:25:09.152Z,14.90
2017-09-30T05:27:36.766Z,13.93
2017-09-30T05:30:04.353Z,15.30
2017-09-30T05:32:31.992Z,14.23
2017-09-30T05:34:59.619Z,13.70
2017-09-30T05:37:28.007Z,12.50
2017-09-30T05:39:55.634Z,12.93
2017-09-30T05:42:23.255Z,11.93
2017-09-30T05:44:50.873Z,11.57
2017-09-30T05:47:18.509Z,10.95
2017-09-30T05:49:46.138Z,11.20
2017-09-30T05:52:13.716Z,11.50
2017-09-30T05:54:41.281Z,11.10
2017-09-30T05:57:08.928Z,11.23
2017-09-30T05:59:36.581Z,11.50
2017-09-30T06:02:04.229Z,10.52
2017-09-30T06:04:31.825Z,25.65
2017-09-30T06:06:59.458Z,11.23
2017-09-30T06:09:27.079Z,11.25
2017-09-30T06:11:54.701Z,9.40
2017-09-30T06:14:22.351Z,11.05
2017-09-30T06:16:49.940Z,10.57
2017-09-30T06:19:17.533Z,12.40
2017-09-30T06:21:45.938Z,10.77
2017-09-30T06:24:13.579Z,10.43
2017-09-30T06:26:41.159Z,8.77
2017-09-30T06:29:08.784Z,9.40
2017-09-30T06:31:36.445Z,9.43
2017-09-30T06:34:04.158Z,8.60
2017-09-30T06:36:31.799Z,8.70
2017-09-30T06:38:59.382Z,9.20
2017-09-30T06:41:27.057Z,9.97
2017-09-30T06:43:54.729Z,8.90
2017-09-30T06:46:23.236Z,10.10
2017-09-30T06:48:51.087Z,9.33
2017-09-30T06:51:18.726Z,8.63
2017-09-30T06:53:46.922Z,8.60
2017-09-30T06:56:14.630Z,8.83
2017-09-30T06:58:42.584Z,8.77
2017-09-30T07:01:10.257Z,8.33
2017-09-30T07:03:38.040Z,8.87
2017-09-30T07:06:05.734Z,8.10
2017-09-30T07:08:33.368Z,8.03
2017-09-30T07:11:01.062Z,8.17
2017-09-30T07:13:28.827Z,8.13
2017-09-30T07:16:02.979Z,7.00
2017-09-30T07:18:31.399Z,7.33
2017-09-30T07:20:59.122Z,7.80
2017-09-30T07:23:26.767Z,7.80
2017-09-30T07:25:54.428Z,8.10
2017-09-30T07:28:22.933Z,7.90
2017-09-30T07:30:50.527Z,8.10
2017-09-30T07:33:18.216Z,8.30
2017-09-30T07:35:45.792Z,7.50
2017-09-30T07:38:13.482Z,8.20
2017-09-30T07:40:41.125Z,7.67
2017-09-30T07:43:11.406Z,6.40
2017-09-30T07:45:39.082Z,7.00
2017-09-30T07:48:10.780Z,8.33
2017-09-30T07:50:38.438Z,6.97
2017-09-30T07:53:06.919Z,7.27
2017-09-30T07:55:34.718Z,7.60
2017-09-30T07:58:02.348Z,7.63
2017-09-30T08:00:30.017Z,7.67
2017-09-30T08:02:58.414Z,6.67
2017-09-30T08:05:30.299Z,6.70
2017-09-30T08:07:58.343Z,7.87
2017-09-30T08:10:26.488Z,7.00
2017-09-30T08:12:54.959Z,7.67
2017-09-30T08:15:22.790Z,6.93
2017-09-30T08:17:50.693Z,8.03
2017-09-30T08:20:23.415Z,7.97
2017-09-30T08:22:51.287Z,8.30
2017-09-30T08:25:18.887Z,7.33
2017-09-30T08:27:52.298Z,7.90
2017-09-30T08:30:20.787Z,6.50
2017-09-30T08:32:48.510Z,7.00
2017-09-30T08:35:20.647Z,8.03
2017-09-30T08:37:48.362Z,7.40
2017-09-30T08:40:16.151Z,7.40
2017-09-30T08:42:50.550Z,7.50
2017-09-30T08:45:23.270Z,7.20
2017-09-30T08:48:12.735Z,7.67
2017-09-30T08:50:41.365Z,7.37
2017-09-30T08:53:09.335Z,7.77
2017-09-30T08:55:37.107Z,6.90
2017-09-30T08:58:12.277Z,6.80
2017-09-30T09:00:52.801Z,6.70
2017-09-30T09:03:21.323Z,7.10
2017-09-30T09:05:52.147Z,7.03
2017-09-30T09:08:22.321Z,6.90
2017-09-30T09:10:50.000Z,7.83
2017-09-30T09:13:44.539Z,7.60
2017-09-30T09:16:12.211Z,7.77
2017-09-30T09:18:50.410Z,8.50
2017-09-30T09:21:42.079Z,7.23
2017-09-30T09:24:09.706Z,8.67
2017-09-30T09:26:46.141Z,8.00
2017-09-30T09:31:59.544Z,7.63
2017-09-30T09:34:27.195Z,7.60
2017-09-30T09:37:18.657Z,8.30
2017-09-30T09:39:54.956Z,7.27
2017-09-30T09:42:25.147Z,7.23
2017-09-30T09:44:53.101Z,7.27
2017-09-30T09:47:21.015Z,7.73
2017-09-30T09:49:49.419Z,7.20
2017-09-30T09:52:29.478Z,6.90
2017-09-30T09:54:57.079Z,6.93
2017-09-30T09:57:25.058Z,7.40
2017-09-30T09:59:55.883Z,6.73
2017-09-30T10:02:26.790Z,7.73
2017-09-30T10:04:55.592Z,7.10
2017-09-30T10:07:24.048Z,7.73
2017-09-30T10:12:42.779Z,7.43
2017-09-30T10:15:27.018Z,6.97
2017-09-30T10:17:58.936Z,7.03
2017-09-30T10:20:32.223Z,7.20
2017-09-30T10:25:58.150Z,6.50
2017-09-30T10:28:25.895Z,6.70
2017-09-30T10:31:05.267Z,6.53
2017-09-30T10:33:34.396Z,6.63
2017-09-30T10:36:02.343Z,7.13
2017-09-30T10:38:30.125Z,7.10
2017-09-30T10:40:58.249Z,7.60
2017-09-30T10:43:25.995Z,7.00
2017-09-30T10:45:53.695Z,6.63
2017-09-30T10:48:33.678Z,7.10
2017-09-30T10:51:01.561Z,7.57
2017-09-30T10:53:42.089Z,7.00
2017-09-30T10:56:15.952Z,6.40
2017-09-30T10:58:47.105Z,7.10
2017-09-30T11:01:14.746Z,6.50
2017-09-30T11:03:42.366Z,6.30
2017-09-30T11:06:10.002Z,6.77
2017-09-30T11:08:37.736Z,7.07
2017-09-30T11:11:05.358Z,7.17
2017-09-30T11:13:33.034Z,6.77
2017-09-30T11:16:01.471Z,6.47
2017-09-30T11:18:29.871Z,6.70
2017-09-30T11:20:57.502Z,6.70
2017-09-30T11:23:25.082Z,7.03
2017-09-30T11:25:53.462Z,6.20
2017-09-30T11:28:21.876Z,7.10
2017-09-30T11:30:49.502Z,6.70
2017-09-30T11:33:17.911Z,6.43
2017-09-30T11:35:46.377Z,6.47
2017-09-30T11:38:14.031Z,7.57
2017-09-30T11:40:41.682Z,6.30
2017-09-30T11:43:11.640Z,7.33
2017-09-30T11:45:39.329Z,7.30
2017-09-30T11:48:06.970Z,7.27
2017-09-30T11:50:34.594Z,7.80
2017-09-30T11:53:02.279Z,7.78
2017-09-30T11:55:29.907Z,8.82
2017-09-30T11:57:57.535Z,9.13
2017-09-30T12:00:25.172Z,9.80
2017-09-30T12:02:52.794Z,8.05
2017-09-30T12:05:20.389Z,7.95
2017-09-30T12:07:48.006Z,8.48
2017-09-30T12:10:15.625Z,8.40
2017-09-30T12:12:43.219Z,8.15
2017-09-30T12:15:10.850Z,8.27
2017-09-30T12:17:38.530Z,8.90
2017-09-30T12:20:06.159Z,8.23
2017-09-30T12:22:33.743Z,9.07
2017-09-30T12:25:01.367Z,9.13
2017-09-30T12:27:28.950Z,8.45
2017-09-30T12:29:56.579Z,9.43
2017-09-30T12:32:24.255Z,9.52
2017-09-30T12:34:51.938Z,8.20
2017-09-30T12:37:19.573Z,8.63
2017-09-30T12:39:47.163Z,8.40
2017-09-30T12:42:14.790Z,9.10
2017-09-30T12:44:42.419Z,9.25
2017-09-30T12:47:09.998Z,8.07
2017-09-30T12:49:37.595Z,8.32
2017-09-30T12:52:05.261Z,8.55
2017-09-30T12:54:32.886Z,8.30
2017-09-30T12:57:00.509Z,8.68
2017-09-30T12:59:28.141Z,8.75
2017-09-30T13:01:55.766Z,8.10
2017-09-30T13:04:24.155Z,8.20
2017-09-30T13:06:51.834Z,8.68
2017-09-30T13:09:19.443Z,8.00
2017-09-30T13:11:47.076Z,7.30
2017-09-30T13:14:14.668Z,8.15
2017-09-30T13:16:42.302Z,7.37
2017-09-30T13:19:09.923Z,7.40
2017-09-30T13:21:37.542Z,7.60
2017-09-30T13:24:05.163Z,10.02
2017-09-30T13:26:32.799Z,17.48
2017-09-30T13:29:01.194Z,11.68
2017-09-30T13:31:28.785Z,9.48
2017-09-30T13:33:56.415Z,10.30
2017-09-30T13:36:24.005Z,7.95
2017-09-30T13:38:51.622Z,9.35
2017-09-30T13:41:19.212Z,8.25
2017-09-30T13:43:46.892Z,8.93
2017-09-30T13:46:14.479Z,7.78
2017-09-30T13:48:42.059Z,7.50
2017-09-30T13:51:09.678Z,7.07
2017-09-30T13:53:37.257Z,7.05
2017-09-30T13:56:04.894Z,7.03
2017-09-30T13:58:32.521Z,8.10
2017-09-30T14:01:00.099Z,7.37
2017-09-30T14:03:27.738Z,8.07
2017-09-30T14:05:55.329Z,7.82
2017-09-30T14:08:22.916Z,6.90
2017-09-30T14:10:50.557Z,7.43
2017-09-30T14:13:18.330Z,7.80
2017-09-30T14:15:45.983Z,7.35
2017-09-30T14:18:13.618Z,7.30
2017-09-30T14:20:41.251Z,7.00
2017-09-30T14:23:08.842Z,7.65
2017-09-30T14:25:36.432Z,6.35
2017-09-30T14:28:04.030Z,6.80
2017-09-30T14:30:31.621Z,6.82
2017-09-30T14:32:59.262Z,6.47
2017-09-30T14:35:27.711Z,6.85
2017-09-30T14:37:55.362Z,6.78
2017-09-30T14:40:22.983Z,7.18
2017-09-30T14:42:50.714Z,7.85
2017-09-30T14:45:18.330Z,7.25
2017-09-30T14:47:45.984Z,7.12
2017-09-30T14:50:13.575Z,8.35
2017-09-30T14:52:41.197Z,6.82
2017-09-30T14:55:08.818Z,8.35
2017-09-30T14:57:36.429Z,6.93
2017-09-30T15:00:04.090Z,7.55
2017-09-30T15:02:31.767Z,7.65
2017-09-30T15:04:59.433Z,7.53
2017-09-30T15:07:27.013Z,7.75
2017-09-30T15:09:54.714Z,7.70
2017-09-30T15:12:22.326Z,6.75
2017-09-30T15:14:49.910Z,7.45
2017-09-30T15:17:17.532Z,6.97
2017-09-30T15:19:45.179Z,7.50
2017-09-30T15:22:12.836Z,7.43
2017-09-30T15:24:40.469Z,8.10
2017-09-30T15:27:08.295Z,7.75
2017-09-30T15:29:35.930Z,8.45
2017-09-30T15:32:03.513Z,9.73
2017-09-30T15:34:31.098Z,8.50
2017-09-30T15:36:58.688Z,8.10
2017-09-30T15:39:27.089Z,9.07
2017-09-30T15:41:54.685Z,8.00
2017-09-30T15:44:22.574Z,7.65
2017-09-30T15:46:50.221Z,8.38
2017-09-30T15:49:17.864Z,29.45
2017-09-30T15:51:45.502Z,8.70
2017-09-30T15:54:13.135Z,10.60
2017-09-30T15:56:40.839Z,10.13
2017-09-30T15:59:08.476Z,10.15
2017-09-30T16:01:36.069Z,8.85
2017-09-30T16:04:03.655Z,8.60
2017-09-30T16:06:31.287Z,8.77
2017-09-30T16:08:58.961Z,9.27
2017-09-30T16:11:26.549Z,9.25
2017-09-30T16:13:54.186Z,9.35
2017-09-30T16:16:21.826Z,8.98
2017-09-30T16:18:49.523Z,8.73
2017-09-30T16:21:17.130Z,8.65
2017-09-30T16:23:44.811Z,8.52
2017-09-30T16:26:12.474Z,9.15
2017-09-30T16:28:40.107Z,8.55
2017-09-30T16:31:07.787Z,10.35
2017-09-30T16:33:35.411Z,10.18
2017-09-30T16:36:03.022Z,9.65
2017-09-30T16:38:30.662Z,8.95
2017-09-30T16:40:58.290Z,9.60
2017-09-30T16:43:25.951Z,9.48
2017-09-30T16:45:53.590Z,11.02
2017-09-30T16:48:21.265Z,10.50
2017-09-30T16:50:48.897Z,10.68
2017-09-30T16:53:16.523Z,9.80
2017-09-30T16:55:44.112Z,11.12
2017-09-30T16:58:11.697Z,9.88
2017-09-30T17:00:39.294Z,10.18
2017-09-30T17:03:06.939Z,10.55
2017-09-30T17:05:34.557Z,10.55
2017-09-30T17:08:02.170Z,9.50
2017-09-30T17:10:29.754Z,10.30
2017-09-30T17:12:57.387Z,10.77
2017-09-30T17:15:25.027Z,11.00
2017-09-30T17:18:06.957Z,14.75
2017-09-30T17:20:34.588Z,14.32
2017-09-30T17:23:02.215Z,11.63
2017-09-30T17:25:29.872Z,13.90
2017-09-30T17:27:57.534Z,11.27
2017-09-30T17:30:25.166Z,10.88
2017-09-30T17:32:52.807Z,10.32
2017-09-30T17:35:20.438Z,9.57
2017-09-30T17:37:48.078Z,10.98
2017-09-30T17:40:15.723Z,10.70
2017-09-30T17:42:43.351Z,11.32
2017-09-30T17:45:10.952Z,10.88
2017-09-30T17:47:38.550Z,10.85
2017-09-30T17:50:06.162Z,10.40
2017-09-30T17:52:33.783Z,11.43
2017-09-30T17:55:01.409Z,10.80
2017-09-30T17:57:29.101Z,12.30
2017-09-30T17:59:57.359Z,10.68
2017-09-30T18:02:25.143Z,10.70
2017-09-30T18:04:53.165Z,10.55
2017-09-30T18:07:20.803Z,10.70
2017-09-30T18:09:48.383Z,10.73
2017-09-30T18:12:16.754Z,9.93
2017-09-30T18:14:44.339Z,10.30
2017-09-30T18:17:11.974Z,11.02
2017-09-30T18:19:39.607Z,10.32
2017-09-30T18:22:07.200Z,16.70
2017-09-30T18:24:34.825Z,10.10
2017-09-30T18:27:02.456Z,13.52
2017-09-30T18:29:30.086Z,13.70
2017-09-30T18:31:57.711Z,10.27
2017-09-30T18:34:25.342Z,10.50
2017-09-30T18:36:52.968Z,12.75
2017-09-30T18:39:20.547Z,10.35
2017-09-30T18:41:48.148Z,10.02
2017-09-30T18:44:15.729Z,9.90
2017-09-30T18:46:43.372Z,10.10
2017-09-30T18:49:11.035Z,10.90
2017-09-30T18:51:38.678Z,10.20
2017-09-30T18:54:06.290Z,9.48
2017-09-30T18:56:33.935Z,11.02
2017-09-30T18:59:01.531Z,16.50
2017-09-30T19:01:29.210Z,13.57
2017-09-30T19:03:56.841Z,19.20
2017-09-30T19:06:24.532Z,14.65
2017-09-30T19:08:52.156Z,11.50
2017-09-30T19:11:19.819Z,13.48
2017-09-30T19:13:47.463Z,18.27
2017-09-30T19:16:15.080Z,11.85
2017-09-30T19:18:42.679Z,11.82
2017-09-30T19:21:10.346Z,11.45
2017-09-30T19:23:37.990Z,11.12
2017-09-30T19:26:05.629Z,11.07
2017-09-30T19:28:33.314Z,11.20
2017-09-30T19:31:01.875Z,11.15
2017-09-30T19:33:29.482Z,11.85
2017-09-30T19:35:57.072Z,11.57
2017-09-30T19:38:25.483Z,11.23
2017-09-30T19:40:53.038Z,10.90
2017-09-30T19:43:20.632Z,12.00
2017-09-30T19:45:48.234Z,10.93
2017-09-30T19:48:16.599Z,11.63
2017-09-30T19:50:45.002Z,11.10
2017-09-30T19:53:12.639Z,11.43
2017-09-30T19:55:40.280Z,11.15
2017-09-30T19:58:07.874Z,11.30
2017-09-30T20:00:36.289Z,11.40
2017-09-30T20:03:04.066Z,11.45
2017-09-30T20:05:31.662Z,11.90
2017-09-30T20:07:59.390Z,11.10
2017-09-30T20:10:27.022Z,10.82
2017-09-30T20:12:54.680Z,11.45
2017-09-30T20:15:22.385Z,12.52
2017-09-30T20:17:49.998Z,11.55
2017-09-30T20:20:18.374Z,12.10
2017-09-30T20:22:46.026Z,13.60
2017-09-30T20:25:14.383Z,11.35
2017-09-30T20:27:42.025Z,12.40
2017-09-30T20:30:09.647Z,12.52
2017-09-30T20:32:37.287Z,12.05
2017-09-30T20:35:04.911Z,12.10
2017-09-30T20:37:32.546Z,12.25
2017-09-30T20:40:00.178Z,11.20
2017-09-30T20:42:28.590Z,11.95
2017-09-30T20:44:56.228Z,11.82
2017-09-30T20:47:23.889Z,11.55
2017-09-30T20:49:51.714Z,11.98
2017-09-30T20:52:19.345Z,12.77
2017-09-30T20:54:46.929Z,13.52
2017-09-30T20:57:14.617Z,12.98
2017-09-30T20:59:42.268Z,13.13
2017-09-30T21:02:09.972Z,12.45
2017-09-30T21:04:37.610Z,12.73
2017-09-30T21:07:05.247Z,13.25
2017-09-30T21:09:32.882Z,12.50
2017-09-30T21:12:00.585Z,13.70
2017-09-30T21:14:28.229Z,12.40
2017-09-30T21:16:56.022Z,12.48
2017-09-30T21:19:24.438Z,13.25
2017-09-30T21:21:52.111Z,12.77
2017-09-30T21:24:19.700Z,13.90
2017-09-30T21:26:47.308Z,13.55
2017-09-30T21:29:14.909Z,12.80
2017-09-30T21:31:42.545Z,12.95
2017-09-30T21:34:10.170Z,12.65
2017-09-30T21:36:37.806Z,13.57
2017-09-30T21:39:05.434Z,13.05
2017-09-30T21:41:33.050Z,13.68
2017-09-30T21:44:00.711Z,13.70
2017-09-30T21:46:28.336Z,12.73
2017-09-30T21:48:55.963Z,12.98
2017-09-30T21:51:23.592Z,12.30
2017-09-30T21:53:51.174Z,13.45
2017-09-30T21:56:18.846Z,13.07
2017-09-30T21:58:47.241Z,13.82
2017-09-30T22:01:14.928Z,13.32
2017-09-30T22:03:42.614Z,13.75
2017-09-30T22:06:10.289Z,12.40
2017-09-30T22:08:37.919Z,13.93
2017-09-30T22:11:05.483Z,13.25
2017-09-30T22:13:33.105Z,13.52
2017-09-30T22:16:00.707Z,13.13
2017-09-30T22:18:28.466Z,12.20
2017-09-30T22:20:56.096Z,13.52
2017-09-30T22:23:24.617Z,12.52
2017-09-30T22:25:52.239Z,11.85
2017-09-30T22:28:19.829Z,11.60
2017-09-30T22:30:47.466Z,13.38
2017-09-30T22:33:15.235Z,12.73
2017-09-30T22:35:42.837Z,13.55
2017-09-30T22:38:10.428Z,13.05
2017-09-30T22:40:38.863Z,11.80
2017-09-30T22:43:06.454Z,12.37
2017-09-30T22:45:34.083Z,12.30
2017-09-30T22:48:01.763Z,11.10
2017-09-30T22:50:29.477Z,11.45
2017-09-30T22:52:57.119Z,11.85
2017-09-30T22:55:24.749Z,10.98
2017-09-30T22:57:52.370Z,11.88
2017-09-30T23:00:20.015Z,11.20
2017-09-30T23:02:47.671Z,12.23
2017-09-30T23:05:15.401Z,12.40
2017-09-30T23:07:43.050Z,11.77
2017-09-30T23:10:10.687Z,11.70
2017-09-30T23:12:38.339Z,12.48
2017-09-30T23:15:05.951Z,11.73
2017-09-30T23:17:33.510Z,11.25
2017-09-30T23:20:01.142Z,12.15
2017-09-30T23:22:28.770Z,10.98
2017-09-30T23:24:56.385Z,11.52
2017-09-30T23:27:24.063Z,12.50
2017-09-30T23:29:51.711Z,11.80
2017-09-30T23:32:19.315Z,10.75
2017-09-30T23:34:46.949Z,12.10
2017-09-30T23:37:14.546Z,11.30
2017-09-30T23:39:42.185Z,12.30
2017-09-30T23:42:10.577Z,11.95
2017-09-30T23:44:38.933Z,11.57
2017-09-30T23:47:13.237Z,12.50
2017-09-30T23:49:41.758Z,11.98
2017-09-30T23:52:10.150Z,11.48
2017-09-30T23:54:37.790Z,11.18
2017-09-30T23:57:05.393Z,11.48
2017-09-30T23:59:33.018Z,12.43
