createdAt,value
2022-11-05T00:01:18.415Z,0.10
2022-11-05T00:04:03.540Z,0.10
2022-11-05T00:06:49.046Z,0.10
2022-11-05T00:09:31.320Z,0.10
2022-11-05T00:12:28.553Z,0.10
2022-11-05T00:15:16.503Z,0.00
2022-11-05T00:17:43.483Z,0.10
2022-11-05T00:20:13.676Z,0.10
2022-11-05T00:22:59.067Z,0.10
2022-11-05T00:25:25.763Z,0.10
2022-11-05T00:27:53.691Z,0.00
2022-11-05T00:30:25.258Z,0.10
2022-11-05T00:32:53.312Z,0.10
2022-11-05T00:35:21.970Z,0.10
2022-11-05T00:37:50.263Z,0.10
2022-11-05T00:40:17.899Z,0.10
2022-11-05T00:43:03.400Z,0.10
2022-11-05T00:45:30.993Z,0.10
2022-11-05T00:48:16.477Z,0.10
2022-11-05T00:50:43.197Z,0.10
2022-11-05T00:53:10.125Z,0.10
2022-11-05T00:55:42.050Z,0.10
2022-11-05T00:58:11.905Z,0.10
2022-11-05T01:00:40.965Z,0.10
2022-11-05T01:03:13.650Z,0.10
2022-11-05T01:05:46.473Z,0.10
2022-11-05T01:08:15.185Z,0.10
2022-11-05T01:10:47.432Z,0.10
2022-11-05T01:13:17.516Z,0.10
2022-11-05T01:15:45.184Z,0.10
2022-11-05T01:18:11.918Z,0.10
2022-11-05T01:20:39.352Z,0.10
2022-11-05T01:23:10.403Z,0.10
2022-11-05T01:25:40.181Z,0.05
2022-11-05T01:28:06.999Z,0.10
2022-11-05T01:30:33.646Z,0.10
2022-11-05T01:33:00.215Z,0.10
2022-11-05T01:35:26.815Z,0.10
2022-11-05T01:37:53.458Z,0.10
2022-11-05T01:40:22.374Z,0.10
2022-11-05T01:42:49.346Z,0.10
2022-11-05T01:45:19.957Z,0.10
2022-11-05T01:48:01.223Z,0.10
2022-11-05T01:50:55.409Z,0.10
2022-11-05T01:53:45.404Z,0.10
2022-11-05T01:56:17.705Z,0.10
2022-11-05T01:59:00.066Z,0.10
2022-11-05T02:01:27.527Z,0.10
2022-11-05T02:03:59.622Z,0.10
2022-11-05T02:06:29.146Z,0.10
2022-11-05T02:09:05.096Z,0.10
2022-11-05T02:11:31.751Z,0.10
2022-11-05T02:13:58.855Z,0.10
2022-11-05T02:16:34.577Z,0.10
2022-11-05T02:19:19.773Z,0.10
2022-11-05T02:21:49.204Z,0.10
2022-11-05T02:24:50.999Z,0.10
2022-11-05T02:27:48.567Z,0.10
2022-11-05T02:30:24.137Z,0.10
2022-11-05T02:33:00.166Z,0.10
2022-11-05T02:35:46.810Z,0.10
2022-11-05T02:38:22.897Z,0.10
2022-11-05T02:40:55.573Z,0.10
2022-11-05T02:43:31.013Z,0.10
2022-11-05T02:46:12.742Z,0.10
2022-11-05T02:49:11.189Z,0.10
2022-11-05T02:51:52.634Z,0.10
2022-11-05T02:54:32.962Z,0.10
2022-11-05T02:57:03.027Z,0.10
2022-11-05T02:59:29.874Z,0.10
2022-11-05T03:01:57.276Z,0.10
2022-11-05T03:04:25.082Z,0.10
2022-11-05T03:07:05.188Z,0.00
2022-11-05T03:10:12.009Z,0.10
2022-11-05T03:12:44.754Z,0.10
2022-11-05T03:15:48.541Z,0.05
2022-11-05T03:18:22.662Z,0.10
2022-11-05T03:21:05.636Z,0.10
2022-11-05T03:23:47.990Z,0.10
2022-11-05T03:26:22.661Z,0.10
2022-11-05T03:28:56.899Z,0.10
2022-11-05T03:31:25.762Z,0.10
2022-11-05T03:33:53.962Z,0.10
2022-11-05T03:36:26.655Z,0.10
2022-11-05T03:38:56.093Z,0.10
2022-11-05T03:41:25.140Z,0.10
2022-11-05T03:43:56.064Z,0.10
2022-11-05T03:46:29.825Z,0.10
2022-11-05T03:48:59.238Z,0.10
2022-11-05T03:51:43.052Z,0.10
2022-11-05T03:54:10.909Z,0.10
2022-11-05T03:56:49.553Z,0.10
2022-11-05T03:59:17.400Z,0.10
2022-11-05T04:01:44.299Z,0.10
2022-11-05T04:04:10.976Z,0.10
2022-11-05T04:06:56.233Z,0.10
2022-11-05T04:09:41.531Z,0.10
2022-11-05T04:12:29.278Z,0.10
2022-11-05T04:14:57.338Z,0.10
2022-11-05T04:17:23.962Z,0.10
2022-11-05T04:20:09.194Z,0.10
2022-11-05T04:22:54.956Z,0.10
2022-11-05T04:25:22.237Z,0.10
2022-11-05T04:27:49.371Z,0.10
2022-11-05T04:30:21.582Z,0.10
2022-11-05T04:33:05.622Z,0.10
2022-11-05T04:35:44.457Z,0.10
2022-11-05T04:38:18.908Z,0.10
2022-11-05T04:40:47.040Z,0.10
2022-11-05T04:43:15.767Z,0.10
2022-11-05T04:45:43.099Z,0.00
2022-11-05T04:48:09.908Z,0.10
2022-11-05T04:50:37.248Z,0.10
2022-11-05T04:53:03.800Z,0.10
2022-11-05T04:55:30.441Z,0.00
2022-11-05T04:57:57.084Z,0.10
2022-11-05T05:00:24.086Z,0.03
2022-11-05T05:02:53.465Z,0.10
2022-11-05T05:05:21.311Z,0.05
2022-11-05T05:07:47.876Z,0.10
2022-11-05T05:10:14.474Z,0.10
2022-11-05T05:12:42.033Z,0.10
2022-11-05T05:15:09.730Z,0.10
2022-11-05T05:17:36.261Z,0.10
2022-11-05T05:20:21.812Z,0.10
2022-11-05T05:22:53.271Z,0.10
2022-11-05T05:25:20.151Z,0.10
2022-11-05T05:27:46.755Z,0.10
2022-11-05T05:30:13.487Z,0.10
2022-11-05T05:32:40.037Z,0.10
2022-11-05T05:35:06.807Z,0.10
2022-11-05T05:37:33.401Z,0.10
2022-11-05T05:40:00.006Z,0.10
2022-11-05T05:42:26.598Z,0.10
2022-11-05T05:44:53.195Z,0.10
2022-11-05T05:47:19.770Z,0.10
2022-11-05T05:49:46.381Z,0.10
2022-11-05T05:52:12.933Z,0.10
2022-11-05T05:54:42.777Z,0.10
2022-11-05T05:57:10.092Z,0.10
2022-11-05T05:59:36.647Z,0.10
2022-11-05T06:02:03.522Z,0.10
2022-11-05T06:04:30.276Z,0.10
2022-11-05T06:06:56.804Z,0.10
2022-11-05T06:09:23.378Z,0.10
2022-11-05T06:11:49.920Z,0.10
2022-11-05T06:14:16.649Z,0.10
2022-11-05T06:16:43.221Z,0.10
2022-11-05T06:19:09.784Z,0.10
2022-11-05T06:21:38.453Z,0.10
2022-11-05T06:24:05.343Z,0.00
2022-11-05T06:26:32.037Z,0.10
2022-11-05T06:28:58.552Z,0.00
2022-11-05T06:31:25.597Z,0.10
2022-11-05T06:33:52.418Z,0.10
2022-11-05T06:36:20.160Z,0.10
2022-11-05T06:38:47.073Z,0.10
2022-11-05T06:41:13.783Z,0.10
2022-11-05T06:43:40.717Z,0.08
2022-11-05T06:46:08.042Z,0.10
2022-11-05T06:48:34.904Z,0.10
2022-11-05T06:51:02.342Z,0.10
2022-11-05T06:53:29.495Z,0.10
2022-11-05T06:55:56.186Z,0.00
2022-11-05T06:58:22.795Z,0.10
2022-11-05T07:00:49.510Z,0.10
2022-11-05T07:03:16.163Z,0.10
2022-11-05T07:05:48.107Z,0.10
2022-11-05T07:08:15.038Z,0.10
2022-11-05T07:10:41.776Z,0.10
2022-11-05T07:13:08.950Z,0.10
2022-11-05T07:15:36.739Z,0.10
2022-11-05T07:18:03.851Z,0.05
2022-11-05T07:20:33.885Z,0.10
2022-11-05T07:23:05.930Z,0.10
2022-11-05T07:25:33.647Z,0.10
2022-11-05T07:28:00.798Z,0.10
2022-11-05T07:30:27.915Z,0.10
2022-11-05T07:32:54.818Z,0.00
2022-11-05T07:35:21.703Z,0.10
2022-11-05T07:37:50.645Z,0.00
2022-11-05T07:40:19.359Z,0.10
2022-11-05T07:42:48.080Z,0.00
2022-11-05T07:45:14.699Z,0.05
2022-11-05T07:47:52.992Z,0.10
2022-11-05T07:50:22.414Z,0.00
2022-11-05T07:52:49.227Z,0.00
2022-11-05T07:55:16.773Z,0.10
2022-11-05T07:57:44.909Z,0.00
2022-11-05T08:00:14.525Z,0.10
2022-11-05T08:02:42.577Z,0.05
2022-11-05T08:05:10.056Z,0.00
2022-11-05T08:07:36.674Z,0.10
2022-11-05T08:10:06.677Z,0.08
2022-11-05T08:12:33.763Z,0.10
2022-11-05T08:15:00.364Z,0.10
2022-11-05T08:17:27.034Z,0.00
2022-11-05T08:19:53.596Z,0.10
2022-11-05T08:22:20.159Z,0.10
2022-11-05T08:24:46.791Z,0.00
2022-11-05T08:27:13.805Z,0.00
2022-11-05T08:29:40.387Z,0.00
2022-11-05T08:32:07.038Z,0.00
2022-11-05T08:34:33.592Z,0.00
2022-11-05T08:37:01.391Z,0.00
2022-11-05T08:39:28.057Z,0.00
2022-11-05T08:41:54.829Z,0.10
2022-11-05T08:44:21.489Z,0.00
2022-11-05T08:46:48.323Z,0.00
2022-11-05T08:49:14.855Z,0.10
2022-11-05T08:51:41.515Z,0.10
2022-11-05T08:54:08.099Z,0.00
2022-11-05T08:56:34.985Z,0.10
2022-11-05T08:59:01.544Z,0.10
2022-11-05T09:01:28.190Z,0.00
2022-11-05T09:03:54.960Z,0.00
2022-11-05T09:06:21.583Z,0.00
2022-11-05T09:08:48.232Z,0.10
2022-11-05T09:11:14.963Z,0.00
2022-11-05T09:13:41.550Z,0.10
2022-11-05T09:16:18.296Z,0.00
2022-11-05T09:18:44.842Z,0.00
2022-11-05T09:21:11.398Z,0.05
2022-11-05T09:23:38.373Z,0.00
2022-11-05T09:26:05.093Z,0.00
2022-11-05T09:28:33.256Z,0.10
2022-11-05T09:31:00.649Z,0.10
2022-11-05T09:33:28.084Z,0.10
2022-11-05T09:35:54.680Z,0.10
2022-11-05T09:38:21.256Z,0.10
2022-11-05T09:41:23.407Z,0.10
2022-11-05T09:43:49.937Z,0.00
2022-11-05T09:46:28.227Z,0.00
2022-11-05T09:49:03.387Z,0.00
2022-11-05T09:51:30.668Z,0.10
2022-11-05T09:53:59.667Z,0.10
2022-11-05T09:56:33.988Z,0.10
2022-11-05T09:59:08.361Z,0.00
2022-11-05T10:01:37.581Z,0.00
2022-11-05T10:04:13.160Z,0.00
2022-11-05T10:06:49.531Z,0.00
2022-11-05T10:09:27.562Z,0.00
2022-11-05T10:12:15.741Z,0.00
2022-11-05T10:14:48.685Z,0.10
2022-11-05T10:17:24.261Z,0.00
2022-11-05T10:20:15.856Z,0.00
2022-11-05T10:22:48.158Z,0.00
2022-11-05T10:25:21.431Z,0.10
2022-11-05T10:27:54.039Z,0.00
2022-11-05T10:30:21.748Z,0.00
2022-11-05T10:32:49.577Z,0.00
2022-11-05T10:35:22.641Z,0.00
2022-11-05T10:37:50.975Z,0.00
2022-11-05T10:40:44.905Z,0.00
2022-11-05T10:43:25.643Z,0.00
2022-11-05T10:46:32.512Z,0.00
2022-11-05T10:49:22.500Z,0.00
2022-11-05T10:51:55.592Z,0.00
2022-11-05T10:54:30.298Z,0.00
2022-11-05T10:56:56.877Z,0.00
2022-11-05T10:59:26.580Z,0.00
2022-11-05T11:02:22.055Z,0.00
2022-11-05T11:04:58.057Z,0.00
2022-11-05T11:07:25.892Z,0.00
2022-11-05T11:09:52.796Z,0.00
2022-11-05T11:12:30.065Z,0.00
2022-11-05T11:15:12.730Z,0.00
2022-11-05T11:17:39.438Z,0.00
2022-11-05T11:20:27.282Z,0.00
2022-11-05T11:23:15.261Z,0.00
2022-11-05T11:25:52.932Z,0.00
2022-11-05T11:28:33.455Z,0.00
2022-11-05T11:31:11.477Z,0.00
2022-11-05T11:33:42.187Z,0.00
2022-11-05T11:36:11.790Z,0.10
2022-11-05T11:38:39.499Z,0.00
2022-11-05T11:41:29.077Z,0.00
2022-11-05T11:44:18.236Z,0.00
2022-11-05T11:46:53.464Z,0.00
2022-11-05T11:49:42.825Z,0.00
2022-11-05T11:52:13.195Z,0.00
2022-11-05T11:54:40.074Z,0.00
2022-11-05T11:57:27.103Z,0.00
2022-11-05T12:00:08.253Z,0.00
2022-11-05T12:02:50.486Z,0.00
2022-11-05T12:05:47.289Z,0.00
2022-11-05T12:08:45.596Z,0.00
2022-11-05T12:11:41.835Z,0.00
2022-11-05T12:14:40.173Z,0.00
2022-11-05T12:17:18.652Z,0.00
2022-11-05T12:20:12.941Z,0.00
2022-11-05T12:22:58.107Z,0.00
2022-11-05T12:25:39.566Z,0.00
2022-11-05T12:28:15.276Z,0.00
2022-11-05T12:30:57.659Z,0.00
2022-11-05T12:33:39.552Z,0.00
2022-11-05T12:36:41.660Z,0.00
2022-11-05T12:39:27.086Z,0.00
2022-11-05T12:42:14.619Z,0.00
2022-11-05T12:45:03.192Z,0.00
2022-11-05T12:47:57.975Z,0.00
2022-11-05T12:50:33.597Z,0.00
2022-11-05T12:53:28.041Z,0.00
2022-11-05T12:58:35.084Z,0.00
2022-11-05T13:01:33.861Z,0.00
2022-11-05T13:04:13.526Z,0.00
2022-11-05T13:06:45.189Z,0.00
2022-11-05T13:09:20.974Z,0.00
2022-11-05T13:11:49.748Z,0.00
2022-11-05T13:14:25.252Z,0.00
2022-11-05T13:17:17.748Z,0.00
2022-11-05T13:20:11.717Z,0.00
2022-11-05T13:23:04.020Z,0.00
2022-11-05T13:25:36.020Z,0.00
2022-11-05T13:28:10.382Z,0.00
2022-11-05T13:30:42.412Z,0.00
2022-11-05T13:33:34.932Z,0.00
2022-11-05T13:36:28.630Z,0.00
2022-11-05T13:39:22.432Z,0.00
2022-11-05T13:42:03.976Z,0.00
2022-11-05T13:45:15.329Z,0.00
2022-11-05T13:47:55.527Z,0.00
2022-11-05T13:50:49.693Z,0.00
2022-11-05T13:53:39.649Z,0.00
2022-11-05T13:56:18.262Z,0.00
2022-11-05T13:59:02.954Z,0.00
2022-11-05T14:01:50.572Z,0.00
2022-11-05T14:04:31.151Z,0.10
2022-11-05T14:07:06.620Z,0.00
2022-11-05T14:09:35.832Z,0.00
2022-11-05T14:12:04.763Z,0.00
2022-11-05T14:14:44.137Z,0.00
2022-11-05T14:17:10.683Z,0.00
2022-11-05T14:20:09.763Z,0.00
2022-11-05T14:22:39.520Z,0.10
2022-11-05T14:25:18.055Z,0.00
2022-11-05T14:27:47.083Z,0.00
2022-11-05T14:30:46.280Z,0.00
2022-11-05T14:33:24.796Z,0.10
2022-11-05T14:35:52.555Z,0.00
2022-11-05T14:38:27.848Z,0.00
2022-11-05T14:41:02.582Z,0.00
2022-11-05T14:43:33.635Z,0.10
2022-11-05T14:46:08.703Z,0.00
2022-11-05T14:48:43.395Z,0.10
2022-11-05T14:51:31.478Z,0.10
2022-11-05T14:54:21.072Z,0.10
2022-11-05T14:56:55.032Z,0.00
2022-11-05T14:59:25.651Z,0.10
2022-11-05T15:01:57.310Z,0.00
2022-11-05T15:04:28.011Z,0.10
2022-11-05T15:07:03.925Z,0.00
2022-11-05T15:09:55.257Z,0.00
2022-11-05T15:12:43.462Z,0.10
2022-11-05T15:15:21.298Z,0.10
2022-11-05T15:18:03.748Z,0.00
2022-11-05T15:20:41.654Z,0.10
2022-11-05T15:23:13.566Z,0.00
2022-11-05T15:26:00.649Z,0.10
2022-11-05T15:28:40.481Z,0.10
2022-11-05T15:31:13.207Z,0.10
2022-11-05T15:33:46.822Z,0.10
2022-11-05T15:36:25.792Z,0.10
2022-11-05T15:39:22.995Z,0.00
2022-11-05T15:41:39.952Z,0.10
2022-11-05T15:44:06.616Z,0.10
2022-11-05T15:46:33.203Z,0.10
2022-11-05T15:49:07.172Z,0.10
2022-11-05T15:51:35.584Z,0.10
2022-11-05T15:56:55.468Z,0.10
2022-11-05T15:59:24.413Z,0.10
2022-11-05T16:02:03.298Z,0.10
2022-11-05T16:04:32.285Z,0.10
2022-11-05T16:07:09.297Z,0.10
2022-11-05T16:09:38.591Z,0.10
2022-11-05T16:12:27.196Z,0.10
2022-11-05T16:15:01.935Z,0.10
2022-11-05T16:17:33.458Z,0.10
2022-11-05T16:20:00.150Z,0.10
2022-11-05T16:22:44.272Z,0.10
2022-11-05T16:25:29.105Z,0.10
2022-11-05T16:27:57.418Z,0.10
2022-11-05T16:30:25.131Z,0.10
2022-11-05T16:32:52.744Z,0.10
2022-11-05T16:35:25.217Z,0.10
2022-11-05T16:37:52.858Z,0.10
2022-11-05T16:40:24.652Z,0.10
2022-11-05T16:42:53.291Z,0.10
2022-11-05T16:45:23.549Z,0.10
2022-11-05T16:47:50.327Z,0.10
2022-11-05T16:50:18.381Z,0.10
2022-11-05T16:52:46.251Z,0.10
2022-11-05T16:55:13.996Z,0.10
2022-11-05T16:57:42.759Z,0.10
2022-11-05T17:00:13.440Z,0.10
2022-11-05T17:02:40.192Z,0.10
2022-11-05T17:05:15.882Z,0.10
2022-11-05T17:07:42.438Z,0.10
2022-11-05T17:10:08.980Z,0.10
2022-11-05T17:12:36.432Z,0.10
2022-11-05T17:15:03.026Z,0.10
2022-11-05T17:17:29.621Z,0.10
2022-11-05T17:19:56.162Z,0.10
2022-11-05T17:22:22.708Z,0.10
2022-11-05T17:24:49.248Z,0.10
2022-11-05T17:27:15.845Z,0.10
2022-11-05T17:29:42.467Z,0.10
2022-11-05T17:32:09.027Z,0.10
2022-11-05T17:34:35.603Z,0.10
2022-11-05T17:37:02.231Z,0.10
2022-11-05T17:39:31.364Z,0.10
2022-11-05T17:41:58.319Z,0.10
2022-11-05T17:44:24.945Z,0.10
2022-11-05T17:46:51.628Z,0.10
2022-11-05T17:49:18.192Z,0.10
2022-11-05T17:51:44.770Z,0.10
2022-11-05T17:54:11.337Z,0.10
2022-11-05T17:56:44.486Z,0.10
2022-11-05T17:59:11.486Z,0.10
2022-11-05T18:01:43.375Z,0.10
2022-11-05T18:04:11.540Z,0.10
2022-11-05T18:06:39.497Z,0.10
2022-11-05T18:09:07.756Z,0.10
2022-11-05T18:11:35.681Z,0.10
2022-11-05T18:14:02.628Z,0.10
2022-11-05T18:16:29.468Z,0.10
2022-11-05T18:18:56.167Z,0.10
2022-11-05T18:21:22.803Z,0.10
2022-11-05T18:23:49.356Z,0.10
2022-11-05T18:26:16.759Z,0.10
2022-11-05T18:28:44.049Z,0.10
2022-11-05T18:31:18.234Z,0.10
2022-11-05T18:33:45.519Z,0.10
2022-11-05T18:36:24.170Z,0.10
2022-11-05T18:38:51.034Z,0.10
2022-11-05T18:41:19.081Z,0.10
2022-11-05T18:43:49.083Z,0.10
2022-11-05T18:46:43.244Z,0.10
2022-11-05T18:49:02.917Z,0.10
2022-11-05T18:51:29.661Z,0.10
2022-11-05T18:53:56.338Z,0.10
2022-11-05T18:56:23.436Z,0.10
2022-11-05T18:58:50.698Z,0.10
2022-11-05T19:01:20.114Z,0.10
2022-11-05T19:03:47.316Z,0.10
2022-11-05T19:06:15.063Z,0.10
2022-11-05T19:08:41.730Z,0.10
2022-11-05T19:11:11.035Z,0.10
2022-11-05T19:13:38.271Z,0.10
2022-11-05T19:16:09.790Z,0.10
2022-11-05T19:18:37.414Z,0.10
2022-11-05T19:21:15.503Z,0.10
2022-11-05T19:23:42.528Z,0.10
2022-11-05T19:26:12.744Z,0.10
2022-11-05T19:28:39.789Z,0.17
2022-11-05T19:31:07.119Z,0.10
2022-11-05T19:33:33.741Z,0.10
2022-11-05T19:36:05.325Z,0.10
2022-11-05T19:38:32.442Z,0.10
2022-11-05T19:40:59.016Z,0.10
2022-11-05T19:43:25.556Z,0.10
2022-11-05T19:45:52.135Z,0.15
2022-11-05T19:48:19.891Z,0.10
2022-11-05T19:50:47.098Z,0.20
2022-11-05T19:53:13.764Z,0.10
2022-11-05T19:55:41.591Z,0.10
2022-11-05T19:58:09.644Z,0.10
2022-11-05T20:00:36.920Z,0.10
2022-11-05T20:03:04.095Z,0.10
2022-11-05T20:05:31.826Z,0.10
2022-11-05T20:07:58.376Z,0.10
2022-11-05T20:10:25.009Z,0.10
2022-11-05T20:12:51.767Z,0.10
2022-11-05T20:15:19.835Z,0.20
2022-11-05T20:17:51.181Z,0.10
2022-11-05T20:20:18.688Z,0.10
2022-11-05T20:22:45.367Z,0.10
2022-11-05T20:25:12.389Z,0.10
2022-11-05T20:27:39.498Z,0.10
2022-11-05T20:30:06.805Z,0.10
2022-11-05T20:32:33.400Z,0.10
2022-11-05T20:34:59.955Z,0.10
2022-11-05T20:37:26.672Z,0.10
2022-11-05T20:39:53.263Z,0.10
2022-11-05T20:42:19.974Z,0.10
2022-11-05T20:44:46.546Z,0.10
2022-11-05T20:47:13.105Z,0.10
2022-11-05T20:49:39.680Z,0.10
2022-11-05T20:52:06.389Z,0.10
2022-11-05T20:54:33.140Z,0.10
2022-11-05T20:56:59.701Z,0.10
2022-11-05T20:59:26.381Z,0.10
2022-11-05T21:01:53.425Z,0.10
2022-11-05T21:04:20.233Z,0.10
2022-11-05T21:06:46.897Z,0.10
2022-11-05T21:09:13.433Z,0.10
2022-11-05T21:11:58.676Z,0.10
2022-11-05T21:14:25.316Z,0.10
2022-11-05T21:16:52.231Z,0.10
2022-11-05T21:19:18.822Z,0.10
2022-11-05T21:21:45.413Z,0.10
2022-11-05T21:24:11.972Z,0.10
2022-11-05T21:26:38.605Z,0.10
2022-11-05T21:29:05.278Z,0.10
2022-11-05T21:31:31.896Z,0.10
2022-11-05T21:33:58.459Z,0.10
2022-11-05T21:36:25.142Z,0.10
2022-11-05T21:38:51.739Z,0.10
2022-11-05T21:41:18.355Z,0.10
2022-11-05T21:43:44.897Z,0.10
2022-11-05T21:46:13.465Z,0.10
2022-11-05T21:48:40.146Z,0.10
2022-11-05T21:51:25.293Z,0.10
2022-11-05T21:54:10.372Z,0.10
2022-11-05T21:56:56.143Z,0.10
2022-11-05T21:59:53.840Z,0.10
2022-11-05T22:02:23.508Z,0.10
2022-11-05T22:04:52.473Z,0.10
2022-11-05T22:07:23.016Z,0.10
2022-11-05T22:09:49.796Z,0.10
2022-11-05T22:12:16.640Z,0.10
2022-11-05T22:14:43.926Z,0.10
2022-11-05T22:17:11.992Z,0.10
2022-11-05T22:19:38.574Z,0.10
2022-11-05T22:22:06.158Z,0.10
2022-11-05T22:24:34.815Z,0.10
2022-11-05T22:27:04.606Z,0.20
2022-11-05T22:29:31.625Z,0.10
2022-11-05T22:31:58.440Z,0.20
2022-11-05T22:34:25.997Z,0.10
2022-11-05T22:36:53.501Z,0.10
2022-11-05T22:39:20.635Z,0.10
2022-11-05T22:41:47.764Z,0.10
2022-11-05T22:44:16.636Z,0.10
2022-11-05T22:46:43.399Z,0.10
2022-11-05T22:49:10.030Z,0.10
2022-11-05T22:51:37.840Z,0.10
2022-11-05T22:54:05.723Z,0.10
2022-11-05T22:56:35.322Z,0.10
2022-11-05T22:59:02.107Z,0.10
2022-11-05T23:01:28.978Z,0.10
2022-11-05T23:03:57.400Z,0.10
2022-11-05T23:06:45.352Z,0.10
2022-11-05T23:09:41.880Z,0.10
2022-11-05T23:12:33.019Z,0.10
2022-11-05T23:15:02.302Z,0.10
2022-11-05T23:17:47.731Z,0.10
2022-11-05T23:20:38.973Z,0.10
2022-11-05T23:23:28.954Z,0.10
2022-11-05T23:26:00.153Z,0.10
2022-11-05T23:28:26.797Z,0.10
2022-11-05T23:31:12.026Z,0.10
2022-11-05T23:33:38.976Z,0.10
2022-11-05T23:36:25.232Z,0.10
2022-11-05T23:38:51.770Z,0.10
2022-11-05T23:41:36.986Z,0.10
2022-11-05T23:44:22.351Z,0.10
2022-11-05T23:47:07.585Z,0.10
2022-11-05T23:49:34.159Z,0.10
2022-11-05T23:52:00.714Z,0.10
2022-11-05T23:54:27.359Z,0.10
2022-11-05T23:56:53.897Z,0.10
2022-11-05T23:59:20.470Z,0.10
