createdAt,value
2022-07-25T00:02:42.247Z,72.16
2022-07-25T00:07:53.055Z,72.08
2022-07-25T00:13:01.555Z,71.99
2022-07-25T00:18:09.856Z,71.72
2022-07-25T00:23:17.745Z,71.64
2022-07-25T00:28:25.871Z,71.73
2022-07-25T00:33:34.053Z,71.95
2022-07-25T00:38:42.130Z,72.30
2022-07-25T00:43:50.479Z,72.60
2022-07-25T00:48:58.738Z,72.90
2022-07-25T00:54:07.366Z,73.10
2022-07-25T00:59:17.033Z,73.31
2022-07-25T01:04:25.681Z,73.43
2022-07-25T01:09:34.626Z,73.54
2022-07-25T01:14:43.089Z,73.50
2022-07-25T01:19:51.793Z,73.51
2022-07-25T01:24:59.928Z,73.60
2022-07-25T01:30:10.076Z,73.73
2022-07-25T01:35:19.005Z,73.91
2022-07-25T01:40:27.310Z,74.05
2022-07-25T01:45:35.732Z,74.19
2022-07-25T01:50:43.949Z,74.25
2022-07-25T01:55:52.195Z,74.07
2022-07-25T02:01:00.806Z,73.76
2022-07-25T02:06:10.247Z,73.40
2022-07-25T02:11:18.349Z,73.13
2022-07-25T02:16:29.061Z,72.85
2022-07-25T02:21:39.020Z,72.57
2022-07-25T02:26:47.061Z,72.39
2022-07-25T02:31:55.142Z,72.28
2022-07-25T02:37:03.254Z,72.37
2022-07-25T02:42:11.569Z,72.43
2022-07-25T02:47:19.747Z,72.45
2022-07-25T02:52:27.797Z,72.51
2022-07-25T02:57:36.125Z,72.66
2022-07-25T03:02:44.251Z,72.80
2022-07-25T03:07:52.650Z,72.83
2022-07-25T03:13:00.728Z,73.02
2022-07-25T03:18:08.619Z,73.13
2022-07-25T03:23:16.687Z,73.19
2022-07-25T03:28:25.153Z,73.12
2022-07-25T03:33:33.321Z,73.27
2022-07-25T03:38:41.635Z,73.57
2022-07-25T03:43:49.628Z,74.05
2022-07-25T03:48:57.772Z,74.45
2022-07-25T03:54:07.219Z,74.84
2022-07-25T03:59:17.241Z,75.29
2022-07-25T04:04:25.666Z,75.69
2022-07-25T04:09:33.802Z,76.24
2022-07-25T04:14:43.255Z,76.70
2022-07-25T04:19:51.788Z,77.07
2022-07-25T04:25:00.123Z,77.31
2022-07-25T04:30:09.297Z,77.44
2022-07-25T04:35:17.218Z,77.52
2022-07-25T04:40:25.372Z,77.63
2022-07-25T04:45:33.721Z,77.87
2022-07-25T04:50:41.944Z,78.13
2022-07-25T04:55:50.480Z,78.23
2022-07-25T05:00:59.075Z,78.31
2022-07-25T05:06:07.359Z,78.28
2022-07-25T05:11:15.884Z,78.16
2022-07-25T05:16:23.927Z,77.98
2022-07-25T05:21:32.157Z,77.84
2022-07-25T05:26:40.259Z,77.78
2022-07-25T05:31:48.359Z,77.41
2022-07-25T05:36:56.991Z,77.09
2022-07-25T05:42:04.382Z,76.81
2022-07-25T05:47:15.212Z,76.37
2022-07-25T05:52:22.396Z,75.77
2022-07-25T05:57:30.970Z,75.03
2022-07-25T06:02:39.748Z,74.35
2022-07-25T06:07:48.172Z,73.56
2022-07-25T06:12:56.239Z,72.53
2022-07-25T06:18:04.766Z,71.40
2022-07-25T06:23:13.191Z,70.72
2022-07-25T06:28:22.257Z,70.02
2022-07-25T06:33:30.366Z,69.76
2022-07-25T06:38:39.160Z,69.46
2022-07-25T06:43:46.449Z,68.98
2022-07-25T06:48:54.316Z,68.67
2022-07-25T06:54:03.277Z,68.34
2022-07-25T06:59:12.408Z,68.04
2022-07-25T07:04:22.719Z,67.50
2022-07-25T07:09:31.613Z,66.90
2022-07-25T07:14:40.164Z,66.14
2022-07-25T07:19:48.217Z,65.88
2022-07-25T07:24:56.827Z,65.62
2022-07-25T07:30:05.777Z,65.57
2022-07-25T07:35:19.722Z,65.45
2022-07-25T07:40:28.457Z,65.68
2022-07-25T07:45:37.715Z,65.60
2022-07-25T07:50:46.180Z,65.20
2022-07-25T07:55:57.015Z,64.40
2022-07-25T08:01:05.372Z,63.36
2022-07-25T08:06:13.682Z,62.42
2022-07-25T08:11:22.014Z,61.30
2022-07-25T08:16:30.358Z,60.80
2022-07-25T08:21:39.982Z,60.46
2022-07-25T08:26:49.458Z,59.97
2022-07-25T08:31:57.490Z,59.11
2022-07-25T08:37:06.136Z,58.60
2022-07-25T08:42:15.053Z,58.20
2022-07-25T08:47:23.679Z,57.99
2022-07-25T08:52:35.930Z,57.61
2022-07-25T08:57:45.374Z,57.29
2022-07-25T09:02:59.535Z,57.05
2022-07-25T09:08:12.814Z,56.99
2022-07-25T09:13:21.657Z,57.00
2022-07-25T09:18:34.063Z,57.02
2022-07-25T09:23:42.640Z,57.21
2022-07-25T09:28:55.083Z,57.11
2022-07-25T09:34:09.803Z,57.15
2022-07-25T09:39:18.373Z,57.07
2022-07-25T09:44:31.315Z,56.78
2022-07-25T09:49:45.858Z,56.55
2022-07-25T09:54:55.716Z,56.40
2022-07-25T10:00:06.598Z,56.10
2022-07-25T10:05:32.240Z,55.84
2022-07-25T10:10:44.049Z,55.73
2022-07-25T10:15:53.941Z,55.60
2022-07-25T10:21:26.193Z,55.50
2022-07-25T10:26:39.741Z,55.29
2022-07-25T10:31:51.520Z,54.82
2022-07-25T10:37:00.209Z,54.11
2022-07-25T10:42:14.434Z,53.66
2022-07-25T10:47:28.351Z,53.57
2022-07-25T10:52:42.834Z,53.18
2022-07-25T10:58:17.174Z,52.86
2022-07-25T11:03:35.193Z,52.79
2022-07-25T11:08:43.830Z,52.67
2022-07-25T11:13:52.210Z,52.55
2022-07-25T11:19:01.094Z,52.42
2022-07-25T11:24:09.957Z,52.43
2022-07-25T11:29:27.320Z,52.27
2022-07-25T11:34:38.904Z,52.00
2022-07-25T11:39:49.864Z,51.82
2022-07-25T11:44:58.045Z,51.41
2022-07-25T11:50:11.678Z,51.07
2022-07-25T11:55:30.279Z,50.42
2022-07-25T12:00:44.351Z,49.94
2022-07-25T12:05:53.627Z,49.79
2022-07-25T12:11:01.730Z,49.50
2022-07-25T12:16:10.179Z,49.05
2022-07-25T12:21:18.287Z,48.91
2022-07-25T12:26:26.479Z,48.70
2022-07-25T12:31:33.820Z,48.24
2022-07-25T12:36:45.489Z,47.95
2022-07-25T12:41:53.571Z,47.72
2022-07-25T12:47:02.385Z,47.45
2022-07-25T12:52:10.686Z,47.08
2022-07-25T12:57:21.221Z,46.65
2022-07-25T13:02:29.546Z,46.26
2022-07-25T13:07:38.312Z,46.31
2022-07-25T13:12:47.579Z,46.23
2022-07-25T13:17:55.769Z,45.77
2022-07-25T13:23:04.402Z,45.79
2022-07-25T13:28:13.041Z,45.59
2022-07-25T13:33:21.787Z,45.58
2022-07-25T13:38:29.745Z,45.38
2022-07-25T13:43:39.042Z,45.11
2022-07-25T13:48:48.017Z,45.17
2022-07-25T13:53:56.248Z,44.96
2022-07-25T13:59:06.360Z,44.69
2022-07-25T14:04:16.130Z,44.67
2022-07-25T14:09:24.575Z,44.52
2022-07-25T14:14:33.074Z,44.43
2022-07-25T14:19:41.135Z,44.16
2022-07-25T14:24:49.562Z,44.02
2022-07-25T14:29:58.223Z,43.97
2022-07-25T14:35:07.414Z,43.74
2022-07-25T14:40:18.206Z,43.59
2022-07-25T14:45:26.571Z,43.65
2022-07-25T14:50:33.649Z,43.58
2022-07-25T14:55:42.745Z,43.26
2022-07-25T15:00:51.486Z,43.17
2022-07-25T15:05:59.778Z,43.10
2022-07-25T15:11:08.818Z,43.14
2022-07-25T15:16:18.941Z,43.31
2022-07-25T15:21:27.062Z,43.40
2022-07-25T15:26:36.149Z,43.61
2022-07-25T15:31:44.565Z,43.69
2022-07-25T15:36:52.806Z,43.74
2022-07-25T15:42:01.492Z,43.75
2022-07-25T15:47:10.176Z,43.87
2022-07-25T15:52:18.399Z,43.92
2022-07-25T15:57:26.509Z,44.00
2022-07-25T16:02:35.297Z,44.09
2022-07-25T16:07:44.127Z,44.23
2022-07-25T16:12:52.790Z,44.33
2022-07-25T16:18:02.916Z,44.58
2022-07-25T16:23:11.350Z,44.67
2022-07-25T16:28:20.464Z,44.49
2022-07-25T16:33:29.292Z,44.40
2022-07-25T16:38:37.978Z,44.29
2022-07-25T16:43:47.320Z,44.24
2022-07-25T16:48:55.901Z,44.08
2022-07-25T16:54:04.336Z,44.03
2022-07-25T16:59:12.816Z,44.10
2022-07-25T17:04:21.449Z,44.10
2022-07-25T17:09:30.040Z,44.05
2022-07-25T17:14:38.468Z,44.02
2022-07-25T17:19:46.790Z,44.05
2022-07-25T17:24:55.339Z,44.11
2022-07-25T17:30:05.759Z,44.26
2022-07-25T17:35:13.029Z,44.38
2022-07-25T17:40:21.867Z,44.44
2022-07-25T17:45:30.035Z,44.46
2022-07-25T17:50:38.044Z,44.50
2022-07-25T17:55:48.148Z,44.61
2022-07-25T18:01:01.000Z,44.77
2022-07-25T18:06:12.048Z,44.98
2022-07-25T18:11:20.535Z,45.20
2022-07-25T18:16:28.728Z,45.44
2022-07-25T18:21:37.028Z,45.76
2022-07-25T18:26:45.630Z,46.02
2022-07-25T18:31:53.843Z,46.35
2022-07-25T18:37:03.248Z,46.76
2022-07-25T18:42:11.622Z,47.16
2022-07-25T18:47:25.353Z,47.38
2022-07-25T18:52:36.886Z,47.49
2022-07-25T18:57:46.160Z,47.82
2022-07-25T19:02:53.407Z,47.95
2022-07-25T19:08:02.510Z,48.21
2022-07-25T19:13:26.730Z,48.41
2022-07-25T19:18:41.172Z,48.61
2022-07-25T19:23:51.395Z,48.93
2022-07-25T19:29:00.245Z,49.29
2022-07-25T19:34:09.243Z,49.58
2022-07-25T19:39:19.167Z,49.92
2022-07-25T19:44:29.734Z,50.23
2022-07-25T19:49:39.871Z,50.47
2022-07-25T19:54:48.223Z,50.71
2022-07-25T19:59:56.881Z,50.85
2022-07-25T20:05:06.313Z,51.04
2022-07-25T20:10:17.996Z,51.24
2022-07-25T20:15:27.922Z,51.44
2022-07-25T20:20:36.129Z,51.67
2022-07-25T20:25:44.794Z,51.91
2022-07-25T20:30:53.575Z,52.20
2022-07-25T20:36:02.523Z,52.46
2022-07-25T20:41:12.267Z,52.81
2022-07-25T20:46:21.222Z,53.03
2022-07-25T20:51:30.401Z,53.11
2022-07-25T20:56:39.340Z,53.36
2022-07-25T21:01:48.734Z,53.53
2022-07-25T21:06:58.110Z,53.70
2022-07-25T21:12:08.122Z,53.91
2022-07-25T21:17:16.389Z,54.12
2022-07-25T21:22:24.581Z,54.35
2022-07-25T21:27:32.546Z,54.65
2022-07-25T21:32:41.387Z,54.96
2022-07-25T21:37:50.293Z,55.18
2022-07-25T21:42:59.549Z,55.26
2022-07-25T21:48:08.883Z,55.34
2022-07-25T21:53:18.389Z,55.58
2022-07-25T21:58:27.229Z,55.72
2022-07-25T22:03:36.179Z,55.99
2022-07-25T22:08:45.145Z,56.35
2022-07-25T22:13:53.549Z,56.53
2022-07-25T22:19:01.500Z,56.67
2022-07-25T22:24:10.750Z,57.15
2022-07-25T22:29:19.350Z,57.56
2022-07-25T22:34:27.707Z,57.91
2022-07-25T22:39:36.748Z,58.27
2022-07-25T22:44:45.556Z,58.54
2022-07-25T22:49:52.957Z,58.87
2022-07-25T22:55:01.062Z,59.15
2022-07-25T23:00:12.905Z,59.36
2022-07-25T23:05:20.837Z,59.51
2022-07-25T23:10:29.062Z,59.65
2022-07-25T23:15:50.320Z,59.82
2022-07-25T23:21:00.734Z,59.90
2022-07-25T23:26:08.839Z,60.02
2022-07-25T23:31:16.730Z,60.12
2022-07-25T23:36:24.888Z,60.19
2022-07-25T23:41:33.040Z,60.25
2022-07-25T23:46:42.752Z,60.31
2022-07-25T23:51:52.765Z,60.35
2022-07-25T23:57:00.547Z,60.39
