createdAt,value
2022-10-19T00:09:10.607Z,1029.03
2022-10-19T00:18:47.840Z,1029.04
2022-10-19T00:28:25.605Z,1029.03
2022-10-19T00:38:02.039Z,1029.05
2022-10-19T00:47:39.180Z,1028.89
2022-10-19T00:57:17.999Z,1028.82
2022-10-19T01:06:53.874Z,1028.72
2022-10-19T01:16:32.948Z,1028.75
2022-10-19T01:26:08.676Z,1028.77
2022-10-19T01:35:45.854Z,1028.81
2022-10-19T01:45:23.736Z,1028.71
2022-10-19T01:55:00.550Z,1028.75
2022-10-19T02:04:37.521Z,1028.61
2022-10-19T02:14:15.046Z,1028.75
2022-10-19T02:23:54.079Z,1028.88
2022-10-19T02:33:27.761Z,1028.73
2022-10-19T02:43:05.908Z,1028.57
2022-10-19T02:52:42.805Z,1028.61
2022-10-19T03:02:20.895Z,1028.62
2022-10-19T03:12:00.239Z,1028.58
2022-10-19T03:21:36.280Z,1028.46
2022-10-19T03:31:12.584Z,1028.57
2022-10-19T03:40:51.494Z,1028.67
2022-10-19T03:50:29.166Z,1028.72
2022-10-19T04:00:05.026Z,1028.83
2022-10-19T04:09:41.988Z,1029
2022-10-19T04:19:18.865Z,1029.02
2022-10-19T04:28:56.182Z,1029.04
2022-10-19T04:48:10.601Z,1029.17
2022-10-19T05:07:23.585Z,1029.28
2022-10-19T05:17:00.849Z,1029.26
2022-10-19T05:36:15.501Z,1029.31
2022-10-19T05:45:53.141Z,1029.33
2022-10-19T05:55:29.570Z,1029.36
2022-10-19T06:14:43.419Z,1029.63
2022-10-19T06:24:21.074Z,1029.63
2022-10-19T06:33:58.606Z,1029.71
2022-10-19T06:43:35.488Z,1029.73
2022-10-19T06:53:13.278Z,1029.71
2022-10-19T07:02:51.135Z,1029.75
2022-10-19T07:12:28.556Z,1029.79
2022-10-19T07:22:06.106Z,1029.87
2022-10-19T07:31:43.582Z,1029.89
2022-10-19T07:41:20.692Z,1029.92
2022-10-19T07:50:58.712Z,1029.92
2022-10-19T08:00:36.594Z,1029.93
2022-10-19T08:29:31.374Z,1029.95
2022-10-19T08:39:09.775Z,1029.86
2022-10-19T08:48:46.922Z,1029.86
2022-10-19T08:58:23.562Z,1029.89
2022-10-19T09:07:59.825Z,1029.88
2022-10-19T09:17:36.918Z,1029.93
2022-10-19T09:27:14.218Z,1029.89
2022-10-19T09:46:30.101Z,1029.87
2022-10-19T09:56:08.776Z,1029.79
2022-10-19T10:05:47.453Z,1029.82
2022-10-19T10:15:24.395Z,1029.68
2022-10-19T10:25:01.449Z,1029.76
2022-10-19T10:44:18.002Z,1029.75
2022-10-19T10:53:55.466Z,1029.71
2022-10-19T11:03:32.154Z,1029.69
2022-10-19T11:22:48.318Z,1029.47
2022-10-19T11:42:03.727Z,1029.09
2022-10-19T11:51:39.807Z,1029.07
2022-10-19T12:01:15.779Z,1028.88
2022-10-19T12:20:29.902Z,1028.83
2022-10-19T12:30:07.830Z,1028.77
2022-10-19T12:39:47.161Z,1028.71
2022-10-19T12:49:29.499Z,1028.6
2022-10-19T12:59:04.105Z,1028.58
2022-10-19T13:08:41.196Z,1028.63
2022-10-19T13:18:18.874Z,1028.57
2022-10-19T13:27:57.936Z,1028.6
2022-10-19T13:37:34.755Z,1028.7
2022-10-19T13:47:09.215Z,1028.52
2022-10-19T13:56:45.544Z,1028.48
2022-10-19T14:06:24.640Z,1028.55
2022-10-19T14:16:01.814Z,1028.45
2022-10-19T14:25:38.309Z,1028.38
2022-10-19T14:35:14.449Z,1028.26
2022-10-19T14:44:50.755Z,1028.18
2022-10-19T14:54:26.941Z,1028.16
2022-10-19T15:04:03.802Z,1028.12
2022-10-19T15:13:40.160Z,1028.11
2022-10-19T15:23:17.793Z,1028.11
2022-10-19T15:32:53.256Z,1028.11
2022-10-19T15:42:29.714Z,1028.18
2022-10-19T15:52:06.568Z,1028.14
2022-10-19T16:01:43.050Z,1028.17
2022-10-19T16:11:19.524Z,1028.14
2022-10-19T16:20:56.566Z,1028.23
2022-10-19T16:30:33.283Z,1028.21
2022-10-19T16:40:10.307Z,1028.27
2022-10-19T16:49:46.908Z,1028.39
2022-10-19T17:09:30.113Z,1028.36
2022-10-19T17:28:15.438Z,1028.29
2022-10-19T17:37:52.510Z,1028.29
2022-10-19T17:47:29.647Z,1028.29
2022-10-19T17:57:08.205Z,1028.32
2022-10-19T18:06:42.474Z,1028.29
2022-10-19T18:16:19.387Z,1028.24
2022-10-19T18:25:56.371Z,1028.22
2022-10-19T18:35:31.293Z,1028.31
2022-10-19T18:45:08.367Z,1028.19
2022-10-19T18:54:43.754Z,1028.19
2022-10-19T19:04:19.685Z,1028.18
2022-10-19T19:13:55.876Z,1028.21
2022-10-19T19:23:34.695Z,1028.34
2022-10-19T19:33:09.527Z,1028.36
2022-10-19T19:42:45.730Z,1028.21
2022-10-19T19:52:23.845Z,1028.18
2022-10-19T20:01:58.724Z,1028.06
2022-10-19T20:11:41.197Z,1028.19
2022-10-19T20:21:12.187Z,1028.16
2022-10-19T20:30:50.804Z,1028.07
2022-10-19T20:40:25.710Z,1028.14
2022-10-19T20:59:39.258Z,1027.98
2022-10-19T21:09:15.897Z,1027.83
2022-10-19T21:18:53.450Z,1027.85
2022-10-19T21:28:29.381Z,1027.78
2022-10-19T21:38:05.856Z,1027.9
2022-10-19T21:47:44.849Z,1027.84
2022-10-19T21:57:20.260Z,1027.81
2022-10-19T22:06:56.755Z,1027.69
2022-10-19T22:16:32.622Z,1027.57
2022-10-19T22:26:08.927Z,1027.43
2022-10-19T22:35:45.762Z,1027.27
2022-10-19T22:45:22.712Z,1027.18
2022-10-19T22:54:59.408Z,1026.92
2022-10-19T23:14:13.470Z,1026.98
2022-10-19T23:23:49.580Z,1026.95
2022-10-19T23:33:28.601Z,1026.82
2022-10-19T23:43:03.827Z,1026.83
2022-10-19T23:52:40.434Z,1026.83
