createdAt,value
2024-04-12T00:01:06.183Z,6.30
2024-04-12T00:04:10.272Z,6.40
2024-04-12T00:07:17.066Z,5.80
2024-04-12T00:10:20.890Z,5.90
2024-04-12T00:13:24.308Z,5.90
2024-04-12T00:16:26.405Z,5.88
2024-04-12T00:19:31.411Z,5.93
2024-04-12T00:22:33.872Z,6.53
2024-04-12T00:25:36.591Z,6.25
2024-04-12T00:28:38.718Z,6.40
2024-04-12T00:31:43.692Z,6.32
2024-04-12T00:34:49.922Z,6.50
2024-04-12T00:37:54.988Z,5.88
2024-04-12T00:41:01.438Z,6.05
2024-04-12T00:44:06.790Z,6.27
2024-04-12T00:47:12.005Z,5.88
2024-04-12T00:50:17.739Z,5.95
2024-04-12T00:53:24.039Z,5.97
2024-04-12T00:56:30.593Z,6.00
2024-04-12T00:59:33.267Z,6.13
2024-04-12T01:02:35.041Z,5.93
2024-04-12T01:05:39.674Z,6.00
2024-04-12T01:08:41.725Z,6.05
2024-04-12T01:11:45.127Z,6.22
2024-04-12T01:14:50.762Z,6.03
2024-04-12T01:17:53.445Z,6.32
2024-04-12T01:20:55.348Z,6.20
2024-04-12T01:23:57.558Z,6.25
2024-04-12T01:26:59.703Z,6.00
2024-04-12T01:30:02.811Z,6.13
2024-04-12T01:33:07.938Z,5.72
2024-04-12T01:36:12.611Z,6.23
2024-04-12T01:39:14.409Z,6.45
2024-04-12T01:42:19.549Z,6.35
2024-04-12T01:45:29.278Z,6.83
2024-04-12T01:48:34.961Z,6.28
2024-04-12T01:51:41.804Z,6.30
2024-04-12T01:55:04.943Z,6.35
2024-04-12T01:58:07.062Z,5.80
2024-04-12T02:01:12.799Z,6.80
2024-04-12T02:04:19.644Z,6.40
2024-04-12T02:07:28.287Z,6.40
2024-04-12T02:10:30.779Z,6.30
2024-04-12T02:13:39.676Z,6.30
2024-04-12T02:16:43.173Z,6.70
2024-04-12T02:19:48.560Z,5.95
2024-04-12T02:22:51.046Z,6.75
2024-04-12T02:25:53.001Z,7.07
2024-04-12T02:29:00.640Z,6.30
2024-04-12T02:32:02.467Z,7.28
2024-04-12T02:35:05.142Z,7.22
2024-04-12T02:38:07.254Z,6.80
2024-04-12T02:41:16.626Z,6.30
2024-04-12T02:44:19.094Z,6.75
2024-04-12T02:47:21.307Z,6.60
2024-04-12T02:50:24.935Z,6.20
2024-04-12T02:53:28.139Z,6.80
2024-04-12T02:56:33.215Z,7.13
2024-04-12T02:59:35.762Z,6.93
2024-04-12T03:02:38.444Z,6.82
2024-04-12T03:05:42.238Z,6.72
2024-04-12T03:08:49.068Z,6.90
2024-04-12T03:11:52.030Z,7.40
2024-04-12T03:14:55.874Z,6.85
2024-04-12T03:17:58.662Z,6.77
2024-04-12T03:21:01.138Z,7.00
2024-04-12T03:24:06.200Z,6.90
2024-04-12T03:27:07.966Z,6.97
2024-04-12T03:30:15.912Z,6.88
2024-04-12T03:33:18.509Z,7.32
2024-04-12T03:36:28.366Z,7.35
2024-04-12T03:39:35.439Z,7.40
2024-04-12T03:42:42.954Z,7.25
2024-04-12T03:45:49.008Z,6.90
2024-04-12T03:48:54.810Z,7.30
2024-04-12T03:51:58.164Z,7.88
2024-04-12T03:55:10.458Z,7.85
2024-04-12T03:58:18.767Z,7.63
2024-04-12T04:01:21.192Z,7.45
2024-04-12T04:04:26.935Z,8.10
2024-04-12T04:07:28.817Z,8.05
2024-04-12T04:10:31.564Z,7.30
2024-04-12T04:13:35.334Z,8.15
2024-04-12T04:16:37.990Z,7.55
2024-04-12T04:19:43.913Z,8.27
2024-04-12T04:22:50.982Z,7.63
2024-04-12T04:25:56.419Z,7.55
2024-04-12T04:29:02.430Z,7.85
2024-04-12T04:32:05.251Z,8.13
2024-04-12T04:35:10.472Z,7.50
2024-04-12T04:38:15.962Z,7.53
2024-04-12T04:41:22.049Z,8.40
2024-04-12T04:44:25.845Z,7.95
2024-04-12T04:47:29.988Z,7.22
2024-04-12T04:50:32.010Z,7.90
2024-04-12T04:53:35.151Z,8.15
2024-04-12T04:56:36.894Z,8.38
2024-04-12T04:59:39.243Z,8.15
2024-04-12T05:02:44.125Z,8.10
2024-04-12T05:05:51.344Z,8.35
2024-04-12T05:08:56.425Z,9.10
2024-04-12T05:12:01.700Z,8.37
2024-04-12T05:15:37.925Z,8.25
2024-04-12T05:18:39.916Z,8.43
2024-04-12T05:21:43.371Z,7.93
2024-04-12T05:24:45.113Z,9.35
2024-04-12T05:27:46.823Z,9.20
2024-04-12T05:30:52.028Z,8.90
2024-04-12T05:33:57.343Z,9.18
2024-04-12T05:37:06.880Z,9.52
2024-04-12T05:40:14.152Z,9.32
2024-04-12T05:43:16.499Z,9.47
2024-04-12T05:46:18.701Z,9.45
2024-04-12T05:49:21.638Z,9.05
2024-04-12T05:52:24.299Z,9.43
2024-04-12T05:55:28.099Z,9.13
2024-04-12T05:58:31.135Z,10.23
2024-04-12T06:01:34.815Z,9.35
2024-04-12T06:04:37.918Z,8.88
2024-04-12T06:07:42.330Z,9.93
2024-04-12T06:10:45.833Z,9.77
2024-04-12T06:13:53.565Z,9.80
2024-04-12T06:16:59.061Z,9.85
2024-04-12T06:20:01.390Z,10.30
2024-04-12T06:23:12.229Z,10.00
2024-04-12T06:26:13.959Z,9.70
2024-04-12T06:32:25.438Z,10.15
2024-04-12T06:35:29.939Z,9.90
2024-04-12T06:38:33.290Z,10.90
2024-04-12T06:41:35.298Z,10.43
2024-04-12T06:44:37.629Z,10.73
2024-04-12T06:47:43.042Z,10.63
2024-04-12T06:50:58.212Z,10.88
2024-04-12T06:54:02.934Z,10.57
2024-04-12T06:57:05.847Z,10.38
2024-04-12T07:00:08.756Z,10.85
2024-04-12T07:03:17.132Z,10.85
2024-04-12T07:06:19.850Z,11.27
2024-04-12T07:09:24.205Z,10.95
2024-04-12T07:12:32.636Z,10.57
2024-04-12T07:15:35.276Z,11.10
2024-04-12T07:18:37.555Z,11.38
2024-04-12T07:21:39.850Z,11.55
2024-04-12T07:24:43.537Z,11.23
2024-04-12T07:27:49.459Z,10.50
2024-04-12T07:30:53.818Z,10.82
2024-04-12T07:34:01.167Z,11.10
2024-04-12T07:37:07.899Z,11.32
2024-04-12T07:40:26.004Z,11.40
2024-04-12T07:43:31.234Z,11.20
2024-04-12T07:46:38.305Z,11.43
2024-04-12T07:49:49.707Z,10.73
2024-04-12T07:52:52.421Z,11.45
2024-04-12T07:56:16.478Z,10.73
2024-04-12T07:59:26.413Z,11.10
2024-04-12T08:02:32.166Z,11.20
2024-04-12T08:05:55.720Z,11.30
2024-04-12T08:09:22.380Z,10.73
2024-04-12T08:12:25.583Z,11.60
2024-04-12T08:15:27.494Z,10.70
2024-04-12T08:18:29.756Z,11.63
2024-04-12T08:21:39.568Z,12.23
2024-04-12T08:24:42.754Z,11.63
2024-04-12T08:27:45.022Z,11.53
2024-04-12T08:30:53.655Z,11.80
2024-04-12T08:33:58.975Z,11.48
2024-04-12T08:37:04.304Z,11.38
2024-04-12T08:40:10.913Z,12.50
2024-04-12T08:46:24.039Z,11.50
2024-04-12T08:49:30.290Z,10.93
2024-04-12T08:52:49.992Z,13.48
2024-04-12T08:55:51.774Z,13.13
2024-04-12T08:58:56.762Z,13.40
2024-04-12T09:01:59.569Z,12.68
2024-04-12T09:05:01.732Z,13.90
2024-04-12T09:08:08.101Z,14.00
2024-04-12T09:11:12.469Z,12.80
2024-04-12T09:14:21.645Z,13.18
2024-04-12T09:17:29.869Z,12.52
2024-04-12T09:20:36.332Z,11.07
2024-04-12T09:23:42.408Z,10.88
2024-04-12T09:27:00.618Z,12.00
2024-04-12T09:30:22.966Z,12.00
2024-04-12T09:33:29.153Z,12.10
2024-04-12T09:36:53.632Z,12.18
2024-04-12T09:40:03.535Z,12.10
2024-04-12T09:43:16.012Z,12.07
2024-04-12T09:46:24.996Z,12.35
2024-04-12T09:49:46.573Z,12.25
2024-04-12T09:53:08.842Z,11.93
2024-04-12T09:56:34.784Z,11.27
2024-04-12T10:00:06.921Z,11.15
2024-04-12T10:03:37.434Z,11.25
2024-04-12T10:06:58.500Z,10.95
2024-04-12T10:10:19.513Z,10.50
2024-04-12T10:14:00.638Z,10.02
2024-04-12T10:17:21.198Z,10.27
2024-04-12T10:20:42.847Z,10.68
2024-04-12T10:24:04.568Z,10.73
2024-04-12T10:27:25.990Z,10.18
2024-04-12T10:30:47.360Z,10.87
2024-04-12T10:34:28.002Z,10.88
2024-04-12T10:37:30.956Z,11.35
2024-04-12T10:40:32.783Z,11.40
2024-04-12T10:43:43.142Z,11.30
2024-04-12T10:46:46.502Z,11.30
2024-04-12T10:49:48.751Z,12.38
2024-04-12T10:52:56.941Z,11.57
2024-04-12T10:56:04.207Z,10.95
2024-04-12T10:59:07.843Z,11.60
2024-04-12T11:02:13.915Z,12.45
2024-04-12T11:05:19.571Z,12.00
2024-04-12T11:08:26.354Z,11.82
2024-04-12T11:11:35.602Z,11.95
2024-04-12T11:14:39.929Z,12.35
2024-04-12T11:18:01.574Z,12.00
2024-04-12T11:21:23.067Z,12.68
2024-04-12T11:24:43.476Z,11.70
2024-04-12T11:28:04.538Z,10.95
2024-04-12T11:31:21.631Z,11.43
2024-04-12T11:34:31.932Z,11.45
2024-04-12T11:37:45.181Z,11.00
2024-04-12T11:40:50.052Z,10.57
2024-04-12T11:43:53.398Z,10.77
2024-04-12T11:46:58.151Z,10.30
2024-04-12T11:50:11.529Z,10.18
2024-04-12T11:53:17.149Z,9.63
2024-04-12T11:56:19.610Z,10.27
2024-04-12T11:59:32.209Z,10.45
2024-04-12T12:02:49.530Z,9.23
2024-04-12T12:05:57.771Z,10.07
2024-04-12T12:09:13.529Z,9.20
2024-04-12T12:12:17.775Z,8.82
2024-04-12T12:15:21.249Z,9.50
2024-04-12T12:18:24.944Z,8.77
2024-04-12T12:21:29.776Z,9.30
2024-04-12T12:24:32.612Z,9.15
2024-04-12T12:27:35.387Z,9.10
2024-04-12T12:30:37.519Z,8.48
2024-04-12T12:33:42.431Z,8.30
2024-04-12T12:36:46.084Z,7.47
2024-04-12T12:39:49.391Z,7.15
2024-04-12T12:42:54.027Z,7.80
2024-04-12T12:45:58.611Z,7.75
2024-04-12T12:49:01.021Z,8.13
2024-04-12T12:52:02.961Z,7.78
2024-04-12T12:55:06.813Z,7.22
2024-04-12T12:58:12.052Z,7.80
2024-04-12T13:01:17.707Z,7.63
2024-04-12T13:04:20.586Z,8.10
2024-04-12T13:07:23.562Z,7.60
2024-04-12T13:10:25.482Z,8.30
2024-04-12T13:13:27.897Z,8.00
2024-04-12T13:16:30.495Z,7.73
2024-04-12T13:19:32.629Z,7.75
2024-04-12T13:22:34.483Z,7.95
2024-04-12T13:25:39.292Z,7.78
2024-04-12T13:28:42.175Z,8.25
2024-04-12T13:31:46.044Z,7.70
2024-04-12T13:34:48.470Z,7.65
2024-04-12T13:37:50.585Z,8.32
2024-04-12T13:40:55.897Z,7.90
2024-04-12T13:43:59.705Z,7.70
2024-04-12T13:47:28.571Z,8.87
2024-04-12T13:50:49.235Z,8.48
2024-04-12T13:53:51.698Z,8.80
2024-04-12T13:56:57.760Z,8.57
2024-04-12T14:00:01.194Z,8.63
2024-04-12T14:03:08.400Z,8.80
2024-04-12T14:06:11.678Z,8.30
2024-04-12T14:09:15.004Z,8.73
2024-04-12T14:12:17.045Z,8.90
2024-04-12T14:15:24.542Z,8.60
2024-04-12T14:18:27.633Z,8.07
2024-04-12T14:21:30.022Z,8.52
2024-04-12T14:24:51.490Z,9.00
2024-04-12T14:27:54.454Z,8.45
2024-04-12T14:30:56.962Z,8.07
2024-04-12T14:33:58.825Z,8.20
2024-04-12T14:37:01.087Z,8.52
2024-04-12T14:40:08.303Z,8.30
2024-04-12T14:43:10.596Z,8.88
2024-04-12T14:46:12.767Z,9.00
2024-04-12T14:49:14.667Z,7.67
2024-04-12T14:52:17.446Z,7.70
2024-04-12T14:55:19.793Z,8.77
2024-04-12T14:58:21.821Z,8.45
2024-04-12T15:01:25.320Z,8.50
2024-04-12T15:04:46.102Z,8.90
2024-04-12T15:08:07.120Z,6.63
2024-04-12T15:11:27.751Z,7.80
2024-04-12T15:14:48.130Z,7.72
2024-04-12T15:18:08.919Z,7.60
2024-04-12T15:21:30.058Z,8.23
2024-04-12T15:24:50.399Z,7.40
2024-04-12T15:28:11.042Z,8.07
2024-04-12T15:31:32.320Z,8.10
2024-04-12T15:34:52.994Z,7.70
2024-04-12T15:38:13.354Z,8.40
2024-04-12T15:41:33.865Z,7.80
2024-04-12T15:44:54.846Z,8.00
2024-04-12T15:47:57.214Z,7.90
2024-04-12T15:51:02.441Z,7.88
2024-04-12T15:54:08.935Z,8.40
2024-04-12T15:57:29.342Z,7.90
2024-04-12T16:01:04.102Z,7.57
2024-04-12T16:04:25.613Z,7.93
2024-04-12T16:07:46.549Z,7.88
2024-04-12T16:10:52.028Z,8.00
2024-04-12T16:13:54.211Z,8.07
2024-04-12T16:16:55.956Z,8.50
2024-04-12T16:19:57.758Z,7.97
2024-04-12T16:22:59.760Z,7.85
2024-04-12T16:26:04.202Z,8.50
2024-04-12T16:29:10.894Z,8.20
2024-04-12T16:32:15.426Z,8.00
2024-04-12T16:35:18.296Z,7.00
2024-04-12T16:38:20.982Z,7.40
2024-04-12T16:41:23.995Z,6.90
2024-04-12T16:44:27.435Z,7.18
2024-04-12T16:47:29.464Z,6.90
2024-04-12T16:50:33.248Z,6.93
2024-04-12T16:53:37.238Z,6.85
2024-04-12T16:56:38.977Z,6.87
2024-04-12T16:59:40.759Z,6.60
2024-04-12T17:02:42.941Z,7.00
2024-04-12T17:05:48.828Z,6.93
2024-04-12T17:08:51.040Z,6.88
2024-04-12T17:11:52.760Z,6.70
2024-04-12T17:14:55.057Z,6.47
2024-04-12T17:17:57.778Z,6.45
2024-04-12T17:21:00.616Z,6.97
2024-04-12T17:24:04.118Z,6.53
2024-04-12T17:27:06.685Z,6.43
2024-04-12T17:30:10.057Z,6.22
2024-04-12T17:33:11.907Z,6.60
2024-04-12T17:36:13.833Z,6.43
2024-04-12T17:39:15.628Z,5.90
2024-04-12T17:42:17.930Z,5.60
2024-04-12T17:45:20.064Z,5.50
2024-04-12T17:48:22.554Z,5.45
2024-04-12T17:51:25.325Z,5.40
2024-04-12T17:54:27.740Z,5.22
2024-04-12T17:57:30.841Z,5.10
2024-04-12T18:00:35.445Z,5.85
2024-04-12T18:03:39.130Z,4.78
2024-04-12T18:06:44.050Z,5.20
2024-04-12T18:09:47.155Z,5.40
2024-04-12T18:12:49.596Z,4.97
2024-04-12T18:15:51.318Z,5.20
2024-04-12T18:18:53.158Z,5.43
2024-04-12T18:21:56.821Z,5.30
2024-04-12T18:24:58.881Z,5.30
2024-04-12T18:28:00.592Z,5.23
2024-04-12T18:31:06.000Z,5.28
2024-04-12T18:34:11.497Z,5.10
2024-04-12T18:37:33.193Z,5.47
2024-04-12T18:40:54.190Z,5.57
2024-04-12T18:44:15.472Z,5.40
2024-04-12T18:47:19.210Z,5.35
2024-04-12T18:50:23.747Z,5.53
2024-04-12T18:53:25.848Z,5.78
2024-04-12T18:56:27.655Z,6.07
2024-04-12T18:59:31.162Z,5.72
2024-04-12T19:02:32.989Z,5.85
2024-04-12T19:05:39.169Z,5.78
2024-04-12T19:08:42.937Z,6.13
2024-04-12T19:11:46.393Z,6.20
2024-04-12T19:14:48.504Z,6.78
2024-04-12T19:17:50.289Z,6.38
2024-04-12T19:20:52.296Z,6.22
2024-04-12T19:23:55.441Z,6.60
2024-04-12T19:27:00.405Z,6.90
2024-04-12T19:30:02.349Z,7.67
2024-04-12T19:33:04.752Z,9.15
2024-04-12T19:36:06.999Z,9.57
2024-04-12T19:39:08.898Z,9.13
2024-04-12T19:42:10.781Z,8.85
2024-04-12T19:45:13.728Z,9.18
2024-04-12T19:48:16.184Z,8.88
2024-04-12T19:51:18.498Z,10.23
2024-04-12T19:54:22.679Z,9.68
2024-04-12T19:57:25.541Z,10.38
2024-04-12T20:00:27.903Z,10.35
2024-04-12T20:03:30.745Z,12.37
2024-04-12T20:06:35.141Z,11.13
2024-04-12T20:09:37.590Z,11.60
2024-04-12T20:12:40.336Z,11.40
2024-04-12T20:15:42.743Z,11.73
2024-04-12T20:18:45.284Z,11.27
2024-04-12T20:21:50.718Z,11.38
2024-04-12T20:24:53.400Z,11.02
2024-04-12T20:27:55.210Z,10.30
2024-04-12T20:31:11.425Z,9.90
2024-04-12T20:34:25.143Z,9.40
2024-04-12T20:37:28.035Z,9.07
2024-04-12T20:40:30.402Z,8.90
2024-04-12T20:43:32.111Z,9.13
2024-04-12T20:46:35.764Z,10.10
2024-04-12T20:49:39.440Z,9.02
2024-04-12T20:52:41.129Z,9.32
2024-04-12T20:55:47.801Z,9.20
2024-04-12T20:58:50.774Z,9.10
2024-04-12T21:01:52.811Z,9.73
2024-04-12T21:04:55.467Z,10.15
2024-04-12T21:07:58.843Z,11.57
2024-04-12T21:11:12.288Z,11.07
2024-04-12T21:14:21.225Z,11.02
2024-04-12T21:17:23.765Z,11.32
2024-04-12T21:20:25.448Z,10.85
2024-04-12T21:23:27.635Z,10.45
2024-04-12T21:26:30.628Z,11.40
2024-04-12T21:29:32.386Z,11.10
2024-04-12T21:32:35.613Z,11.32
2024-04-12T21:35:37.848Z,11.32
2024-04-12T21:38:41.494Z,11.07
2024-04-12T21:41:43.269Z,11.63
2024-04-12T21:44:45.819Z,11.38
2024-04-12T21:47:47.577Z,11.75
2024-04-12T21:50:53.609Z,12.02
2024-04-12T21:53:55.408Z,11.50
2024-04-12T21:56:57.145Z,11.18
2024-04-12T22:00:01.192Z,10.90
2024-04-12T22:03:03.738Z,11.48
2024-04-12T22:06:06.653Z,12.13
2024-04-12T22:09:09.524Z,12.87
2024-04-12T22:12:11.378Z,12.40
2024-04-12T22:15:13.257Z,12.32
2024-04-12T22:18:14.991Z,11.48
2024-04-12T22:21:18.300Z,12.60
2024-04-12T22:24:20.669Z,13.35
2024-04-12T22:27:24.162Z,12.60
2024-04-12T22:30:27.392Z,11.83
2024-04-12T22:33:29.885Z,12.27
2024-04-12T22:36:31.672Z,11.50
2024-04-12T22:39:34.234Z,11.90
2024-04-12T22:42:36.000Z,12.27
2024-04-12T22:45:38.658Z,12.43
2024-04-12T22:48:41.717Z,12.80
2024-04-12T22:51:43.571Z,11.75
2024-04-12T22:54:45.853Z,12.00
2024-04-12T22:57:49.276Z,13.05
2024-04-12T23:00:51.023Z,11.40
2024-04-12T23:03:52.767Z,12.18
2024-04-12T23:06:56.048Z,12.80
2024-04-12T23:09:58.236Z,13.57
2024-04-12T23:13:00.506Z,12.75
2024-04-12T23:16:03.005Z,12.07
2024-04-12T23:19:05.809Z,12.15
2024-04-12T23:22:10.017Z,12.45
2024-04-12T23:25:13.707Z,11.98
2024-04-12T23:28:16.475Z,11.65
2024-04-12T23:31:19.087Z,10.90
2024-04-12T23:34:22.239Z,11.15
2024-04-12T23:37:24.334Z,11.02
2024-04-12T23:40:26.171Z,11.63
2024-04-12T23:43:28.293Z,11.70
2024-04-12T23:46:30.212Z,10.57
2024-04-12T23:49:31.969Z,10.95
2024-04-12T23:52:33.688Z,10.65
2024-04-12T23:55:35.762Z,10.68
2024-04-12T23:58:38.425Z,10.82
