createdAt,value
2022-08-20T00:02:16.514Z,57.63
2022-08-20T00:04:44.998Z,57.72
2022-08-20T00:07:15.196Z,58.19
2022-08-20T00:09:44.119Z,58.65
2022-08-20T00:12:14.207Z,58.10
2022-08-20T00:14:42.376Z,58.76
2022-08-20T00:17:10.673Z,58.40
2022-08-20T00:19:38.927Z,58.54
2022-08-20T00:22:07.194Z,59.45
2022-08-20T00:24:36.593Z,58.75
2022-08-20T00:27:04.877Z,58.92
2022-08-20T00:29:32.949Z,58.87
2022-08-20T00:32:02.127Z,58.88
2022-08-20T00:34:30.480Z,59.54
2022-08-20T00:36:58.641Z,58.92
2022-08-20T00:39:26.893Z,59.07
2022-08-20T00:41:56.350Z,59.20
2022-08-20T00:44:24.901Z,59.20
2022-08-20T00:46:54.353Z,59.22
2022-08-20T00:49:26.525Z,59.10
2022-08-20T00:52:02.130Z,59.28
2022-08-20T00:54:36.161Z,59.29
2022-08-20T00:57:10.650Z,59.27
2022-08-20T00:59:42.585Z,59.55
2022-08-20T01:02:15.396Z,59.38
2022-08-20T01:04:45.743Z,59.59
2022-08-20T01:07:13.859Z,59.52
2022-08-20T01:09:57.615Z,60.02
2022-08-20T01:12:29.658Z,59.83
2022-08-20T01:15:00.590Z,60.26
2022-08-20T01:17:36.234Z,59.75
2022-08-20T01:20:11.024Z,60.53
2022-08-20T01:23:07.496Z,60.26
2022-08-20T01:26:00.284Z,60.06
2022-08-20T01:28:39.595Z,60.52
2022-08-20T01:31:10.509Z,59.98
2022-08-20T01:33:40.863Z,60.13
2022-08-20T01:36:14.239Z,60.39
2022-08-20T01:38:53.889Z,60.56
2022-08-20T01:41:53.322Z,60.19
2022-08-20T01:44:22.666Z,60.17
2022-08-20T01:46:55.688Z,60.38
2022-08-20T01:49:31.939Z,60.37
2022-08-20T01:52:08.398Z,60.76
2022-08-20T01:54:37.193Z,60.57
2022-08-20T01:57:12.645Z,59.97
2022-08-20T01:59:41.338Z,59.81
2022-08-20T02:02:10.945Z,60.19
2022-08-20T02:04:40.181Z,60.00
2022-08-20T02:07:14.314Z,60.56
2022-08-20T02:09:43.261Z,60.23
2022-08-20T02:12:14.517Z,60.60
2022-08-20T02:14:45.205Z,60.87
2022-08-20T02:17:15.035Z,60.95
2022-08-20T02:19:49.722Z,60.55
2022-08-20T02:22:24.388Z,60.41
2022-08-20T02:24:53.488Z,60.42
2022-08-20T02:27:23.729Z,60.78
2022-08-20T02:29:53.861Z,60.92
2022-08-20T02:32:28.330Z,60.88
2022-08-20T02:35:03.166Z,60.87
2022-08-20T02:37:31.950Z,61.00
2022-08-20T02:40:00.061Z,61.12
2022-08-20T02:42:30.470Z,61.16
2022-08-20T02:44:58.612Z,60.96
2022-08-20T02:47:27.691Z,60.93
2022-08-20T02:49:56.314Z,61.05
2022-08-20T02:52:24.416Z,60.92
2022-08-20T02:54:52.870Z,61.18
2022-08-20T02:57:21.633Z,60.97
2022-08-20T02:59:52.159Z,61.50
2022-08-20T03:02:21.521Z,61.62
2022-08-20T03:04:49.692Z,61.49
2022-08-20T03:07:18.030Z,61.52
2022-08-20T03:09:46.098Z,62.01
2022-08-20T03:12:14.350Z,61.48
2022-08-20T03:14:42.355Z,61.81
2022-08-20T03:17:11.769Z,61.37
2022-08-20T03:19:39.875Z,61.74
2022-08-20T03:22:07.889Z,61.67
2022-08-20T03:24:35.941Z,62.00
2022-08-20T03:27:04.335Z,61.78
2022-08-20T03:29:32.334Z,62.00
2022-08-20T03:32:03.022Z,62.13
2022-08-20T03:34:35.862Z,62.19
2022-08-20T03:37:04.031Z,62.29
2022-08-20T03:39:32.121Z,62.15
2022-08-20T03:42:00.166Z,62.59
2022-08-20T03:44:29.191Z,62.30
2022-08-20T03:46:57.933Z,62.22
2022-08-20T03:49:26.257Z,62.57
2022-08-20T03:51:57.417Z,62.78
2022-08-20T03:54:29.119Z,62.61
2022-08-20T03:57:02.223Z,62.68
2022-08-20T03:59:32.925Z,62.74
2022-08-20T04:02:01.211Z,62.45
2022-08-20T04:04:29.400Z,62.96
2022-08-20T04:06:59.188Z,62.86
2022-08-20T04:09:27.206Z,62.75
2022-08-20T04:12:00.117Z,62.83
2022-08-20T04:14:29.408Z,62.50
2022-08-20T04:16:58.407Z,62.74
2022-08-20T04:19:29.144Z,62.80
2022-08-20T04:22:00.621Z,62.70
2022-08-20T04:24:31.956Z,63.08
2022-08-20T04:27:02.556Z,63.25
2022-08-20T04:29:32.033Z,63.38
2022-08-20T04:32:02.696Z,62.94
2022-08-20T04:34:35.195Z,63.23
2022-08-20T04:37:05.762Z,63.48
2022-08-20T04:39:45.537Z,63.23
2022-08-20T04:42:12.648Z,63.50
2022-08-20T04:44:40.703Z,63.14
2022-08-20T04:47:08.803Z,63.59
2022-08-20T04:49:39.234Z,63.12
2022-08-20T04:52:08.713Z,63.06
2022-08-20T04:54:36.931Z,63.33
2022-08-20T04:57:05.439Z,63.31
2022-08-20T04:59:33.423Z,63.57
2022-08-20T05:02:02.537Z,63.34
2022-08-20T05:04:30.716Z,63.28
2022-08-20T05:06:58.711Z,63.25
2022-08-20T05:09:28.045Z,63.52
2022-08-20T05:11:56.084Z,63.73
2022-08-20T05:14:24.078Z,63.66
2022-08-20T05:16:55.903Z,63.86
2022-08-20T05:19:24.263Z,63.59
2022-08-20T05:21:53.634Z,64.04
2022-08-20T05:24:21.910Z,64.03
2022-08-20T05:26:51.402Z,63.43
2022-08-20T05:29:19.843Z,64.33
2022-08-20T05:31:47.849Z,64.21
2022-08-20T05:34:16.161Z,64.31
2022-08-20T05:36:48.194Z,64.21
2022-08-20T05:39:19.109Z,64.38
2022-08-20T05:41:51.114Z,64.82
2022-08-20T05:44:20.831Z,64.32
2022-08-20T05:46:49.527Z,64.63
2022-08-20T05:49:21.046Z,64.39
2022-08-20T05:51:50.954Z,64.86
2022-08-20T05:54:19.276Z,64.91
2022-08-20T05:56:47.300Z,64.35
2022-08-20T05:59:15.389Z,64.14
2022-08-20T06:01:44.955Z,64.22
2022-08-20T06:04:24.572Z,64.32
2022-08-20T06:06:54.388Z,64.31
2022-08-20T06:09:31.439Z,64.11
2022-08-20T06:12:03.192Z,64.10
2022-08-20T06:14:32.107Z,63.91
2022-08-20T06:17:13.289Z,63.82
2022-08-20T06:19:44.181Z,64.05
2022-08-20T06:22:18.743Z,63.39
2022-08-20T06:24:55.037Z,63.72
2022-08-20T06:27:23.513Z,63.88
2022-08-20T06:29:53.293Z,63.84
2022-08-20T06:32:31.958Z,63.96
2022-08-20T06:35:02.374Z,63.94
2022-08-20T06:37:36.578Z,64.08
2022-08-20T06:40:10.660Z,63.62
2022-08-20T06:42:42.435Z,63.63
2022-08-20T06:45:12.998Z,63.98
2022-08-20T06:47:45.290Z,63.49
2022-08-20T06:50:18.963Z,64.09
2022-08-20T06:52:52.046Z,63.59
2022-08-20T06:55:32.815Z,63.57
2022-08-20T06:58:03.640Z,63.71
2022-08-20T07:00:33.354Z,63.67
2022-08-20T07:03:03.549Z,64.16
2022-08-20T07:05:34.597Z,63.52
2022-08-20T07:08:03.820Z,63.85
2022-08-20T07:10:32.781Z,63.40
2022-08-20T07:13:00.879Z,63.24
2022-08-20T07:15:29.042Z,63.30
2022-08-20T07:18:01.732Z,63.64
2022-08-20T07:20:33.554Z,63.60
2022-08-20T07:23:02.167Z,63.12
2022-08-20T07:25:33.515Z,63.19
2022-08-20T07:28:03.012Z,63.00
2022-08-20T07:30:57.055Z,62.43
2022-08-20T07:33:28.213Z,62.65
2022-08-20T07:35:59.014Z,62.54
2022-08-20T07:38:30.520Z,61.83
2022-08-20T07:41:02.178Z,62.49
2022-08-20T07:43:30.854Z,62.51
2022-08-20T07:46:02.284Z,62.67
2022-08-20T07:48:32.328Z,62.21
2022-08-20T07:51:05.592Z,61.59
2022-08-20T07:53:36.308Z,61.88
2022-08-20T07:56:10.152Z,61.79
2022-08-20T07:58:42.414Z,61.50
2022-08-20T08:01:11.819Z,61.12
2022-08-20T08:03:49.903Z,61.37
2022-08-20T08:06:29.538Z,61.07
2022-08-20T08:09:03.762Z,61.11
2022-08-20T08:11:34.427Z,61.31
2022-08-20T08:14:03.780Z,60.49
2022-08-20T08:16:32.535Z,60.57
2022-08-20T08:19:01.985Z,60.73
2022-08-20T08:21:32.151Z,60.50
2022-08-20T08:24:00.232Z,61.40
2022-08-20T08:26:29.264Z,60.29
2022-08-20T08:28:58.061Z,59.72
2022-08-20T08:31:26.653Z,59.08
2022-08-20T08:33:55.179Z,59.24
2022-08-20T08:36:24.259Z,58.87
2022-08-20T08:38:55.090Z,59.08
2022-08-20T08:41:31.973Z,59.17
2022-08-20T08:44:09.352Z,59.10
2022-08-20T08:46:42.266Z,59.31
2022-08-20T08:49:17.251Z,58.91
2022-08-20T08:51:50.364Z,59.10
2022-08-20T08:54:25.778Z,58.23
2022-08-20T08:56:54.474Z,58.79
2022-08-20T08:59:24.438Z,58.28
2022-08-20T09:01:59.728Z,58.51
2022-08-20T09:04:33.701Z,58.64
2022-08-20T09:07:05.965Z,58.74
2022-08-20T09:09:42.124Z,59.63
2022-08-20T09:12:13.733Z,59.34
2022-08-20T09:14:42.144Z,59.28
2022-08-20T09:17:10.209Z,59.07
2022-08-20T09:19:38.291Z,59.18
2022-08-20T09:22:09.911Z,58.69
2022-08-20T09:24:40.285Z,58.23
2022-08-20T09:27:08.525Z,58.46
2022-08-20T09:29:37.016Z,57.60
2022-08-20T09:32:07.774Z,58.12
2022-08-20T09:34:41.253Z,58.30
2022-08-20T09:37:10.816Z,58.49
2022-08-20T09:39:40.895Z,57.74
2022-08-20T09:42:17.823Z,58.19
2022-08-20T09:44:47.200Z,57.81
2022-08-20T09:47:17.274Z,58.57
2022-08-20T09:49:46.234Z,58.40
2022-08-20T09:52:23.274Z,58.77
2022-08-20T09:54:55.795Z,58.82
2022-08-20T09:57:24.495Z,58.78
2022-08-20T09:59:57.068Z,57.73
2022-08-20T10:02:26.151Z,59.30
2022-08-20T10:04:54.524Z,58.79
2022-08-20T10:07:25.855Z,58.80
2022-08-20T10:09:55.301Z,58.79
2022-08-20T10:12:23.314Z,59.47
2022-08-20T10:14:51.388Z,59.11
2022-08-20T10:17:19.575Z,58.80
2022-08-20T10:19:47.810Z,59.79
2022-08-20T10:22:15.910Z,60.23
2022-08-20T10:24:44.206Z,61.27
2022-08-20T10:27:13.571Z,62.72
2022-08-20T10:29:46.608Z,62.82
2022-08-20T10:32:17.703Z,63.29
2022-08-20T10:34:49.062Z,65.27
2022-08-20T10:37:19.696Z,65.24
2022-08-20T10:39:48.084Z,65.45
2022-08-20T10:42:17.454Z,66.31
2022-08-20T10:44:45.667Z,65.90
2022-08-20T10:47:23.207Z,66.85
2022-08-20T10:49:54.171Z,66.47
2022-08-20T10:52:23.741Z,66.76
2022-08-20T10:54:52.652Z,67.21
2022-08-20T10:57:25.271Z,66.46
2022-08-20T10:59:56.032Z,66.81
2022-08-20T11:02:25.214Z,66.37
2022-08-20T11:04:54.030Z,67.09
2022-08-20T11:07:54.808Z,66.74
2022-08-20T11:10:16.203Z,67.53
2022-08-20T11:12:46.441Z,67.22
2022-08-20T11:15:15.482Z,67.77
2022-08-20T11:17:45.697Z,67.02
2022-08-20T11:20:17.678Z,66.63
2022-08-20T11:22:45.740Z,65.83
2022-08-20T11:25:14.394Z,65.16
2022-08-20T11:27:48.036Z,65.15
2022-08-20T11:30:19.594Z,65.29
2022-08-20T11:32:47.647Z,64.87
2022-08-20T11:38:04.413Z,64.81
2022-08-20T11:40:32.596Z,64.42
2022-08-20T11:43:18.042Z,64.01
2022-08-20T11:45:48.575Z,64.85
2022-08-20T11:48:18.718Z,64.29
2022-08-20T11:50:47.377Z,63.59
2022-08-20T11:53:15.636Z,61.86
2022-08-20T11:55:44.217Z,60.07
2022-08-20T11:58:13.640Z,58.62
2022-08-20T12:00:42.133Z,58.91
2022-08-20T12:03:12.031Z,58.58
2022-08-20T12:05:42.492Z,59.02
2022-08-20T12:08:27.410Z,58.66
2022-08-20T12:10:56.920Z,59.02
2022-08-20T12:13:30.935Z,58.91
2022-08-20T12:16:14.855Z,58.61
2022-08-20T12:18:42.990Z,59.18
2022-08-20T12:21:11.252Z,58.99
2022-08-20T12:23:39.612Z,59.55
2022-08-20T12:26:07.896Z,59.62
2022-08-20T12:28:37.513Z,59.09
2022-08-20T12:31:06.444Z,58.36
2022-08-20T12:33:34.458Z,57.67
2022-08-20T12:36:03.266Z,56.40
2022-08-20T12:38:31.306Z,57.42
2022-08-20T12:40:59.543Z,57.46
2022-08-20T12:43:27.672Z,56.68
2022-08-20T12:45:57.077Z,56.82
2022-08-20T12:48:25.214Z,56.10
2022-08-20T12:50:53.573Z,55.79
2022-08-20T12:53:21.641Z,55.26
2022-08-20T12:55:49.727Z,55.37
2022-08-20T12:58:17.759Z,54.43
2022-08-20T13:00:51.210Z,54.17
2022-08-20T13:03:21.295Z,53.66
2022-08-20T13:06:13.929Z,53.65
2022-08-20T13:09:06.933Z,52.95
2022-08-20T13:11:35.012Z,52.00
2022-08-20T13:14:03.318Z,53.51
2022-08-20T13:16:31.356Z,53.48
2022-08-20T13:19:00.751Z,53.02
2022-08-20T13:21:28.958Z,52.78
2022-08-20T13:23:57.020Z,52.17
2022-08-20T13:26:25.112Z,51.89
2022-08-20T13:28:53.225Z,51.84
2022-08-20T13:31:21.288Z,50.75
2022-08-20T13:33:50.094Z,49.86
2022-08-20T13:36:19.574Z,49.28
2022-08-20T13:38:47.588Z,48.36
2022-08-20T13:41:15.909Z,48.38
2022-08-20T13:43:44.005Z,49.43
2022-08-20T13:46:12.197Z,48.94
2022-08-20T13:48:40.297Z,48.44
2022-08-20T13:51:08.397Z,46.42
2022-08-20T13:53:38.017Z,46.11
2022-08-20T13:56:06.538Z,45.85
2022-08-20T13:58:34.648Z,45.46
2022-08-20T14:01:02.692Z,45.93
2022-08-20T14:03:30.790Z,44.07
2022-08-20T14:06:01.051Z,43.89
2022-08-20T14:08:29.749Z,45.12
2022-08-20T14:10:59.547Z,44.96
2022-08-20T14:13:28.986Z,44.56
2022-08-20T14:15:57.318Z,44.26
2022-08-20T14:18:25.346Z,42.70
2022-08-20T14:20:53.454Z,42.35
2022-08-20T14:23:21.607Z,41.77
2022-08-20T14:25:50.723Z,42.05
2022-08-20T14:28:22.679Z,41.67
2022-08-20T14:30:53.469Z,42.79
2022-08-20T14:33:23.174Z,43.25
2022-08-20T14:35:51.390Z,42.09
2022-08-20T14:38:19.430Z,42.70
2022-08-20T14:40:48.417Z,41.70
2022-08-20T14:43:16.948Z,41.68
2022-08-20T14:45:46.450Z,41.70
2022-08-20T14:48:14.996Z,43.45
2022-08-20T14:50:43.135Z,43.01
2022-08-20T14:53:11.216Z,42.47
2022-08-20T14:55:40.184Z,41.65
2022-08-20T14:58:10.794Z,41.58
2022-08-20T15:00:39.408Z,41.33
2022-08-20T15:03:08.909Z,41.54
2022-08-20T15:05:39.718Z,42.24
2022-08-20T15:08:10.753Z,42.33
2022-08-20T15:10:39.832Z,42.47
2022-08-20T15:13:08.845Z,40.39
2022-08-20T15:15:36.930Z,39.81
2022-08-20T15:18:05.286Z,39.96
2022-08-20T15:20:37.205Z,41.43
2022-08-20T15:23:06.322Z,41.69
2022-08-20T15:25:37.915Z,41.26
2022-08-20T15:28:10.275Z,41.39
2022-08-20T15:30:40.818Z,41.24
2022-08-20T15:33:10.006Z,41.94
2022-08-20T15:35:39.895Z,41.74
2022-08-20T15:38:08.321Z,41.26
2022-08-20T15:40:36.532Z,40.20
2022-08-20T15:43:06.091Z,40.14
2022-08-20T15:45:36.403Z,40.30
2022-08-20T15:48:13.249Z,40.37
2022-08-20T15:51:04.182Z,39.22
2022-08-20T15:53:39.945Z,40.14
2022-08-20T15:56:22.247Z,40.88
2022-08-20T15:59:00.040Z,40.91
2022-08-20T16:01:40.326Z,40.17
2022-08-20T16:04:53.463Z,40.11
2022-08-20T16:07:30.229Z,40.55
2022-08-20T16:10:06.939Z,40.10
2022-08-20T16:12:39.431Z,40.23
2022-08-20T16:15:13.902Z,40.11
2022-08-20T16:17:50.840Z,39.94
2022-08-20T16:20:35.269Z,39.86
2022-08-20T16:23:05.476Z,39.73
2022-08-20T16:25:50.238Z,39.35
2022-08-20T16:28:26.586Z,39.10
2022-08-20T16:31:02.869Z,39.50
2022-08-20T16:33:41.375Z,39.62
2022-08-20T16:36:19.786Z,39.93
2022-08-20T16:38:55.470Z,39.79
2022-08-20T16:41:29.759Z,39.70
2022-08-20T16:44:04.795Z,39.79
2022-08-20T16:46:41.094Z,39.51
2022-08-20T16:49:13.868Z,39.78
2022-08-20T16:51:49.414Z,40.12
2022-08-20T16:54:29.479Z,40.03
2022-08-20T16:57:03.889Z,39.30
2022-08-20T16:59:33.517Z,39.58
2022-08-20T17:02:07.095Z,39.63
2022-08-20T17:04:53.287Z,39.16
2022-08-20T17:07:33.546Z,38.81
2022-08-20T17:10:18.436Z,39.54
2022-08-20T17:12:47.109Z,40.06
2022-08-20T17:15:27.529Z,39.58
2022-08-20T17:17:56.741Z,39.46
2022-08-20T17:20:28.060Z,39.61
2022-08-20T17:23:17.918Z,39.86
2022-08-20T17:25:57.677Z,39.94
2022-08-20T17:28:26.228Z,40.27
2022-08-20T17:30:55.292Z,39.50
2022-08-20T17:33:30.325Z,39.69
2022-08-20T17:36:05.239Z,40.12
2022-08-20T17:38:38.364Z,39.59
2022-08-20T17:41:17.375Z,39.55
2022-08-20T17:43:46.604Z,39.87
2022-08-20T17:46:17.418Z,39.86
2022-08-20T17:48:48.140Z,39.96
2022-08-20T17:51:20.453Z,39.35
2022-08-20T17:53:53.811Z,39.99
2022-08-20T17:56:28.407Z,40.41
2022-08-20T17:59:03.685Z,40.82
2022-08-20T18:01:36.092Z,41.19
2022-08-20T18:04:05.075Z,41.80
2022-08-20T18:06:54.493Z,41.35
2022-08-20T18:09:34.925Z,41.82
2022-08-20T18:12:18.449Z,41.04
2022-08-20T18:15:08.988Z,41.63
2022-08-20T18:18:10.104Z,41.47
2022-08-20T18:21:12.615Z,41.73
2022-08-20T18:23:47.860Z,42.16
2022-08-20T18:26:24.927Z,41.93
2022-08-20T18:28:58.469Z,41.98
2022-08-20T18:31:30.841Z,42.18
2022-08-20T18:34:14.118Z,42.31
2022-08-20T18:36:42.946Z,42.36
2022-08-20T18:39:25.569Z,42.92
2022-08-20T18:41:59.991Z,42.79
2022-08-20T18:44:38.946Z,43.46
2022-08-20T18:47:20.872Z,43.19
2022-08-20T18:50:02.782Z,43.26
2022-08-20T18:52:33.046Z,43.73
2022-08-20T18:55:06.832Z,44.07
2022-08-20T18:57:41.117Z,43.53
2022-08-20T19:00:18.045Z,44.12
2022-08-20T19:02:58.023Z,44.79
2022-08-20T19:05:32.512Z,44.73
2022-08-20T19:08:03.637Z,45.43
2022-08-20T19:10:48.461Z,45.29
2022-08-20T19:14:00.326Z,45.82
2022-08-20T19:16:38.007Z,45.95
2022-08-20T19:19:15.318Z,45.95
2022-08-20T19:21:43.980Z,46.49
2022-08-20T19:24:16.444Z,46.22
2022-08-20T19:26:51.788Z,45.87
2022-08-20T19:29:27.462Z,45.77
2022-08-20T19:32:01.612Z,46.15
2022-08-20T19:34:31.539Z,46.08
2022-08-20T19:37:08.991Z,46.40
2022-08-20T19:39:51.753Z,46.56
2022-08-20T19:42:27.266Z,46.95
2022-08-20T19:44:58.074Z,46.51
2022-08-20T19:47:32.994Z,46.95
2022-08-20T19:50:18.405Z,46.64
2022-08-20T19:52:57.811Z,46.76
2022-08-20T19:55:30.913Z,47.03
2022-08-20T19:58:02.281Z,47.13
2022-08-20T20:00:41.900Z,46.86
2022-08-20T20:03:13.087Z,47.58
2022-08-20T20:05:51.415Z,47.48
2022-08-20T20:08:20.380Z,47.71
2022-08-20T20:10:54.091Z,47.48
2022-08-20T20:13:27.180Z,48.16
2022-08-20T20:16:01.914Z,48.06
2022-08-20T20:18:36.941Z,48.09
2022-08-20T20:21:15.884Z,48.22
2022-08-20T20:23:54.230Z,48.57
2022-08-20T20:26:25.433Z,48.38
2022-08-20T20:29:01.917Z,48.25
2022-08-20T20:31:33.741Z,48.61
2022-08-20T20:34:11.204Z,48.70
2022-08-20T20:36:42.592Z,49.10
2022-08-20T20:39:24.246Z,49.26
2022-08-20T20:41:54.999Z,49.62
2022-08-20T20:44:29.094Z,49.10
2022-08-20T20:47:01.155Z,49.23
2022-08-20T20:49:33.210Z,49.45
2022-08-20T20:52:05.842Z,49.49
2022-08-20T20:54:46.122Z,49.60
2022-08-20T20:57:37.951Z,49.59
2022-08-20T21:00:12.243Z,50.04
2022-08-20T21:02:41.003Z,50.12
2022-08-20T21:05:11.630Z,50.18
2022-08-20T21:07:50.590Z,50.29
2022-08-20T21:10:21.828Z,50.24
2022-08-20T21:12:52.911Z,50.58
2022-08-20T21:15:23.045Z,50.84
2022-08-20T21:17:51.546Z,50.78
2022-08-20T21:20:22.486Z,50.81
2022-08-20T21:22:50.668Z,51.18
2022-08-20T21:25:20.361Z,51.32
2022-08-20T21:27:51.545Z,51.45
2022-08-20T21:30:21.675Z,51.60
2022-08-20T21:32:50.633Z,51.63
2022-08-20T21:35:21.662Z,51.76
2022-08-20T21:37:49.967Z,51.85
2022-08-20T21:40:21.734Z,51.88
2022-08-20T21:42:50.258Z,52.36
2022-08-20T21:45:20.042Z,51.67
2022-08-20T21:47:48.815Z,51.67
2022-08-20T21:50:19.087Z,52.04
2022-08-20T21:52:55.313Z,52.19
2022-08-20T21:55:30.118Z,52.30
2022-08-20T21:57:59.215Z,51.91
2022-08-20T22:00:53.867Z,52.03
2022-08-20T22:03:24.875Z,52.11
2022-08-20T22:05:53.930Z,51.78
2022-08-20T22:08:28.145Z,51.67
2022-08-20T22:10:57.781Z,51.88
2022-08-20T22:13:28.442Z,51.92
2022-08-20T22:15:56.563Z,52.01
2022-08-20T22:18:24.824Z,52.26
2022-08-20T22:20:53.357Z,52.26
2022-08-20T22:23:23.948Z,52.19
2022-08-20T22:25:52.457Z,52.15
2022-08-20T22:28:21.375Z,52.12
2022-08-20T22:30:49.476Z,52.44
2022-08-20T22:33:23.245Z,52.63
2022-08-20T22:35:54.587Z,52.54
2022-08-20T22:38:24.555Z,52.66
2022-08-20T22:40:53.974Z,52.53
2022-08-20T22:43:23.173Z,52.50
2022-08-20T22:45:56.502Z,52.55
2022-08-20T22:48:24.594Z,52.70
2022-08-20T22:50:53.240Z,52.67
2022-08-20T22:53:25.265Z,52.67
2022-08-20T22:55:53.751Z,52.66
2022-08-20T22:58:30.355Z,53.04
2022-08-20T23:01:02.170Z,52.57
2022-08-20T23:03:39.685Z,52.70
2022-08-20T23:06:10.497Z,52.83
2022-08-20T23:08:41.473Z,52.78
2022-08-20T23:11:10.302Z,53.11
2022-08-20T23:13:39.196Z,52.83
2022-08-20T23:16:08.649Z,53.02
2022-08-20T23:18:36.798Z,53.13
2022-08-20T23:21:05.204Z,53.03
2022-08-20T23:23:33.838Z,53.47
2022-08-20T23:26:03.452Z,53.62
2022-08-20T23:28:31.608Z,53.39
2022-08-20T23:30:59.949Z,53.33
2022-08-20T23:33:29.082Z,53.56
2022-08-20T23:35:57.312Z,53.87
2022-08-20T23:38:25.358Z,53.62
2022-08-20T23:40:53.429Z,53.94
2022-08-20T23:43:22.829Z,53.86
2022-08-20T23:45:50.990Z,53.85
2022-08-20T23:48:19.065Z,53.65
2022-08-20T23:50:47.205Z,53.63
2022-08-20T23:53:15.199Z,53.98
2022-08-20T23:55:43.756Z,53.76
2022-08-20T23:58:11.865Z,53.94
