createdAt,value
2022-09-18T00:02:18.669Z,4.20
2022-09-18T00:04:45.204Z,4.25
2022-09-18T00:07:11.655Z,4.07
2022-09-18T00:09:38.423Z,4.05
2022-09-18T00:12:04.893Z,3.88
2022-09-18T00:14:31.355Z,3.90
2022-09-18T00:16:57.787Z,4.00
2022-09-18T00:19:24.238Z,4.25
2022-09-18T00:21:50.789Z,4.10
2022-09-18T00:24:20.430Z,3.78
2022-09-18T00:26:47.089Z,3.78
2022-09-18T00:29:13.762Z,4.03
2022-09-18T00:31:40.296Z,3.95
2022-09-18T00:34:08.871Z,3.70
2022-09-18T00:36:35.447Z,3.85
2022-09-18T00:39:03.107Z,3.28
2022-09-18T00:41:39.927Z,3.35
2022-09-18T00:44:38.462Z,3.78
2022-09-18T00:47:09.739Z,3.92
2022-09-18T00:49:41.828Z,3.80
2022-09-18T00:52:08.279Z,3.28
2022-09-18T00:54:38.599Z,3.10
2022-09-18T00:57:07.471Z,2.92
2022-09-18T00:59:34.716Z,3.40
2022-09-18T01:02:01.457Z,3.03
2022-09-18T01:04:28.460Z,3.33
2022-09-18T01:07:13.144Z,2.60
2022-09-18T01:10:01.370Z,3.00
2022-09-18T01:12:51.772Z,2.78
2022-09-18T01:15:49.677Z,2.67
2022-09-18T01:18:34.515Z,2.83
2022-09-18T01:21:00.865Z,2.88
2022-09-18T01:23:43.786Z,2.40
2022-09-18T01:26:31.779Z,2.90
2022-09-18T01:29:16.851Z,2.47
2022-09-18T01:31:49.513Z,2.63
2022-09-18T01:34:20.945Z,2.78
2022-09-18T01:36:51.127Z,2.63
2022-09-18T01:39:28.508Z,2.42
2022-09-18T01:41:55.195Z,2.03
2022-09-18T01:44:24.135Z,2.28
2022-09-18T01:46:50.731Z,2.58
2022-09-18T01:49:19.841Z,2.47
2022-09-18T01:52:23.307Z,2.60
2022-09-18T01:54:50.217Z,2.25
2022-09-18T01:57:22.799Z,2.35
2022-09-18T02:00:00.801Z,2.15
2022-09-18T02:02:37.450Z,2.13
2022-09-18T02:05:05.793Z,1.90
2022-09-18T02:07:50.216Z,2.08
2022-09-18T02:12:43.349Z,1.92
2022-09-18T02:15:11.215Z,1.80
2022-09-18T02:17:49.188Z,1.65
2022-09-18T02:20:24.363Z,1.70
2022-09-18T02:22:51.672Z,1.95
2022-09-18T02:25:20.611Z,1.85
2022-09-18T02:27:47.520Z,2.05
2022-09-18T02:30:14.000Z,1.90
2022-09-18T02:32:40.590Z,1.45
2022-09-18T02:35:08.684Z,1.75
2022-09-18T02:37:40.663Z,1.70
2022-09-18T02:40:44.742Z,1.60
2022-09-18T02:43:21.785Z,1.50
2022-09-18T02:45:57.993Z,1.55
2022-09-18T02:48:52.154Z,1.50
2022-09-18T02:51:43.354Z,1.48
2022-09-18T02:54:12.606Z,1.60
2022-09-18T02:56:57.128Z,1.70
2022-09-18T02:59:28.521Z,1.30
2022-09-18T03:01:55.400Z,1.48
2022-09-18T03:04:23.857Z,1.45
2022-09-18T03:06:50.678Z,1.23
2022-09-18T03:09:17.153Z,1.35
2022-09-18T03:11:43.690Z,1.30
2022-09-18T03:14:11.488Z,1.20
2022-09-18T03:16:38.195Z,1.40
2022-09-18T03:19:04.675Z,1.40
2022-09-18T03:21:31.678Z,1.50
2022-09-18T03:23:58.160Z,1.48
2022-09-18T03:26:24.653Z,1.58
2022-09-18T03:28:51.096Z,1.23
2022-09-18T03:31:17.646Z,1.48
2022-09-18T03:33:44.220Z,1.20
2022-09-18T03:36:10.857Z,1.20
2022-09-18T03:38:40.940Z,1.25
2022-09-18T03:41:07.383Z,1.25
2022-09-18T03:43:34.386Z,1.30
2022-09-18T03:46:01.340Z,1.20
2022-09-18T03:48:28.088Z,1.10
2022-09-18T03:50:54.578Z,1.05
2022-09-18T03:53:21.034Z,1.10
2022-09-18T03:55:49.403Z,1.20
2022-09-18T03:58:15.919Z,1.00
2022-09-18T04:00:42.377Z,1.15
2022-09-18T04:03:08.899Z,1.13
2022-09-18T04:05:35.394Z,0.88
2022-09-18T04:08:05.154Z,1.02
2022-09-18T04:10:32.724Z,1.00
2022-09-18T04:12:59.166Z,1.20
2022-09-18T04:15:25.621Z,1.08
2022-09-18T04:17:52.053Z,1.20
2022-09-18T04:20:18.504Z,0.90
2022-09-18T04:22:45.155Z,1.25
2022-09-18T04:25:11.595Z,1.10
2022-09-18T04:27:38.093Z,1.02
2022-09-18T04:30:04.830Z,1.08
2022-09-18T04:32:31.274Z,1.00
2022-09-18T04:34:58.026Z,0.70
2022-09-18T04:37:24.490Z,1.20
2022-09-18T04:39:51.490Z,0.90
2022-09-18T04:42:17.993Z,1.17
2022-09-18T04:44:44.760Z,1.00
2022-09-18T04:47:11.229Z,1.20
2022-09-18T04:49:37.696Z,1.10
2022-09-18T04:52:04.167Z,0.82
2022-09-18T04:54:30.950Z,1.10
2022-09-18T04:56:57.400Z,1.02
2022-09-18T04:59:23.888Z,0.90
2022-09-18T05:01:50.407Z,0.80
2022-09-18T05:04:18.123Z,0.90
2022-09-18T05:06:46.151Z,0.98
2022-09-18T05:09:12.600Z,1.17
2022-09-18T05:11:39.086Z,0.80
2022-09-18T05:14:05.803Z,0.70
2022-09-18T05:16:32.358Z,0.90
2022-09-18T05:18:58.880Z,0.80
2022-09-18T05:21:25.536Z,0.82
2022-09-18T05:23:51.983Z,0.75
2022-09-18T05:26:18.436Z,0.90
2022-09-18T05:28:45.160Z,0.82
2022-09-18T05:31:11.720Z,0.68
2022-09-18T05:33:41.126Z,0.90
2022-09-18T05:36:07.675Z,0.60
2022-09-18T05:38:34.195Z,0.55
2022-09-18T05:41:01.695Z,0.90
2022-09-18T05:43:28.810Z,0.70
2022-09-18T05:45:55.276Z,0.70
2022-09-18T05:48:21.815Z,0.60
2022-09-18T05:50:48.483Z,0.93
2022-09-18T05:53:16.290Z,0.60
2022-09-18T05:55:42.799Z,0.70
2022-09-18T05:58:13.841Z,0.60
2022-09-18T06:00:40.327Z,0.85
2022-09-18T06:03:09.092Z,0.80
2022-09-18T06:05:37.485Z,0.45
2022-09-18T06:08:05.211Z,0.90
2022-09-18T06:10:33.511Z,0.70
2022-09-18T06:13:07.977Z,0.70
2022-09-18T06:15:34.609Z,0.57
2022-09-18T06:18:01.096Z,0.50
2022-09-18T06:20:27.688Z,0.55
2022-09-18T06:22:54.576Z,0.90
2022-09-18T06:25:22.063Z,0.60
2022-09-18T06:27:53.428Z,0.63
2022-09-18T06:30:19.976Z,0.57
2022-09-18T06:32:46.436Z,0.70
2022-09-18T06:35:12.906Z,0.70
2022-09-18T06:37:42.014Z,0.68
2022-09-18T06:40:08.799Z,0.80
2022-09-18T06:42:35.300Z,0.63
2022-09-18T06:45:01.762Z,0.70
2022-09-18T06:47:28.212Z,0.60
2022-09-18T06:49:54.656Z,0.70
2022-09-18T06:52:21.252Z,0.60
2022-09-18T06:54:47.736Z,0.50
2022-09-18T06:57:16.735Z,0.60
2022-09-18T06:59:43.195Z,0.52
2022-09-18T07:02:17.268Z,0.52
2022-09-18T07:04:46.799Z,0.80
2022-09-18T07:07:13.257Z,0.70
2022-09-18T07:09:39.707Z,0.75
2022-09-18T07:12:06.249Z,0.77
2022-09-18T07:14:32.724Z,0.68
2022-09-18T07:16:59.232Z,0.80
2022-09-18T07:19:25.732Z,0.68
2022-09-18T07:21:52.570Z,0.63
2022-09-18T07:24:19.067Z,0.60
2022-09-18T07:26:45.604Z,0.60
2022-09-18T07:29:12.052Z,0.50
2022-09-18T07:31:38.646Z,0.80
2022-09-18T07:34:05.165Z,0.70
2022-09-18T07:36:32.083Z,0.70
2022-09-18T07:38:58.547Z,0.70
2022-09-18T07:41:24.995Z,0.90
2022-09-18T07:43:51.500Z,0.77
2022-09-18T07:46:18.000Z,0.70
2022-09-18T07:48:44.480Z,0.40
2022-09-18T07:51:10.975Z,0.73
2022-09-18T07:53:41.151Z,0.77
2022-09-18T07:56:10.996Z,0.80
2022-09-18T07:58:37.627Z,0.80
2022-09-18T08:01:04.754Z,0.95
2022-09-18T08:03:31.274Z,0.90
2022-09-18T08:05:57.837Z,0.80
2022-09-18T08:08:24.298Z,0.80
2022-09-18T08:10:50.783Z,0.60
2022-09-18T08:13:17.290Z,1.08
2022-09-18T08:15:43.841Z,0.90
2022-09-18T08:18:11.520Z,0.73
2022-09-18T08:20:38.043Z,0.80
2022-09-18T08:23:05.467Z,1.00
2022-09-18T08:25:32.231Z,0.90
2022-09-18T08:28:02.042Z,1.45
2022-09-18T08:30:28.632Z,1.15
2022-09-18T08:33:06.300Z,1.77
2022-09-18T08:35:33.521Z,1.95
2022-09-18T08:38:00.113Z,2.90
2022-09-18T08:40:53.026Z,4.68
2022-09-18T08:43:19.312Z,4.70
2022-09-18T08:45:58.544Z,4.30
2022-09-18T08:48:30.889Z,4.22
2022-09-18T08:51:04.137Z,4.25
2022-09-18T08:53:36.245Z,4.80
2022-09-18T08:56:04.761Z,6.40
2022-09-18T08:58:58.880Z,6.75
2022-09-18T09:01:32.811Z,12.00
2022-09-18T09:04:06.833Z,11.70
2022-09-18T09:06:55.524Z,12.30
2022-09-18T09:09:31.616Z,11.43
2022-09-18T09:12:10.680Z,11.18
2022-09-18T09:14:57.965Z,11.63
2022-09-18T09:17:46.847Z,11.82
2022-09-18T09:20:54.977Z,11.60
2022-09-18T09:23:45.906Z,11.07
2022-09-18T09:26:14.872Z,10.35
2022-09-18T09:29:01.868Z,10.35
2022-09-18T09:31:37.060Z,9.60
2022-09-18T09:34:12.667Z,8.93
2022-09-18T09:36:39.140Z,8.35
2022-09-18T09:39:22.722Z,7.97
2022-09-18T09:42:00.240Z,7.67
2022-09-18T09:44:49.767Z,7.50
2022-09-18T09:47:22.531Z,7.22
2022-09-18T09:50:23.125Z,7.10
2022-09-18T09:52:49.596Z,5.97
2022-09-18T09:55:25.646Z,6.53
2022-09-18T09:58:06.816Z,6.18
2022-09-18T10:00:53.070Z,5.97
2022-09-18T10:03:49.228Z,5.22
2022-09-18T10:06:34.441Z,4.93
2022-09-18T10:09:12.647Z,5.45
2022-09-18T10:11:40.350Z,4.47
2022-09-18T10:14:12.078Z,5.13
2022-09-18T10:16:49.210Z,5.28
2022-09-18T10:19:17.598Z,5.28
2022-09-18T10:21:45.410Z,4.63
2022-09-18T10:24:33.323Z,4.07
2022-09-18T10:27:01.798Z,4.20
2022-09-18T10:29:30.047Z,4.28
2022-09-18T10:31:59.838Z,4.00
2022-09-18T10:34:32.169Z,3.95
2022-09-18T10:36:58.671Z,3.97
2022-09-18T10:39:31.559Z,3.90
2022-09-18T10:42:02.412Z,3.75
2022-09-18T10:44:36.236Z,3.53
2022-09-18T10:47:20.840Z,3.72
2022-09-18T10:49:54.477Z,3.60
2022-09-18T10:52:23.883Z,3.55
2022-09-18T10:54:57.821Z,3.42
2022-09-18T10:57:29.465Z,3.25
2022-09-18T10:59:55.932Z,3.40
2022-09-18T11:02:24.281Z,3.38
2022-09-18T11:04:51.094Z,3.20
2022-09-18T11:07:17.652Z,3.22
2022-09-18T11:09:46.509Z,3.30
2022-09-18T11:12:17.613Z,2.90
2022-09-18T11:14:46.909Z,2.70
2022-09-18T11:17:24.198Z,2.90
2022-09-18T11:19:52.313Z,2.72
2022-09-18T11:22:54.295Z,3.22
2022-09-18T11:25:23.307Z,2.67
2022-09-18T11:27:57.336Z,3.35
2022-09-18T11:33:02.619Z,2.58
2022-09-18T11:35:29.915Z,2.72
2022-09-18T11:37:59.013Z,2.42
2022-09-18T11:40:33.217Z,2.20
2022-09-18T11:43:00.034Z,2.55
2022-09-18T11:45:41.374Z,2.17
2022-09-18T11:48:34.390Z,2.42
2022-09-18T11:51:03.290Z,2.22
2022-09-18T11:53:33.438Z,1.70
2022-09-18T11:56:05.437Z,2.22
2022-09-18T11:58:56.804Z,2.30
2022-09-18T12:01:45.027Z,2.08
2022-09-18T12:04:21.704Z,2.35
2022-09-18T12:07:38.145Z,2.20
2022-09-18T12:10:20.036Z,1.42
2022-09-18T12:12:49.200Z,2.15
2022-09-18T12:15:20.200Z,1.90
2022-09-18T12:17:58.250Z,1.85
2022-09-18T12:20:31.224Z,1.90
2022-09-18T12:22:58.878Z,1.70
2022-09-18T12:25:37.327Z,1.70
2022-09-18T12:28:13.965Z,1.70
2022-09-18T12:30:48.334Z,1.70
2022-09-18T12:33:25.459Z,1.63
2022-09-18T12:36:11.410Z,1.75
2022-09-18T12:38:43.806Z,1.98
2022-09-18T12:41:26.324Z,1.70
2022-09-18T12:44:46.721Z,1.50
2022-09-18T12:47:23.239Z,1.70
2022-09-18T12:50:07.600Z,1.50
2022-09-18T12:55:12.403Z,1.45
2022-09-18T12:57:48.426Z,1.30
2022-09-18T13:00:15.995Z,1.33
2022-09-18T13:02:52.139Z,1.33
2022-09-18T13:05:30.814Z,1.60
2022-09-18T13:08:26.067Z,1.15
2022-09-18T13:10:55.799Z,1.05
2022-09-18T13:13:41.814Z,1.33
2022-09-18T13:16:32.358Z,1.67
2022-09-18T13:19:05.058Z,1.70
2022-09-18T13:21:33.723Z,1.30
2022-09-18T13:24:00.249Z,1.30
2022-09-18T13:26:28.998Z,1.38
2022-09-18T13:28:55.458Z,1.45
2022-09-18T13:31:33.905Z,1.10
2022-09-18T13:34:01.964Z,1.40
2022-09-18T13:36:30.929Z,1.20
2022-09-18T13:39:00.137Z,1.33
2022-09-18T13:41:26.580Z,1.55
2022-09-18T13:43:55.370Z,1.50
2022-09-18T13:46:39.651Z,1.25
2022-09-18T13:51:40.155Z,1.00
2022-09-18T13:54:20.187Z,1.58
2022-09-18T13:57:02.859Z,1.48
2022-09-18T13:59:47.844Z,1.10
2022-09-18T14:02:24.690Z,1.23
2022-09-18T14:04:59.319Z,0.98
2022-09-18T14:07:25.648Z,1.05
2022-09-18T14:09:56.005Z,1.17
2022-09-18T14:12:23.358Z,0.90
2022-09-18T14:15:06.880Z,1.00
2022-09-18T14:17:34.262Z,0.90
2022-09-18T14:20:09.553Z,0.90
2022-09-18T14:22:38.237Z,0.77
2022-09-18T14:25:07.137Z,0.80
2022-09-18T14:27:39.974Z,0.70
2022-09-18T14:30:32.874Z,1.40
2022-09-18T14:33:08.139Z,0.77
2022-09-18T14:35:47.514Z,0.70
2022-09-18T14:38:17.755Z,0.90
2022-09-18T14:40:49.084Z,0.98
2022-09-18T14:43:16.388Z,0.93
2022-09-18T14:45:42.896Z,1.20
2022-09-18T14:48:26.763Z,0.80
2022-09-18T14:51:04.857Z,1.10
2022-09-18T14:53:31.691Z,1.05
2022-09-18T14:56:01.763Z,0.68
2022-09-18T14:58:35.117Z,0.60
2022-09-18T15:01:01.663Z,0.70
2022-09-18T15:03:30.446Z,0.90
2022-09-18T15:06:13.922Z,0.70
2022-09-18T15:08:40.389Z,0.97
2022-09-18T15:11:06.935Z,0.65
2022-09-18T15:13:34.612Z,0.90
2022-09-18T15:16:04.101Z,0.77
2022-09-18T15:18:37.519Z,0.82
2022-09-18T15:21:04.077Z,0.80
2022-09-18T15:23:33.390Z,0.60
2022-09-18T15:26:03.455Z,0.68
2022-09-18T15:28:32.071Z,0.93
2022-09-18T15:31:04.721Z,0.77
2022-09-18T15:33:31.997Z,0.80
2022-09-18T15:35:58.467Z,0.82
2022-09-18T15:38:29.673Z,0.68
2022-09-18T15:40:56.112Z,0.73
2022-09-18T15:43:28.449Z,0.80
2022-09-18T15:46:01.913Z,0.90
2022-09-18T15:48:48.086Z,0.77
2022-09-18T15:51:17.239Z,0.70
2022-09-18T15:54:01.121Z,0.70
2022-09-18T15:56:27.619Z,0.50
2022-09-18T15:58:55.363Z,0.60
2022-09-18T16:01:23.896Z,0.60
2022-09-18T16:04:08.807Z,0.90
2022-09-18T16:06:40.906Z,0.70
2022-09-18T16:09:07.682Z,0.82
2022-09-18T16:11:44.754Z,0.73
2022-09-18T16:14:43.425Z,0.88
2022-09-18T16:17:32.813Z,1.05
2022-09-18T16:20:43.114Z,0.75
2022-09-18T16:23:15.461Z,1.08
2022-09-18T16:25:43.428Z,1.02
2022-09-18T16:28:25.284Z,0.82
2022-09-18T16:30:52.109Z,1.00
2022-09-18T16:33:29.637Z,0.90
2022-09-18T16:36:02.172Z,0.85
2022-09-18T16:38:28.799Z,1.15
2022-09-18T16:40:55.320Z,1.00
2022-09-18T16:43:21.907Z,0.70
2022-09-18T16:45:48.618Z,0.88
2022-09-18T16:48:15.114Z,0.90
2022-09-18T16:50:41.716Z,1.20
2022-09-18T16:53:08.423Z,0.93
2022-09-18T16:55:39.990Z,1.20
2022-09-18T16:58:06.442Z,1.20
2022-09-18T17:00:34.271Z,1.30
2022-09-18T17:03:00.965Z,1.50
2022-09-18T17:05:27.494Z,1.48
2022-09-18T17:07:54.092Z,1.73
2022-09-18T17:10:20.529Z,1.60
2022-09-18T17:12:46.975Z,1.92
2022-09-18T17:15:13.488Z,1.50
2022-09-18T17:17:42.726Z,1.73
2022-09-18T17:20:09.679Z,1.40
2022-09-18T17:22:36.129Z,1.40
2022-09-18T17:25:02.583Z,1.80
2022-09-18T17:27:29.806Z,1.88
2022-09-18T17:29:56.252Z,1.55
2022-09-18T17:32:22.736Z,1.50
2022-09-18T17:34:49.223Z,1.65
2022-09-18T17:37:15.678Z,1.90
2022-09-18T17:39:42.131Z,1.77
2022-09-18T17:42:08.603Z,1.58
2022-09-18T17:44:35.366Z,1.52
2022-09-18T17:47:01.908Z,1.55
2022-09-18T17:49:31.053Z,1.48
2022-09-18T17:51:57.619Z,1.50
2022-09-18T17:54:24.110Z,1.40
2022-09-18T17:56:50.570Z,1.63
2022-09-18T17:59:17.299Z,1.20
2022-09-18T18:01:46.474Z,1.35
2022-09-18T18:04:13.760Z,1.33
2022-09-18T18:06:40.273Z,1.10
2022-09-18T18:09:07.258Z,1.10
2022-09-18T18:11:33.752Z,1.35
2022-09-18T18:14:00.334Z,1.30
2022-09-18T18:16:28.776Z,1.40
2022-09-18T18:18:57.002Z,1.05
2022-09-18T18:21:23.640Z,1.05
2022-09-18T18:23:55.128Z,1.27
2022-09-18T18:26:21.571Z,1.00
2022-09-18T18:28:48.013Z,1.00
2022-09-18T18:31:14.959Z,1.23
2022-09-18T18:33:42.665Z,1.10
2022-09-18T18:36:16.757Z,1.02
2022-09-18T18:41:10.811Z,1.10
2022-09-18T18:43:37.804Z,1.08
2022-09-18T18:46:05.866Z,1.10
2022-09-18T18:48:33.824Z,0.90
2022-09-18T18:51:07.250Z,1.00
2022-09-18T18:53:34.168Z,0.90
2022-09-18T18:56:08.403Z,1.83
2022-09-18T18:58:34.926Z,1.55
2022-09-18T19:01:14.651Z,1.30
2022-09-18T19:03:44.022Z,1.20
2022-09-18T19:06:10.943Z,1.20
2022-09-18T19:08:37.537Z,1.20
2022-09-18T19:11:04.857Z,1.13
2022-09-18T19:13:41.262Z,1.50
2022-09-18T19:16:07.795Z,1.63
2022-09-18T19:18:34.258Z,1.73
2022-09-18T19:21:00.710Z,1.42
2022-09-18T19:23:27.159Z,1.90
2022-09-18T19:25:58.357Z,1.58
2022-09-18T19:28:24.807Z,1.40
2022-09-18T19:30:53.637Z,1.58
2022-09-18T19:33:21.118Z,1.50
2022-09-18T19:35:47.581Z,1.40
2022-09-18T19:38:16.196Z,1.77
2022-09-18T19:40:42.651Z,1.50
2022-09-18T19:43:12.687Z,1.20
2022-09-18T19:45:39.147Z,1.58
2022-09-18T19:48:07.303Z,1.30
2022-09-18T19:50:34.562Z,1.25
2022-09-18T19:53:01.163Z,1.10
2022-09-18T19:55:27.669Z,1.35
2022-09-18T19:57:57.723Z,1.27
2022-09-18T20:00:24.237Z,1.10
2022-09-18T20:02:50.772Z,1.30
2022-09-18T20:05:17.256Z,1.08
2022-09-18T20:07:43.719Z,1.10
2022-09-18T20:10:13.865Z,1.30
2022-09-18T20:12:41.210Z,1.40
2022-09-18T20:15:09.433Z,1.13
2022-09-18T20:17:39.007Z,1.63
2022-09-18T20:20:08.991Z,1.48
2022-09-18T20:22:38.325Z,1.02
2022-09-18T20:25:04.998Z,1.50
2022-09-18T20:27:36.752Z,1.15
2022-09-18T20:30:04.501Z,1.08
2022-09-18T20:32:31.103Z,1.38
2022-09-18T20:34:58.187Z,1.05
2022-09-18T20:37:26.193Z,0.75
2022-09-18T20:39:52.800Z,1.63
2022-09-18T20:42:19.304Z,2.17
2022-09-18T20:44:46.163Z,2.50
2022-09-18T20:47:12.622Z,1.88
2022-09-18T20:49:40.082Z,2.00
2022-09-18T20:52:09.461Z,1.92
2022-09-18T20:54:39.502Z,1.85
2022-09-18T20:57:07.789Z,1.40
2022-09-18T20:59:34.412Z,1.90
2022-09-18T21:02:00.950Z,1.42
2022-09-18T21:04:27.439Z,1.45
2022-09-18T21:06:57.162Z,1.38
2022-09-18T21:09:24.915Z,1.50
2022-09-18T21:11:51.373Z,1.48
2022-09-18T21:14:20.125Z,1.20
2022-09-18T21:16:46.731Z,1.17
2022-09-18T21:19:14.537Z,1.23
2022-09-18T21:21:40.998Z,1.40
2022-09-18T21:24:08.779Z,1.13
2022-09-18T21:26:39.350Z,1.30
2022-09-18T21:29:20.560Z,1.33
2022-09-18T21:31:47.959Z,1.30
2022-09-18T21:34:26.808Z,1.10
2022-09-18T21:36:57.494Z,1.00
2022-09-18T21:39:24.420Z,0.90
2022-09-18T21:41:53.253Z,1.08
2022-09-18T21:44:26.838Z,1.10
2022-09-18T21:46:54.428Z,0.80
2022-09-18T21:49:21.594Z,0.90
2022-09-18T21:51:48.197Z,0.80
2022-09-18T21:54:19.541Z,1.15
2022-09-18T21:56:48.920Z,0.98
2022-09-18T21:59:15.395Z,0.90
2022-09-18T22:01:42.868Z,0.80
2022-09-18T22:04:09.842Z,1.00
2022-09-18T22:06:39.275Z,0.80
2022-09-18T22:09:07.870Z,0.90
2022-09-18T22:11:36.847Z,0.95
2022-09-18T22:14:04.983Z,0.80
2022-09-18T22:16:31.614Z,1.50
2022-09-18T22:18:58.153Z,0.80
2022-09-18T22:21:30.042Z,0.75
2022-09-18T22:23:59.012Z,1.08
2022-09-18T22:26:26.777Z,0.70
2022-09-18T22:28:56.570Z,0.80
2022-09-18T22:31:23.965Z,0.73
2022-09-18T22:33:55.089Z,0.80
2022-09-18T22:36:21.592Z,0.68
2022-09-18T22:38:48.316Z,1.00
2022-09-18T22:41:14.770Z,0.85
2022-09-18T22:43:41.340Z,0.70
2022-09-18T22:46:09.745Z,0.63
2022-09-18T22:48:36.232Z,0.80
2022-09-18T22:51:18.324Z,0.80
2022-09-18T22:53:49.765Z,0.60
2022-09-18T22:56:16.258Z,0.70
2022-09-18T22:58:42.812Z,0.63
2022-09-18T23:01:37.360Z,0.82
2022-09-18T23:04:03.931Z,0.70
2022-09-18T23:06:31.234Z,0.88
2022-09-18T23:09:00.499Z,0.70
2022-09-18T23:11:28.485Z,0.73
2022-09-18T23:13:56.584Z,0.88
2022-09-18T23:16:24.239Z,0.80
2022-09-18T23:18:53.280Z,0.82
2022-09-18T23:21:20.347Z,0.63
2022-09-18T23:23:48.228Z,1.00
2022-09-18T23:26:19.775Z,0.70
2022-09-18T23:28:47.194Z,0.65
2022-09-18T23:31:36.023Z,0.70
2022-09-18T23:34:04.233Z,0.50
2022-09-18T23:36:32.478Z,0.80
2022-09-18T23:39:02.314Z,0.80
2022-09-18T23:41:34.582Z,0.88
2022-09-18T23:44:01.963Z,0.50
2022-09-18T23:46:28.454Z,0.70
2022-09-18T23:48:55.086Z,0.73
2022-09-18T23:51:41.074Z,0.95
2022-09-18T23:54:08.165Z,0.73
2022-09-18T23:56:36.432Z,0.82
2022-09-18T23:59:04.519Z,0.40
