createdAt,value
2023-01-04T00:00:05.599Z,3.47
2023-01-04T00:05:09.064Z,3.42
2023-01-04T00:10:12.158Z,3.21
2023-01-04T00:15:15.846Z,3.40
2023-01-04T00:20:19.133Z,3.26
2023-01-04T00:25:22.248Z,3.21
2023-01-04T00:30:25.757Z,3.23
2023-01-04T00:35:45.296Z,3.20
2023-01-04T00:40:50.037Z,3.26
2023-01-04T00:45:53.232Z,3.33
2023-01-04T00:50:57.684Z,3.21
2023-01-04T00:56:01.896Z,3.27
2023-01-04T01:01:09.547Z,3.20
2023-01-04T01:06:12.819Z,3.04
2023-01-04T01:11:16.417Z,3.08
2023-01-04T01:16:44.276Z,3.07
2023-01-04T01:21:46.527Z,3.04
2023-01-04T01:26:49.918Z,3.06
2023-01-04T01:31:53.777Z,3.05
2023-01-04T01:36:57.421Z,2.95
2023-01-04T01:42:00.967Z,2.94
2023-01-04T01:47:04.395Z,2.89
2023-01-04T01:52:15.363Z,2.80
2023-01-04T01:57:22.639Z,2.90
2023-01-04T02:02:25.626Z,2.98
2023-01-04T02:07:30.317Z,2.77
2023-01-04T02:12:34.306Z,2.94
2023-01-04T02:18:13.531Z,2.84
2023-01-04T02:23:44.991Z,2.70
2023-01-04T02:29:05.987Z,2.62
2023-01-04T02:34:25.559Z,2.50
2023-01-04T02:39:39.092Z,2.58
2023-01-04T02:44:59.061Z,2.45
2023-01-04T02:50:20.732Z,2.45
2023-01-04T02:55:29.817Z,2.48
2023-01-04T03:01:10.075Z,2.42
2023-01-04T03:06:33.260Z,2.44
2023-01-04T03:12:09.046Z,2.25
2023-01-04T03:17:15.680Z,2.19
2023-01-04T03:22:42.515Z,2.22
2023-01-04T03:28:08.787Z,2.18
2023-01-04T03:33:30.687Z,2.21
2023-01-04T03:39:03.548Z,2.25
2023-01-04T03:44:48.259Z,2.25
2023-01-04T03:50:03.087Z,2.23
2023-01-04T03:55:09.089Z,2.17
2023-01-04T04:00:17.650Z,2.10
2023-01-04T04:05:42.502Z,2.00
2023-01-04T04:10:45.640Z,1.94
2023-01-04T04:15:49.580Z,1.98
2023-01-04T04:20:58.675Z,2.11
2023-01-04T04:26:01.860Z,2.02
2023-01-04T04:31:05.189Z,2.10
2023-01-04T04:36:10.635Z,2.01
2023-01-04T04:41:34.134Z,1.92
2023-01-04T04:46:37.868Z,1.81
2023-01-04T04:51:42.396Z,1.76
2023-01-04T04:56:46.102Z,1.68
2023-01-04T05:01:50.052Z,1.73
2023-01-04T05:06:53.744Z,1.68
2023-01-04T05:12:15.879Z,1.70
2023-01-04T05:17:18.948Z,1.74
2023-01-04T05:22:22.151Z,1.87
2023-01-04T05:27:25.830Z,1.82
2023-01-04T05:32:29.844Z,1.83
2023-01-04T05:37:33.185Z,1.73
2023-01-04T05:42:37.668Z,1.70
2023-01-04T05:47:41.466Z,1.77
2023-01-04T05:52:45.252Z,1.76
2023-01-04T05:57:48.487Z,1.72
2023-01-04T06:02:53.092Z,1.81
2023-01-04T06:07:56.315Z,1.84
2023-01-04T06:12:59.610Z,1.71
2023-01-04T06:18:06.381Z,1.81
2023-01-04T06:23:12.232Z,1.83
2023-01-04T06:28:15.429Z,1.88
2023-01-04T06:33:18.655Z,2.08
2023-01-04T06:38:22.312Z,2.16
2023-01-04T06:43:25.581Z,2.35
2023-01-04T06:48:28.675Z,2.55
2023-01-04T06:53:32.102Z,2.78
2023-01-04T06:58:36.901Z,3.15
2023-01-04T07:03:43.259Z,3.47
2023-01-04T07:08:46.773Z,3.84
2023-01-04T07:13:50.078Z,4.47
2023-01-04T07:18:53.255Z,9.27
2023-01-04T07:23:56.695Z,13.47
2023-01-04T07:29:15.931Z,16.60
2023-01-04T07:34:21.917Z,16.13
2023-01-04T07:39:25.124Z,16.62
2023-01-04T07:44:28.600Z,16.99
2023-01-04T07:49:31.875Z,17.62
2023-01-04T07:54:36.015Z,18.60
2023-01-04T07:59:39.573Z,18.36
2023-01-04T08:04:42.806Z,18.36
2023-01-04T08:09:46.039Z,18.31
2023-01-04T08:14:49.958Z,18.74
2023-01-04T08:19:53.168Z,18.84
2023-01-04T08:24:57.227Z,18.55
2023-01-04T08:30:00.448Z,19.03
2023-01-04T08:35:03.801Z,19.11
2023-01-04T08:40:08.358Z,19.03
2023-01-04T08:45:12.065Z,19.60
2023-01-04T08:50:17.186Z,19.73
2023-01-04T08:55:23.432Z,19.34
2023-01-04T09:00:27.472Z,18.50
2023-01-04T09:05:33.619Z,19.62
2023-01-04T09:10:39.336Z,19.27
2023-01-04T09:15:43.028Z,19.91
2023-01-04T09:20:46.381Z,19.72
2023-01-04T09:25:50.574Z,19.24
2023-01-04T09:30:53.736Z,19.08
2023-01-04T09:36:02.481Z,17.98
2023-01-04T09:41:39.739Z,18.99
2023-01-04T09:47:01.855Z,19.41
2023-01-04T09:52:13.633Z,19.89
2023-01-04T09:57:25.162Z,20.19
2023-01-04T10:02:48.173Z,20.22
2023-01-04T10:07:52.675Z,20.13
2023-01-04T10:13:32.119Z,20.03
2023-01-04T10:19:50.990Z,19.82
2023-01-04T10:24:32.135Z,19.92
2023-01-04T10:30:06.029Z,19.19
2023-01-04T10:35:25.490Z,19.59
2023-01-04T10:40:32.254Z,19.10
2023-01-04T10:45:41.602Z,18.73
2023-01-04T10:51:05.166Z,18.11
2023-01-04T10:56:27.169Z,18.00
2023-01-04T11:01:46.831Z,17.07
2023-01-04T11:06:56.630Z,16.57
2023-01-04T11:12:02.796Z,15.32
2023-01-04T11:17:10.550Z,16.06
2023-01-04T11:22:42.013Z,15.66
2023-01-04T11:27:56.627Z,15.55
2023-01-04T11:33:21.752Z,15.66
2023-01-04T11:38:30.058Z,15.53
2023-01-04T11:43:36.267Z,15.73
2023-01-04T11:48:45.431Z,15.89
2023-01-04T11:54:20.072Z,16.15
2023-01-04T11:59:25.756Z,16.13
2023-01-04T12:04:35.205Z,17.00
2023-01-04T12:09:38.663Z,16.54
2023-01-04T12:14:49.844Z,16.53
2023-01-04T12:19:56.547Z,16.91
2023-01-04T12:25:01.395Z,17.05
2023-01-04T12:30:10.569Z,16.99
2023-01-04T12:35:52.016Z,17.32
2023-01-04T12:40:56.803Z,17.67
2023-01-04T12:46:50.010Z,17.84
2023-01-04T12:52:43.064Z,18.46
2023-01-04T12:57:48.369Z,18.36
2023-01-04T13:03:18.305Z,18.77
2023-01-04T13:08:21.927Z,19.17
2023-01-04T13:13:48.483Z,19.59
2023-01-04T13:19:01.230Z,18.09
2023-01-04T13:24:27.520Z,19.21
2023-01-04T13:29:32.187Z,20.17
2023-01-04T13:34:41.680Z,20.35
2023-01-04T13:40:07.269Z,18.31
2023-01-04T13:45:35.285Z,20.13
2023-01-04T13:50:47.584Z,19.47
2023-01-04T13:55:56.495Z,18.97
2023-01-04T14:01:26.674Z,18.03
2023-01-04T14:06:33.213Z,18.01
2023-01-04T14:12:06.186Z,17.73
2023-01-04T14:17:29.523Z,18.35
2023-01-04T14:22:37.920Z,17.98
2023-01-04T14:27:43.240Z,17.27
2023-01-04T14:33:00.551Z,15.77
2023-01-04T14:38:07.694Z,15.20
2023-01-04T14:43:35.067Z,14.44
2023-01-04T14:48:38.936Z,14.22
2023-01-04T14:53:43.364Z,13.75
2023-01-04T14:58:47.010Z,13.34
2023-01-04T15:03:50.541Z,12.92
2023-01-04T15:08:53.927Z,12.62
2023-01-04T15:13:57.063Z,12.28
2023-01-04T15:19:01.540Z,11.95
2023-01-04T15:24:05.432Z,11.47
2023-01-04T15:29:08.894Z,11.09
2023-01-04T15:34:14.457Z,10.69
2023-01-04T15:39:18.015Z,10.40
2023-01-04T15:44:21.566Z,10.08
2023-01-04T15:49:25.043Z,9.76
2023-01-04T15:54:29.820Z,9.44
2023-01-04T15:59:33.044Z,9.16
2023-01-04T16:04:36.205Z,8.81
2023-01-04T16:09:40.796Z,8.55
2023-01-04T16:14:45.079Z,8.31
2023-01-04T16:19:49.352Z,8.01
2023-01-04T16:25:22.455Z,7.83
2023-01-04T16:30:15.788Z,7.59
2023-01-04T16:35:19.056Z,7.35
2023-01-04T16:40:22.478Z,7.10
2023-01-04T16:45:25.532Z,7.05
2023-01-04T16:50:29.126Z,6.96
2023-01-04T16:55:35.070Z,6.86
2023-01-04T17:00:39.881Z,6.86
2023-01-04T17:05:43.282Z,6.71
2023-01-04T17:10:47.250Z,6.71
2023-01-04T17:15:50.330Z,6.70
2023-01-04T17:21:01.798Z,6.68
2023-01-04T17:26:17.880Z,6.69
2023-01-04T17:31:28.029Z,6.67
2023-01-04T17:36:31.635Z,6.71
2023-01-04T17:41:36.161Z,6.56
2023-01-04T17:46:39.510Z,6.44
2023-01-04T17:51:43.042Z,6.33
2023-01-04T17:56:47.165Z,6.28
2023-01-04T18:01:50.638Z,6.15
2023-01-04T18:06:53.882Z,5.86
2023-01-04T18:11:57.043Z,5.80
2023-01-04T18:17:00.284Z,5.72
2023-01-04T18:22:05.082Z,5.59
2023-01-04T18:27:21.451Z,5.46
2023-01-04T18:32:27.306Z,5.45
2023-01-04T18:37:31.678Z,5.49
2023-01-04T18:42:34.744Z,5.61
2023-01-04T18:47:38.347Z,5.80
2023-01-04T18:52:42.095Z,6.01
2023-01-04T18:57:45.277Z,6.07
2023-01-04T19:02:49.641Z,6.25
2023-01-04T19:07:53.208Z,6.21
2023-01-04T19:12:56.380Z,6.23
2023-01-04T19:18:00.126Z,6.31
2023-01-04T19:23:03.667Z,6.33
2023-01-04T19:28:07.681Z,6.44
2023-01-04T19:33:12.102Z,6.60
2023-01-04T19:38:15.876Z,6.81
2023-01-04T19:43:19.410Z,6.95
2023-01-04T19:48:24.317Z,6.77
2023-01-04T19:53:27.902Z,7.09
2023-01-04T19:58:32.128Z,7.21
2023-01-04T20:03:35.540Z,7.25
2023-01-04T20:08:39.791Z,7.15
2023-01-04T20:13:43.020Z,7.05
2023-01-04T20:18:46.317Z,6.86
2023-01-04T20:23:50.066Z,6.68
2023-01-04T20:28:53.715Z,6.69
2023-01-04T20:33:57.846Z,6.62
2023-01-04T20:39:03.194Z,6.54
2023-01-04T20:44:06.312Z,6.45
2023-01-04T20:49:10.258Z,6.13
2023-01-04T20:54:14.311Z,5.88
2023-01-04T20:59:18.189Z,5.62
2023-01-04T21:04:21.746Z,5.42
2023-01-04T21:09:25.791Z,5.22
2023-01-04T21:14:31.709Z,5.00
2023-01-04T21:19:34.884Z,5.09
2023-01-04T21:24:38.303Z,5.06
2023-01-04T21:29:41.450Z,5.11
2023-01-04T21:34:44.531Z,5.08
2023-01-04T21:39:48.049Z,5.06
2023-01-04T21:44:51.138Z,5.04
2023-01-04T21:49:54.578Z,4.88
2023-01-04T21:54:58.724Z,4.65
2023-01-04T22:00:05.048Z,4.62
2023-01-04T22:05:08.818Z,4.46
2023-01-04T22:10:12.374Z,4.41
2023-01-04T22:15:15.578Z,4.38
2023-01-04T22:20:19.232Z,4.30
2023-01-04T22:25:22.548Z,4.20
2023-01-04T22:30:26.123Z,4.00
2023-01-04T22:35:29.563Z,4.12
2023-01-04T22:40:33.531Z,4.07
2023-01-04T22:45:37.135Z,3.98
2023-01-04T22:50:40.185Z,4.07
2023-01-04T22:56:17.537Z,4.07
2023-01-04T23:01:09.238Z,4.22
2023-01-04T23:06:13.918Z,4.35
2023-01-04T23:11:19.098Z,4.37
2023-01-04T23:16:27.915Z,4.29
2023-01-04T23:21:36.771Z,4.22
2023-01-04T23:26:40.368Z,4.16
2023-01-04T23:31:43.934Z,4.00
2023-01-04T23:36:47.215Z,3.95
2023-01-04T23:41:51.960Z,3.91
2023-01-04T23:47:01.327Z,4.07
2023-01-04T23:52:06.005Z,4.11
2023-01-04T23:57:09.301Z,4.15
