createdAt,value
2018-08-25T00:01:31.289Z,23.20
2018-08-25T00:04:00.630Z,23.20
2018-08-25T00:06:29.965Z,23.20
2018-08-25T00:08:59.348Z,23.20
2018-08-25T00:11:28.745Z,23.20
2018-08-25T00:13:58.119Z,23.20
2018-08-25T00:16:27.472Z,23.20
2018-08-25T00:18:56.877Z,23.20
2018-08-25T00:21:26.363Z,23.10
2018-08-25T00:23:55.702Z,23.10
2018-08-25T00:26:25.064Z,23.10
2018-08-25T00:28:55.444Z,23.10
2018-08-25T00:31:25.589Z,23.10
2018-08-25T00:33:55.820Z,23.10
2018-08-25T00:36:26.950Z,23.10
2018-08-25T00:38:56.429Z,23.10
2018-08-25T00:41:25.922Z,23.10
2018-08-25T00:43:55.272Z,23.10
2018-08-25T00:46:24.657Z,23.10
2018-08-25T00:48:54.010Z,23.10
2018-08-25T00:51:23.424Z,23.10
2018-08-25T00:53:52.897Z,23.10
2018-08-25T00:56:23.398Z,23.10
2018-08-25T00:58:52.753Z,23.10
2018-08-25T01:01:23.156Z,23.10
2018-08-25T01:03:52.533Z,23.00
2018-08-25T01:06:21.878Z,23.00
2018-08-25T01:08:51.238Z,23.10
2018-08-25T01:11:20.661Z,23.00
2018-08-25T01:13:50.100Z,23.00
2018-08-25T01:16:19.440Z,23.10
2018-08-25T01:18:49.029Z,23.10
2018-08-25T01:21:18.448Z,23.00
2018-08-25T01:23:47.796Z,23.00
2018-08-25T01:26:17.199Z,23.00
2018-08-25T01:28:46.568Z,23.00
2018-08-25T01:31:15.984Z,23.00
2018-08-25T01:33:45.408Z,23.00
2018-08-25T01:36:14.747Z,23.00
2018-08-25T01:38:44.144Z,23.00
2018-08-25T01:41:13.597Z,23.00
2018-08-25T01:43:43.020Z,23.00
2018-08-25T01:46:12.453Z,23.00
2018-08-25T01:48:41.794Z,23.00
2018-08-25T01:51:11.206Z,23.00
2018-08-25T01:53:40.608Z,22.90
2018-08-25T01:56:09.985Z,22.90
2018-08-25T01:58:39.702Z,22.90
2018-08-25T02:01:09.147Z,22.90
2018-08-25T02:03:38.482Z,22.90
2018-08-25T02:06:07.850Z,22.90
2018-08-25T02:08:37.229Z,22.90
2018-08-25T02:11:06.674Z,22.90
2018-08-25T02:13:36.024Z,22.90
2018-08-25T02:16:05.703Z,22.90
2018-08-25T02:18:35.104Z,22.90
2018-08-25T02:21:04.586Z,22.90
2018-08-25T02:23:33.953Z,22.90
2018-08-25T02:26:03.320Z,22.90
2018-08-25T02:28:33.885Z,22.90
2018-08-25T02:31:03.619Z,22.90
2018-08-25T02:33:33.000Z,22.90
2018-08-25T02:36:02.369Z,22.90
2018-08-25T02:38:31.763Z,22.90
2018-08-25T02:41:01.431Z,22.90
2018-08-25T02:43:30.859Z,22.90
2018-08-25T02:46:00.287Z,22.90
2018-08-25T02:48:29.782Z,22.80
2018-08-25T02:50:59.454Z,22.80
2018-08-25T02:53:29.143Z,22.80
2018-08-25T02:55:58.534Z,22.80
2018-08-25T02:58:27.910Z,22.80
2018-08-25T03:00:57.381Z,22.80
2018-08-25T03:03:26.776Z,22.80
2018-08-25T03:05:57.335Z,22.80
2018-08-25T03:08:27.361Z,22.80
2018-08-25T03:10:56.846Z,22.80
2018-08-25T03:13:26.861Z,22.80
2018-08-25T03:15:56.228Z,22.80
2018-08-25T03:18:25.581Z,22.80
2018-08-25T03:20:54.981Z,22.80
2018-08-25T03:23:24.329Z,22.80
2018-08-25T03:25:53.686Z,22.80
2018-08-25T03:28:23.126Z,22.70
2018-08-25T03:30:52.563Z,22.70
2018-08-25T03:33:21.915Z,22.70
2018-08-25T03:35:51.572Z,22.70
2018-08-25T03:38:20.952Z,22.70
2018-08-25T03:40:50.350Z,22.70
2018-08-25T03:43:20.622Z,22.70
2018-08-25T03:45:50.003Z,22.70
2018-08-25T03:48:19.479Z,22.70
2018-08-25T03:50:48.893Z,22.70
2018-08-25T03:53:18.311Z,22.70
2018-08-25T03:55:47.681Z,22.70
2018-08-25T03:58:17.018Z,22.70
2018-08-25T04:00:46.396Z,22.60
2018-08-25T04:03:15.800Z,22.60
2018-08-25T04:05:45.285Z,22.60
2018-08-25T04:08:14.730Z,22.60
2018-08-25T04:10:44.169Z,22.60
2018-08-25T04:13:13.565Z,22.60
2018-08-25T04:15:43.586Z,22.60
2018-08-25T04:18:12.957Z,22.60
2018-08-25T04:20:43.593Z,22.60
2018-08-25T04:23:12.964Z,22.60
2018-08-25T04:25:43.958Z,22.60
2018-08-25T04:31:36.411Z,22.60
2018-08-25T04:34:06.157Z,22.60
2018-08-25T04:36:35.637Z,22.60
2018-08-25T04:39:06.702Z,22.50
2018-08-25T04:41:36.900Z,22.60
2018-08-25T04:44:06.252Z,22.60
2018-08-25T04:46:35.660Z,22.50
2018-08-25T04:49:05.057Z,22.50
2018-08-25T04:51:34.553Z,22.60
2018-08-25T04:54:03.988Z,22.50
2018-08-25T04:56:33.507Z,22.50
2018-08-25T04:59:02.970Z,22.50
2018-08-25T05:01:32.379Z,22.50
2018-08-25T05:04:01.761Z,22.50
2018-08-25T05:06:35.456Z,22.50
2018-08-25T05:09:07.722Z,22.50
2018-08-25T05:11:38.245Z,22.50
2018-08-25T05:16:54.214Z,22.50
2018-08-25T05:19:23.765Z,22.50
2018-08-25T05:21:56.597Z,22.50
2018-08-25T05:24:26.136Z,22.50
2018-08-25T05:26:55.593Z,22.50
2018-08-25T05:29:25.047Z,22.50
2018-08-25T05:31:54.429Z,22.40
2018-08-25T05:34:23.820Z,22.50
2018-08-25T05:36:53.768Z,22.40
2018-08-25T05:39:23.244Z,22.40
2018-08-25T05:41:52.749Z,22.40
2018-08-25T05:44:22.223Z,22.40
2018-08-25T05:46:51.736Z,22.30
2018-08-25T05:49:21.237Z,22.30
2018-08-25T05:51:50.772Z,22.30
2018-08-25T05:54:20.272Z,22.30
2018-08-25T05:56:49.687Z,22.30
2018-08-25T05:59:19.104Z,22.30
2018-08-25T06:01:48.504Z,22.30
2018-08-25T06:04:17.860Z,22.30
2018-08-25T06:06:47.238Z,22.30
2018-08-25T06:09:16.600Z,22.30
2018-08-25T06:11:46.297Z,22.30
2018-08-25T06:14:15.664Z,22.30
2018-08-25T06:16:45.007Z,22.40
2018-08-25T06:19:14.392Z,22.40
2018-08-25T06:21:43.977Z,22.40
2018-08-25T06:24:13.417Z,22.40
2018-08-25T06:26:42.760Z,22.50
2018-08-25T06:29:12.125Z,22.50
2018-08-25T06:31:41.597Z,22.50
2018-08-25T06:34:11.013Z,22.50
2018-08-25T06:36:42.190Z,22.50
2018-08-25T06:39:11.726Z,22.50
2018-08-25T06:41:41.144Z,22.50
2018-08-25T06:44:10.609Z,22.50
2018-08-25T06:46:40.034Z,22.50
2018-08-25T06:49:09.541Z,22.50
2018-08-25T06:51:39.135Z,22.60
2018-08-25T06:54:08.618Z,22.40
2018-08-25T06:56:38.026Z,22.40
2018-08-25T06:59:07.358Z,22.40
2018-08-25T07:01:36.790Z,22.40
2018-08-25T07:04:06.218Z,22.40
2018-08-25T07:06:35.649Z,22.40
2018-08-25T07:09:07.420Z,22.40
2018-08-25T07:11:36.912Z,22.40
2018-08-25T07:14:06.327Z,22.40
2018-08-25T07:16:35.735Z,22.40
2018-08-25T07:19:05.396Z,22.40
2018-08-25T07:21:35.013Z,22.40
2018-08-25T07:24:04.408Z,22.40
2018-08-25T07:26:33.816Z,22.40
2018-08-25T07:29:03.226Z,22.40
2018-08-25T07:31:32.736Z,22.40
2018-08-25T07:34:02.219Z,22.40
2018-08-25T07:36:31.603Z,22.40
2018-08-25T07:39:00.980Z,22.40
2018-08-25T07:41:30.381Z,22.50
2018-08-25T07:43:59.737Z,22.50
2018-08-25T07:46:29.520Z,22.50
2018-08-25T07:48:59.174Z,22.50
2018-08-25T07:51:28.773Z,22.50
2018-08-25T07:53:58.302Z,22.50
2018-08-25T07:56:28.591Z,22.50
2018-08-25T07:58:58.007Z,22.50
2018-08-25T08:01:27.553Z,22.50
2018-08-25T08:03:56.917Z,22.50
2018-08-25T08:06:26.261Z,22.50
2018-08-25T08:08:55.684Z,22.50
2018-08-25T08:11:25.148Z,22.50
2018-08-25T08:13:55.751Z,22.50
2018-08-25T08:16:25.224Z,22.50
2018-08-25T08:18:54.661Z,22.50
2018-08-25T08:21:24.560Z,22.50
2018-08-25T08:23:53.918Z,22.50
2018-08-25T08:26:23.240Z,22.40
2018-08-25T08:28:52.594Z,22.40
2018-08-25T08:31:22.033Z,22.40
2018-08-25T08:33:51.517Z,22.40
2018-08-25T08:36:21.055Z,22.40
2018-08-25T08:38:50.661Z,22.40
2018-08-25T08:41:20.229Z,22.40
2018-08-25T08:43:49.679Z,22.40
2018-08-25T08:46:24.360Z,22.40
2018-08-25T08:48:53.756Z,22.40
2018-08-25T08:51:23.431Z,22.40
2018-08-25T08:53:53.649Z,22.40
2018-08-25T08:56:23.259Z,22.50
2018-08-25T08:58:53.473Z,22.50
2018-08-25T09:01:22.976Z,22.50
2018-08-25T09:03:54.665Z,22.50
2018-08-25T09:06:24.310Z,22.50
2018-08-25T09:08:53.704Z,22.50
2018-08-25T09:11:23.263Z,22.60
2018-08-25T09:13:52.973Z,22.60
2018-08-25T09:16:22.617Z,22.60
2018-08-25T09:18:52.082Z,22.60
2018-08-25T09:21:21.698Z,22.60
2018-08-25T09:23:51.212Z,22.70
2018-08-25T09:26:20.854Z,22.70
2018-08-25T09:28:57.340Z,22.70
2018-08-25T09:31:31.359Z,22.70
2018-08-25T09:34:01.256Z,22.70
2018-08-25T09:36:30.944Z,22.80
2018-08-25T09:39:00.621Z,22.80
2018-08-25T09:41:30.213Z,22.80
2018-08-25T09:43:59.689Z,22.80
2018-08-25T09:46:29.136Z,22.80
2018-08-25T09:48:58.557Z,22.80
2018-08-25T09:51:29.057Z,22.80
2018-08-25T09:53:58.478Z,22.80
2018-08-25T09:56:27.957Z,22.80
2018-08-25T09:58:57.665Z,22.80
2018-08-25T10:01:32.700Z,22.80
2018-08-25T10:04:02.245Z,22.70
2018-08-25T10:06:31.729Z,22.80
2018-08-25T10:09:02.398Z,22.70
2018-08-25T10:11:32.001Z,22.80
2018-08-25T10:14:01.515Z,22.80
2018-08-25T10:16:33.179Z,22.80
2018-08-25T10:19:03.815Z,22.80
2018-08-25T10:21:33.396Z,22.70
2018-08-25T10:24:03.035Z,22.80
2018-08-25T10:26:32.534Z,22.70
2018-08-25T10:29:03.547Z,22.70
2018-08-25T10:31:34.304Z,22.70
2018-08-25T10:34:03.881Z,22.80
2018-08-25T10:36:33.419Z,22.80
2018-08-25T10:39:03.061Z,22.80
2018-08-25T10:41:32.747Z,22.80
2018-08-25T10:44:02.225Z,22.80
2018-08-25T10:46:31.753Z,22.80
2018-08-25T10:49:08.282Z,22.80
2018-08-25T10:51:38.616Z,22.80
2018-08-25T10:54:08.599Z,22.80
2018-08-25T10:56:38.663Z,22.80
2018-08-25T10:59:08.078Z,22.80
2018-08-25T11:01:37.881Z,22.80
2018-08-25T11:04:07.397Z,22.80
2018-08-25T11:06:36.913Z,22.80
2018-08-25T11:09:10.165Z,22.80
2018-08-25T11:11:39.990Z,22.80
2018-08-25T11:14:09.551Z,22.80
2018-08-25T11:16:39.091Z,22.80
2018-08-25T11:19:08.740Z,22.80
2018-08-25T11:21:38.252Z,22.80
2018-08-25T11:24:07.848Z,22.80
2018-08-25T11:26:37.449Z,22.80
2018-08-25T11:29:07.457Z,22.80
2018-08-25T11:31:37.166Z,22.80
2018-08-25T11:34:06.633Z,22.90
2018-08-25T11:36:36.282Z,22.90
2018-08-25T11:39:09.208Z,22.90
2018-08-25T11:41:38.762Z,22.80
2018-08-25T11:44:08.380Z,22.80
2018-08-25T11:46:38.050Z,22.80
2018-08-25T11:49:07.602Z,22.80
2018-08-25T11:51:37.238Z,22.80
2018-08-25T11:54:06.796Z,22.90
2018-08-25T11:56:36.484Z,22.90
2018-08-25T11:59:06.121Z,22.90
2018-08-25T12:01:35.884Z,22.90
2018-08-25T12:04:05.312Z,22.90
2018-08-25T12:06:34.809Z,22.90
2018-08-25T12:09:04.932Z,22.90
2018-08-25T12:11:34.575Z,22.90
2018-08-25T12:14:04.180Z,22.90
2018-08-25T12:16:33.650Z,22.90
2018-08-25T12:19:03.086Z,22.90
2018-08-25T12:21:32.673Z,22.90
2018-08-25T12:24:02.141Z,22.90
2018-08-25T12:26:31.771Z,22.90
2018-08-25T12:29:01.221Z,22.90
2018-08-25T12:31:30.879Z,22.90
2018-08-25T12:34:00.404Z,22.90
2018-08-25T12:36:30.050Z,22.90
2018-08-25T12:38:59.597Z,22.90
2018-08-25T12:41:29.091Z,22.80
2018-08-25T12:43:58.611Z,22.80
2018-08-25T12:46:28.224Z,22.80
2018-08-25T12:48:57.704Z,22.80
2018-08-25T12:51:27.475Z,22.80
2018-08-25T12:53:56.983Z,22.80
2018-08-25T12:56:26.477Z,22.80
2018-08-25T12:58:56.088Z,22.80
2018-08-25T13:01:25.765Z,22.80
2018-08-25T13:03:55.236Z,22.80
2018-08-25T13:06:24.788Z,22.80
2018-08-25T13:08:54.318Z,22.80
2018-08-25T13:11:23.987Z,22.80
2018-08-25T13:13:53.641Z,22.80
2018-08-25T13:16:23.084Z,22.80
2018-08-25T13:18:52.698Z,22.80
2018-08-25T13:21:22.484Z,22.80
2018-08-25T13:23:51.923Z,22.80
2018-08-25T13:26:21.386Z,22.90
2018-08-25T13:28:50.865Z,22.80
2018-08-25T13:31:20.590Z,22.80
2018-08-25T13:33:50.312Z,22.80
2018-08-25T13:36:19.760Z,22.80
2018-08-25T13:38:49.322Z,22.80
2018-08-25T13:41:18.869Z,22.80
2018-08-25T13:43:48.352Z,22.90
2018-08-25T13:46:18.046Z,22.90
2018-08-25T13:48:47.557Z,22.90
2018-08-25T13:51:17.230Z,22.90
2018-08-25T13:53:46.633Z,22.90
2018-08-25T13:56:16.194Z,22.80
2018-08-25T13:58:45.680Z,22.80
2018-08-25T14:01:15.170Z,22.80
2018-08-25T14:03:44.745Z,22.90
2018-08-25T14:06:14.172Z,22.90
2018-08-25T14:08:43.677Z,22.90
2018-08-25T14:11:13.346Z,22.90
2018-08-25T14:13:43.005Z,22.90
2018-08-25T14:16:12.637Z,22.90
2018-08-25T14:18:42.348Z,22.90
2018-08-25T14:21:11.989Z,22.90
2018-08-25T14:23:41.568Z,22.90
2018-08-25T14:26:12.536Z,22.90
2018-08-25T14:28:42.203Z,22.80
2018-08-25T14:31:11.998Z,22.90
2018-08-25T14:33:41.657Z,22.90
2018-08-25T14:36:11.250Z,22.90
2018-08-25T14:38:40.901Z,22.90
2018-08-25T14:41:10.608Z,22.90
2018-08-25T14:43:40.431Z,22.90
2018-08-25T14:46:09.949Z,22.90
2018-08-25T14:48:39.458Z,22.90
2018-08-25T14:51:09.093Z,22.90
2018-08-25T14:53:38.612Z,22.90
2018-08-25T14:56:08.093Z,22.90
2018-08-25T14:58:37.569Z,22.90
2018-08-25T15:01:07.061Z,22.90
2018-08-25T15:03:36.489Z,22.90
2018-08-25T15:06:06.045Z,22.90
2018-08-25T15:08:35.496Z,22.90
2018-08-25T15:11:05.156Z,22.90
2018-08-25T15:13:34.617Z,22.90
2018-08-25T15:16:04.490Z,22.90
2018-08-25T15:18:34.222Z,22.90
2018-08-25T15:21:03.754Z,22.90
2018-08-25T15:23:33.263Z,22.90
2018-08-25T15:26:03.119Z,22.90
2018-08-25T15:28:33.749Z,22.90
2018-08-25T15:31:03.445Z,22.80
2018-08-25T15:33:33.076Z,22.90
2018-08-25T15:36:02.564Z,22.90
2018-08-25T15:38:32.082Z,22.90
2018-08-25T15:41:01.548Z,22.80
2018-08-25T15:43:31.073Z,22.80
2018-08-25T15:46:00.532Z,22.80
2018-08-25T15:48:30.423Z,22.80
2018-08-25T15:51:00.036Z,22.80
2018-08-25T15:53:29.483Z,22.80
2018-08-25T15:55:58.939Z,22.80
2018-08-25T15:58:28.474Z,22.80
2018-08-25T16:00:58.083Z,22.80
2018-08-25T16:03:27.663Z,22.80
2018-08-25T16:05:57.228Z,22.80
2018-08-25T16:08:26.913Z,22.80
2018-08-25T16:10:56.536Z,22.80
2018-08-25T16:13:26.009Z,22.90
2018-08-25T16:16:00.836Z,22.90
2018-08-25T16:18:30.325Z,22.90
2018-08-25T16:21:00.444Z,22.90
2018-08-25T16:23:30.016Z,22.90
2018-08-25T16:25:59.567Z,22.90
2018-08-25T16:28:29.167Z,22.90
2018-08-25T16:30:58.720Z,22.90
2018-08-25T16:33:28.236Z,22.90
2018-08-25T16:35:57.939Z,22.90
2018-08-25T16:38:27.762Z,23.00
2018-08-25T16:40:57.782Z,22.90
2018-08-25T16:43:27.343Z,22.90
2018-08-25T16:45:56.716Z,22.90
2018-08-25T16:48:26.133Z,22.90
2018-08-25T16:50:55.720Z,22.90
2018-08-25T16:53:25.446Z,22.90
2018-08-25T16:55:55.082Z,22.90
2018-08-25T16:58:24.752Z,23.00
2018-08-25T17:00:54.287Z,23.00
2018-08-25T17:03:23.960Z,23.00
2018-08-25T17:05:53.497Z,22.90
2018-08-25T17:08:23.196Z,22.90
2018-08-25T17:10:52.907Z,22.80
2018-08-25T17:13:22.428Z,22.80
2018-08-25T17:15:51.817Z,22.80
2018-08-25T17:18:21.255Z,22.90
2018-08-25T17:20:50.821Z,22.90
2018-08-25T17:23:20.377Z,23.00
2018-08-25T17:25:50.029Z,23.00
2018-08-25T17:28:19.510Z,23.10
2018-08-25T17:30:49.115Z,23.10
2018-08-25T17:33:18.775Z,23.10
2018-08-25T17:35:48.271Z,23.10
2018-08-25T17:38:17.731Z,23.20
2018-08-25T17:40:47.237Z,23.10
2018-08-25T17:43:16.729Z,23.20
2018-08-25T17:45:46.155Z,23.20
2018-08-25T17:48:15.601Z,23.20
2018-08-25T17:50:45.162Z,23.20
2018-08-25T17:53:14.662Z,23.20
2018-08-25T17:55:44.216Z,23.20
2018-08-25T17:58:13.708Z,23.20
2018-08-25T18:00:43.329Z,23.30
2018-08-25T18:03:13.631Z,23.30
2018-08-25T18:05:43.240Z,23.30
2018-08-25T18:08:12.679Z,23.30
2018-08-25T18:10:42.164Z,23.30
2018-08-25T18:13:11.709Z,23.30
2018-08-25T18:15:41.205Z,23.30
2018-08-25T18:18:10.576Z,23.30
2018-08-25T18:20:40.130Z,23.40
2018-08-25T18:23:09.800Z,23.40
2018-08-25T18:25:39.333Z,23.40
2018-08-25T18:28:08.834Z,23.40
2018-08-25T18:30:38.810Z,23.40
2018-08-25T18:33:08.525Z,23.50
2018-08-25T18:35:37.929Z,23.50
2018-08-25T18:38:07.707Z,23.50
2018-08-25T18:40:37.344Z,23.50
2018-08-25T18:43:07.428Z,23.50
2018-08-25T18:45:36.928Z,23.50
2018-08-25T18:48:06.570Z,23.50
2018-08-25T18:50:36.228Z,23.50
2018-08-25T18:53:05.942Z,23.50
2018-08-25T18:55:35.399Z,23.60
2018-08-25T18:58:04.908Z,23.50
2018-08-25T19:00:34.452Z,23.50
2018-08-25T19:03:03.901Z,23.90
2018-08-25T19:05:33.420Z,23.80
2018-08-25T19:08:02.898Z,23.30
2018-08-25T19:10:32.424Z,23.00
2018-08-25T19:13:01.881Z,22.80
2018-08-25T19:15:31.416Z,22.80
2018-08-25T19:18:00.824Z,22.80
2018-08-25T19:20:30.353Z,23.00
2018-08-25T19:22:59.874Z,23.10
2018-08-25T19:25:29.347Z,23.00
2018-08-25T19:27:58.869Z,23.00
2018-08-25T19:30:28.428Z,23.00
2018-08-25T19:32:58.999Z,23.00
2018-08-25T19:35:32.272Z,22.90
2018-08-25T19:38:12.319Z,22.90
2018-08-25T19:40:42.240Z,22.90
2018-08-25T19:43:12.036Z,22.80
2018-08-25T19:45:44.258Z,22.80
2018-08-25T19:48:13.670Z,22.80
2018-08-25T19:50:43.149Z,22.80
2018-08-25T19:53:12.650Z,22.80
2018-08-25T19:55:42.069Z,22.80
2018-08-25T19:58:11.508Z,22.70
2018-08-25T20:00:41.010Z,22.60
2018-08-25T20:03:10.369Z,22.50
2018-08-25T20:05:40.325Z,22.40
2018-08-25T20:08:09.734Z,22.30
2018-08-25T20:10:39.484Z,22.30
2018-08-25T20:13:10.203Z,22.20
2018-08-25T20:15:41.113Z,22.20
2018-08-25T20:18:11.480Z,22.20
2018-08-25T20:20:41.072Z,22.10
2018-08-25T20:23:10.579Z,22.10
2018-08-25T20:25:39.973Z,22.10
2018-08-25T20:28:09.383Z,22.10
2018-08-25T20:30:38.827Z,22.10
2018-08-25T20:33:08.397Z,22.10
2018-08-25T20:35:37.865Z,22.00
2018-08-25T20:38:07.449Z,22.00
2018-08-25T20:40:37.387Z,21.90
2018-08-25T20:43:07.180Z,21.90
2018-08-25T20:45:36.578Z,21.90
2018-08-25T20:48:06.185Z,21.90
2018-08-25T20:50:35.645Z,21.90
2018-08-25T20:53:05.453Z,21.90
2018-08-25T20:55:34.824Z,21.90
2018-08-25T20:58:04.227Z,21.90
2018-08-25T21:00:33.786Z,21.90
2018-08-25T21:03:03.122Z,21.90
2018-08-25T21:05:33.625Z,21.90
2018-08-25T21:08:02.978Z,21.90
2018-08-25T21:10:32.707Z,21.90
2018-08-25T21:13:02.042Z,21.80
2018-08-25T21:15:31.395Z,21.80
2018-08-25T21:18:00.841Z,21.80
2018-08-25T21:20:30.472Z,21.80
2018-08-25T21:22:59.907Z,21.80
2018-08-25T21:25:29.385Z,21.80
2018-08-25T21:27:58.708Z,21.80
2018-08-25T21:30:28.108Z,21.80
2018-08-25T21:32:57.489Z,21.80
2018-08-25T21:35:26.837Z,21.80
2018-08-25T21:37:56.169Z,21.80
2018-08-25T21:40:25.638Z,21.80
2018-08-25T21:42:55.347Z,21.80
2018-08-25T21:45:24.682Z,21.80
2018-08-25T21:47:54.073Z,21.80
2018-08-25T21:50:23.537Z,21.70
2018-08-25T21:52:52.888Z,21.70
2018-08-25T21:55:22.264Z,21.70
2018-08-25T21:57:51.619Z,21.70
2018-08-25T22:00:21.071Z,21.70
2018-08-25T22:02:50.420Z,21.70
2018-08-25T22:05:20.150Z,21.70
2018-08-25T22:07:49.841Z,21.70
2018-08-25T22:10:19.263Z,21.70
2018-08-25T22:12:48.724Z,21.70
2018-08-25T22:15:18.204Z,21.70
2018-08-25T22:17:47.708Z,21.70
2018-08-25T22:20:17.077Z,21.70
2018-08-25T22:22:46.389Z,21.70
2018-08-25T22:25:15.733Z,21.70
2018-08-25T22:27:45.083Z,21.70
2018-08-25T22:30:14.464Z,21.70
2018-08-25T22:32:43.854Z,21.70
2018-08-25T22:35:13.196Z,21.70
2018-08-25T22:37:42.574Z,21.70
2018-08-25T22:40:11.973Z,21.60
2018-08-25T22:42:41.310Z,21.60
2018-08-25T22:45:10.656Z,21.60
2018-08-25T22:47:40.342Z,21.60
2018-08-25T22:50:09.820Z,21.60
2018-08-25T22:52:44.333Z,21.60
2018-08-25T22:55:13.665Z,21.60
2018-08-25T22:57:43.119Z,21.60
2018-08-25T23:00:12.743Z,21.60
2018-08-25T23:02:42.420Z,21.60
2018-08-25T23:05:11.787Z,21.60
2018-08-25T23:07:41.138Z,21.50
2018-08-25T23:10:10.626Z,21.50
2018-08-25T23:12:39.962Z,21.50
2018-08-25T23:15:09.277Z,21.50
2018-08-25T23:17:38.612Z,21.50
2018-08-25T23:20:08.411Z,21.50
2018-08-25T23:22:37.841Z,21.50
2018-08-25T23:25:07.194Z,21.40
2018-08-25T23:27:36.546Z,21.40
2018-08-25T23:30:06.001Z,21.40
2018-08-25T23:32:35.373Z,21.40
2018-08-25T23:35:04.724Z,21.40
2018-08-25T23:37:34.075Z,21.40
2018-08-25T23:40:03.512Z,21.40
2018-08-25T23:42:32.885Z,21.40
2018-08-25T23:45:02.244Z,21.40
2018-08-25T23:47:31.785Z,21.30
2018-08-25T23:50:01.197Z,21.30
2018-08-25T23:52:35.168Z,21.30
2018-08-25T23:55:06.753Z,21.30
2018-08-25T23:57:36.129Z,21.30
