createdAt,value
2023-04-02T00:00:17.464Z,99366.50
2023-04-02T00:01:43.923Z,99311.94
2023-04-02T00:02:27.534Z,99360.56
2023-04-02T00:03:11.556Z,99349.50
2023-04-02T00:03:52.537Z,99360.56
2023-04-02T00:04:38.126Z,99356.34
2023-04-02T00:05:26.427Z,99364.88
2023-04-02T00:06:09.987Z,99348.69
2023-04-02T00:06:52.380Z,99347.00
2023-04-02T00:08:10.443Z,99348.97
2023-04-02T00:08:50.403Z,99346.47
2023-04-02T00:09:44.412Z,99338.09
2023-04-02T00:10:44.500Z,99366.31
2023-04-02T00:11:44.405Z,99348.16
2023-04-02T00:12:22.520Z,99366.03
2023-04-02T00:13:18.394Z,99376.63
2023-04-02T00:13:59.435Z,99344.44
2023-04-02T00:14:53.439Z,99377.59
2023-04-02T00:15:48.615Z,99360.94
2023-04-02T00:16:43.475Z,99362.88
2023-04-02T00:17:38.389Z,99345.38
2023-04-02T00:18:35.386Z,99376.75
2023-04-02T00:19:50.411Z,99382.16
2023-04-02T00:20:24.510Z,99366.72
2023-04-02T00:21:17.405Z,99384.28
2023-04-02T00:21:52.587Z,99369.25
2023-04-02T00:22:40.388Z,99369.63
2023-04-02T00:23:16.484Z,99368.69
2023-04-02T00:24:07.404Z,99367.06
2023-04-02T00:24:41.533Z,99367.72
2023-04-02T00:25:22.407Z,99381.91
2023-04-02T00:26:02.519Z,99381.13
2023-04-02T00:26:47.374Z,99383.44
2023-04-02T00:27:28.499Z,99395.28
2023-04-02T00:28:10.397Z,99346.75
2023-04-02T00:28:50.904Z,99381.78
2023-04-02T00:29:31.450Z,99369.88
2023-04-02T00:30:14.542Z,99385.59
2023-04-02T00:31:04.379Z,99385.19
2023-04-02T00:31:51.625Z,99399.09
2023-04-02T00:32:36.405Z,99387.75
2023-04-02T00:33:22.485Z,99394.16
2023-04-02T00:34:03.392Z,99383.69
2023-04-02T00:34:45.646Z,99395.41
2023-04-02T00:35:36.633Z,99358.72
2023-04-02T00:36:26.411Z,99392.78
2023-04-02T00:37:20.370Z,99395.94
2023-04-02T00:38:16.384Z,99388.28
2023-04-02T00:39:13.397Z,99383.50
2023-04-02T00:40:32.396Z,99371.84
2023-04-02T00:41:33.399Z,99400.25
2023-04-02T00:42:27.395Z,99385.06
2023-04-02T00:43:23.361Z,99410.00
2023-04-02T00:44:18.378Z,99380.66
2023-04-02T00:45:16.384Z,99402.28
2023-04-02T00:46:17.453Z,99396.00
2023-04-02T00:46:58.398Z,99416.44
2023-04-02T00:47:44.606Z,99401.50
2023-04-02T00:48:38.361Z,99368.38
2023-04-02T00:49:46.515Z,99397.59
2023-04-02T00:50:48.347Z,99411.06
2023-04-02T00:52:00.385Z,99384.75
2023-04-02T00:52:59.402Z,99373.06
2023-04-02T00:53:54.365Z,99396.38
2023-04-02T00:54:56.376Z,99419.91
2023-04-02T00:55:55.355Z,99402.97
2023-04-02T00:56:57.440Z,99396.56
2023-04-02T00:57:40.406Z,99414.69
2023-04-02T00:58:42.414Z,99389.94
2023-04-02T00:59:50.406Z,99405.59
2023-04-02T01:00:56.746Z,99407.94
2023-04-02T01:01:44.417Z,99422.09
2023-04-02T01:02:26.471Z,99423.66
2023-04-02T01:03:24.473Z,99426.41
2023-04-02T01:04:08.416Z,99426.50
2023-04-02T01:04:48.333Z,99393.66
2023-04-02T01:05:29.416Z,99421.69
2023-04-02T01:06:17.344Z,99410.72
2023-04-02T01:06:58.254Z,99407.78
2023-04-02T01:07:53.367Z,99433.50
2023-04-02T01:08:48.424Z,99425.94
2023-04-02T01:10:03.347Z,99434.81
2023-04-02T01:11:07.305Z,99437.16
2023-04-02T01:12:11.312Z,99409.56
2023-04-02T01:13:38.348Z,99431.31
2023-04-02T01:14:42.358Z,99436.75
2023-04-02T01:15:56.442Z,99436.03
2023-04-02T01:16:45.322Z,99409.50
2023-04-02T01:17:30.497Z,99441.38
2023-04-02T01:18:20.312Z,99437.72
2023-04-02T01:19:50.430Z,99442.31
2023-04-02T01:21:20.336Z,99434.50
2023-04-02T01:22:44.318Z,99426.22
2023-04-02T01:24:08.301Z,99445.81
2023-04-02T01:25:03.343Z,99428.44
2023-04-02T01:26:31.315Z,99450.84
2023-04-02T01:27:37.320Z,99432.34
2023-04-02T01:29:43.831Z,99442.19
2023-04-02T01:30:26.316Z,99451.56
2023-04-02T01:31:20.346Z,99438.56
2023-04-02T01:32:19.323Z,99437.59
2023-04-02T01:33:16.362Z,99425.53
2023-04-02T01:34:15.340Z,99458.53
2023-04-02T01:35:10.322Z,99433.56
2023-04-02T01:35:55.388Z,99455.09
2023-04-02T01:37:23.521Z,99460.50
2023-04-02T01:38:09.348Z,99455.94
2023-04-02T01:39:02.213Z,99440.84
2023-04-02T01:39:43.339Z,99458.41
2023-04-02T01:41:26.322Z,99468.28
2023-04-02T01:43:11.295Z,99419.38
2023-04-02T01:44:12.312Z,99428.50
2023-04-02T01:45:28.315Z,99451.94
2023-04-02T01:46:42.396Z,99465.69
2023-04-02T01:47:38.349Z,99473.75
2023-04-02T01:48:39.306Z,99422.41
2023-04-02T01:49:35.306Z,99435.47
2023-04-02T01:50:45.274Z,99450.41
2023-04-02T01:51:49.340Z,99454.75
2023-04-02T01:52:55.284Z,99449.88
2023-04-02T01:53:49.299Z,99440.53
2023-04-02T01:54:44.266Z,99473.53
2023-04-02T01:55:47.272Z,99473.56
2023-04-02T01:56:43.287Z,99483.53
2023-04-02T01:57:23.321Z,99463.41
2023-04-02T01:58:04.702Z,99475.69
2023-04-02T01:58:44.296Z,99455.44
2023-04-02T01:59:28.945Z,99444.53
2023-04-02T02:00:19.300Z,99459.13
2023-04-02T02:01:12.794Z,99476.72
2023-04-02T02:02:09.339Z,99467.59
2023-04-02T02:02:50.393Z,99428.97
2023-04-02T02:03:24.354Z,99451.88
2023-04-02T02:04:12.258Z,99449.44
2023-04-02T02:04:46.388Z,99482.44
2023-04-02T02:05:34.489Z,99473.56
2023-04-02T02:06:09.375Z,99475.50
2023-04-02T02:06:57.270Z,99461.13
2023-04-02T02:07:31.392Z,99464.75
2023-04-02T02:08:13.280Z,99444.19
2023-04-02T02:09:07.466Z,99483.75
2023-04-02T02:09:48.255Z,99487.66
2023-04-02T02:10:48.347Z,99474.97
2023-04-02T02:11:35.266Z,99473.03
2023-04-02T02:12:20.372Z,99478.44
2023-04-02T02:13:02.270Z,99475.00
2023-04-02T02:13:43.359Z,99484.97
2023-04-02T02:14:29.380Z,99500.72
2023-04-02T02:15:29.292Z,99477.22
2023-04-02T02:16:07.420Z,99481.00
2023-04-02T02:16:55.285Z,99455.78
2023-04-02T02:17:36.963Z,99481.88
2023-04-02T02:18:31.268Z,99480.97
2023-04-02T02:19:16.292Z,99464.00
2023-04-02T02:20:17.267Z,99489.81
2023-04-02T02:21:13.357Z,99502.03
2023-04-02T02:22:28.266Z,99470.59
2023-04-02T02:23:25.272Z,99480.66
2023-04-02T02:24:30.292Z,99475.06
2023-04-02T02:25:32.631Z,99482.63
2023-04-02T02:26:28.275Z,99492.03
2023-04-02T02:27:34.244Z,99500.19
2023-04-02T02:28:37.276Z,99505.16
2023-04-02T02:29:32.292Z,99452.78
2023-04-02T02:30:38.232Z,99514.81
2023-04-02T02:31:35.331Z,99476.44
2023-04-02T02:32:11.208Z,99487.88
2023-04-02T02:33:24.261Z,99511.16
2023-04-02T02:34:12.437Z,99508.81
2023-04-02T02:35:05.238Z,99505.31
2023-04-02T02:36:27.211Z,99513.97
2023-04-02T02:37:07.632Z,99476.78
2023-04-02T02:37:52.253Z,99505.31
2023-04-02T02:38:41.408Z,99524.94
2023-04-02T02:39:54.942Z,99509.34
2023-04-02T02:40:45.279Z,99532.88
2023-04-02T02:41:48.320Z,99530.44
2023-04-02T02:42:41.230Z,99533.97
2023-04-02T02:43:22.409Z,99510.44
2023-04-02T02:44:22.318Z,99528.09
2023-04-02T02:45:03.410Z,99484.34
2023-04-02T02:45:45.289Z,99524.09
2023-04-02T02:46:27.389Z,99481.66
2023-04-02T02:47:22.406Z,99479.47
2023-04-02T02:48:03.402Z,99497.25
2023-04-02T02:48:52.236Z,99529.72
2023-04-02T02:49:35.380Z,99503.25
2023-04-02T02:50:31.294Z,99536.66
2023-04-02T02:51:25.253Z,99514.09
2023-04-02T02:52:17.387Z,99530.06
2023-04-02T02:53:02.256Z,99530.19
2023-04-02T02:53:54.375Z,99513.84
2023-04-02T02:54:35.207Z,99517.03
2023-04-02T02:55:28.300Z,99500.69
2023-04-02T02:56:09.221Z,99527.13
2023-04-02T02:56:58.282Z,99508.97
2023-04-02T02:57:42.372Z,99513.84
2023-04-02T02:58:31.469Z,99511.41
2023-04-02T02:59:12.225Z,99529.44
2023-04-02T02:59:46.532Z,99535.44
2023-04-02T03:00:20.996Z,99522.75
2023-04-02T03:01:02.237Z,99530.69
2023-04-02T03:01:37.643Z,99528.00
2023-04-02T03:02:18.237Z,99540.94
2023-04-02T03:03:01.552Z,99513.84
2023-04-02T03:03:42.460Z,99514.59
2023-04-02T03:04:30.581Z,99542.84
2023-04-02T03:05:12.216Z,99518.97
2023-04-02T03:05:59.290Z,99524.22
2023-04-02T03:06:40.208Z,99499.94
2023-04-02T03:07:28.238Z,99515.31
2023-04-02T03:08:04.080Z,99546.03
2023-04-02T03:08:53.181Z,99500.22
2023-04-02T03:09:45.353Z,99527.25
2023-04-02T03:11:04.294Z,99546.28
2023-04-02T03:11:54.684Z,99546.66
2023-04-02T03:13:23.279Z,99551.50
2023-04-02T03:14:08.154Z,99553.09
2023-04-02T03:15:25.192Z,99529.94
2023-04-02T03:16:09.537Z,99539.47
2023-04-02T03:17:01.212Z,99553.34
2023-04-02T03:17:48.797Z,99536.78
2023-04-02T03:19:03.288Z,99549.81
2023-04-02T03:19:55.211Z,99553.22
2023-04-02T03:20:54.198Z,99539.22
2023-04-02T03:22:03.405Z,99541.16
2023-04-02T03:23:05.222Z,99523.97
2023-04-02T03:24:01.450Z,99526.75
2023-04-02T03:25:06.239Z,99530.78
2023-04-02T03:25:50.494Z,99542.34
2023-04-02T03:26:38.922Z,99560.13
2023-04-02T03:27:43.199Z,99522.72
2023-04-02T03:28:25.459Z,99514.00
2023-04-02T03:29:17.981Z,99544.63
2023-04-02T03:30:21.223Z,99514.03
2023-04-02T03:31:11.355Z,99569.13
2023-04-02T03:32:18.025Z,99547.91
2023-04-02T03:33:09.255Z,99557.59
2023-04-02T03:33:58.286Z,99536.25
2023-04-02T03:34:57.428Z,99566.38
2023-04-02T03:35:52.244Z,99574.16
2023-04-02T03:36:46.567Z,99578.84
2023-04-02T03:37:41.688Z,99577.91
2023-04-02T03:38:34.202Z,99581.81
2023-04-02T03:39:46.292Z,99562.03
2023-04-02T03:40:29.237Z,99575.94
2023-04-02T03:41:28.186Z,99591.31
2023-04-02T03:42:12.289Z,99578.53
2023-04-02T03:42:56.103Z,99569.53
2023-04-02T03:43:47.198Z,99566.66
2023-04-02T03:44:51.308Z,99594.94
2023-04-02T03:45:29.790Z,99566.00
2023-04-02T03:46:29.276Z,99601.44
2023-04-02T03:47:10.474Z,99588.91
2023-04-02T03:47:53.177Z,99597.88
2023-04-02T03:48:46.232Z,99603.72
2023-04-02T03:49:41.320Z,99593.22
2023-04-02T03:50:24.856Z,99575.72
2023-04-02T03:51:24.264Z,99599.84
2023-04-02T03:52:37.222Z,99611.00
2023-04-02T03:53:12.989Z,99593.53
2023-04-02T03:54:01.171Z,99597.00
2023-04-02T03:54:35.120Z,99607.72
2023-04-02T03:55:43.197Z,99619.34
2023-04-02T03:56:29.502Z,99595.75
2023-04-02T03:57:17.189Z,99617.28
2023-04-02T03:58:28.178Z,99611.84
2023-04-02T03:59:33.308Z,99626.16
2023-04-02T04:00:46.181Z,99621.16
2023-04-02T04:01:42.315Z,99608.84
2023-04-02T04:02:41.241Z,99580.66
2023-04-02T04:03:26.321Z,99598.91
2023-04-02T04:04:20.272Z,99628.91
2023-04-02T04:05:01.236Z,99596.72
2023-04-02T04:06:04.167Z,99601.00
2023-04-02T04:06:49.297Z,99628.63
2023-04-02T04:07:45.135Z,99622.53
2023-04-02T04:08:34.285Z,99640.06
2023-04-02T04:09:37.205Z,99641.44
2023-04-02T04:10:25.296Z,99594.59
2023-04-02T04:11:14.175Z,99630.97
2023-04-02T04:12:07.255Z,99621.28
2023-04-02T04:12:52.180Z,99630.19
2023-04-02T04:13:47.232Z,99621.97
2023-04-02T04:14:45.324Z,99636.44
2023-04-02T04:15:46.274Z,99636.38
2023-04-02T04:16:33.185Z,99604.91
2023-04-02T04:17:24.618Z,99635.63
2023-04-02T04:18:46.132Z,99653.88
2023-04-02T04:19:40.208Z,99630.78
2023-04-02T04:20:32.287Z,99628.88
2023-04-02T04:21:30.944Z,99663.34
2023-04-02T04:22:25.147Z,99640.09
2023-04-02T04:23:30.098Z,99659.44
2023-04-02T04:24:21.135Z,99658.84
2023-04-02T04:25:01.211Z,99631.31
2023-04-02T04:25:43.172Z,99662.72
2023-04-02T04:26:53.436Z,99623.47
2023-04-02T04:28:02.135Z,99668.41
2023-04-02T04:29:20.231Z,99641.53
2023-04-02T04:30:57.169Z,99672.22
2023-04-02T04:31:55.092Z,99683.69
2023-04-02T04:32:45.177Z,99684.34
2023-04-02T04:33:39.578Z,99643.13
2023-04-02T04:34:29.124Z,99653.00
2023-04-02T04:35:50.278Z,99653.03
2023-04-02T04:36:37.158Z,99690.41
2023-04-02T04:37:26.254Z,99687.78
2023-04-02T04:38:14.100Z,99682.06
2023-04-02T04:38:59.404Z,99682.44
2023-04-02T04:40:02.186Z,99688.06
2023-04-02T04:40:53.928Z,99636.53
2023-04-02T04:41:39.136Z,99688.28
2023-04-02T04:42:34.339Z,99685.22
2023-04-02T04:43:24.120Z,99668.75
2023-04-02T04:44:29.222Z,99696.69
2023-04-02T04:45:38.138Z,99673.56
2023-04-02T04:46:38.238Z,99687.53
2023-04-02T04:47:28.203Z,99681.69
2023-04-02T04:48:56.228Z,99689.78
2023-04-02T04:49:54.149Z,99694.50
2023-04-02T04:51:02.206Z,99693.66
2023-04-02T04:52:26.086Z,99689.38
2023-04-02T04:53:24.112Z,99711.91
2023-04-02T04:54:00.360Z,99676.81
2023-04-02T04:54:38.704Z,99687.91
2023-04-02T04:55:46.107Z,99673.72
2023-04-02T04:56:21.336Z,99691.59
2023-04-02T04:57:01.403Z,99713.22
2023-04-02T04:57:45.165Z,99697.09
2023-04-02T04:58:51.239Z,99718.97
2023-04-02T04:59:50.149Z,99708.19
2023-04-02T05:00:50.089Z,99707.41
2023-04-02T05:02:08.218Z,99707.75
2023-04-02T05:03:04.194Z,99698.84
2023-04-02T05:03:58.200Z,99716.16
2023-04-02T05:04:50.176Z,99731.00
2023-04-02T05:05:40.658Z,99706.72
2023-04-02T05:06:45.096Z,99731.78
2023-04-02T05:07:43.188Z,99689.91
2023-04-02T05:08:38.134Z,99734.09
2023-04-02T05:09:47.179Z,99717.28
2023-04-02T05:10:44.082Z,99701.13
2023-04-02T05:11:41.258Z,99741.38
2023-04-02T05:13:09.088Z,99732.56
2023-04-02T05:14:12.128Z,99738.19
2023-04-02T05:14:55.413Z,99745.03
2023-04-02T05:16:14.229Z,99743.28
2023-04-02T05:17:12.069Z,99722.97
2023-04-02T05:18:01.229Z,99735.19
2023-04-02T05:18:48.084Z,99724.84
2023-04-02T05:19:46.106Z,99747.81
2023-04-02T05:20:33.186Z,99731.72
2023-04-02T05:21:20.097Z,99745.31
2023-04-02T05:22:02.194Z,99745.31
2023-04-02T05:23:12.066Z,99750.53
2023-04-02T05:24:29.222Z,99709.34
2023-04-02T05:25:39.188Z,99727.06
2023-04-02T05:26:28.189Z,99750.78
2023-04-02T05:27:35.096Z,99746.22
2023-04-02T05:28:26.610Z,99741.16
2023-04-02T05:29:27.076Z,99752.97
2023-04-02T05:30:37.165Z,99760.66
2023-04-02T05:31:49.151Z,99740.41
2023-04-02T05:32:37.325Z,99744.53
2023-04-02T05:33:31.092Z,99752.91
2023-04-02T05:34:11.176Z,99754.84
2023-04-02T05:34:58.101Z,99765.84
2023-04-02T05:35:42.230Z,99758.50
2023-04-02T05:36:36.051Z,99761.19
2023-04-02T05:37:30.079Z,99770.03
2023-04-02T05:38:05.708Z,99761.91
2023-04-02T05:38:55.046Z,99768.91
2023-04-02T05:39:32.897Z,99775.03
2023-04-02T05:40:44.073Z,99760.72
2023-04-02T05:41:41.154Z,99753.66
2023-04-02T05:42:34.073Z,99762.03
2023-04-02T05:43:08.145Z,99766.09
2023-04-02T05:43:58.071Z,99756.84
2023-04-02T05:44:39.289Z,99774.47
2023-04-02T05:45:46.067Z,99757.91
2023-04-02T05:46:27.318Z,99745.66
2023-04-02T05:47:21.099Z,99763.88
2023-04-02T05:48:08.143Z,99772.59
2023-04-02T05:49:09.059Z,99777.03
2023-04-02T05:50:09.035Z,99788.44
2023-04-02T05:51:07.034Z,99773.22
2023-04-02T05:52:05.067Z,99794.66
2023-04-02T05:53:05.140Z,99786.47
2023-04-02T05:53:51.142Z,99790.72
2023-04-02T05:54:59.151Z,99799.31
2023-04-02T05:56:05.046Z,99794.50
2023-04-02T05:56:50.176Z,99785.75
2023-04-02T05:57:46.841Z,99788.50
2023-04-02T05:58:48.275Z,99795.50
2023-04-02T06:00:02.064Z,99797.31
2023-04-02T06:00:45.520Z,99800.41
2023-04-02T06:02:07.055Z,99802.16
2023-04-02T06:02:54.950Z,99793.50
2023-04-02T06:04:02.128Z,99802.81
2023-04-02T06:05:18.050Z,99787.91
2023-04-02T06:06:17.045Z,99774.59
2023-04-02T06:07:41.115Z,99802.31
2023-04-02T06:08:31.052Z,99778.75
2023-04-02T06:09:22.171Z,99806.81
2023-04-02T06:10:15.033Z,99784.81
2023-04-02T06:11:12.471Z,99812.97
2023-04-02T06:12:17.135Z,99820.50
2023-04-02T06:13:10.047Z,99821.91
2023-04-02T06:13:44.144Z,99817.53
2023-04-02T06:14:32.032Z,99824.91
2023-04-02T06:15:06.850Z,99817.09
2023-04-02T06:15:54.033Z,99809.38
2023-04-02T06:16:43.112Z,99811.41
2023-04-02T06:17:37.079Z,99821.38
2023-04-02T06:18:41.020Z,99820.66
2023-04-02T06:19:43.017Z,99804.34
2023-04-02T06:20:37.022Z,99832.31
2023-04-02T06:21:32.067Z,99796.97
2023-04-02T06:22:40.036Z,99816.44
2023-04-02T06:23:52.121Z,99821.38
2023-04-02T06:24:35.011Z,99804.41
2023-04-02T06:25:50.125Z,99825.75
2023-04-02T06:26:51.348Z,99840.44
2023-04-02T06:27:39.127Z,99824.16
2023-04-02T06:28:33.078Z,99828.00
2023-04-02T06:29:39.587Z,99823.09
2023-04-02T06:30:30.006Z,99834.63
2023-04-02T06:31:41.284Z,99832.84
2023-04-02T06:32:21.047Z,99805.00
2023-04-02T06:33:01.237Z,99846.53
2023-04-02T06:33:42.070Z,99845.78
2023-04-02T06:34:43.019Z,99852.97
2023-04-02T06:35:37.322Z,99840.66
2023-04-02T06:36:34.003Z,99805.09
2023-04-02T06:37:53.026Z,99856.19
2023-04-02T06:38:49.054Z,99858.88
2023-04-02T06:39:43.057Z,99850.09
2023-04-02T06:41:09.056Z,99836.38
2023-04-02T06:42:25.049Z,99865.38
2023-04-02T06:43:33.081Z,99830.78
2023-04-02T06:44:25.071Z,99861.13
2023-04-02T06:45:06.441Z,99871.50
2023-04-02T06:45:49.053Z,99826.84
2023-04-02T06:46:47.119Z,99876.09
2023-04-02T06:47:43.115Z,99849.00
2023-04-02T06:48:26.120Z,99859.19
2023-04-02T06:49:20.041Z,99867.66
2023-04-02T06:50:14.043Z,99889.06
2023-04-02T06:50:55.377Z,99877.81
2023-04-02T06:51:43.011Z,99836.34
2023-04-02T06:52:35.436Z,99860.13
2023-04-02T06:53:40.055Z,99866.13
2023-04-02T06:54:23.159Z,99868.16
2023-04-02T06:56:02.030Z,99874.72
2023-04-02T06:56:58.870Z,99880.50
2023-04-02T06:57:46.025Z,99892.59
2023-04-02T06:58:23.152Z,99888.31
2023-04-02T06:59:14.047Z,99893.69
2023-04-02T06:59:49.176Z,99894.97
2023-04-02T07:00:50.051Z,99890.56
2023-04-02T07:01:36.103Z,99871.38
2023-04-02T07:02:50.070Z,99893.88
2023-04-02T07:03:47.001Z,99900.06
2023-04-02T07:04:43.096Z,99889.19
2023-04-02T07:05:49.765Z,99875.78
2023-04-02T07:06:39.041Z,99896.16
2023-04-02T07:07:14.814Z,99869.34
2023-04-02T07:08:02.004Z,99867.63
2023-04-02T07:08:38.744Z,99893.16
2023-04-02T07:09:32.145Z,99896.47
2023-04-02T07:10:09.072Z,99908.88
2023-04-02T07:10:55.974Z,99883.16
2023-04-02T07:11:31.309Z,99903.63
2023-04-02T07:12:19.977Z,99903.63
2023-04-02T07:12:54.831Z,99900.31
2023-04-02T07:13:28.733Z,99888.63
2023-04-02T07:14:09.948Z,99907.91
2023-04-02T07:14:47.812Z,99880.06
2023-04-02T07:15:23.949Z,99898.91
2023-04-02T07:16:04.057Z,99888.00
2023-04-02T07:16:40.111Z,99907.28
2023-04-02T07:17:27.073Z,99914.78
2023-04-02T07:18:07.089Z,99919.50
2023-04-02T07:18:50.012Z,99914.34
2023-04-02T07:19:33.065Z,99897.31
2023-04-02T07:20:38.985Z,99927.75
2023-04-02T07:21:21.318Z,99926.16
2023-04-02T07:22:00.954Z,99929.44
2023-04-02T07:22:49.963Z,99919.91
2023-04-02T07:23:25.421Z,99929.03
2023-04-02T07:24:11.979Z,99934.69
2023-04-02T07:24:47.175Z,99928.28
2023-04-02T07:25:34.190Z,99933.41
2023-04-02T07:26:27.605Z,99932.00
2023-04-02T07:27:15.961Z,99933.00
2023-04-02T07:28:00.997Z,99916.38
2023-04-02T07:28:42.057Z,99935.56
2023-04-02T07:29:23.943Z,99936.22
2023-04-02T07:30:05.068Z,99945.13
2023-04-02T07:30:44.965Z,99909.63
2023-04-02T07:31:36.571Z,99934.50
2023-04-02T07:32:18.955Z,99909.44
2023-04-02T07:32:59.208Z,99937.06
2023-04-02T07:33:41.133Z,99933.41
2023-04-02T07:34:22.111Z,99951.19
2023-04-02T07:35:01.974Z,99929.56
2023-04-02T07:35:44.067Z,99932.66
2023-04-02T07:36:27.943Z,99922.91
2023-04-02T07:37:08.382Z,99948.31
2023-04-02T07:37:48.955Z,99946.47
2023-04-02T07:38:31.301Z,99912.31
2023-04-02T07:39:11.982Z,99932.88
2023-04-02T07:39:53.068Z,99943.81
2023-04-02T07:40:32.956Z,99936.72
2023-04-02T07:41:14.095Z,99949.06
2023-04-02T07:42:03.932Z,99950.22
2023-04-02T07:42:45.303Z,99949.91
2023-04-02T07:43:27.979Z,99929.56
2023-04-02T07:44:11.100Z,99938.34
2023-04-02T07:44:51.959Z,99947.31
2023-04-02T07:45:38.410Z,99948.53
2023-04-02T07:46:24.236Z,99937.16
2023-04-02T07:47:08.006Z,99954.38
2023-04-02T07:47:52.918Z,99947.19
2023-04-02T07:48:42.064Z,99948.00
2023-04-02T07:49:31.962Z,99912.41
2023-04-02T07:50:12.950Z,99953.09
2023-04-02T07:51:14.557Z,99937.66
2023-04-02T07:52:09.951Z,99950.28
2023-04-02T07:53:03.956Z,99941.72
2023-04-02T07:54:03.935Z,99927.28
2023-04-02T07:54:57.957Z,99960.75
2023-04-02T07:55:39.948Z,99935.06
2023-04-02T07:56:24.039Z,99972.59
2023-04-02T07:57:04.954Z,99968.44
2023-04-02T07:58:01.096Z,99968.53
2023-04-02T07:58:42.951Z,99975.47
2023-04-02T07:59:24.166Z,99955.53
2023-04-02T08:00:03.926Z,99942.34
2023-04-02T08:00:53.040Z,99953.50
2023-04-02T08:01:48.980Z,99968.47
2023-04-02T08:02:57.408Z,99974.78
2023-04-02T08:03:47.022Z,99985.69
2023-04-02T08:04:26.259Z,99983.88
2023-04-02T08:05:13.947Z,99977.31
2023-04-02T08:06:03.996Z,99992.56
2023-04-02T08:06:43.987Z,99987.53
2023-04-02T08:07:25.894Z,99987.88
2023-04-02T08:08:09.029Z,99978.88
2023-04-02T08:08:50.910Z,99980.47
2023-04-02T08:09:35.026Z,99984.75
2023-04-02T08:10:19.912Z,99988.94
2023-04-02T08:11:02.595Z,99979.91
2023-04-02T08:11:53.198Z,99964.94
2023-04-02T08:12:34.107Z,99987.22
2023-04-02T08:13:22.960Z,99992.16
2023-04-02T08:13:59.373Z,99982.75
2023-04-02T08:14:47.925Z,99957.41
2023-04-02T08:15:23.983Z,99995.91
2023-04-02T08:16:12.975Z,100005.66
2023-04-02T08:17:07.002Z,99993.66
2023-04-02T08:18:01.972Z,99993.44
2023-04-02T08:18:57.909Z,99968.97
2023-04-02T08:20:00.572Z,99991.69
2023-04-02T08:20:59.127Z,100003.91
2023-04-02T08:21:52.896Z,100005.50
2023-04-02T08:22:36.933Z,99997.50
2023-04-02T08:23:23.050Z,100004.16
2023-04-02T08:24:02.924Z,99999.31
2023-04-02T08:24:44.011Z,100013.91
2023-04-02T08:25:24.883Z,99996.66
2023-04-02T08:26:07.078Z,100018.19
2023-04-02T08:26:47.886Z,100015.09
2023-04-02T08:27:29.021Z,99999.22
2023-04-02T08:28:08.910Z,100003.09
2023-04-02T08:28:49.039Z,100004.28
2023-04-02T08:29:30.915Z,99999.66
2023-04-02T08:30:16.083Z,99989.16
2023-04-02T08:30:58.928Z,100014.44
2023-04-02T08:31:39.008Z,100023.03
2023-04-02T08:32:22.866Z,100025.28
2023-04-02T08:33:04.031Z,100025.94
2023-04-02T08:33:46.948Z,100020.03
2023-04-02T08:34:28.022Z,100019.59
2023-04-02T08:35:08.917Z,100026.25
2023-04-02T08:35:49.048Z,100021.53
2023-04-02T08:36:37.904Z,100009.91
2023-04-02T08:37:19.961Z,100018.69
2023-04-02T08:38:02.875Z,100026.25
2023-04-02T08:38:44.046Z,100033.97
2023-04-02T08:39:23.928Z,100032.03
2023-04-02T08:40:04.388Z,100033.53
2023-04-02T08:40:46.889Z,100039.56
2023-04-02T08:41:33.145Z,100036.97
2023-04-02T08:42:33.877Z,100023.38
2023-04-02T08:43:44.085Z,100048.22
2023-04-02T08:44:43.885Z,100047.50
2023-04-02T08:46:00.047Z,100039.75
2023-04-02T08:47:13.883Z,100038.78
2023-04-02T08:48:05.846Z,100033.75
2023-04-02T08:48:49.882Z,100037.50
2023-04-02T08:50:02.914Z,100046.19
2023-04-02T08:50:57.865Z,100036.97
2023-04-02T08:51:51.858Z,100031.59
2023-04-02T08:52:50.861Z,100049.19
2023-04-02T08:53:54.888Z,100047.69
2023-04-02T08:54:50.926Z,100040.84
2023-04-02T08:56:24.873Z,100057.88
2023-04-02T08:57:13.018Z,100055.22
2023-04-02T08:58:07.871Z,100045.53
2023-04-02T08:58:56.535Z,100046.59
2023-04-02T08:59:49.852Z,100046.59
2023-04-02T09:00:46.095Z,100057.91
2023-04-02T09:02:00.958Z,100060.53
2023-04-02T09:03:23.950Z,100061.38
2023-04-02T09:04:05.867Z,100065.88
2023-04-02T09:04:46.972Z,100064.22
2023-04-02T09:05:35.012Z,100061.38
2023-04-02T09:06:18.255Z,100068.28
2023-04-02T09:07:00.849Z,100069.41
2023-04-02T09:07:42.012Z,100065.09
2023-04-02T09:08:26.852Z,100056.59
2023-04-02T09:09:06.952Z,100060.25
2023-04-02T09:09:47.888Z,100071.44
2023-04-02T09:10:40.003Z,100074.94
2023-04-02T09:11:47.831Z,100074.94
2023-04-02T09:12:37.873Z,100058.69
2023-04-02T09:13:32.936Z,100079.59
2023-04-02T09:14:50.852Z,100071.09
2023-04-02T09:15:41.962Z,100080.16
2023-04-02T09:16:28.942Z,100047.13
2023-04-02T09:17:14.316Z,100078.59
2023-04-02T09:17:54.591Z,100068.06
2023-04-02T09:18:38.394Z,100080.41
2023-04-02T09:19:53.818Z,100083.66
2023-04-02T09:20:37.916Z,100077.44
2023-04-02T09:21:54.883Z,100079.13
2023-04-02T09:22:40.519Z,100069.25
2023-04-02T09:23:30.918Z,100076.69
2023-04-02T09:24:14.965Z,100085.94
2023-04-02T09:25:04.822Z,100081.94
2023-04-02T09:26:04.232Z,100092.63
2023-04-02T09:26:47.806Z,100093.09
2023-04-02T09:27:37.220Z,100093.00
2023-04-02T09:28:19.876Z,100097.47
2023-04-02T09:29:44.869Z,100094.13
2023-04-02T09:31:20.727Z,100106.59
2023-04-02T09:32:52.970Z,100104.06
2023-04-02T09:33:26.951Z,100084.91
2023-04-02T09:34:42.829Z,100089.91
2023-04-02T09:35:29.848Z,100107.59
2023-04-02T09:36:49.824Z,100115.84
2023-04-02T09:37:44.813Z,100101.69
2023-04-02T09:38:46.795Z,100113.88
2023-04-02T09:39:41.819Z,100126.81
2023-04-02T09:40:33.838Z,100099.59
2023-04-02T09:41:27.186Z,100107.47
2023-04-02T09:42:13.842Z,100120.53
2023-04-02T09:42:53.947Z,100105.06
2023-04-02T09:43:41.837Z,100124.03
2023-04-02T09:44:37.113Z,100130.91
2023-04-02T09:45:31.825Z,100128.34
2023-04-02T09:46:19.445Z,100123.94
2023-04-02T09:47:09.821Z,100125.91
2023-04-02T09:47:49.955Z,100128.31
2023-04-02T09:48:37.854Z,100131.16
2023-04-02T09:49:23.081Z,100140.91
2023-04-02T09:50:32.841Z,100131.47
2023-04-02T09:51:21.959Z,100138.69
2023-04-02T09:52:21.838Z,100139.06
2023-04-02T09:53:01.878Z,100127.41
2023-04-02T09:53:45.852Z,100136.16
2023-04-02T09:54:28.891Z,100138.53
2023-04-02T09:55:28.817Z,100142.34
2023-04-02T09:56:24.819Z,100142.63
2023-04-02T09:57:12.234Z,100138.41
2023-04-02T09:58:20.846Z,100144.97
2023-04-02T09:59:27.966Z,100152.69
2023-04-02T10:00:32.174Z,100149.69
2023-04-02T10:01:08.588Z,100121.81
2023-04-02T10:02:01.866Z,100149.38
2023-04-02T10:02:42.914Z,100148.53
2023-04-02T10:03:37.859Z,100127.91
2023-04-02T10:04:47.968Z,100141.72
2023-04-02T10:05:39.872Z,100137.13
2023-04-02T10:06:26.778Z,100138.38
2023-04-02T10:07:07.830Z,100146.00
2023-04-02T10:07:55.848Z,100150.50
2023-04-02T10:08:38.774Z,100150.78
2023-04-02T10:09:37.885Z,100155.03
2023-04-02T10:10:41.862Z,100157.69
2023-04-02T10:11:48.800Z,100160.06
2023-04-02T10:12:29.801Z,100157.91
2023-04-02T10:13:24.884Z,100157.41
2023-04-02T10:14:16.783Z,100148.94
2023-04-02T10:14:57.888Z,100144.22
2023-04-02T10:16:09.044Z,100155.50
2023-04-02T10:16:59.063Z,100146.63
2023-04-02T10:17:42.824Z,100153.25
2023-04-02T10:18:48.913Z,100166.13