createdAt,value
2022-10-02T00:00:17.094Z,3.58
2022-10-02T00:03:03.077Z,3.13
2022-10-02T00:05:35.012Z,3.08
2022-10-02T00:08:23.324Z,2.65
2022-10-02T00:10:59.521Z,3.10
2022-10-02T00:13:39.700Z,3.72
2022-10-02T00:16:17.281Z,3.72
2022-10-02T00:18:45.401Z,3.00
2022-10-02T00:21:35.937Z,3.10
2022-10-02T00:24:05.894Z,3.00
2022-10-02T00:26:50.552Z,3.10
2022-10-02T00:29:38.315Z,3.15
2022-10-02T00:32:24.746Z,2.85
2022-10-02T00:35:31.691Z,3.03
2022-10-02T00:38:26.693Z,2.85
2022-10-02T00:41:18.257Z,3.20
2022-10-02T00:43:56.992Z,2.97
2022-10-02T00:46:47.195Z,3.10
2022-10-02T00:49:32.855Z,2.70
2022-10-02T00:52:21.086Z,3.08
2022-10-02T00:55:29.762Z,2.90
2022-10-02T00:58:11.641Z,3.25
2022-10-02T01:00:40.752Z,3.13
2022-10-02T01:03:32.188Z,3.03
2022-10-02T01:05:59.163Z,2.70
2022-10-02T01:08:26.643Z,3.10
2022-10-02T01:10:54.031Z,2.97
2022-10-02T01:13:21.074Z,3.65
2022-10-02T01:16:20.236Z,3.35
2022-10-02T01:18:48.128Z,3.40
2022-10-02T01:21:50.666Z,3.13
2022-10-02T01:24:25.632Z,3.10
2022-10-02T01:26:52.701Z,2.67
2022-10-02T01:29:19.875Z,3.28
2022-10-02T01:31:47.070Z,2.38
2022-10-02T01:34:14.664Z,2.10
2022-10-02T01:36:41.870Z,2.15
2022-10-02T01:39:09.276Z,2.10
2022-10-02T01:41:43.523Z,2.22
2022-10-02T01:44:11.800Z,2.03
2022-10-02T01:47:09.378Z,2.28
2022-10-02T01:50:21.455Z,2.38
2022-10-02T01:53:19.312Z,2.40
2022-10-02T01:55:57.764Z,1.80
2022-10-02T01:58:29.715Z,1.95
2022-10-02T02:01:21.015Z,1.90
2022-10-02T02:04:02.989Z,2.63
2022-10-02T02:06:48.099Z,2.05
2022-10-02T02:09:51.383Z,1.67
2022-10-02T02:12:42.524Z,1.63
2022-10-02T02:15:37.043Z,1.80
2022-10-02T02:18:28.275Z,1.80
2022-10-02T02:21:01.560Z,1.73
2022-10-02T02:23:32.712Z,2.10
2022-10-02T02:26:05.534Z,1.58
2022-10-02T02:28:34.636Z,1.80
2022-10-02T02:31:03.211Z,1.90
2022-10-02T02:33:40.063Z,1.88
2022-10-02T02:36:17.853Z,1.60
2022-10-02T02:38:52.588Z,2.05
2022-10-02T02:41:28.634Z,1.90
2022-10-02T02:44:10.342Z,1.88
2022-10-02T02:47:02.234Z,2.05
2022-10-02T02:49:36.802Z,1.90
2022-10-02T02:52:07.886Z,1.88
2022-10-02T02:54:47.605Z,2.28
2022-10-02T02:57:17.240Z,2.08
2022-10-02T02:59:48.517Z,1.80
2022-10-02T03:02:15.538Z,2.05
2022-10-02T03:04:42.562Z,2.28
2022-10-02T03:07:14.732Z,1.80
2022-10-02T03:09:47.490Z,2.13
2022-10-02T03:12:40.023Z,2.33
2022-10-02T03:15:34.310Z,2.78
2022-10-02T03:18:20.266Z,2.55
2022-10-02T03:21:01.588Z,2.40
2022-10-02T03:23:36.931Z,3.03
2022-10-02T03:26:10.843Z,3.13
2022-10-02T03:28:57.155Z,2.78
2022-10-02T03:31:27.706Z,3.53
2022-10-02T03:33:57.147Z,3.65
2022-10-02T03:36:25.466Z,3.85
2022-10-02T03:39:20.268Z,3.17
2022-10-02T03:41:46.502Z,3.33
2022-10-02T03:44:13.378Z,3.00
2022-10-02T03:46:40.886Z,3.25
2022-10-02T03:49:07.861Z,3.42
2022-10-02T03:51:34.837Z,3.38
2022-10-02T03:54:02.171Z,3.70
2022-10-02T03:56:49.323Z,3.22
2022-10-02T03:59:26.257Z,4.10
2022-10-02T04:01:55.657Z,3.33
2022-10-02T04:04:28.788Z,3.83
2022-10-02T04:07:11.284Z,3.60
2022-10-02T04:09:51.744Z,4.00
2022-10-02T04:12:29.019Z,4.22
2022-10-02T04:15:00.906Z,3.45
2022-10-02T04:17:44.983Z,3.88
2022-10-02T04:20:31.851Z,3.45
2022-10-02T04:23:20.688Z,3.25
2022-10-02T04:25:52.690Z,4.05
2022-10-02T04:28:28.933Z,4.00
2022-10-02T04:30:56.082Z,3.90
2022-10-02T04:33:24.788Z,3.47
2022-10-02T04:36:07.151Z,3.35
2022-10-02T04:38:33.984Z,3.50
2022-10-02T04:41:27.954Z,3.55
2022-10-02T04:44:16.407Z,4.07
2022-10-02T04:46:46.151Z,3.70
2022-10-02T04:49:32.880Z,3.60
2022-10-02T04:52:09.219Z,3.90
2022-10-02T04:55:03.800Z,4.53
2022-10-02T04:57:58.146Z,4.13
2022-10-02T05:00:29.012Z,4.07
2022-10-02T05:03:20.916Z,4.00
2022-10-02T05:06:18.531Z,3.92
2022-10-02T05:09:11.528Z,3.42
2022-10-02T05:12:00.509Z,3.55
2022-10-02T05:14:38.762Z,3.63
2022-10-02T05:17:30.016Z,3.30
2022-10-02T05:20:21.441Z,3.22
2022-10-02T05:22:57.301Z,2.92
2022-10-02T05:25:55.202Z,2.70
2022-10-02T05:28:30.830Z,3.13
2022-10-02T05:31:04.284Z,3.33
2022-10-02T05:33:43.656Z,2.63
2022-10-02T05:36:33.247Z,3.45
2022-10-02T05:39:22.814Z,2.83
2022-10-02T05:42:02.158Z,3.33
2022-10-02T05:44:45.609Z,2.92
2022-10-02T05:47:18.283Z,2.72
2022-10-02T05:49:53.716Z,2.75
2022-10-02T05:52:23.625Z,2.97
2022-10-02T05:54:57.158Z,3.50
2022-10-02T05:57:27.555Z,3.20
2022-10-02T06:00:24.860Z,4.10
2022-10-02T06:03:09.200Z,2.75
2022-10-02T06:06:02.914Z,2.80
2022-10-02T06:08:36.634Z,2.70
2022-10-02T06:11:10.604Z,3.10
2022-10-02T06:13:56.071Z,2.97
2022-10-02T06:16:32.933Z,3.63
2022-10-02T06:19:14.922Z,2.78
2022-10-02T06:22:37.099Z,3.15
2022-10-02T06:25:17.084Z,2.65
2022-10-02T06:28:25.533Z,3.05
2022-10-02T06:31:18.467Z,3.38
2022-10-02T06:33:46.314Z,3.28
2022-10-02T06:36:51.642Z,3.30
2022-10-02T06:39:55.941Z,2.67
2022-10-02T06:42:39.244Z,3.05
2022-10-02T06:45:22.078Z,2.65
2022-10-02T06:48:13.154Z,2.67
2022-10-02T06:50:51.632Z,1.85
2022-10-02T06:53:33.821Z,2.33
2022-10-02T06:56:18.197Z,2.53
2022-10-02T06:58:55.536Z,2.08
2022-10-02T07:01:35.507Z,2.08
2022-10-02T07:04:08.202Z,2.22
2022-10-02T07:06:57.957Z,2.33
2022-10-02T07:12:15.610Z,2.00
2022-10-02T07:15:19.033Z,1.88
2022-10-02T07:17:57.796Z,2.17
2022-10-02T07:20:43.751Z,2.03
2022-10-02T07:23:40.254Z,1.67
2022-10-02T07:26:38.088Z,1.92
2022-10-02T07:29:25.492Z,2.33
2022-10-02T07:32:21.513Z,1.70
2022-10-02T07:35:10.102Z,2.00
2022-10-02T07:37:45.837Z,1.60
2022-10-02T07:40:29.082Z,1.50
2022-10-02T07:43:05.070Z,1.35
2022-10-02T07:45:43.929Z,1.48
2022-10-02T07:48:13.960Z,1.40
2022-10-02T07:51:37.461Z,1.35
2022-10-02T07:54:42.929Z,1.30
2022-10-02T07:57:30.785Z,1.02
2022-10-02T08:00:11.789Z,1.52
2022-10-02T08:02:53.631Z,0.98
2022-10-02T08:05:46.681Z,1.30
2022-10-02T08:08:19.530Z,0.90
2022-10-02T08:10:53.707Z,1.20
2022-10-02T08:13:37.085Z,0.90
2022-10-02T08:16:05.359Z,0.93
2022-10-02T08:18:48.613Z,1.05
2022-10-02T08:21:20.297Z,1.00
2022-10-02T08:24:02.501Z,1.10
2022-10-02T08:26:35.871Z,0.82
2022-10-02T08:29:09.992Z,1.08
2022-10-02T08:31:37.013Z,1.13
2022-10-02T08:34:17.244Z,1.40
2022-10-02T08:37:07.988Z,0.93
2022-10-02T08:40:25.516Z,0.85
2022-10-02T08:43:04.182Z,1.02
2022-10-02T08:45:56.479Z,1.50
2022-10-02T08:48:49.644Z,1.08
2022-10-02T08:52:14.924Z,0.90
2022-10-02T08:55:03.259Z,0.80
2022-10-02T08:58:13.658Z,0.57
2022-10-02T09:01:20.862Z,0.55
2022-10-02T09:04:33.457Z,0.77
2022-10-02T09:07:06.328Z,0.60
2022-10-02T09:09:55.047Z,0.68
2022-10-02T09:12:32.085Z,0.90
2022-10-02T09:15:18.915Z,0.70
2022-10-02T09:18:24.913Z,0.63
2022-10-02T09:21:11.742Z,0.80
2022-10-02T09:23:57.143Z,0.63
2022-10-02T09:26:43.779Z,0.57
2022-10-02T09:29:29.361Z,0.50
2022-10-02T09:32:17.949Z,0.60
2022-10-02T09:35:23.155Z,0.52
2022-10-02T09:38:06.058Z,0.55
2022-10-02T09:41:10.749Z,0.25
2022-10-02T09:43:48.996Z,0.35
2022-10-02T09:47:04.222Z,0.30
2022-10-02T09:49:36.953Z,0.28
2022-10-02T09:52:45.551Z,0.30
2022-10-02T09:55:39.715Z,0.30
2022-10-02T09:58:32.682Z,0.20
2022-10-02T10:01:30.342Z,0.40
2022-10-02T10:04:53.756Z,0.40
2022-10-02T10:07:56.665Z,0.38
2022-10-02T10:10:26.400Z,0.60
2022-10-02T10:13:07.564Z,0.32
2022-10-02T10:16:05.953Z,0.38
2022-10-02T10:19:02.933Z,0.30
2022-10-02T10:22:01.153Z,0.30
2022-10-02T10:24:52.772Z,0.40
2022-10-02T10:27:54.086Z,0.50
2022-10-02T10:30:39.750Z,0.50
2022-10-02T10:33:44.102Z,0.80
2022-10-02T10:36:46.765Z,0.50
2022-10-02T10:39:19.882Z,0.40
2022-10-02T10:42:11.560Z,0.50
2022-10-02T10:45:07.461Z,0.40
2022-10-02T10:47:46.651Z,0.30
2022-10-02T10:50:41.517Z,0.38
2022-10-02T10:53:28.232Z,0.30
2022-10-02T10:56:10.245Z,0.40
2022-10-02T10:59:06.831Z,0.40
2022-10-02T11:01:44.770Z,0.40
2022-10-02T11:04:26.829Z,0.30
2022-10-02T11:07:07.983Z,0.20
2022-10-02T11:10:00.151Z,0.15
2022-10-02T11:12:39.255Z,0.25
2022-10-02T11:15:27.067Z,0.20
2022-10-02T11:18:23.689Z,0.20
2022-10-02T11:21:15.671Z,0.08
2022-10-02T11:23:58.720Z,0.00
2022-10-02T11:26:43.717Z,0.20
2022-10-02T11:29:34.316Z,0.10
2022-10-02T11:32:34.031Z,0.20
2022-10-02T11:35:27.699Z,0.10
2022-10-02T11:38:38.733Z,0.10
2022-10-02T11:41:25.635Z,0.00
2022-10-02T11:44:09.059Z,0.30
2022-10-02T11:46:57.757Z,0.30
2022-10-02T11:49:59.129Z,0.30
2022-10-02T11:52:55.361Z,0.60
2022-10-02T11:55:25.349Z,0.10
2022-10-02T11:58:27.913Z,1.40
2022-10-02T12:01:08.610Z,0.30
2022-10-02T12:03:58.250Z,0.40
2022-10-02T12:06:51.698Z,0.20
2022-10-02T12:09:49.618Z,0.60
2022-10-02T12:12:27.696Z,0.40
2022-10-02T12:15:26.579Z,0.10
2022-10-02T12:17:56.594Z,0.00
2022-10-02T12:21:19.810Z,0.20
2022-10-02T12:24:16.866Z,0.10
2022-10-02T12:27:09.699Z,1.10
2022-10-02T12:29:46.161Z,0.20
2022-10-02T12:32:36.002Z,0.10
2022-10-02T12:37:49.615Z,0.17
2022-10-02T12:40:54.003Z,0.40
2022-10-02T12:43:43.136Z,0.20
2022-10-02T12:46:47.149Z,0.20
2022-10-02T12:49:23.778Z,0.20
2022-10-02T12:52:09.488Z,0.40
2022-10-02T12:55:07.075Z,1.38
2022-10-02T12:58:00.587Z,5.40
2022-10-02T13:00:39.382Z,1.73
2022-10-02T13:03:36.117Z,0.30
2022-10-02T13:06:03.578Z,0.40
2022-10-02T13:08:53.591Z,0.30
2022-10-02T13:11:20.850Z,0.40
2022-10-02T13:14:18.038Z,0.52
2022-10-02T13:16:45.141Z,0.40
2022-10-02T13:19:33.262Z,0.43
2022-10-02T13:22:20.065Z,0.50
2022-10-02T13:25:21.570Z,0.60
2022-10-02T13:28:26.538Z,0.40
2022-10-02T13:31:07.699Z,0.55
2022-10-02T13:33:40.594Z,0.65
2022-10-02T13:36:23.221Z,0.50
2022-10-02T13:39:19.922Z,0.57
2022-10-02T13:42:22.663Z,0.52
2022-10-02T13:45:06.560Z,0.45
2022-10-02T13:47:38.718Z,0.40
2022-10-02T13:50:27.761Z,0.60
2022-10-02T13:53:19.231Z,0.30
2022-10-02T13:55:53.825Z,0.30
2022-10-02T13:58:51.299Z,0.45
2022-10-02T14:01:47.850Z,0.50
2022-10-02T14:05:06.450Z,0.35
2022-10-02T14:07:49.686Z,0.30
2022-10-02T14:10:38.634Z,0.50
2022-10-02T14:13:31.448Z,0.20
2022-10-02T14:16:17.051Z,0.30
2022-10-02T14:19:13.317Z,0.40
2022-10-02T14:22:06.793Z,0.30
2022-10-02T14:25:31.885Z,0.30
2022-10-02T14:28:13.966Z,0.20
2022-10-02T14:35:40.237Z,0.32
2022-10-02T14:38:16.614Z,0.30
2022-10-02T14:41:26.450Z,0.40
2022-10-02T14:44:10.781Z,0.50
2022-10-02T14:46:40.619Z,1.10
2022-10-02T14:51:46.661Z,0.50
2022-10-02T14:54:29.686Z,0.43
2022-10-02T14:57:06.460Z,0.63
2022-10-02T15:00:01.551Z,0.63
2022-10-02T15:02:48.268Z,8.75
2022-10-02T15:05:27.446Z,3.25
2022-10-02T15:07:55.687Z,1.95
2022-10-02T15:10:27.192Z,0.60
2022-10-02T15:13:49.404Z,7.22
2022-10-02T15:16:43.869Z,1.55
2022-10-02T15:19:24.426Z,1.60
2022-10-02T15:22:22.112Z,0.73
2022-10-02T15:24:57.461Z,0.30
2022-10-02T15:27:27.644Z,1.27
2022-10-02T15:30:13.295Z,0.70
2022-10-02T15:33:01.807Z,3.58
2022-10-02T15:35:59.564Z,3.40
2022-10-02T15:38:45.253Z,1.40
2022-10-02T15:41:12.345Z,0.90
2022-10-02T15:43:58.451Z,0.63
2022-10-02T15:46:50.097Z,0.90
2022-10-02T15:49:32.246Z,0.40
2022-10-02T15:52:11.547Z,0.90
2022-10-02T15:55:03.318Z,0.70
2022-10-02T15:58:04.416Z,0.90
2022-10-02T16:01:01.528Z,0.70
2022-10-02T16:03:48.173Z,0.70
2022-10-02T16:06:30.067Z,0.70
2022-10-02T16:08:59.819Z,0.70
2022-10-02T16:12:01.579Z,0.70
2022-10-02T16:14:42.373Z,2.10
2022-10-02T16:17:34.274Z,0.70
2022-10-02T16:20:23.074Z,0.80
2022-10-02T16:23:27.501Z,0.60
2022-10-02T16:26:08.892Z,0.60
2022-10-02T16:33:19.881Z,0.88
2022-10-02T16:36:27.870Z,0.90
2022-10-02T16:39:09.431Z,1.45
2022-10-02T16:41:42.497Z,0.93
2022-10-02T16:44:30.166Z,1.40
2022-10-02T16:47:14.482Z,1.42
2022-10-02T16:50:14.275Z,1.65
2022-10-02T16:55:25.540Z,1.35
2022-10-02T16:58:15.525Z,1.50
2022-10-02T17:00:59.466Z,1.40
2022-10-02T17:03:35.838Z,1.38
2022-10-02T17:06:15.983Z,1.33
2022-10-02T17:08:58.988Z,1.50
2022-10-02T17:12:01.386Z,2.08
2022-10-02T17:14:57.970Z,2.33
2022-10-02T17:17:37.048Z,1.77
2022-10-02T17:20:29.579Z,1.98
2022-10-02T17:23:17.153Z,1.58
2022-10-02T17:26:03.920Z,1.83
2022-10-02T17:28:59.142Z,1.70
2022-10-02T17:31:56.806Z,1.70
2022-10-02T17:34:38.217Z,2.10
2022-10-02T17:37:14.290Z,1.80
2022-10-02T17:39:57.458Z,1.50
2022-10-02T17:42:43.771Z,1.27
2022-10-02T17:45:29.589Z,1.40
2022-10-02T17:48:15.549Z,1.27
2022-10-02T17:51:51.418Z,1.58
2022-10-02T17:54:57.677Z,1.80
2022-10-02T17:57:46.552Z,2.30
2022-10-02T18:00:26.205Z,1.50
2022-10-02T18:03:23.882Z,1.20
2022-10-02T18:10:23.417Z,1.83
2022-10-02T18:13:14.390Z,1.25
2022-10-02T18:16:08.617Z,2.17
2022-10-02T18:18:41.666Z,3.00
2022-10-02T18:21:14.730Z,2.63
2022-10-02T18:24:01.866Z,1.80
2022-10-02T18:27:10.311Z,2.00
2022-10-02T18:30:01.338Z,2.70
2022-10-02T18:32:50.162Z,3.42
2022-10-02T18:35:32.341Z,2.88
2022-10-02T18:38:05.149Z,3.72
2022-10-02T18:41:09.930Z,3.95
2022-10-02T18:43:59.089Z,3.90
2022-10-02T18:46:37.926Z,4.00
2022-10-02T18:49:11.059Z,4.43
2022-10-02T18:51:59.167Z,4.50
2022-10-02T18:54:41.481Z,3.90
2022-10-02T18:57:08.404Z,3.97
2022-10-02T18:59:41.133Z,3.80
2022-10-02T19:02:57.487Z,3.00
2022-10-02T19:05:36.761Z,8.57
2022-10-02T19:08:03.654Z,13.23
2022-10-02T19:10:33.679Z,3.05
2022-10-02T19:13:16.453Z,3.42
2022-10-02T19:15:46.655Z,3.60
2022-10-02T19:18:24.591Z,3.58
2022-10-02T19:20:53.764Z,6.05
2022-10-02T19:23:23.447Z,5.20
2022-10-02T19:28:23.291Z,5.57
2022-10-02T19:30:53.307Z,4.85
2022-10-02T19:33:26.482Z,5.72
2022-10-02T19:35:53.530Z,6.03
2022-10-02T19:38:33.356Z,6.90
2022-10-02T19:43:34.422Z,6.80
2022-10-02T19:46:11.409Z,7.00
2022-10-02T19:48:39.467Z,9.50
2022-10-02T19:51:18.608Z,9.00
2022-10-02T19:54:01.569Z,8.30
2022-10-02T19:56:43.734Z,9.80
2022-10-02T19:59:14.704Z,9.63
2022-10-02T20:01:46.620Z,9.35
2022-10-02T20:04:23.249Z,11.02
2022-10-02T20:06:55.510Z,10.48
2022-10-02T20:09:50.784Z,13.38
2022-10-02T20:12:26.045Z,11.15
2022-10-02T20:15:14.872Z,10.32
2022-10-02T20:17:42.161Z,12.40
2022-10-02T20:20:16.689Z,10.68
2022-10-02T20:22:55.302Z,10.60
2022-10-02T20:25:28.690Z,10.40
2022-10-02T20:28:05.982Z,10.63
2022-10-02T20:30:44.178Z,11.35
2022-10-02T20:33:18.317Z,11.20
2022-10-02T20:36:01.681Z,12.30
2022-10-02T20:38:28.578Z,11.95
2022-10-02T20:40:57.883Z,13.95
2022-10-02T20:43:42.441Z,14.98
2022-10-02T20:46:35.853Z,13.43
2022-10-02T20:49:18.073Z,14.68
2022-10-02T20:52:15.267Z,13.75
2022-10-02T20:55:02.916Z,14.50
2022-10-02T20:58:17.850Z,13.85
2022-10-02T21:01:17.659Z,14.35
2022-10-02T21:03:56.591Z,13.20
2022-10-02T21:07:06.735Z,13.77
2022-10-02T21:09:36.812Z,14.23
2022-10-02T21:12:34.981Z,13.70
2022-10-02T21:15:08.450Z,14.27
2022-10-02T21:18:09.224Z,14.32
2022-10-02T21:20:55.595Z,14.63
2022-10-02T21:23:45.154Z,14.25
2022-10-02T21:26:17.994Z,14.30
2022-10-02T21:28:56.814Z,15.13
2022-10-02T21:32:06.743Z,15.48
2022-10-02T21:34:47.704Z,15.73
2022-10-02T21:37:28.304Z,14.57
2022-10-02T21:39:55.232Z,15.43
2022-10-02T21:42:46.743Z,15.13
2022-10-02T21:45:32.978Z,14.52
2022-10-02T21:48:10.707Z,15.85
2022-10-02T21:50:56.900Z,14.65
2022-10-02T21:53:43.747Z,15.55
2022-10-02T21:56:32.445Z,14.85
2022-10-02T21:59:37.144Z,15.38
2022-10-02T22:02:13.915Z,15.40
2022-10-02T22:05:16.212Z,16.98
2022-10-02T22:08:15.777Z,16.00
2022-10-02T22:11:22.801Z,14.10
2022-10-02T22:13:55.497Z,14.38
2022-10-02T22:16:22.450Z,15.02
2022-10-02T22:22:59.732Z,15.20
2022-10-02T22:25:48.611Z,13.32
2022-10-02T22:28:18.593Z,13.80
2022-10-02T22:31:14.410Z,14.13
2022-10-02T22:33:54.310Z,13.45
2022-10-02T22:36:47.002Z,13.30
2022-10-02T22:39:32.996Z,12.77
2022-10-02T22:42:27.417Z,13.57
2022-10-02T22:45:00.996Z,13.98
2022-10-02T22:47:43.800Z,14.85
2022-10-02T22:50:27.563Z,13.13
2022-10-02T22:53:17.238Z,14.25
2022-10-02T22:55:51.988Z,15.52
2022-10-02T22:58:22.978Z,13.93
2022-10-02T23:01:08.440Z,15.07
2022-10-02T23:03:59.798Z,14.30
2022-10-02T23:06:31.369Z,14.68
2022-10-02T23:09:22.846Z,14.20
2022-10-02T23:12:12.142Z,14.38
2022-10-02T23:14:59.049Z,14.65
2022-10-02T23:17:47.307Z,15.27
2022-10-02T23:20:17.946Z,15.43
2022-10-02T23:22:56.259Z,16.23
2022-10-02T23:25:30.321Z,15.80
2022-10-02T23:28:11.239Z,15.63
2022-10-02T23:30:45.760Z,16.25
2022-10-02T23:33:41.111Z,15.50
2022-10-02T23:36:27.242Z,14.77
2022-10-02T23:39:19.461Z,15.57
2022-10-02T23:41:53.988Z,16.00
2022-10-02T23:44:50.190Z,15.60
2022-10-02T23:47:55.441Z,16.60
2022-10-02T23:50:30.658Z,16.23
2022-10-02T23:53:49.939Z,15.73
2022-10-02T23:56:39.893Z,17.27
2022-10-02T23:59:26.193Z,16.77
