createdAt,value
2022-10-30T00:01:09.957Z,4.53
2022-10-30T00:03:37.792Z,4.03
2022-10-30T00:06:06.982Z,5.23
2022-10-30T00:08:35.148Z,4.67
2022-10-30T00:11:07.968Z,4.40
2022-10-30T00:13:37.779Z,4.63
2022-10-30T00:16:07.694Z,4.83
2022-10-30T00:18:36.967Z,4.60
2022-10-30T00:21:10.304Z,5.13
2022-10-30T00:23:38.285Z,4.90
2022-10-30T00:26:07.602Z,4.87
2022-10-30T00:28:37.127Z,4.63
2022-10-30T00:31:06.271Z,4.70
2022-10-30T00:33:34.227Z,4.93
2022-10-30T00:36:02.317Z,4.47
2022-10-30T00:38:30.151Z,5.03
2022-10-30T00:40:58.015Z,4.67
2022-10-30T00:43:32.083Z,4.83
2022-10-30T00:46:06.542Z,4.63
2022-10-30T00:48:35.729Z,4.80
2022-10-30T00:51:06.196Z,4.13
2022-10-30T00:53:34.364Z,5.30
2022-10-30T00:56:06.498Z,4.33
2022-10-30T00:58:37.495Z,4.90
2022-10-30T01:01:12.179Z,4.90
2022-10-30T01:03:41.222Z,4.90
2022-10-30T01:06:11.717Z,4.50
2022-10-30T01:08:40.084Z,4.23
2022-10-30T01:11:09.845Z,4.73
2022-10-30T01:13:39.270Z,4.33
2022-10-30T01:16:42.974Z,4.57
2022-10-30T01:19:19.648Z,4.40
2022-10-30T01:22:01.723Z,4.27
2022-10-30T01:24:42.995Z,4.53
2022-10-30T01:27:27.304Z,5.13
2022-10-30T01:30:04.281Z,4.00
2022-10-30T01:32:46.390Z,4.70
2022-10-30T01:35:20.248Z,4.13
2022-10-30T01:37:55.944Z,4.17
2022-10-30T01:40:24.620Z,5.10
2022-10-30T01:42:54.166Z,4.53
2022-10-30T01:45:29.202Z,4.80
2022-10-30T01:48:16.626Z,4.63
2022-10-30T01:50:53.089Z,4.43
2022-10-30T01:53:41.487Z,4.17
2022-10-30T01:56:20.584Z,4.60
2022-10-30T01:58:56.035Z,4.67
2022-10-30T02:01:25.722Z,4.90
2022-10-30T02:03:55.445Z,4.60
2022-10-30T02:06:23.450Z,4.83
2022-10-30T02:08:51.318Z,4.13
2022-10-30T02:11:19.766Z,4.40
2022-10-30T02:13:47.802Z,5.27
2022-10-30T02:16:15.997Z,4.97
2022-10-30T02:21:17.948Z,4.27
2022-10-30T02:23:45.818Z,4.77
2022-10-30T02:26:13.751Z,5.17
2022-10-30T02:28:42.089Z,4.57
2022-10-30T02:31:09.994Z,4.93
2022-10-30T02:33:37.937Z,4.67
2022-10-30T02:36:06.532Z,5.03
2022-10-30T02:38:35.754Z,4.83
2022-10-30T02:41:03.613Z,5.00
2022-10-30T02:43:31.463Z,4.83
2022-10-30T02:46:00.018Z,4.97
2022-10-30T02:48:27.960Z,4.23
2022-10-30T02:51:00.927Z,4.80
2022-10-30T02:53:29.064Z,4.80
2022-10-30T02:56:04.304Z,4.37
2022-10-30T02:58:32.520Z,4.97
2022-10-30T03:01:06.737Z,5.07
2022-10-30T03:03:34.796Z,4.67
2022-10-30T03:06:03.130Z,4.33
2022-10-30T03:08:30.976Z,5.40
2022-10-30T03:11:05.413Z,4.60
2022-10-30T03:13:35.066Z,5.37
2022-10-30T03:16:04.050Z,4.50
2022-10-30T03:18:34.670Z,5.37
2022-10-30T03:21:04.087Z,4.63
2022-10-30T03:23:32.154Z,5.33
2022-10-30T03:26:00.702Z,5.30
2022-10-30T03:28:31.836Z,5.33
2022-10-30T03:31:00.545Z,4.73
2022-10-30T03:33:29.372Z,4.47
2022-10-30T03:35:57.269Z,5.00
2022-10-30T03:38:26.466Z,5.17
2022-10-30T03:40:54.593Z,4.90
2022-10-30T03:43:23.094Z,5.03
2022-10-30T03:45:55.963Z,5.20
2022-10-30T03:48:25.738Z,5.10
2022-10-30T03:50:53.856Z,4.67
2022-10-30T03:53:23.110Z,5.40
2022-10-30T03:55:51.257Z,5.30
2022-10-30T03:58:19.371Z,5.33
2022-10-30T04:00:49.241Z,5.83
2022-10-30T04:03:18.443Z,5.23
2022-10-30T04:05:46.554Z,4.43
2022-10-30T04:08:15.552Z,5.30
2022-10-30T04:10:44.357Z,4.77
2022-10-30T04:13:13.671Z,4.90
2022-10-30T04:15:42.297Z,5.17
2022-10-30T04:18:12.000Z,4.50
2022-10-30T04:20:41.230Z,5.33
2022-10-30T04:23:13.388Z,5.13
2022-10-30T04:25:41.265Z,5.07
2022-10-30T04:28:09.074Z,4.87
2022-10-30T04:30:38.554Z,5.33
2022-10-30T04:33:09.735Z,4.80
2022-10-30T04:35:38.426Z,4.77
2022-10-30T04:38:08.822Z,5.17
2022-10-30T04:40:39.687Z,4.33
2022-10-30T04:43:08.480Z,5.13
2022-10-30T04:45:37.109Z,4.23
2022-10-30T04:48:06.808Z,5.13
2022-10-30T04:50:38.076Z,5.33
2022-10-30T04:53:10.212Z,4.37
2022-10-30T04:55:38.571Z,4.90
2022-10-30T04:58:08.078Z,4.80
2022-10-30T05:00:35.923Z,4.97
2022-10-30T05:03:04.190Z,5.07
2022-10-30T05:05:32.745Z,5.07
2022-10-30T05:08:01.044Z,4.90
2022-10-30T05:10:30.445Z,5.20
2022-10-30T05:12:59.978Z,5.27
2022-10-30T05:15:27.931Z,5.60
2022-10-30T05:17:55.985Z,5.03
2022-10-30T05:20:24.124Z,5.20
2022-10-30T05:22:56.208Z,5.43
2022-10-30T05:25:24.808Z,4.93
2022-10-30T05:27:59.159Z,4.63
2022-10-30T05:30:28.846Z,4.83
2022-10-30T05:33:00.828Z,5.50
2022-10-30T05:35:29.436Z,5.40
2022-10-30T05:37:57.446Z,5.50
2022-10-30T05:40:25.415Z,5.27
2022-10-30T05:42:55.047Z,4.80
2022-10-30T05:45:23.146Z,5.53
2022-10-30T05:47:56.596Z,4.77
2022-10-30T05:50:24.995Z,4.90
2022-10-30T05:52:56.764Z,5.33
2022-10-30T05:55:25.104Z,5.70
2022-10-30T05:57:58.704Z,5.67
2022-10-30T06:00:27.985Z,5.93
2022-10-30T06:03:00.998Z,4.97
2022-10-30T06:05:31.434Z,4.83
2022-10-30T06:07:59.550Z,5.20
2022-10-30T06:10:28.175Z,4.83
2022-10-30T06:13:01.451Z,5.60
2022-10-30T06:15:31.072Z,5.20
2022-10-30T06:17:59.920Z,5.90
2022-10-30T06:20:30.020Z,6.13
2022-10-30T06:22:59.026Z,5.37
2022-10-30T06:25:27.741Z,4.77
2022-10-30T06:27:57.500Z,5.77
2022-10-30T06:30:26.144Z,5.73
2022-10-30T06:32:58.561Z,5.37
2022-10-30T06:35:26.649Z,4.80
2022-10-30T06:37:56.165Z,5.27
2022-10-30T06:40:24.400Z,4.90
2022-10-30T06:42:53.555Z,4.93
2022-10-30T06:45:24.170Z,4.63
2022-10-30T06:47:52.138Z,4.90
2022-10-30T06:50:22.108Z,4.73
2022-10-30T06:52:50.276Z,5.33
2022-10-30T06:55:18.706Z,4.80
2022-10-30T06:57:46.549Z,4.93
2022-10-30T07:00:15.221Z,5.30
2022-10-30T07:02:44.685Z,5.77
2022-10-30T07:05:12.555Z,5.30
2022-10-30T07:07:40.667Z,4.97
2022-10-30T07:10:09.111Z,4.90
2022-10-30T07:12:36.945Z,5.40
2022-10-30T07:15:05.153Z,5.73
2022-10-30T07:17:33.496Z,5.07
2022-10-30T07:20:02.860Z,5.13
2022-10-30T07:22:30.647Z,5.43
2022-10-30T07:24:58.508Z,5.23
2022-10-30T07:27:26.365Z,6.20
2022-10-30T07:29:54.219Z,5.47
2022-10-30T07:32:22.106Z,5.20
2022-10-30T07:34:50.012Z,5.63
2022-10-30T07:37:19.201Z,5.50
2022-10-30T07:39:47.023Z,5.50
2022-10-30T07:42:14.947Z,5.17
2022-10-30T07:44:43.049Z,5.07
2022-10-30T07:47:10.906Z,4.97
2022-10-30T07:49:39.004Z,5.23
2022-10-30T07:52:07.125Z,4.87
2022-10-30T07:54:36.345Z,4.93
2022-10-30T07:57:04.331Z,4.97
2022-10-30T07:59:32.158Z,5.17
2022-10-30T08:02:00.756Z,5.47
2022-10-30T08:04:28.788Z,4.87
2022-10-30T08:06:56.616Z,5.03
2022-10-30T08:09:26.945Z,5.03
2022-10-30T08:11:56.160Z,5.03
2022-10-30T08:14:24.000Z,4.40
2022-10-30T08:16:52.084Z,5.13
2022-10-30T08:19:19.925Z,4.57
2022-10-30T08:21:48.120Z,4.93
2022-10-30T08:24:15.985Z,5.57
2022-10-30T08:26:43.836Z,4.70
2022-10-30T08:29:13.057Z,4.90
2022-10-30T08:31:41.052Z,5.30
2022-10-30T08:34:09.407Z,5.13
2022-10-30T08:36:37.290Z,5.10
2022-10-30T08:39:05.415Z,4.23
2022-10-30T08:41:33.338Z,5.10
2022-10-30T08:44:01.247Z,4.87
2022-10-30T08:46:30.469Z,4.67
2022-10-30T08:48:58.337Z,5.10
2022-10-30T08:51:26.184Z,4.63
2022-10-30T08:53:54.052Z,4.10
2022-10-30T08:56:21.945Z,4.97
2022-10-30T08:58:53.929Z,5.07
2022-10-30T09:01:21.874Z,4.80
2022-10-30T09:03:51.164Z,4.93
2022-10-30T09:06:19.014Z,4.60
2022-10-30T09:08:47.456Z,4.80
2022-10-30T09:11:17.373Z,4.93
2022-10-30T09:13:45.252Z,4.70
2022-10-30T09:16:13.409Z,4.63
2022-10-30T09:18:42.321Z,4.03
2022-10-30T09:21:11.881Z,4.60
2022-10-30T09:23:39.710Z,3.90
2022-10-30T09:26:07.584Z,4.20
2022-10-30T09:28:35.425Z,4.00
2022-10-30T09:31:03.513Z,4.10
2022-10-30T09:33:31.406Z,4.37
2022-10-30T09:35:59.316Z,4.20
2022-10-30T09:38:29.555Z,4.03
2022-10-30T09:41:19.610Z,4.00
2022-10-30T09:44:03.054Z,3.70
2022-10-30T09:46:45.241Z,4.07
2022-10-30T09:49:26.878Z,3.73
2022-10-30T09:52:21.169Z,4.33
2022-10-30T09:55:03.049Z,4.30
2022-10-30T09:57:40.027Z,4.40
2022-10-30T10:00:12.992Z,4.17
2022-10-30T10:02:53.781Z,3.53
2022-10-30T10:05:25.664Z,4.07
2022-10-30T10:07:59.219Z,3.60
2022-10-30T10:10:39.478Z,3.93
2022-10-30T10:13:14.035Z,4.00
2022-10-30T10:15:47.325Z,3.73
2022-10-30T10:18:20.518Z,4.07
2022-10-30T10:20:52.201Z,4.00
2022-10-30T10:23:27.275Z,4.07
2022-10-30T10:25:59.626Z,4.20
2022-10-30T10:28:53.178Z,3.97
2022-10-30T10:31:30.602Z,3.93
2022-10-30T10:34:10.444Z,4.27
2022-10-30T10:36:46.904Z,3.50
2022-10-30T10:39:26.125Z,3.63
2022-10-30T10:42:04.037Z,3.50
2022-10-30T10:44:43.548Z,3.80
2022-10-30T10:47:28.124Z,3.90
2022-10-30T10:50:12.025Z,3.97
2022-10-30T10:52:44.541Z,3.57
2022-10-30T10:55:18.350Z,4.47
2022-10-30T10:57:49.063Z,3.33
2022-10-30T11:00:19.246Z,3.50
2022-10-30T11:02:53.054Z,3.70
2022-10-30T11:05:28.628Z,3.43
2022-10-30T11:08:02.472Z,4.13
2022-10-30T11:10:30.428Z,4.10
2022-10-30T11:13:01.687Z,3.43
2022-10-30T11:15:39.169Z,3.77
2022-10-30T11:18:09.487Z,3.13
2022-10-30T11:20:48.224Z,4.07
2022-10-30T11:23:38.592Z,3.77
2022-10-30T11:26:22.160Z,3.40
2022-10-30T11:28:53.629Z,3.30
2022-10-30T11:31:24.174Z,3.33
2022-10-30T11:33:52.612Z,3.97
2022-10-30T11:36:25.050Z,3.43
2022-10-30T11:38:58.805Z,3.70
2022-10-30T11:41:27.282Z,3.63
2022-10-30T11:43:56.692Z,3.60
2022-10-30T11:46:25.281Z,3.90
2022-10-30T11:48:54.828Z,3.30
2022-10-30T11:51:38.229Z,3.30
2022-10-30T11:54:07.851Z,3.83
2022-10-30T11:56:36.476Z,3.70
2022-10-30T11:59:07.553Z,3.53
2022-10-30T12:01:39.016Z,4.07
2022-10-30T12:04:23.436Z,3.33
2022-10-30T12:07:07.646Z,3.43
2022-10-30T12:09:44.066Z,3.90
2022-10-30T12:12:13.642Z,3.70
2022-10-30T12:14:43.050Z,3.63
2022-10-30T12:17:16.678Z,3.03
2022-10-30T12:19:49.644Z,3.57
2022-10-30T12:22:31.895Z,3.70
2022-10-30T12:25:02.993Z,2.80
2022-10-30T12:27:32.711Z,3.33
2022-10-30T12:30:10.280Z,3.23
2022-10-30T12:32:53.490Z,3.17
2022-10-30T12:35:40.289Z,3.40
2022-10-30T12:38:16.568Z,3.37
2022-10-30T12:40:51.501Z,3.10
2022-10-30T12:43:23.837Z,3.10
2022-10-30T12:45:56.908Z,3.40
2022-10-30T12:48:31.136Z,3.70
2022-10-30T12:51:11.929Z,3.30
2022-10-30T12:53:44.615Z,3.30
2022-10-30T12:56:17.551Z,3.47
2022-10-30T12:58:49.045Z,3.10
2022-10-30T13:01:27.009Z,3.63
2022-10-30T13:03:58.433Z,3.20
2022-10-30T13:06:29.808Z,3.40
2022-10-30T13:09:10.535Z,3.10
2022-10-30T13:11:45.506Z,3.30
2022-10-30T13:14:18.041Z,3.07
2022-10-30T13:16:47.377Z,3.23
2022-10-30T13:19:15.306Z,2.63
2022-10-30T13:21:49.968Z,3.40
2022-10-30T13:24:24.929Z,3.20
2022-10-30T13:26:58.355Z,3.37
2022-10-30T13:29:32.757Z,3.30
2022-10-30T13:32:14.674Z,2.80
2022-10-30T13:34:50.400Z,2.87
2022-10-30T13:37:25.261Z,3.17
2022-10-30T13:40:06.286Z,3.07
2022-10-30T13:42:49.990Z,3.23
2022-10-30T13:45:59.846Z,3.07
2022-10-30T13:48:42.098Z,3.50
2022-10-30T13:51:31.826Z,3.07
2022-10-30T13:54:06.865Z,2.83
2022-10-30T13:56:35.318Z,3.03
2022-10-30T13:59:12.239Z,2.97
2022-10-30T14:01:47.859Z,2.83
2022-10-30T14:04:22.428Z,3.07
2022-10-30T14:06:57.303Z,3.10
2022-10-30T14:09:37.139Z,3.40
2022-10-30T14:12:38.402Z,2.87
2022-10-30T14:15:07.286Z,3.30
2022-10-30T14:17:35.188Z,3.47
2022-10-30T14:20:29.542Z,4.03
2022-10-30T14:23:14.029Z,2.93
2022-10-30T14:25:42.775Z,2.80
2022-10-30T14:28:22.937Z,2.77
2022-10-30T14:31:03.286Z,3.23
2022-10-30T14:33:38.986Z,3.00
2022-10-30T14:36:23.322Z,3.20
2022-10-30T14:38:56.315Z,3.27
2022-10-30T14:41:32.507Z,3.00
2022-10-30T14:44:28.756Z,3.13
2022-10-30T14:47:22.477Z,3.50
2022-10-30T14:49:55.814Z,3.30
2022-10-30T14:52:34.131Z,3.33
2022-10-30T14:55:23.854Z,3.33
2022-10-30T14:57:54.341Z,3.10
2022-10-30T15:00:40.652Z,3.00
2022-10-30T15:03:35.446Z,2.87
2022-10-30T15:06:13.178Z,3.00
2022-10-30T15:08:59.084Z,3.27
2022-10-30T15:11:52.376Z,3.70
2022-10-30T15:14:40.109Z,3.30
2022-10-30T15:17:17.319Z,3.50
2022-10-30T15:19:45.223Z,3.13
2022-10-30T15:22:20.079Z,3.33
2022-10-30T15:24:50.771Z,2.80
2022-10-30T15:27:20.660Z,3.07
2022-10-30T15:29:52.566Z,2.83
2022-10-30T15:32:21.876Z,3.03
2022-10-30T15:34:59.898Z,2.97
2022-10-30T15:37:28.455Z,3.00
2022-10-30T15:40:18.442Z,2.67
2022-10-30T15:42:48.311Z,2.87
2022-10-30T15:45:20.446Z,2.40
2022-10-30T15:47:52.812Z,2.60
2022-10-30T15:50:21.698Z,2.40
2022-10-30T15:52:50.759Z,2.63
2022-10-30T15:55:25.077Z,2.83
2022-10-30T15:58:12.879Z,2.60
2022-10-30T16:00:40.976Z,2.40
2022-10-30T16:03:18.207Z,2.47
2022-10-30T16:05:46.574Z,2.50
2022-10-30T16:08:19.909Z,2.73
2022-10-30T16:10:50.451Z,2.43
2022-10-30T16:13:20.277Z,2.57
2022-10-30T16:15:50.097Z,2.97
2022-10-30T16:18:22.068Z,3.17
2022-10-30T16:20:51.648Z,2.90
2022-10-30T16:23:21.158Z,2.60
2022-10-30T16:25:56.112Z,2.57
2022-10-30T16:28:30.249Z,2.80
2022-10-30T16:31:05.325Z,2.80
2022-10-30T16:33:36.208Z,2.63
2022-10-30T16:36:05.775Z,2.93
2022-10-30T16:38:37.574Z,2.93
2022-10-30T16:41:07.847Z,3.23
2022-10-30T16:43:36.437Z,3.00
2022-10-30T16:46:36.292Z,3.33
2022-10-30T16:49:08.180Z,2.90
2022-10-30T16:51:38.768Z,3.13
2022-10-30T16:54:08.054Z,3.30
2022-10-30T16:56:37.344Z,3.13
2022-10-30T16:59:14.138Z,3.43
2022-10-30T17:01:44.492Z,3.47
2022-10-30T17:04:16.130Z,3.43
2022-10-30T17:06:45.488Z,3.40
2022-10-30T17:09:22.806Z,3.33
2022-10-30T17:12:07.546Z,4.00
2022-10-30T17:14:45.545Z,3.87
2022-10-30T17:17:28.265Z,3.60
2022-10-30T17:20:01.343Z,3.63
2022-10-30T17:22:29.834Z,3.13
2022-10-30T17:24:59.556Z,4.17
2022-10-30T17:27:45.169Z,3.70
2022-10-30T17:30:37.981Z,3.40
2022-10-30T17:33:28.373Z,3.73
2022-10-30T17:35:56.256Z,3.50
2022-10-30T17:38:24.279Z,3.43
2022-10-30T17:40:52.121Z,3.40
2022-10-30T17:43:21.377Z,4.13
2022-10-30T17:45:49.250Z,3.67
2022-10-30T17:48:18.941Z,3.87
2022-10-30T17:50:46.846Z,3.67
2022-10-30T17:53:21.574Z,4.20
2022-10-30T17:55:54.405Z,3.77
2022-10-30T17:58:25.977Z,4.13
2022-10-30T18:00:53.971Z,3.60
2022-10-30T18:03:21.868Z,4.57
2022-10-30T18:05:49.870Z,4.03
2022-10-30T18:08:17.763Z,3.70
2022-10-30T18:10:45.654Z,3.87
2022-10-30T18:13:13.862Z,3.90
2022-10-30T18:15:45.747Z,4.20
2022-10-30T18:18:14.090Z,3.80
2022-10-30T18:20:42.197Z,3.70
2022-10-30T18:23:32.172Z,3.40
2022-10-30T18:26:08.059Z,3.97
2022-10-30T18:28:35.875Z,4.20
2022-10-30T18:31:05.305Z,4.20
2022-10-30T18:33:33.177Z,4.33
2022-10-30T18:36:01.063Z,4.63
2022-10-30T18:38:28.971Z,5.00
2022-10-30T18:40:56.953Z,4.90
2022-10-30T18:43:24.815Z,3.90
2022-10-30T18:45:52.698Z,3.80
2022-10-30T18:48:21.915Z,4.07
2022-10-30T18:50:49.859Z,4.17
2022-10-30T18:53:19.075Z,4.83
2022-10-30T18:58:14.726Z,5.87
2022-10-30T19:01:06.320Z,5.67
2022-10-30T19:03:31.887Z,5.27
2022-10-30T19:05:59.776Z,4.27
2022-10-30T19:08:27.777Z,4.70
2022-10-30T19:10:57.987Z,4.63
2022-10-30T19:13:25.905Z,5.80
2022-10-30T19:16:00.186Z,5.30
2022-10-30T19:18:31.197Z,5.40
2022-10-30T19:21:05.857Z,5.40
2022-10-30T19:23:34.566Z,5.33
2022-10-30T19:26:02.482Z,5.27
2022-10-30T19:28:31.059Z,4.87
2022-10-30T19:30:59.075Z,4.67
2022-10-30T19:33:28.103Z,4.77
2022-10-30T19:35:57.145Z,5.10
2022-10-30T19:38:26.507Z,6.20
2022-10-30T19:41:02.102Z,5.30
2022-10-30T19:43:29.953Z,4.73
2022-10-30T19:45:58.091Z,3.50
2022-10-30T19:51:14.030Z,4.63
2022-10-30T19:53:43.423Z,5.10
2022-10-30T19:56:12.072Z,4.30
2022-10-30T19:58:39.962Z,5.20
2022-10-30T20:01:08.072Z,4.97
2022-10-30T20:03:36.083Z,4.73
2022-10-30T20:06:04.011Z,4.20
2022-10-30T20:08:31.951Z,4.53
2022-10-30T20:11:02.005Z,4.57
2022-10-30T20:13:30.866Z,4.93
2022-10-30T20:16:02.401Z,5.07
2022-10-30T20:18:33.579Z,5.20
2022-10-30T20:21:03.199Z,4.60
2022-10-30T20:23:31.159Z,4.63
2022-10-30T20:26:01.854Z,5.70
2022-10-30T20:28:32.813Z,6.50
2022-10-30T20:31:00.850Z,6.17
2022-10-30T20:33:29.356Z,6.60
2022-10-30T20:35:57.488Z,7.00
2022-10-30T20:38:29.140Z,7.93
2022-10-30T20:40:58.304Z,7.90
2022-10-30T20:43:30.309Z,6.73
2022-10-30T20:45:59.052Z,6.13
2022-10-30T20:48:27.371Z,6.00
2022-10-30T20:50:55.730Z,6.33
2022-10-30T20:53:23.909Z,6.67
2022-10-30T20:55:54.356Z,6.17
2022-10-30T20:58:22.468Z,5.57
2022-10-30T21:00:52.056Z,5.67
2022-10-30T21:03:19.926Z,5.20
2022-10-30T21:05:47.770Z,5.57
2022-10-30T21:08:15.903Z,6.07
2022-10-30T21:10:43.834Z,5.07
2022-10-30T21:13:12.123Z,4.90
2022-10-30T21:15:40.805Z,5.47
2022-10-30T21:18:12.608Z,4.67
2022-10-30T21:20:40.871Z,4.97
2022-10-30T21:23:08.998Z,4.03
2022-10-30T21:25:37.018Z,4.57
2022-10-30T21:28:05.523Z,5.60
2022-10-30T21:30:33.452Z,6.23
2022-10-30T21:33:02.061Z,5.57
2022-10-30T21:35:31.538Z,5.17
2022-10-30T21:37:59.433Z,5.37
2022-10-30T21:40:27.318Z,5.00
2022-10-30T21:42:58.467Z,5.13
2022-10-30T21:45:29.287Z,5.30
2022-10-30T21:47:57.109Z,5.27
2022-10-30T21:50:24.896Z,5.67
2022-10-30T21:52:54.097Z,5.60
2022-10-30T21:55:21.950Z,5.30
2022-10-30T21:57:49.775Z,5.83
2022-10-30T22:00:18.162Z,5.03
2022-10-30T22:02:46.098Z,5.37
2022-10-30T22:05:14.044Z,5.70
2022-10-30T22:07:41.866Z,4.83
2022-10-30T22:10:11.509Z,5.33
2022-10-30T22:12:40.467Z,5.30
2022-10-30T22:15:09.231Z,4.63
2022-10-30T22:17:37.080Z,4.93
2022-10-30T22:20:05.406Z,5.37
2022-10-30T22:22:33.293Z,4.00
2022-10-30T22:25:01.171Z,4.47
2022-10-30T22:27:30.354Z,4.20
2022-10-30T22:29:58.225Z,4.90
2022-10-30T22:32:26.168Z,4.67
2022-10-30T22:34:56.528Z,4.53
2022-10-30T22:37:24.455Z,4.50
2022-10-30T22:39:52.253Z,4.10
2022-10-30T22:42:20.095Z,5.03
2022-10-30T22:44:49.316Z,4.90
2022-10-30T22:47:17.145Z,4.67
2022-10-30T22:49:44.993Z,4.40
2022-10-30T22:52:12.901Z,4.80
2022-10-30T22:54:40.798Z,4.67
2022-10-30T22:57:08.644Z,4.73
2022-10-30T22:59:36.583Z,4.53
2022-10-30T23:02:05.819Z,5.10
2022-10-30T23:04:33.727Z,4.57
2022-10-30T23:07:01.554Z,4.53
2022-10-30T23:09:29.446Z,4.50
2022-10-30T23:11:57.291Z,4.20
2022-10-30T23:14:25.330Z,4.50
2022-10-30T23:16:53.187Z,4.53
2022-10-30T23:19:23.811Z,4.00
2022-10-30T23:21:51.634Z,4.53
2022-10-30T23:24:19.462Z,4.57
2022-10-30T23:26:47.315Z,4.33
2022-10-30T23:29:15.206Z,4.30
2022-10-30T23:31:43.808Z,4.30
2022-10-30T23:34:12.955Z,4.50
2022-10-30T23:36:42.409Z,4.00
2022-10-30T23:39:16.364Z,4.20
2022-10-30T23:41:44.406Z,4.57
2022-10-30T23:44:13.856Z,4.27
2022-10-30T23:46:42.259Z,5.00
2022-10-30T23:49:10.343Z,4.57
2022-10-30T23:51:38.211Z,4.33
2022-10-30T23:54:07.620Z,4.60
2022-10-30T23:56:35.473Z,4.97
2022-10-30T23:59:03.358Z,4.23
