createdAt,value
2017-08-23T00:00:20.921Z,81.77
2017-08-23T00:01:20.921Z,81.77
2017-08-23T00:02:20.942Z,81.77
2017-08-23T00:03:20.925Z,81.57
2017-08-23T00:04:20.918Z,81.38
2017-08-23T00:05:20.913Z,81.86
2017-08-23T00:06:20.920Z,81.48
2017-08-23T00:07:20.910Z,81.86
2017-08-23T00:08:20.912Z,81.77
2017-08-23T00:09:20.913Z,81.57
2017-08-23T00:10:20.906Z,81.48
2017-08-23T00:11:20.913Z,81.38
2017-08-23T00:12:20.904Z,81.57
2017-08-23T00:13:20.904Z,81.77
2017-08-23T00:14:20.906Z,81.86
2017-08-23T00:15:20.598Z,81.96
2017-08-23T00:16:20.904Z,81.57
2017-08-23T00:17:20.899Z,81.57
2017-08-23T00:18:20.896Z,81.96
2017-08-23T00:19:20.898Z,81.48
2017-08-23T00:20:20.893Z,81.96
2017-08-23T00:21:20.893Z,81.86
2017-08-23T00:22:20.891Z,81.57
2017-08-23T00:23:20.898Z,81.38
2017-08-23T00:24:20.891Z,81.57
2017-08-23T00:25:20.887Z,81.38
2017-08-23T00:26:20.887Z,81.67
2017-08-23T00:27:20.888Z,81.38
2017-08-23T00:28:20.881Z,81.57
2017-08-23T00:29:20.879Z,81.57
2017-08-23T00:30:20.880Z,81.57
2017-08-23T00:31:20.877Z,81.29
2017-08-23T00:32:20.879Z,81.38
2017-08-23T00:33:20.879Z,81.86
2017-08-23T00:34:20.876Z,81.57
2017-08-23T00:35:20.872Z,81.48
2017-08-23T00:36:20.875Z,81.96
2017-08-23T00:37:20.873Z,81.86
2017-08-23T00:38:20.870Z,82.06
2017-08-23T00:39:20.864Z,82.43
2017-08-23T00:40:20.867Z,81.77
2017-08-23T00:41:20.865Z,81.86
2017-08-23T00:42:20.861Z,81.77
2017-08-23T00:43:20.860Z,82.24
2017-08-23T00:44:20.862Z,81.57
2017-08-23T00:45:20.861Z,81.67
2017-08-23T00:46:20.858Z,81.57
2017-08-23T00:47:20.857Z,81.86
2017-08-23T00:48:20.857Z,81.96
2017-08-23T00:49:20.854Z,81.86
2017-08-23T00:50:20.853Z,81.96
2017-08-23T00:51:20.852Z,82.06
2017-08-23T00:52:20.850Z,81.96
2017-08-23T00:53:20.844Z,82.43
2017-08-23T00:54:20.848Z,82.24
2017-08-23T00:55:20.845Z,82.06
2017-08-23T00:56:20.851Z,82.53
2017-08-23T00:57:20.535Z,82.43
2017-08-23T00:58:20.842Z,82.34
2017-08-23T00:59:20.847Z,83.01
2017-08-23T01:00:20.528Z,82.92
2017-08-23T01:01:20.531Z,82.92
2017-08-23T01:02:20.832Z,83.01
2017-08-23T01:03:20.836Z,83.11
2017-08-23T01:04:20.837Z,82.43
2017-08-23T01:05:20.523Z,82.43
2017-08-23T01:06:20.831Z,83.01
2017-08-23T01:07:20.831Z,82.73
2017-08-23T01:08:20.826Z,82.82
2017-08-23T01:09:20.830Z,83.01
2017-08-23T01:10:20.825Z,82.73
2017-08-23T01:11:20.819Z,82.92
2017-08-23T01:12:20.835Z,82.82
2017-08-23T01:13:20.819Z,82.63
2017-08-23T01:14:20.816Z,83.01
2017-08-23T01:15:20.816Z,83.01
2017-08-23T01:16:20.816Z,83.3
2017-08-23T01:17:20.814Z,83.11
2017-08-23T01:18:20.816Z,83.39
2017-08-23T01:19:20.811Z,83.39
2017-08-23T01:20:20.806Z,83.06
2017-08-23T01:21:20.809Z,83.3
2017-08-23T01:22:20.808Z,83.2
2017-08-23T01:23:20.807Z,83.26
2017-08-23T01:24:20.815Z,83.3
2017-08-23T01:25:20.801Z,82.59
2017-08-23T01:26:20.802Z,83.11
2017-08-23T01:27:20.820Z,83.39
2017-08-23T01:28:20.799Z,83.11
2017-08-23T01:29:20.797Z,83.49
2017-08-23T01:30:20.795Z,83.11
2017-08-23T01:31:20.486Z,83.01
2017-08-23T01:32:20.794Z,82.73
2017-08-23T01:33:20.789Z,82.82
2017-08-23T01:34:20.787Z,83.11
2017-08-23T01:35:20.791Z,83.59
2017-08-23T01:36:20.784Z,83.11
2017-08-23T01:37:20.791Z,83.39
2017-08-23T01:38:20.780Z,83.39
2017-08-23T01:39:20.475Z,83.39
2017-08-23T01:40:20.779Z,82.73
2017-08-23T01:41:20.777Z,83.3
2017-08-23T01:42:20.781Z,83.54
2017-08-23T01:43:20.774Z,83.11
2017-08-23T01:44:20.775Z,83.39
2017-08-23T01:45:20.777Z,83.45
2017-08-23T01:46:20.769Z,83.59
2017-08-23T01:47:20.770Z,83.39
2017-08-23T01:48:20.771Z,83.78
2017-08-23T01:49:20.766Z,83.68
2017-08-23T01:50:20.765Z,83.49
2017-08-23T01:51:20.762Z,83.59
2017-08-23T01:52:20.766Z,83.68
2017-08-23T01:53:20.761Z,83.78
2017-08-23T01:54:20.759Z,83.3
2017-08-23T01:55:20.761Z,83.59
2017-08-23T01:56:20.451Z,83.68
2017-08-23T01:57:20.757Z,83.68
2017-08-23T01:58:20.757Z,83.78
2017-08-23T01:59:20.751Z,83.39
2017-08-23T02:00:20.753Z,83.78
2017-08-23T02:01:20.747Z,83.39
2017-08-23T02:02:20.823Z,83.78
2017-08-23T02:03:20.745Z,83.39
2017-08-23T02:04:20.746Z,83.59
2017-08-23T02:05:20.746Z,83.39
2017-08-23T02:06:20.740Z,83.39
2017-08-23T02:07:20.740Z,83.49
2017-08-23T02:08:20.741Z,83.68
2017-08-23T02:09:20.433Z,83.68
2017-08-23T02:10:20.430Z,83.97
2017-08-23T02:11:20.733Z,83.49
2017-08-23T02:12:20.735Z,83.72
2017-08-23T02:13:20.734Z,83.92
2017-08-23T02:14:20.727Z,83.53
2017-08-23T02:15:20.731Z,83.72
2017-08-23T02:16:20.725Z,83.72
2017-08-23T02:17:20.728Z,83.82
2017-08-23T02:18:20.720Z,83.82
2017-08-23T02:19:20.719Z,83.82
2017-08-23T02:20:20.722Z,83.72
2017-08-23T02:21:20.725Z,83.82
2017-08-23T02:22:20.718Z,83.15
2017-08-23T02:23:20.716Z,83.34
2017-08-23T02:24:20.719Z,83.44
2017-08-23T02:25:20.715Z,83.44
2017-08-23T02:26:20.716Z,83.05
2017-08-23T02:27:20.711Z,82.86
2017-08-23T02:28:20.709Z,83.44
2017-08-23T02:29:20.401Z,83.34
2017-08-23T02:30:20.705Z,83.25
2017-08-23T02:31:20.398Z,83.68
2017-08-23T02:32:20.701Z,84.01
2017-08-23T02:33:20.702Z,83.97
2017-08-23T02:34:20.702Z,83.39
2017-08-23T02:35:20.696Z,83.39
2017-08-23T02:36:20.695Z,83.59
2017-08-23T02:37:20.694Z,83.97
2017-08-23T02:38:20.399Z,83.87
2017-08-23T02:39:20.686Z,83.87
2017-08-23T02:40:20.693Z,83.87
2017-08-23T02:41:20.687Z,83.97
2017-08-23T02:42:20.685Z,83.97
2017-08-23T02:43:20.694Z,83.87
2017-08-23T02:44:20.684Z,83.87
2017-08-23T02:45:20.376Z,83.78
2017-08-23T02:46:20.680Z,83.97
2017-08-23T02:47:20.676Z,84.35
2017-08-23T02:48:20.375Z,84.45
2017-08-23T02:49:20.674Z,84.45
2017-08-23T02:50:20.676Z,84.26
2017-08-23T02:51:20.673Z,84.06
2017-08-23T02:52:20.671Z,84.35
2017-08-23T02:53:20.671Z,84.26
2017-08-23T02:54:20.666Z,84.55
2017-08-23T02:55:20.675Z,84.55
2017-08-23T02:56:20.666Z,84.55
2017-08-23T02:57:20.664Z,84.83
2017-08-23T02:58:20.664Z,84.64
2017-08-23T02:59:20.662Z,84.83
2017-08-23T03:00:20.658Z,84.74
2017-08-23T03:01:20.655Z,84.74
2017-08-23T03:02:20.658Z,85.31
2017-08-23T03:03:20.656Z,85.02
2017-08-23T03:04:20.652Z,84.74
2017-08-23T03:05:20.654Z,85.12
2017-08-23T03:06:20.647Z,85.41
2017-08-23T03:07:20.652Z,84.74
2017-08-23T03:08:20.652Z,84.83
2017-08-23T03:09:20.647Z,84.55
2017-08-23T03:10:20.641Z,85.21
2017-08-23T03:11:20.643Z,85.08
2017-08-23T03:12:20.640Z,85.02
2017-08-23T03:13:20.639Z,84.92
2017-08-23T03:14:20.637Z,85.36
2017-08-23T03:15:20.635Z,85.27
2017-08-23T03:16:20.638Z,85.17
2017-08-23T03:17:20.636Z,85.55
2017-08-23T03:18:20.633Z,85.84
2017-08-23T03:19:20.632Z,85.65
2017-08-23T03:20:20.632Z,85.55
2017-08-23T03:21:20.625Z,85.17
2017-08-23T03:22:20.625Z,85.36
2017-08-23T03:23:20.624Z,85.46
2017-08-23T03:24:20.628Z,85.65
2017-08-23T03:25:20.620Z,85.84
2017-08-23T03:26:20.618Z,86.41
2017-08-23T03:27:20.313Z,85.94
2017-08-23T03:28:20.619Z,86.22
2017-08-23T03:29:20.616Z,86.04
2017-08-23T03:30:20.623Z,85.75
2017-08-23T03:31:20.613Z,86.13
2017-08-23T03:32:20.610Z,86.04
2017-08-23T03:33:20.627Z,85.94
2017-08-23T03:34:20.609Z,85.75
2017-08-23T03:35:20.606Z,86.04
2017-08-23T03:36:20.611Z,85.75
2017-08-23T03:37:20.609Z,86.13
2017-08-23T03:38:20.606Z,85.75
2017-08-23T03:39:20.608Z,86.04
2017-08-23T03:40:20.601Z,85.94
2017-08-23T03:41:20.597Z,86.04
2017-08-23T03:42:20.593Z,86.04
2017-08-23T03:43:20.595Z,86.04
2017-08-23T03:44:20.286Z,85.94
2017-08-23T03:45:20.284Z,86.04
2017-08-23T03:46:20.588Z,86.22
2017-08-23T03:47:20.282Z,86.22
2017-08-23T03:48:20.278Z,86.13
2017-08-23T03:49:20.585Z,85.84
2017-08-23T03:50:20.579Z,86.04
2017-08-23T03:51:20.582Z,85.94
2017-08-23T03:52:20.579Z,86.32
2017-08-23T03:53:20.579Z,86.7
2017-08-23T03:54:20.574Z,86.22
2017-08-23T03:55:20.570Z,86.51
2017-08-23T03:56:20.572Z,86.22
2017-08-23T03:57:20.570Z,86.04
2017-08-23T03:58:20.568Z,86.13
2017-08-23T03:59:20.566Z,86.22
2017-08-23T04:00:20.566Z,85.94
2017-08-23T04:01:20.261Z,86.51
2017-08-23T04:02:20.560Z,86.04
2017-08-23T04:03:20.260Z,86.51
2017-08-23T04:04:20.557Z,86.61
2017-08-23T04:05:20.556Z,86.9
2017-08-23T04:06:20.555Z,86.9
2017-08-23T04:07:20.550Z,86.61
2017-08-23T04:08:20.552Z,86.61
2017-08-23T04:09:20.548Z,86.99
2017-08-23T04:10:20.548Z,86.99
2017-08-23T04:11:20.546Z,87.08
2017-08-23T04:12:20.239Z,86.8
2017-08-23T04:13:20.544Z,87.08
2017-08-23T04:14:20.544Z,86.9
2017-08-23T04:15:20.540Z,86.7
2017-08-23T04:16:20.537Z,86.51
2017-08-23T04:17:20.537Z,87.08
2017-08-23T04:18:20.532Z,86.9
2017-08-23T04:19:20.532Z,86.9
2017-08-23T04:20:20.531Z,86.8
2017-08-23T04:21:20.528Z,86.8
2017-08-23T04:22:20.528Z,86.9
2017-08-23T04:23:20.526Z,86.61
2017-08-23T04:24:20.523Z,86.9
2017-08-23T04:25:20.524Z,86.61
2017-08-23T04:26:20.520Z,86.61
2017-08-23T04:27:20.521Z,86.51
2017-08-23T04:28:20.212Z,86.04
2017-08-23T04:29:20.515Z,86.84
2017-08-23T04:30:20.513Z,86.55
2017-08-23T04:31:20.513Z,86.08
2017-08-23T04:32:20.513Z,86.27
2017-08-23T04:33:20.511Z,85.88
2017-08-23T04:34:20.509Z,86.08
2017-08-23T04:35:20.504Z,86.17
2017-08-23T04:36:20.502Z,86.08
2017-08-23T04:37:20.199Z,86.08
2017-08-23T04:38:20.501Z,86.27
2017-08-23T04:39:20.522Z,85.88
2017-08-23T04:40:20.500Z,85.5
2017-08-23T04:41:20.494Z,85.69
2017-08-23T04:42:20.188Z,85.69
2017-08-23T04:43:20.188Z,85.79
2017-08-23T04:44:20.185Z,85.5
2017-08-23T04:45:20.182Z,85.5
2017-08-23T04:46:20.186Z,85.41
2017-08-23T04:47:20.180Z,85.5
2017-08-23T04:48:20.176Z,85.69
2017-08-23T04:49:20.484Z,85.79
2017-08-23T04:50:20.480Z,85.98
2017-08-23T04:51:20.476Z,85.69
2017-08-23T04:52:20.473Z,85.79
2017-08-23T04:53:20.168Z,85.88
2017-08-23T04:54:20.471Z,85.79
2017-08-23T04:55:20.467Z,85.31
2017-08-23T04:56:20.468Z,85.5
2017-08-23T04:57:20.464Z,85.25
2017-08-23T04:58:20.162Z,85.69
2017-08-23T04:59:20.157Z,85.6
2017-08-23T05:00:20.463Z,85.31
2017-08-23T05:01:20.461Z,85.54
2017-08-23T05:02:20.461Z,85.45
2017-08-23T05:03:20.159Z,86.02
2017-08-23T05:04:20.465Z,85.74
2017-08-23T05:05:20.452Z,85.35
2017-08-23T05:06:20.454Z,85.54
2017-08-23T05:07:20.144Z,85.06
2017-08-23T05:08:20.448Z,84.78
2017-08-23T05:09:20.447Z,84.58
2017-08-23T05:10:20.446Z,84.34
2017-08-23T05:11:20.444Z,83.76
2017-08-23T05:12:20.567Z,83.48
2017-08-23T05:13:20.134Z,83.48
2017-08-23T05:14:20.546Z,83.09
2017-08-23T05:15:20.436Z,83.09
2017-08-23T05:16:20.436Z,83.19
2017-08-23T05:17:20.435Z,81.85
2017-08-23T05:18:20.429Z,81.95
2017-08-23T05:19:20.432Z,81.75
2017-08-23T05:20:20.431Z,81.66
2017-08-23T05:21:20.434Z,81.75
2017-08-23T05:22:20.424Z,81.18
2017-08-23T05:23:20.424Z,81.18
2017-08-23T05:24:20.423Z,81.08
2017-08-23T05:25:20.422Z,81.27
2017-08-23T05:26:20.421Z,81.08
2017-08-23T05:27:20.420Z,81.95
2017-08-23T05:28:20.418Z,81.75
2017-08-23T05:29:20.416Z,81.66
2017-08-23T05:30:20.111Z,81.95
2017-08-23T05:31:20.411Z,81.85
2017-08-23T05:32:20.410Z,81.95
2017-08-23T05:33:20.411Z,82.04
2017-08-23T05:34:20.507Z,81.85
2017-08-23T05:35:20.505Z,82.04
2017-08-23T05:36:20.405Z,81.66
2017-08-23T05:37:20.404Z,82.04
2017-08-23T05:38:20.412Z,81.66
2017-08-23T05:39:20.398Z,81.66
2017-08-23T05:40:20.435Z,82.14
2017-08-23T05:41:20.400Z,81.95
2017-08-23T05:42:20.393Z,82.04
2017-08-23T05:43:20.395Z,82.08
2017-08-23T05:44:20.397Z,81.79
2017-08-23T05:45:20.393Z,81.31
2017-08-23T05:46:20.390Z,81.12
2017-08-23T05:47:20.401Z,81.22
2017-08-23T05:48:20.394Z,81.6
2017-08-23T05:49:20.389Z,81.22
2017-08-23T05:50:20.389Z,81.26
2017-08-23T05:51:20.386Z,80.78
2017-08-23T05:52:20.384Z,80.3
2017-08-23T05:53:20.381Z,80.2
2017-08-23T05:54:20.077Z,79.57
2017-08-23T05:55:20.382Z,79.44
2017-08-23T05:56:20.074Z,79.47
2017-08-23T05:57:20.375Z,79.47
2017-08-23T05:58:20.375Z,79.19
2017-08-23T05:59:20.376Z,79.38
2017-08-23T06:00:20.064Z,78.99
2017-08-23T06:01:20.370Z,78.8
2017-08-23T06:02:20.369Z,78.65
2017-08-23T06:03:20.366Z,78.36
2017-08-23T06:04:20.061Z,78.17
2017-08-23T06:05:20.058Z,77.98
2017-08-23T06:06:20.160Z,78.36
2017-08-23T06:07:20.057Z,77.59
2017-08-23T06:08:20.054Z,77.78
2017-08-23T06:09:20.054Z,77.15
2017-08-23T06:10:20.362Z,76.48
2017-08-23T06:11:20.358Z,76.14
2017-08-23T06:12:20.052Z,75.94
2017-08-23T06:13:20.356Z,75.56
2017-08-23T06:14:20.355Z,75.46
2017-08-23T06:15:20.049Z,75.17
2017-08-23T06:16:20.047Z,75.07
2017-08-23T06:17:20.359Z,75.07
2017-08-23T06:18:20.352Z,74.5
2017-08-23T06:19:20.045Z,74.5
2017-08-23T06:20:20.350Z,74.3
2017-08-23T06:21:20.046Z,74.21
2017-08-23T06:22:20.042Z,73.96
2017-08-23T06:23:20.357Z,74.02
2017-08-23T06:24:20.362Z,74.05
2017-08-23T06:25:20.041Z,74.05
2017-08-23T06:26:20.343Z,73.67
2017-08-23T06:27:20.346Z,73.83
2017-08-23T06:28:20.038Z,73.83
2017-08-23T06:29:20.339Z,74.15
2017-08-23T06:30:20.340Z,74.25
2017-08-23T06:31:20.035Z,73.32
2017-08-23T06:32:20.135Z,72.94
2017-08-23T06:33:20.033Z,71.62
2017-08-23T06:34:20.339Z,71.47
2017-08-23T06:35:20.337Z,70.79
2017-08-23T06:36:20.339Z,69.77
2017-08-23T06:37:20.338Z,67.71
2017-08-23T06:38:20.437Z,66.69
2017-08-23T06:39:20.350Z,65.95
2017-08-23T06:40:20.335Z,65.17
2017-08-23T06:41:20.334Z,64.21
2017-08-23T06:42:20.335Z,63.73
2017-08-23T06:43:20.336Z,64.5
2017-08-23T06:44:20.332Z,64.11
2017-08-23T06:45:20.437Z,64.28
2017-08-23T06:46:20.338Z,65.14
2017-08-23T06:47:20.332Z,64.72
2017-08-23T06:48:20.334Z,65.11
2017-08-23T06:49:20.329Z,65.3
2017-08-23T06:50:20.433Z,65.47
2017-08-23T06:51:20.332Z,65.75
2017-08-23T06:52:20.331Z,65.75
2017-08-23T06:53:20.332Z,65.37
2017-08-23T06:54:20.335Z,65.47
2017-08-23T06:55:20.129Z,65.56
2017-08-23T06:56:20.332Z,65.08
2017-08-23T06:57:20.331Z,65.11
2017-08-23T06:58:20.433Z,64.56
2017-08-23T06:59:20.334Z,63.34
2017-08-23T07:00:20.025Z,62.28
2017-08-23T07:01:20.330Z,60.89
2017-08-23T07:02:20.334Z,60.34
2017-08-23T07:03:20.331Z,59.66
2017-08-23T07:04:20.328Z,58.8
2017-08-23T07:05:20.329Z,58.89
2017-08-23T07:06:20.334Z,59.53
2017-08-23T07:07:20.332Z,59.92
2017-08-23T07:08:20.330Z,60.38
2017-08-23T07:09:20.330Z,60.09
2017-08-23T07:10:20.430Z,60.47
2017-08-23T07:11:20.330Z,60.64
2017-08-23T07:12:20.328Z,60.86
2017-08-23T07:13:20.334Z,60.64
2017-08-23T07:14:20.331Z,60.83
2017-08-23T07:15:20.430Z,60.38
2017-08-23T07:16:20.330Z,58.95
2017-08-23T07:17:20.330Z,58.34
2017-08-23T07:18:20.334Z,56.79
2017-08-23T07:19:20.333Z,55.49
2017-08-23T07:20:20.127Z,54.23
2017-08-23T07:21:20.332Z,53.29
2017-08-23T07:22:20.329Z,52.83
2017-08-23T07:23:20.324Z,52.34
2017-08-23T07:24:20.334Z,51.59
2017-08-23T07:25:20.330Z,51.67
2017-08-23T07:26:20.335Z,51.86
2017-08-23T07:27:20.330Z,52.8
2017-08-23T07:28:20.329Z,53.07
2017-08-23T07:29:20.329Z,53.53
2017-08-23T07:30:20.341Z,54.01
2017-08-23T07:31:20.333Z,54.57
2017-08-23T07:32:20.332Z,55.11
2017-08-23T07:33:20.331Z,56.05
2017-08-23T07:34:20.343Z,56.99
2017-08-23T07:35:20.334Z,57.48
2017-08-23T07:36:20.331Z,58.25
2017-08-23T07:37:20.329Z,58.22
2017-08-23T07:38:20.329Z,58.61
2017-08-23T07:39:20.338Z,59.58
2017-08-23T07:40:20.334Z,59.96
2017-08-23T07:41:20.331Z,60.06
2017-08-23T07:42:20.331Z,60.31
2017-08-23T07:43:20.333Z,60.71
2017-08-23T07:44:20.335Z,60.8
2017-08-23T07:45:20.328Z,61.28
2017-08-23T07:46:20.330Z,61.47
2017-08-23T07:47:20.328Z,61.57
2017-08-23T07:48:20.334Z,62.15
2017-08-23T07:49:20.325Z,61.86
2017-08-23T07:50:20.332Z,62.44
2017-08-23T07:51:20.328Z,62.05
2017-08-23T07:52:20.327Z,62.15
2017-08-23T07:53:20.326Z,62.63
2017-08-23T07:54:20.024Z,62.63
2017-08-23T07:55:20.324Z,62.34
2017-08-23T07:56:20.325Z,62.63
2017-08-23T07:57:20.424Z,62.44
2017-08-23T07:58:20.322Z,62.82
2017-08-23T07:59:20.323Z,63.02
2017-08-23T08:00:20.325Z,63.5
2017-08-23T08:01:20.322Z,63.31
2017-08-23T08:02:20.328Z,63.21
2017-08-23T08:03:20.324Z,63.6
2017-08-23T08:04:20.324Z,63.79
2017-08-23T08:05:20.319Z,63.4
2017-08-23T08:06:20.324Z,63.6
2017-08-23T08:07:20.318Z,63.98
2017-08-23T08:08:20.317Z,64.37
2017-08-23T08:09:20.320Z,64.47
2017-08-23T08:10:20.320Z,64.37
2017-08-23T08:11:20.316Z,63.98
2017-08-23T08:12:20.515Z,64.86
2017-08-23T08:13:20.317Z,64.95
2017-08-23T08:14:20.315Z,64.66
2017-08-23T08:15:20.311Z,64.18
2017-08-23T08:16:20.312Z,64.31
2017-08-23T08:17:20.311Z,63.82
2017-08-23T08:18:20.312Z,63.73
2017-08-23T08:19:20.314Z,63.53
2017-08-23T08:20:20.309Z,62.95
2017-08-23T08:21:20.313Z,62.76
2017-08-23T08:22:20.309Z,62.6
2017-08-23T08:23:20.310Z,62.5
2017-08-23T08:24:20.407Z,63.08
2017-08-23T08:25:20.309Z,63.18
2017-08-23T08:26:20.307Z,62.7
2017-08-23T08:27:20.304Z,62.5
2017-08-23T08:28:20.307Z,62.21
2017-08-23T08:29:20.304Z,62.4
2017-08-23T08:30:20.304Z,61.92
2017-08-23T08:31:20.405Z,61.95
2017-08-23T08:32:20.309Z,61.37
2017-08-23T08:33:20.305Z,61.27
2017-08-23T08:34:20.301Z,60.02
2017-08-23T08:35:20.407Z,59.66
2017-08-23T08:36:20.302Z,60.05
2017-08-23T08:37:20.305Z,59.92
2017-08-23T08:38:20.302Z,60.11
2017-08-23T08:39:20.309Z,59.83
2017-08-23T08:40:20.299Z,59.73
2017-08-23T08:41:20.298Z,59.83
2017-08-23T08:42:20.302Z,59.53
2017-08-23T08:43:20.300Z,59.73
2017-08-23T08:44:20.304Z,59.18
2017-08-23T08:45:20.299Z,59.38
2017-08-23T08:46:20.298Z,58.98
2017-08-23T08:47:20.299Z,59.08
2017-08-23T08:48:20.297Z,58.8
2017-08-23T08:49:20.297Z,58.82
2017-08-23T08:50:20.295Z,59.01
2017-08-23T08:51:20.297Z,59.31
2017-08-23T08:52:20.297Z,58.89
2017-08-23T08:53:20.296Z,58.14
2017-08-23T08:54:20.292Z,57.86
2017-08-23T08:55:20.293Z,58.14
2017-08-23T08:56:20.086Z,57.95
2017-08-23T08:57:20.292Z,57.92
2017-08-23T08:58:20.296Z,57.86
2017-08-23T08:59:20.295Z,57.46
2017-08-23T09:00:20.292Z,57.18
2017-08-23T09:01:20.295Z,56.98
2017-08-23T09:02:20.294Z,57.37
2017-08-23T09:03:20.290Z,57.37
2017-08-23T09:04:20.303Z,57.95
2017-08-23T09:05:20.289Z,57.95
2017-08-23T09:06:20.290Z,57.46
2017-08-23T09:07:20.294Z,57.28
2017-08-23T09:08:20.297Z,57.28
2017-08-23T09:09:20.287Z,56.62
2017-08-23T09:10:20.290Z,57.4
2017-08-23T09:11:20.287Z,57.08
2017-08-23T09:12:20.290Z,57.3
2017-08-23T09:13:20.288Z,57.08
2017-08-23T09:14:20.294Z,57.08
2017-08-23T09:15:20.291Z,57.28
2017-08-23T09:16:20.292Z,57.18
2017-08-23T09:17:20.288Z,57.46
2017-08-23T09:18:19.982Z,58.24
2017-08-23T09:19:20.289Z,58.04
2017-08-23T09:20:20.388Z,58.12
2017-08-23T09:21:20.285Z,58.89
2017-08-23T09:22:20.392Z,59.18
2017-08-23T09:23:20.289Z,59.66
2017-08-23T09:24:20.285Z,59.92
2017-08-23T09:25:20.286Z,60.11
2017-08-23T09:26:20.286Z,60.02
2017-08-23T09:27:20.390Z,60.41
2017-08-23T09:28:20.285Z,60.6
2017-08-23T09:29:20.286Z,60.57
2017-08-23T09:30:20.382Z,60.57
2017-08-23T09:31:20.283Z,60.76
2017-08-23T09:32:20.282Z,61.44
2017-08-23T09:33:20.383Z,61.73
2017-08-23T09:34:20.280Z,61.92
2017-08-23T09:35:20.279Z,61.92
2017-08-23T09:36:19.976Z,61.63
2017-08-23T09:37:20.284Z,62.21
2017-08-23T09:38:19.973Z,62.6
2017-08-23T09:39:20.277Z,62.4
2017-08-23T09:40:20.279Z,63.37
2017-08-23T09:41:20.275Z,63.28
2017-08-23T09:42:20.277Z,63.18
2017-08-23T09:43:20.271Z,62.79
2017-08-23T09:44:20.374Z,62.89
2017-08-23T09:45:20.276Z,62.5
2017-08-23T09:46:20.273Z,62.79
2017-08-23T09:47:20.269Z,63.18
2017-08-23T09:48:20.272Z,62.79
2017-08-23T09:49:20.271Z,62.6
2017-08-23T09:50:20.267Z,62.73
2017-08-23T09:51:20.269Z,62.4
2017-08-23T09:52:20.267Z,62.82
2017-08-23T09:53:20.369Z,61.86
2017-08-23T09:54:20.264Z,61.57
2017-08-23T09:55:20.264Z,61.83
2017-08-23T09:56:20.261Z,61.15
2017-08-23T09:57:20.263Z,61.15
2017-08-23T09:58:20.262Z,61.34
2017-08-23T09:59:20.259Z,61.15
2017-08-23T10:00:19.957Z,61.92
2017-08-23T10:01:20.255Z,61.54
2017-08-23T10:02:20.257Z,61.15
2017-08-23T10:03:20.265Z,60.96
2017-08-23T10:04:20.257Z,61.25
2017-08-23T10:05:20.253Z,61.34
2017-08-23T10:06:20.360Z,61.44
2017-08-23T10:07:20.254Z,61.34
2017-08-23T10:08:20.255Z,61.44
2017-08-23T10:09:20.251Z,61.34
2017-08-23T10:10:20.249Z,61.34
2017-08-23T10:11:20.249Z,61.05
2017-08-23T10:12:20.245Z,60.57
2017-08-23T10:13:19.943Z,60.67
2017-08-23T10:14:20.245Z,60.18
2017-08-23T10:15:20.247Z,60.38
2017-08-23T10:16:20.241Z,59.99
2017-08-23T10:17:20.246Z,59.8
2017-08-23T10:18:20.244Z,59.8
2017-08-23T10:19:20.241Z,59.99
2017-08-23T10:20:20.339Z,58.35
2017-08-23T10:21:19.935Z,58.15
2017-08-23T10:22:20.265Z,58.54
2017-08-23T10:23:20.236Z,58.83
2017-08-23T10:24:20.235Z,58.54
2017-08-23T10:25:20.235Z,59.02
2017-08-23T10:26:20.230Z,59.31
2017-08-23T10:27:19.929Z,59.53
2017-08-23T10:28:20.232Z,59.73
2017-08-23T10:29:20.230Z,59.73
2017-08-23T10:30:20.228Z,59.44
2017-08-23T10:31:20.237Z,59.34
2017-08-23T10:32:20.228Z,59.34
2017-08-23T10:33:20.223Z,59.34
2017-08-23T10:34:20.225Z,59.44
2017-08-23T10:35:20.221Z,60.31
2017-08-23T10:36:20.221Z,60.99
2017-08-23T10:37:20.222Z,60.69
2017-08-23T10:38:20.015Z,60.79
2017-08-23T10:39:20.216Z,60.79
2017-08-23T10:40:20.220Z,61.18
2017-08-23T10:41:20.216Z,61.08
2017-08-23T10:42:19.910Z,60.79
2017-08-23T10:43:20.312Z,60.92
2017-08-23T10:44:20.411Z,60.92
2017-08-23T10:45:19.906Z,61.02
2017-08-23T10:46:20.209Z,60.63
2017-08-23T10:47:19.905Z,60.82
2017-08-23T10:48:20.206Z,60.92
2017-08-23T10:49:20.308Z,61.02
2017-08-23T10:50:20.205Z,61.02
2017-08-23T10:51:20.205Z,61.3
2017-08-23T10:52:19.896Z,61.79
2017-08-23T10:53:20.198Z,61.89
2017-08-23T10:54:20.301Z,61.98
2017-08-23T10:55:20.199Z,62.37
2017-08-23T10:56:20.196Z,62.21
2017-08-23T10:57:20.195Z,62.27
2017-08-23T10:58:20.196Z,62.11
2017-08-23T10:59:20.193Z,62.3
2017-08-23T11:00:20.196Z,62.21
2017-08-23T11:01:20.197Z,62.3
2017-08-23T11:02:20.196Z,63.27
2017-08-23T11:03:20.194Z,63.76
2017-08-23T11:04:20.192Z,64.62
2017-08-23T11:05:20.194Z,64.24
2017-08-23T11:06:20.188Z,64.34
2017-08-23T11:07:20.187Z,64.82
2017-08-23T11:08:20.185Z,65.01
2017-08-23T11:09:20.182Z,64.82
2017-08-23T11:10:20.277Z,65.11
2017-08-23T11:11:20.182Z,65.34
2017-08-23T11:12:20.178Z,65.4
2017-08-23T11:13:20.177Z,65.11
2017-08-23T11:14:20.179Z,65.14
2017-08-23T11:15:20.177Z,64.92
2017-08-23T11:16:20.172Z,65.05
2017-08-23T11:17:20.169Z,64.95
2017-08-23T11:18:20.176Z,64.85
2017-08-23T11:19:20.173Z,64.95
2017-08-23T11:20:20.169Z,65.14
2017-08-23T11:21:20.166Z,65.01
2017-08-23T11:22:20.169Z,65.2
2017-08-23T11:23:20.164Z,65.5
2017-08-23T11:24:20.164Z,65.43
2017-08-23T11:25:19.857Z,64.62
2017-08-23T11:26:20.160Z,65.14
2017-08-23T11:27:19.855Z,65.05
2017-08-23T11:28:20.160Z,64.56
2017-08-23T11:29:19.850Z,65.14
2017-08-23T11:30:20.154Z,65.14
2017-08-23T11:31:20.155Z,65.72
2017-08-23T11:32:20.253Z,65.63
2017-08-23T11:33:20.151Z,64.66
2017-08-23T11:34:19.843Z,65.05
2017-08-23T11:35:19.841Z,64.75
2017-08-23T11:36:20.153Z,64.95
2017-08-23T11:37:20.144Z,64.95
2017-08-23T11:38:19.839Z,64.66
2017-08-23T11:39:20.145Z,64.37
2017-08-23T11:40:19.835Z,64.17
2017-08-23T11:41:20.268Z,64.37
2017-08-23T11:42:20.137Z,64.56
2017-08-23T11:43:20.134Z,64.37
2017-08-23T11:44:20.198Z,65.14
2017-08-23T11:45:20.134Z,65.14
2017-08-23T11:46:20.135Z,65.05
2017-08-23T11:47:20.131Z,64.95
2017-08-23T11:48:20.130Z,64.66
2017-08-23T11:49:20.129Z,65.34
2017-08-23T11:50:20.125Z,65.34
2017-08-23T11:51:20.123Z,65.34
2017-08-23T11:52:20.123Z,65.34
2017-08-23T11:53:20.117Z,65.63
2017-08-23T11:54:20.120Z,65.43
2017-08-23T11:55:20.122Z,65.43
2017-08-23T11:56:20.122Z,65.53
2017-08-23T11:57:20.119Z,65.05
2017-08-23T11:58:20.121Z,64.47
2017-08-23T11:59:20.257Z,64.37
2017-08-23T12:00:19.807Z,64.95
2017-08-23T12:01:19.804Z,64.85
2017-08-23T12:02:19.870Z,65.14
2017-08-23T12:03:20.110Z,65.05
2017-08-23T12:04:20.207Z,65.14
2017-08-23T12:05:20.106Z,64.75
2017-08-23T12:06:19.798Z,65.14
2017-08-23T12:07:20.144Z,64.66
2017-08-23T12:08:20.304Z,65.14
2017-08-23T12:09:19.794Z,64.56
2017-08-23T12:10:19.791Z,65.05
2017-08-23T12:11:19.792Z,65.17
2017-08-23T12:12:20.097Z,65.08
2017-08-23T12:13:19.786Z,64.3
2017-08-23T12:14:20.091Z,64.59
2017-08-23T12:15:20.114Z,64.59
2017-08-23T12:16:19.782Z,64.2
2017-08-23T12:17:20.091Z,64.11
2017-08-23T12:18:19.780Z,64.2
2017-08-23T12:19:20.094Z,64.2
2017-08-23T12:20:19.777Z,64.59
2017-08-23T12:21:19.775Z,64.59
2017-08-23T12:22:20.183Z,63.72
2017-08-23T12:23:20.076Z,63.82
2017-08-23T12:24:19.774Z,63.53
2017-08-23T12:25:19.772Z,63.53
2017-08-23T12:26:20.076Z,63.14
2017-08-23T12:27:20.072Z,63.43
2017-08-23T12:28:20.175Z,63.04
2017-08-23T12:29:20.170Z,62.85
2017-08-23T12:30:20.070Z,62.66
2017-08-23T12:31:20.068Z,62.37
2017-08-23T12:32:20.066Z,62.27
2017-08-23T12:33:20.163Z,62.07
2017-08-23T12:34:20.063Z,61.69
2017-08-23T12:35:20.057Z,62.2
2017-08-23T12:36:20.059Z,61.98
2017-08-23T12:37:20.058Z,62.27
2017-08-23T12:38:19.754Z,62.37
2017-08-23T12:39:20.052Z,62.75
2017-08-23T12:40:20.052Z,62.56
2017-08-23T12:41:20.057Z,63.04
2017-08-23T12:42:20.054Z,63.34
2017-08-23T12:43:20.049Z,62.95
2017-08-23T12:44:20.045Z,62.98
2017-08-23T12:45:20.044Z,62.98
2017-08-23T12:46:20.147Z,63.17
2017-08-23T12:47:20.044Z,63.07
2017-08-23T12:48:20.041Z,62.88
2017-08-23T12:49:20.038Z,62.98
2017-08-23T12:50:20.037Z,62.79
2017-08-23T12:51:20.037Z,63.07
2017-08-23T12:52:20.036Z,63.07
2017-08-23T12:53:20.029Z,63.04
2017-08-23T12:54:20.030Z,62.49