createdAt,value
2017-12-17T00:00:32.298Z,996.56
2017-12-17T00:01:42.164Z,996.56
2017-12-17T00:02:52.222Z,996.58
2017-12-17T00:04:02.281Z,996.59
2017-12-17T00:05:12.079Z,996.59
2017-12-17T00:06:22.136Z,996.6
2017-12-17T00:07:32.181Z,996.64
2017-12-17T00:08:42.257Z,996.63
2017-12-17T00:09:52.313Z,996.57
2017-12-17T00:11:02.236Z,996.66
2017-12-17T00:12:12.306Z,996.58
2017-12-17T00:13:22.345Z,996.59
2017-12-17T00:14:32.412Z,996.59
2017-12-17T00:15:42.472Z,996.57
2017-12-17T00:16:52.287Z,996.54
2017-12-17T00:18:02.089Z,996.57
2017-12-17T00:19:11.882Z,996.59
2017-12-17T00:20:21.414Z,996.58
2017-12-17T00:21:31.714Z,996.58
2017-12-17T00:22:41.756Z,996.54
2017-12-17T00:23:51.802Z,996.56
2017-12-17T00:25:01.901Z,996.64
2017-12-17T00:26:11.992Z,996.68
2017-12-17T00:27:22.054Z,996.67
2017-12-17T00:28:32.116Z,996.65
2017-12-17T00:29:42.185Z,996.67
2017-12-17T00:30:52.305Z,996.67
2017-12-17T00:32:02.380Z,996.73
2017-12-17T00:33:12.437Z,996.72
2017-12-17T00:34:22.503Z,996.78
2017-12-17T00:35:32.542Z,996.75
2017-12-17T00:36:42.072Z,996.8
2017-12-17T00:37:52.893Z,996.79
2017-12-17T00:39:02.947Z,996.82
2017-12-17T00:40:12.738Z,996.84
2017-12-17T00:41:23.877Z,996.88
2017-12-17T00:42:33.672Z,996.92
2017-12-17T00:43:43.459Z,996.94
2017-12-17T00:44:53.506Z,996.94
2017-12-17T00:46:03.288Z,996.91
2017-12-17T00:47:13.469Z,996.92
2017-12-17T00:48:23.257Z,996.93
2017-12-17T00:49:32.780Z,996.93
2017-12-17T00:50:43.101Z,996.91
2017-12-17T00:51:52.085Z,996.89
2017-12-17T00:53:01.622Z,996.92
2017-12-17T00:54:11.423Z,996.93
2017-12-17T00:55:21.497Z,996.94
2017-12-17T00:56:31.567Z,996.94
2017-12-17T00:57:41.652Z,996.98
2017-12-17T00:58:51.462Z,997
2017-12-17T01:00:01.519Z,996.98
2017-12-17T01:01:11.615Z,997.03
2017-12-17T01:02:21.673Z,997.03
2017-12-17T01:03:31.203Z,997.07
2017-12-17T01:04:41.251Z,997.12
2017-12-17T01:05:51.360Z,997.13
2017-12-17T01:07:01.419Z,997.14
2017-12-17T01:08:11.484Z,997.21
2017-12-17T01:09:21.683Z,997.17
2017-12-17T01:10:31.740Z,997.26
2017-12-17T01:11:41.555Z,997.24
2017-12-17T01:12:51.082Z,997.28
2017-12-17T01:14:01.171Z,997.28
2017-12-17T01:15:11.214Z,997.26
2017-12-17T01:16:21.285Z,997.3
2017-12-17T01:17:31.365Z,997.27
2017-12-17T01:18:41.420Z,997.34
2017-12-17T01:19:51.474Z,997.32
2017-12-17T01:21:01.254Z,997.34
2017-12-17T01:22:11.318Z,997.38
2017-12-17T01:23:21.371Z,997.41
2017-12-17T01:24:31.175Z,997.39
2017-12-17T01:25:41.228Z,997.45
2017-12-17T01:26:51.283Z,997.41
2017-12-17T01:28:01.078Z,997.43
2017-12-17T01:29:11.148Z,997.43
2017-12-17T01:30:21.208Z,997.42
2017-12-17T01:31:31.000Z,997.43
2017-12-17T01:32:40.787Z,997.45
2017-12-17T01:33:50.580Z,997.47
2017-12-17T01:35:00.616Z,997.45
2017-12-17T01:36:10.666Z,997.43
2017-12-17T01:37:19.938Z,997.48
2017-12-17T01:38:30.012Z,997.47
2017-12-17T01:39:40.069Z,997.48
2017-12-17T01:40:50.132Z,997.48
2017-12-17T01:41:59.908Z,997.5
2017-12-17T01:43:09.957Z,997.47
2017-12-17T01:44:19.497Z,997.45
2017-12-17T01:45:29.287Z,997.43
2017-12-17T01:46:39.090Z,997.43
2017-12-17T01:47:49.140Z,997.44
2017-12-17T01:48:58.662Z,997.47
2017-12-17T01:50:08.463Z,997.48
2017-12-17T01:51:18.519Z,997.48
2017-12-17T01:52:28.317Z,997.53
2017-12-17T01:53:38.102Z,997.53
2017-12-17T01:54:47.894Z,997.49
2017-12-17T01:55:57.948Z,997.51
2017-12-17T01:57:07.995Z,997.48
2017-12-17T01:58:17.777Z,997.5
2017-12-17T01:59:27.818Z,997.51
2017-12-17T02:00:37.634Z,997.53
2017-12-17T02:01:47.428Z,997.48
2017-12-17T02:02:57.475Z,997.47
2017-12-17T02:04:08.967Z,997.49
2017-12-17T02:05:19.065Z,997.51
2017-12-17T02:06:29.118Z,997.54
2017-12-17T02:07:39.168Z,997.54
2017-12-17T02:08:49.243Z,997.57
2017-12-17T02:10:13.943Z,997.54
2017-12-17T02:11:23.997Z,997.55
2017-12-17T02:12:34.062Z,997.56
2017-12-17T02:13:43.865Z,997.54
2017-12-17T02:14:53.723Z,997.61
2017-12-17T02:16:03.771Z,997.61
2017-12-17T02:17:13.300Z,997.57
2017-12-17T02:18:22.848Z,997.62
2017-12-17T02:19:32.907Z,997.62
2017-12-17T02:20:42.490Z,997.61
2017-12-17T02:21:52.289Z,997.6
2017-12-17T02:23:02.341Z,997.63
2017-12-17T02:24:12.378Z,997.64
2017-12-17T02:25:22.161Z,997.59
2017-12-17T02:26:32.212Z,997.66
2017-12-17T02:27:42.261Z,997.65
2017-12-17T02:28:52.311Z,997.62
2017-12-17T02:30:02.385Z,997.61
2017-12-17T02:31:12.485Z,997.57
2017-12-17T02:32:22.595Z,997.6
2017-12-17T02:33:32.642Z,997.63
2017-12-17T02:34:42.703Z,997.59
2017-12-17T02:35:52.250Z,997.6
2017-12-17T02:37:03.000Z,997.59
2017-12-17T02:38:13.044Z,997.6
2017-12-17T02:39:23.109Z,997.64
2017-12-17T02:40:33.180Z,997.63
2017-12-17T02:41:43.242Z,997.56
2017-12-17T02:42:53.038Z,997.57
2017-12-17T02:44:03.124Z,997.6
2017-12-17T02:45:13.206Z,997.61
2017-12-17T02:46:22.999Z,997.64
2017-12-17T02:47:33.071Z,997.66
2017-12-17T02:48:44.306Z,997.61
2017-12-17T02:49:54.369Z,997.64
2017-12-17T02:51:04.421Z,997.64
2017-12-17T02:52:14.477Z,997.65
2017-12-17T02:53:24.547Z,997.68
2017-12-17T02:54:34.956Z,997.66
2017-12-17T02:55:44.542Z,997.63
2017-12-17T02:56:54.354Z,997.62
2017-12-17T02:58:04.421Z,997.61
2017-12-17T02:59:14.227Z,997.66
2017-12-17T03:00:24.286Z,997.66
2017-12-17T03:01:34.144Z,997.65
2017-12-17T03:33:53.473Z,997.73
2017-12-17T03:35:03.520Z,997.77
2017-12-17T03:36:13.294Z,997.74
2017-12-17T03:37:23.354Z,997.76
2017-12-17T03:38:32.867Z,997.78
2017-12-17T03:39:42.655Z,997.79
2017-12-17T03:40:52.690Z,997.79
2017-12-17T03:42:02.760Z,997.81
2017-12-17T03:43:12.556Z,997.83
2017-12-17T03:44:22.336Z,997.84
2017-12-17T03:45:32.394Z,997.84
2017-12-17T03:46:42.459Z,997.89
2017-12-17T03:47:52.515Z,997.87
2017-12-17T03:49:02.558Z,997.88
2017-12-17T03:50:12.406Z,997.9
2017-12-17T03:51:22.655Z,997.89
2017-12-17T03:52:32.766Z,997.91
2017-12-17T03:53:42.562Z,997.88
2017-12-17T03:54:52.620Z,997.94
2017-12-17T03:56:02.673Z,997.92
2017-12-17T03:57:12.504Z,997.91
2017-12-17T03:58:22.588Z,997.9
2017-12-17T03:59:32.114Z,997.91
2017-12-17T04:00:42.161Z,997.88
2017-12-17T04:01:51.947Z,997.9
2017-12-17T04:03:01.530Z,997.9
2017-12-17T04:04:11.606Z,997.91
2017-12-17T04:05:21.128Z,997.89
2017-12-17T04:06:30.916Z,997.88
2017-12-17T04:07:40.982Z,997.84
2017-12-17T04:08:51.089Z,997.9
2017-12-17T04:10:01.142Z,997.92
2017-12-17T04:11:10.680Z,997.93
2017-12-17T04:12:20.758Z,997.89
2017-12-17T04:13:30.560Z,997.91
2017-12-17T04:14:40.646Z,997.91
2017-12-17T04:15:50.707Z,997.91
2017-12-17T04:17:00.759Z,997.96
2017-12-17T04:18:10.296Z,997.95
2017-12-17T04:19:20.349Z,997.99
2017-12-17T04:20:30.417Z,997.97
2017-12-17T04:21:40.457Z,997.99
2017-12-17T04:22:50.507Z,998.02
2017-12-17T04:24:00.291Z,998.02
2017-12-17T04:25:10.077Z,998.05
2017-12-17T04:26:20.137Z,998.05
2017-12-17T04:27:29.935Z,998.11
2017-12-17T04:28:39.724Z,998.11
2017-12-17T04:29:49.768Z,998.06
2017-12-17T04:30:59.295Z,998.09
2017-12-17T04:32:09.082Z,998.07
2017-12-17T04:33:19.140Z,998.07
2017-12-17T04:34:29.195Z,998.08
2017-12-17T04:35:39.240Z,998.14
2017-12-17T04:36:49.022Z,998.08
2017-12-17T04:38:00.672Z,998.08
2017-12-17T04:39:10.454Z,998.05
2017-12-17T04:40:20.494Z,998.02
2017-12-17T04:41:30.556Z,998.03
2017-12-17T04:42:40.602Z,998.04
2017-12-17T04:43:50.665Z,998.05
2017-12-17T04:45:00.707Z,998.1
2017-12-17T04:46:10.763Z,998.11
2017-12-17T04:47:20.548Z,998.16
2017-12-17T04:48:30.336Z,998.15
2017-12-17T04:49:40.393Z,998.21
2017-12-17T04:50:49.917Z,998.18
2017-12-17T04:52:00.214Z,998.23
2017-12-17T04:53:10.252Z,998.21
2017-12-17T04:54:20.320Z,998.24
2017-12-17T04:55:30.167Z,998.22
2017-12-17T04:56:40.223Z,998.19
2017-12-17T04:57:49.752Z,998.25
2017-12-17T04:58:59.811Z,998.2
2017-12-17T05:00:09.909Z,998.2
2017-12-17T05:01:19.689Z,998.19
2017-12-17T05:02:29.474Z,998.23
2017-12-17T05:03:39.528Z,998.22
2017-12-17T05:04:49.318Z,998.2
2017-12-17T05:05:59.113Z,998.19
2017-12-17T05:07:09.158Z,998.25
2017-12-17T05:08:19.209Z,998.26
2017-12-17T05:09:29.260Z,998.28
2017-12-17T05:10:39.050Z,998.29
2017-12-17T05:11:48.845Z,998.29
2017-12-17T05:12:58.903Z,998.34
2017-12-17T05:14:08.760Z,998.36
2017-12-17T05:15:18.822Z,998.34
2017-12-17T05:16:28.631Z,998.4
2017-12-17T05:17:38.429Z,998.43
2017-12-17T05:18:48.539Z,998.45
2017-12-17T05:19:58.315Z,998.43
2017-12-17T05:21:08.090Z,998.44
2017-12-17T05:22:18.136Z,998.51
2017-12-17T05:23:27.930Z,998.53
2017-12-17T05:24:37.986Z,998.52
2017-12-17T05:25:48.082Z,998.54
2017-12-17T05:26:58.136Z,998.53
2017-12-17T05:28:08.192Z,998.52
2017-12-17T05:29:18.263Z,998.56
2017-12-17T05:30:27.806Z,998.57
2017-12-17T05:31:37.908Z,998.55
2017-12-17T05:32:48.026Z,998.55
2017-12-17T05:33:57.827Z,998.52
2017-12-17T05:35:07.360Z,998.52
2017-12-17T05:36:17.463Z,998.51
2017-12-17T05:37:27.503Z,998.57
2017-12-17T05:38:37.547Z,998.53
2017-12-17T05:39:47.589Z,998.56
2017-12-17T05:40:57.384Z,998.55
2017-12-17T05:42:07.214Z,998.56
2017-12-17T05:43:17.284Z,998.55
2017-12-17T05:44:27.066Z,998.6
2017-12-17T05:45:36.863Z,998.54
2017-12-17T05:46:46.655Z,998.67
2017-12-17T05:47:56.762Z,998.66
2017-12-17T05:49:06.822Z,998.7
2017-12-17T05:50:16.615Z,998.66
2017-12-17T05:51:26.681Z,998.7
2017-12-17T05:52:36.714Z,998.68
2017-12-17T05:53:48.730Z,998.71
2017-12-17T05:54:58.527Z,998.75
2017-12-17T05:56:08.323Z,998.72
2017-12-17T05:57:18.100Z,998.72
2017-12-17T05:58:27.633Z,998.75
2017-12-17T05:59:37.678Z,998.7
2017-12-17T06:00:47.732Z,998.77
2017-12-17T06:01:57.783Z,998.77
2017-12-17T06:03:07.834Z,998.74
2017-12-17T06:04:17.875Z,998.78
2017-12-17T06:05:27.974Z,998.83
2017-12-17T06:06:37.761Z,998.8
2017-12-17T06:07:47.550Z,998.81
2017-12-17T06:08:57.594Z,998.83
2017-12-17T06:10:07.703Z,998.8
2017-12-17T06:11:17.231Z,998.85
2017-12-17T06:12:27.016Z,998.88
2017-12-17T06:13:36.810Z,998.89
2017-12-17T06:14:46.856Z,998.92
2017-12-17T06:15:56.909Z,998.92
2017-12-17T06:17:07.027Z,998.9
2017-12-17T06:18:16.802Z,998.89
2017-12-17T06:19:26.859Z,998.93
2017-12-17T06:20:36.905Z,998.92
2017-12-17T06:21:46.702Z,998.91
2017-12-17T06:22:56.756Z,998.93
2017-12-17T06:24:06.806Z,998.95
2017-12-17T06:25:16.325Z,998.94
2017-12-17T06:26:26.118Z,998.93
2017-12-17T06:27:35.908Z,998.94
2017-12-17T06:28:45.979Z,998.97
2017-12-17T06:29:55.506Z,998.92
2017-12-17T06:31:06.105Z,998.94
2017-12-17T06:32:15.908Z,998.97
2017-12-17T06:33:26.027Z,999.01
2017-12-17T06:34:36.086Z,999
2017-12-17T06:35:45.876Z,999.02
2017-12-17T06:36:55.931Z,999.03
2017-12-17T06:38:05.474Z,999.05
2017-12-17T06:39:15.323Z,999.06
2017-12-17T06:40:25.375Z,999.09
2017-12-17T06:41:35.163Z,999.11
2017-12-17T06:42:44.968Z,999.09
2017-12-17T06:43:54.766Z,999.12
2017-12-17T06:45:04.827Z,999.11
2017-12-17T06:46:14.875Z,999.14
2017-12-17T06:47:24.670Z,999.16
2017-12-17T06:48:34.733Z,999.2
2017-12-17T06:49:44.775Z,999.22
2017-12-17T06:50:54.880Z,999.17
2017-12-17T06:52:04.933Z,999.19
2017-12-17T06:53:14.979Z,999.15
2017-12-17T06:54:24.756Z,999.18
2017-12-17T06:55:34.283Z,999.17
2017-12-17T06:56:44.339Z,999.16
2017-12-17T06:57:54.419Z,999.15
2017-12-17T06:59:04.479Z,999.16
2017-12-17T07:00:14.010Z,999.19
2017-12-17T07:01:24.053Z,999.23
2017-12-17T07:02:33.860Z,999.2
2017-12-17T07:03:43.639Z,999.22
2017-12-17T07:04:53.432Z,999.24
2017-12-17T07:06:02.955Z,999.23
2017-12-17T07:07:13.036Z,999.24
2017-12-17T07:08:23.091Z,999.26
2017-12-17T07:09:33.141Z,999.36
2017-12-17T07:10:43.205Z,999.29
2017-12-17T07:11:52.731Z,999.29
2017-12-17T07:13:02.779Z,999.33
2017-12-17T07:14:12.592Z,999.35
2017-12-17T07:15:22.110Z,999.35
2017-12-17T07:16:32.156Z,999.39
2017-12-17T07:17:42.576Z,999.4
2017-12-17T07:18:52.368Z,999.39
2017-12-17T07:20:02.434Z,999.43
2017-12-17T07:21:12.224Z,999.42
2017-12-17T07:22:22.283Z,999.43
2017-12-17T07:23:32.089Z,999.48
2017-12-17T07:24:42.142Z,999.49
2017-12-17T07:25:51.957Z,999.52
2017-12-17T07:27:02.019Z,999.53
2017-12-17T07:28:12.064Z,999.53
2017-12-17T07:29:22.125Z,999.54
2017-12-17T07:30:33.472Z,999.55
2017-12-17T07:31:43.256Z,999.59
2017-12-17T07:32:53.045Z,999.58
2017-12-17T07:34:03.101Z,999.59
2017-12-17T07:35:12.877Z,999.58
2017-12-17T07:36:22.665Z,999.63
2017-12-17T07:37:32.506Z,999.64
2017-12-17T07:38:42.565Z,999.61
2017-12-17T07:39:52.360Z,999.68
2017-12-17T07:41:02.426Z,999.66
2017-12-17T07:42:12.479Z,999.7
2017-12-17T07:43:22.545Z,999.62
2017-12-17T07:44:32.603Z,999.66
2017-12-17T07:45:42.393Z,999.59
2017-12-17T07:46:52.330Z,999.65
2017-12-17T07:48:02.400Z,999.69
2017-12-17T07:49:12.239Z,999.68
2017-12-17T07:50:22.341Z,999.67
2017-12-17T07:51:32.150Z,999.73
2017-12-17T07:52:42.214Z,999.72
2017-12-17T07:53:52.286Z,999.65
2017-12-17T07:55:02.080Z,999.69
2017-12-17T07:56:12.147Z,999.68
2017-12-17T07:57:21.949Z,999.71
2017-12-17T07:58:31.750Z,999.7
2017-12-17T07:59:41.540Z,999.7
2017-12-17T08:00:51.636Z,999.74
2017-12-17T08:02:01.693Z,999.77
2017-12-17T08:03:11.880Z,999.72
2017-12-17T08:04:21.426Z,999.72
2017-12-17T08:05:31.492Z,999.72
2017-12-17T08:06:41.295Z,999.77
2017-12-17T08:07:51.363Z,999.75
2017-12-17T08:09:01.421Z,999.78
2017-12-17T08:10:11.474Z,999.77
2017-12-17T08:11:21.011Z,999.83
2017-12-17T08:12:31.074Z,999.79
2017-12-17T08:13:40.876Z,999.83
2017-12-17T08:14:50.933Z,999.77
2017-12-17T08:16:01.020Z,999.79
2017-12-17T08:17:10.884Z,999.79
2017-12-17T08:18:20.732Z,999.79
2017-12-17T08:19:31.448Z,999.8
2017-12-17T08:20:41.525Z,999.8
2017-12-17T08:21:51.598Z,999.77
2017-12-17T08:23:03.301Z,999.8
2017-12-17T08:24:13.247Z,999.81
2017-12-17T08:25:23.037Z,999.78
2017-12-17T08:26:33.091Z,999.82
2017-12-17T08:27:42.942Z,999.86
2017-12-17T08:28:53.044Z,999.81
2017-12-17T08:30:02.858Z,999.83
2017-12-17T08:31:14.288Z,999.87
2017-12-17T08:32:24.097Z,999.84
2017-12-17T08:33:34.160Z,999.83
2017-12-17T08:34:44.278Z,999.96
2017-12-17T08:35:54.387Z,999.91
2017-12-17T08:37:07.366Z,999.91
2017-12-17T08:38:16.916Z,999.94
2017-12-17T08:39:26.721Z,999.92
2017-12-17T08:40:36.552Z,999.95
2017-12-17T08:41:46.350Z,999.9
2017-12-17T08:42:57.975Z,999.98
2017-12-17T08:44:07.821Z,999.97
2017-12-17T08:45:17.904Z,1000.02
2017-12-17T08:46:27.735Z,999.98
2017-12-17T08:47:37.801Z,1000.08
2017-12-17T08:48:47.877Z,999.97
2017-12-17T08:49:58.407Z,1000.01
2017-12-17T08:51:08.491Z,1000.02
2017-12-17T08:52:18.558Z,1000.01
2017-12-17T08:53:28.625Z,1000.04
2017-12-17T08:54:38.683Z,1000.04
2017-12-17T08:55:48.491Z,1000.09
2017-12-17T08:57:00.143Z,1000.09
2017-12-17T08:58:09.977Z,1000.07
2017-12-17T08:59:20.075Z,1000.16
2017-12-17T09:00:31.825Z,1000.19
2017-12-17T09:01:41.882Z,1000.18
2017-12-17T09:02:51.697Z,1000.15
2017-12-17T09:04:01.796Z,1000.12
2017-12-17T09:05:11.884Z,1000.13
2017-12-17T09:06:26.168Z,1000.15
2017-12-17T09:07:37.066Z,1000.15
2017-12-17T09:08:47.769Z,1000.15
2017-12-17T09:09:57.720Z,1000.17
2017-12-17T09:11:07.550Z,1000.12
2017-12-17T09:12:17.653Z,1000.2
2017-12-17T09:13:27.456Z,1000.25
2017-12-17T09:14:37.521Z,1000.25
2017-12-17T09:15:47.394Z,1000.26
2017-12-17T09:16:57.187Z,1000.3
2017-12-17T09:18:06.992Z,1000.26
2017-12-17T09:19:17.050Z,1000.34
2017-12-17T09:20:27.136Z,1000.27
2017-12-17T09:21:36.946Z,1000.32
2017-12-17T09:22:46.760Z,1000.34
2017-12-17T09:23:56.550Z,1000.29
2017-12-17T09:25:06.621Z,1000.34
2017-12-17T09:26:16.694Z,1000.31
2017-12-17T09:27:26.827Z,1000.3
2017-12-17T09:28:36.905Z,1000.31
2017-12-17T09:29:47.025Z,1000.32
2017-12-17T09:30:57.099Z,1000.38
2017-12-17T09:32:06.659Z,1000.23
2017-12-17T09:33:16.209Z,1000.31
2017-12-17T09:34:26.024Z,1000.3
2017-12-17T09:35:35.848Z,1000.31
2017-12-17T09:36:45.663Z,1000.34
2017-12-17T09:37:55.747Z,1000.33
2017-12-17T09:39:07.677Z,1000.28
2017-12-17T09:40:17.747Z,1000.33
2017-12-17T09:41:27.831Z,1000.35
2017-12-17T09:42:37.917Z,1000.29
2017-12-17T09:43:47.735Z,1000.35
2017-12-17T09:44:57.900Z,1000.33
2017-12-17T09:46:07.719Z,1000.34
2017-12-17T09:47:17.257Z,1000.3
2017-12-17T09:48:27.080Z,1000.33
2017-12-17T09:49:37.155Z,1000.31
2017-12-17T09:50:47.245Z,1000.33
2017-12-17T09:51:57.324Z,1000.3
2017-12-17T09:53:07.142Z,1000.34
2017-12-17T09:54:16.976Z,1000.39
2017-12-17T09:55:27.093Z,1000.33
2017-12-17T09:56:38.269Z,1000.39
2017-12-17T09:57:48.350Z,1000.31
2017-12-17T09:58:58.172Z,1000.38
2017-12-17T10:00:08.041Z,1000.47
2017-12-17T10:01:17.863Z,1000.28
2017-12-17T10:02:27.933Z,1000.32
2017-12-17T10:03:38.051Z,1000.33
2017-12-17T10:04:48.123Z,1000.31
2017-12-17T10:05:57.655Z,1000.28
2017-12-17T10:07:07.481Z,1000.32
2017-12-17T10:08:17.331Z,1000.36
2017-12-17T10:09:27.142Z,1000.33
2017-12-17T10:10:37.232Z,1000.38
2017-12-17T10:11:47.044Z,1000.35
2017-12-17T10:12:57.123Z,1000.32
2017-12-17T10:14:06.661Z,1000.38
2017-12-17T10:15:16.471Z,1000.33
2017-12-17T10:16:26.254Z,1000.37
2017-12-17T10:17:36.351Z,1000.33
2017-12-17T10:18:46.452Z,1000.39
2017-12-17T10:19:56.600Z,1000.39
2017-12-17T10:21:06.720Z,1000.42
2017-12-17T10:22:16.801Z,1000.5
2017-12-17T10:23:26.892Z,1000.38
2017-12-17T10:24:36.773Z,1000.37
2017-12-17T10:25:47.774Z,1000.31
2017-12-17T10:26:57.631Z,1000.38
2017-12-17T10:28:07.727Z,1000.4
2017-12-17T10:29:17.615Z,1000.27
2017-12-17T10:30:27.706Z,1000.33
2017-12-17T10:31:37.550Z,1000.3
2017-12-17T10:32:47.637Z,1000.4
2017-12-17T10:33:57.448Z,1000.39
2017-12-17T10:35:07.525Z,1000.3
2017-12-17T10:36:17.356Z,1000.3
2017-12-17T10:37:27.684Z,1000.31
2017-12-17T10:38:37.809Z,1000.3
2017-12-17T10:39:49.480Z,1000.28
2017-12-17T10:40:59.258Z,1000.25
2017-12-17T10:42:08.808Z,1000.28
2017-12-17T10:43:18.640Z,1000.24
2017-12-17T10:44:28.513Z,1000.25
2017-12-17T10:45:38.333Z,1000.24
2017-12-17T10:46:48.352Z,1000.3
2017-12-17T10:47:58.679Z,1000.22
2017-12-17T10:49:08.779Z,1000.27
2017-12-17T10:50:18.576Z,1000.32
2017-12-17T10:51:27.864Z,1000.33
2017-12-17T10:52:37.951Z,1000.31
2017-12-17T10:53:47.757Z,1000.34
2017-12-17T10:54:57.286Z,1000.32
2017-12-17T10:56:07.353Z,1000.36
2017-12-17T10:57:17.407Z,1000.38
2017-12-17T10:58:27.473Z,1000.37
2017-12-17T10:59:37.267Z,1000.38
2017-12-17T11:00:47.065Z,1000.46
2017-12-17T11:01:57.142Z,1000.37
2017-12-17T11:03:07.200Z,1000.42
2017-12-17T11:04:17.028Z,1000.43
2017-12-17T11:05:27.094Z,1000.45
2017-12-17T11:06:36.924Z,1000.39
2017-12-17T11:07:46.770Z,1000.34
2017-12-17T11:08:56.846Z,1000.34
2017-12-17T11:10:06.930Z,1000.43
2017-12-17T11:11:16.738Z,1000.35
2017-12-17T11:12:27.151Z,1000.35
2017-12-17T11:13:37.240Z,1000.37
2017-12-17T11:14:47.349Z,1000.4
2017-12-17T11:15:57.475Z,1000.46
2017-12-17T11:17:07.573Z,1000.4
2017-12-17T11:18:17.716Z,1000.5
2017-12-17T11:19:27.781Z,1000.4
2017-12-17T11:20:37.845Z,1000.44
2017-12-17T11:21:47.665Z,1000.37
2017-12-17T11:22:57.471Z,1000.37
2017-12-17T11:24:07.607Z,1000.39
2017-12-17T11:25:17.706Z,1000.44
2017-12-17T11:26:27.762Z,1000.47
2017-12-17T11:27:37.574Z,1000.45
2017-12-17T11:28:47.992Z,1000.43
2017-12-17T11:29:57.798Z,1000.47
2017-12-17T11:31:07.905Z,1000.55
2017-12-17T11:32:17.970Z,1000.47
2017-12-17T11:33:28.062Z,1000.5
2017-12-17T11:34:37.870Z,1000.48
2017-12-17T11:35:47.960Z,1000.54
2017-12-17T11:36:58.074Z,1000.46
2017-12-17T11:38:07.676Z,1000.43
2017-12-17T11:39:17.758Z,1000.49
2017-12-17T11:40:28.222Z,1000.45
2017-12-17T11:41:38.067Z,1000.43
2017-12-17T11:42:48.127Z,1000.47
2017-12-17T11:43:57.652Z,1000.41
2017-12-17T11:45:07.465Z,1000.45
2017-12-17T11:46:17.549Z,1000.49
2017-12-17T11:47:27.417Z,1000.49
2017-12-17T11:48:37.230Z,1000.46
2017-12-17T11:49:47.303Z,1000.48
2017-12-17T11:50:57.379Z,1000.45
2017-12-17T11:52:07.464Z,1000.48
2017-12-17T11:53:17.792Z,1000.5
2017-12-17T11:54:27.330Z,1000.52
2017-12-17T11:55:37.147Z,1000.49
2017-12-17T11:56:46.969Z,1000.5
2017-12-17T11:57:56.783Z,1000.53
2017-12-17T11:59:06.388Z,1000.57
2017-12-17T12:00:16.465Z,1000.54
2017-12-17T12:01:26.543Z,1000.53
2017-12-17T12:02:36.619Z,1000.54
2017-12-17T12:03:46.152Z,1000.53
2017-12-17T12:04:56.301Z,1000.46
2017-12-17T12:06:07.426Z,1000.52
2017-12-17T12:07:17.516Z,1000.54
2017-12-17T12:08:27.660Z,1000.5
2017-12-17T12:09:37.496Z,1000.47
2017-12-17T12:10:47.586Z,1000.48
2017-12-17T12:11:57.387Z,1000.51
2017-12-17T12:13:07.223Z,1000.43
2017-12-17T12:14:17.034Z,1000.47
2017-12-17T12:15:26.838Z,1000.5
2017-12-17T12:16:40.676Z,1000.47
2017-12-17T12:17:50.776Z,1000.53
2017-12-17T12:19:00.645Z,1000.44
2017-12-17T12:20:10.717Z,1000.41
2017-12-17T12:21:20.786Z,1000.44
2017-12-17T12:22:30.904Z,1000.48
2017-12-17T12:23:40.955Z,1000.44
2017-12-17T12:24:51.014Z,1000.41
2017-12-17T12:26:01.117Z,1000.51
2017-12-17T12:27:11.178Z,1000.46
2017-12-17T12:28:20.971Z,1000.48
2017-12-17T12:29:30.767Z,1000.44
2017-12-17T12:30:40.308Z,1000.48
2017-12-17T12:31:50.368Z,1000.46
2017-12-17T12:33:00.234Z,1000.49
2017-12-17T12:34:10.315Z,1000.45
2017-12-17T12:35:20.127Z,1000.53
2017-12-17T12:36:31.517Z,1000.5
2017-12-17T12:37:41.576Z,1000.51
2017-12-17T12:38:51.378Z,1000.51
2017-12-17T12:40:01.193Z,1000.5
2017-12-17T12:41:11.284Z,1000.48
2017-12-17T12:42:21.099Z,1000.51
2017-12-17T12:43:30.913Z,1000.54
2017-12-17T12:44:41.018Z,1000.5
2017-12-17T12:45:50.877Z,1000.46
2017-12-17T12:47:00.957Z,1000.47
2017-12-17T12:48:10.801Z,1000.49
2017-12-17T12:49:20.898Z,1000.45
2017-12-17T12:50:30.968Z,1000.47
2017-12-17T12:51:41.049Z,1000.51
2017-12-17T12:52:51.116Z,1000.45
2017-12-17T12:54:01.176Z,1000.47
2017-12-17T12:55:11.245Z,1000.51
2017-12-17T12:56:21.326Z,1000.48
2017-12-17T12:57:31.387Z,1000.5
2017-12-17T12:58:41.462Z,1000.48
2017-12-17T12:59:51.545Z,1000.49
2017-12-17T13:01:01.595Z,1000.47
2017-12-17T13:02:11.155Z,1000.56
2017-12-17T13:03:21.296Z,1000.52
2017-12-17T13:04:31.410Z,1000.51
2017-12-17T13:05:41.455Z,1000.55
2017-12-17T13:06:51.539Z,1000.57
2017-12-17T13:08:01.341Z,1000.47
2017-12-17T13:09:11.475Z,1000.56
2017-12-17T13:10:21.533Z,1000.53
2017-12-17T13:11:31.661Z,1000.52
2017-12-17T13:12:41.470Z,1000.58
2017-12-17T13:13:51.272Z,1000.54
2017-12-17T13:15:01.371Z,1000.5
2017-12-17T13:16:11.451Z,1000.5
2017-12-17T13:17:21.255Z,1000.59
2017-12-17T13:18:31.035Z,1000.57
2017-12-17T13:19:41.100Z,1000.58
2017-12-17T13:20:50.922Z,1000.57
2017-12-17T13:22:01.001Z,1000.56
2017-12-17T13:23:11.157Z,1000.63
2017-12-17T13:24:21.239Z,1000.65
2017-12-17T13:25:31.302Z,1000.67
2017-12-17T13:26:41.485Z,1000.67
2017-12-17T13:27:51.559Z,1000.72
2017-12-17T13:29:01.622Z,1000.72
2017-12-17T13:30:11.707Z,1000.85
2017-12-17T13:31:21.261Z,1000.84
2017-12-17T13:32:31.346Z,1000.84
2017-12-17T13:33:40.866Z,1000.84
2017-12-17T13:34:50.383Z,1000.85
2017-12-17T13:36:00.199Z,1000.83
2017-12-17T13:37:10.272Z,1000.87
2017-12-17T13:38:20.050Z,1000.84
2017-12-17T13:39:30.158Z,1000.86
2017-12-17T13:40:40.224Z,1000.85
2017-12-17T13:41:50.046Z,1000.84
2017-12-17T13:43:00.108Z,1000.76
2017-12-17T13:44:10.418Z,1000.85
2017-12-17T13:45:19.979Z,1000.83
2017-12-17T13:46:31.948Z,1000.83
2017-12-17T13:47:42.031Z,1000.81
2017-12-17T13:48:52.152Z,1000.85
2017-12-17T13:50:02.396Z,1000.8
2017-12-17T13:51:12.224Z,1000.86
2017-12-17T13:52:22.313Z,1000.84
2017-12-17T13:53:32.222Z,1000.86
2017-12-17T13:54:42.320Z,1000.83
2017-12-17T13:55:52.410Z,1000.81
2017-12-17T13:57:02.473Z,1000.78
2017-12-17T13:58:12.266Z,1000.86
2017-12-17T13:59:22.471Z,1000.83
2017-12-17T14:00:32.554Z,1000.84
2017-12-17T14:01:42.680Z,1000.81
2017-12-17T14:02:52.508Z,1000.88
2017-12-17T14:04:04.077Z,1000.88
2017-12-17T14:05:13.668Z,1000.84
2017-12-17T14:06:23.869Z,1000.83
2017-12-17T14:07:34.014Z,1000.85
2017-12-17T14:08:44.176Z,1000.87
2017-12-17T14:09:53.782Z,1000.86
2017-12-17T14:11:04.260Z,1000.86
2017-12-17T14:12:13.894Z,1000.88
2017-12-17T14:13:24.013Z,1000.84
2017-12-17T14:14:33.659Z,1000.87
2017-12-17T14:15:43.576Z,1000.85
2017-12-17T14:16:53.735Z,1000.92
2017-12-17T14:18:03.890Z,1000.89
2017-12-17T14:19:13.573Z,1000.85
2017-12-17T14:20:23.407Z,1000.87
2017-12-17T14:21:33.532Z,1000.91
2017-12-17T14:22:43.653Z,1000.93
2017-12-17T14:23:53.495Z,1000.93
2017-12-17T14:25:03.207Z,1000.99
2017-12-17T14:26:13.012Z,1001.02
2017-12-17T14:27:22.846Z,1001.01
2017-12-17T14:28:32.409Z,1001.03
2017-12-17T14:29:42.481Z,1001
2017-12-17T14:30:52.537Z,1000.96
2017-12-17T14:32:02.342Z,1001.03
2017-12-17T14:33:12.415Z,1001.02
2017-12-17T14:34:23.705Z,1001.03
2017-12-17T14:35:33.966Z,1000.97
2017-12-17T14:36:44.045Z,1000.99
2017-12-17T14:37:54.118Z,1001.03
2017-12-17T14:39:03.956Z,1001.01
2017-12-17T14:40:14.042Z,1001.05
2017-12-17T14:41:23.882Z,1001.07
2017-12-17T14:42:34.111Z,1001.07
2017-12-17T14:43:43.914Z,1001.1
2017-12-17T14:44:53.516Z,1001.1
2017-12-17T14:46:03.685Z,1001.07
2017-12-17T14:47:13.525Z,1001.07
2017-12-17T14:48:23.531Z,1001.05
2017-12-17T14:49:33.625Z,1001.06
2017-12-17T14:50:43.513Z,1001.07
2017-12-17T14:51:53.622Z,1001.05
2017-12-17T14:53:03.484Z,1001.11
2017-12-17T14:54:13.606Z,1001.1
2017-12-17T14:55:23.512Z,1001.1
2017-12-17T14:56:33.617Z,1001.17