createdAt,value
2023-02-08T00:00:34.716Z,0.00
2023-02-08T00:01:34.994Z,0.00
2023-02-08T00:02:35.457Z,0.00
2023-02-08T00:03:34.629Z,0.00
2023-02-08T00:04:35.537Z,0.00
2023-02-08T00:05:35.757Z,0.00
2023-02-08T00:06:35.487Z,0.00
2023-02-08T00:08:25.346Z,0.00
2023-02-08T00:09:26.360Z,0.00
2023-02-08T00:10:25.137Z,0.00
2023-02-08T00:11:25.539Z,0.00
2023-02-08T00:12:25.148Z,0.00
2023-02-08T00:13:25.106Z,0.00
2023-02-08T00:14:25.070Z,0.00
2023-02-08T00:15:25.068Z,0.00
2023-02-08T00:16:26.020Z,0.00
2023-02-08T00:17:25.185Z,0.00
2023-02-08T00:18:25.019Z,0.00
2023-02-08T00:19:24.991Z,0.00
2023-02-08T00:20:25.009Z,0.00
2023-02-08T00:21:25.010Z,0.00
2023-02-08T00:22:24.956Z,0.00
2023-02-08T00:23:25.344Z,0.00
2023-02-08T00:24:24.926Z,0.00
2023-02-08T00:25:24.920Z,0.00
2023-02-08T00:26:24.937Z,0.00
2023-02-08T00:27:24.954Z,0.00
2023-02-08T00:28:25.102Z,0.00
2023-02-08T00:29:25.151Z,0.00
2023-02-08T00:30:24.892Z,0.00
2023-02-08T00:31:24.979Z,0.00
2023-02-08T00:32:25.595Z,0.00
2023-02-08T00:33:24.770Z,0.00
2023-02-08T00:34:25.020Z,0.00
2023-02-08T00:35:25.092Z,0.00
2023-02-08T00:36:24.808Z,0.00
2023-02-08T00:37:25.631Z,0.00
2023-02-08T00:38:24.720Z,0.00
2023-02-08T00:39:25.067Z,0.00
2023-02-08T00:40:24.773Z,0.00
2023-02-08T00:41:24.971Z,0.00
2023-02-08T00:42:24.750Z,0.00
2023-02-08T00:43:24.628Z,0.00
2023-02-08T00:44:31.887Z,0.00
2023-02-08T00:45:24.650Z,0.00
2023-02-08T00:46:24.681Z,0.00
2023-02-08T00:47:25.275Z,0.00
2023-02-08T00:48:24.593Z,0.00
2023-02-08T00:49:25.040Z,0.00
2023-02-08T00:50:24.793Z,0.00
2023-02-08T00:51:24.510Z,0.00
2023-02-08T00:52:25.519Z,0.00
2023-02-08T00:53:24.544Z,0.00
2023-02-08T00:54:25.273Z,0.00
2023-02-08T00:55:25.234Z,0.00
2023-02-08T00:56:24.516Z,0.00
2023-02-08T00:57:24.833Z,0.00
2023-02-08T00:58:24.474Z,0.00
2023-02-08T00:59:24.441Z,0.00
2023-02-08T01:00:24.451Z,0.00
2023-02-08T01:01:24.584Z,0.00
2023-02-08T01:02:25.154Z,0.00
2023-02-08T01:03:24.377Z,0.00
2023-02-08T01:04:24.373Z,0.00
2023-02-08T01:05:24.814Z,0.00
2023-02-08T01:06:24.381Z,0.00
2023-02-08T01:07:25.424Z,0.00
2023-02-08T01:08:24.309Z,0.00
2023-02-08T01:09:24.749Z,0.00
2023-02-08T01:10:24.295Z,0.00
2023-02-08T01:11:24.349Z,0.00
2023-02-08T01:12:24.253Z,0.00
2023-02-08T01:13:24.435Z,0.00
2023-02-08T01:14:25.018Z,0.00
2023-02-08T01:15:24.233Z,0.00
2023-02-08T01:16:24.272Z,0.00
2023-02-08T01:17:24.199Z,0.00
2023-02-08T01:18:24.362Z,0.00
2023-02-08T01:19:24.905Z,0.00
2023-02-08T01:20:24.313Z,0.00
2023-02-08T01:21:24.133Z,0.00
2023-02-08T01:22:24.109Z,0.00
2023-02-08T01:23:24.149Z,0.00
2023-02-08T01:24:24.103Z,0.00
2023-02-08T01:25:24.832Z,0.00
2023-02-08T01:26:24.116Z,0.00
2023-02-08T01:27:24.053Z,0.00
2023-02-08T01:28:24.122Z,0.00
2023-02-08T01:29:24.043Z,0.00
2023-02-08T01:30:24.075Z,0.00
2023-02-08T01:31:24.226Z,0.00
2023-02-08T01:32:24.032Z,0.00
2023-02-08T01:33:24.525Z,0.00
2023-02-08T01:34:23.991Z,0.00
2023-02-08T01:35:24.183Z,0.00
2023-02-08T01:36:23.928Z,0.00
2023-02-08T01:37:24.100Z,0.00
2023-02-08T01:38:23.907Z,0.00
2023-02-08T01:39:24.826Z,0.00
2023-02-08T01:40:23.988Z,0.00
2023-02-08T01:41:23.907Z,0.00
2023-02-08T01:42:23.863Z,0.00
2023-02-08T01:43:24.576Z,0.00
2023-02-08T01:44:23.807Z,0.00
2023-02-08T01:45:23.943Z,0.00
2023-02-08T01:46:23.811Z,0.00
2023-02-08T01:47:23.799Z,0.00
2023-02-08T01:48:23.752Z,0.00
2023-02-08T01:49:23.745Z,0.00
2023-02-08T01:50:23.799Z,0.00
2023-02-08T01:51:32.392Z,0.00
2023-02-08T01:52:23.694Z,0.00
2023-02-08T01:53:24.482Z,0.00
2023-02-08T01:54:23.746Z,0.00
2023-02-08T01:55:24.417Z,0.00
2023-02-08T01:56:23.691Z,0.00
2023-02-08T01:57:23.647Z,0.00
2023-02-08T01:58:23.638Z,0.00
2023-02-08T01:59:23.648Z,0.00
2023-02-08T02:00:23.619Z,0.00
2023-02-08T02:01:24.089Z,0.00
2023-02-08T02:02:23.569Z,0.00
2023-02-08T02:03:24.258Z,0.00
2023-02-08T02:04:23.671Z,0.00
2023-02-08T02:05:24.668Z,0.00
2023-02-08T02:06:31.338Z,0.00
2023-02-08T02:07:23.485Z,0.00
2023-02-08T02:08:32.027Z,0.00
2023-02-08T02:09:23.543Z,0.00
2023-02-08T02:10:23.505Z,0.00
2023-02-08T02:11:23.489Z,0.00
2023-02-08T02:12:23.461Z,0.00
2023-02-08T02:13:23.411Z,0.00
2023-02-08T02:14:23.420Z,0.00
2023-02-08T02:15:23.359Z,0.00
2023-02-08T02:16:31.532Z,0.00
2023-02-08T02:17:23.460Z,0.00
2023-02-08T02:18:23.928Z,0.00
2023-02-08T02:19:24.077Z,0.00
2023-02-08T02:20:24.068Z,0.00
2023-02-08T02:21:23.468Z,0.00
2023-02-08T02:22:23.357Z,0.00
2023-02-08T02:23:23.298Z,0.00
2023-02-08T02:24:23.583Z,0.00
2023-02-08T02:25:23.236Z,0.00
2023-02-08T02:26:23.291Z,0.00
2023-02-08T02:27:23.306Z,0.00
2023-02-08T02:28:23.410Z,0.00
2023-02-08T02:29:23.958Z,0.00
2023-02-08T02:30:23.651Z,0.00
2023-02-08T02:31:23.964Z,0.00
2023-02-08T02:32:23.190Z,0.00
2023-02-08T02:33:23.437Z,0.00
2023-02-08T02:34:23.922Z,0.00
2023-02-08T02:35:23.070Z,0.00
2023-02-08T02:36:23.563Z,0.00
2023-02-08T02:37:23.777Z,0.00
2023-02-08T02:38:23.101Z,0.00
2023-02-08T02:39:23.824Z,0.00
2023-02-08T02:40:23.107Z,0.00
2023-02-08T02:41:23.010Z,0.00
2023-02-08T02:42:23.472Z,0.00
2023-02-08T02:43:23.029Z,0.00
2023-02-08T02:44:23.469Z,0.00
2023-02-08T02:45:22.970Z,0.00
2023-02-08T02:46:23.776Z,0.00
2023-02-08T02:47:22.938Z,0.00
2023-02-08T02:48:23.082Z,0.00
2023-02-08T02:49:22.927Z,0.00
2023-02-08T02:50:22.922Z,0.00
2023-02-08T02:51:22.877Z,0.00
2023-02-08T02:52:23.456Z,0.00
2023-02-08T02:53:22.853Z,0.00
2023-02-08T02:54:23.382Z,0.00
2023-02-08T02:55:22.980Z,0.00
2023-02-08T02:56:23.083Z,0.00
2023-02-08T02:57:22.814Z,0.00
2023-02-08T02:58:22.818Z,0.00
2023-02-08T02:59:22.773Z,0.00
2023-02-08T03:00:23.528Z,0.00
2023-02-08T03:01:22.781Z,0.00
2023-02-08T03:02:22.761Z,0.00
2023-02-08T03:03:22.726Z,0.00
2023-02-08T03:04:22.817Z,0.00
2023-02-08T03:05:22.698Z,0.00
2023-02-08T03:06:30.287Z,0.00
2023-02-08T03:07:22.708Z,0.00
2023-02-08T03:08:22.689Z,0.00
2023-02-08T03:09:22.652Z,0.00
2023-02-08T03:10:22.875Z,0.00
2023-02-08T03:11:22.622Z,0.00
2023-02-08T03:12:22.823Z,0.00
2023-02-08T03:13:22.619Z,0.00
2023-02-08T03:14:22.590Z,0.00
2023-02-08T03:15:22.540Z,0.00
2023-02-08T03:16:22.619Z,0.00
2023-02-08T03:17:22.563Z,0.00
2023-02-08T03:18:23.196Z,0.00
2023-02-08T03:19:22.534Z,0.00
2023-02-08T03:20:23.261Z,0.00
2023-02-08T03:21:23.227Z,0.00
2023-02-08T03:22:22.616Z,0.00
2023-02-08T03:23:31.626Z,0.00
2023-02-08T03:24:22.478Z,0.00
2023-02-08T03:25:22.457Z,0.00
2023-02-08T03:26:22.481Z,0.00
2023-02-08T03:27:23.408Z,0.00
2023-02-08T03:28:29.968Z,0.00
2023-02-08T03:29:23.066Z,0.00
2023-02-08T03:30:22.435Z,0.00
2023-02-08T03:31:22.782Z,0.00
2023-02-08T03:32:22.402Z,0.00
2023-02-08T03:33:23.072Z,0.00
2023-02-08T03:34:22.387Z,0.00
2023-02-08T03:35:22.428Z,0.00
2023-02-08T03:36:22.385Z,0.00
2023-02-08T03:37:22.989Z,0.00
2023-02-08T03:38:22.378Z,0.00
2023-02-08T03:39:22.267Z,0.00
2023-02-08T03:40:22.265Z,0.00
2023-02-08T03:41:22.335Z,0.00
2023-02-08T03:42:22.359Z,0.00
2023-02-08T03:43:22.819Z,0.00
2023-02-08T03:44:22.191Z,0.00
2023-02-08T03:45:22.148Z,0.00
2023-02-08T03:46:22.230Z,0.00
2023-02-08T03:47:22.802Z,0.00
2023-02-08T03:48:22.355Z,0.00
2023-02-08T03:49:22.105Z,0.00
2023-02-08T03:50:22.846Z,0.00
2023-02-08T03:51:22.083Z,0.00
2023-02-08T03:52:22.253Z,0.00
2023-02-08T03:53:22.238Z,0.00
2023-02-08T03:54:22.036Z,0.00
2023-02-08T03:55:22.061Z,0.00
2023-02-08T03:56:30.503Z,0.00
2023-02-08T03:57:22.023Z,0.00
2023-02-08T03:58:22.017Z,0.00
2023-02-08T03:59:22.091Z,0.00
2023-02-08T04:00:22.487Z,0.00
2023-02-08T04:01:22.025Z,0.00
2023-02-08T04:02:21.983Z,0.00
2023-02-08T04:03:21.900Z,0.00
2023-02-08T04:04:30.952Z,0.00
2023-02-08T04:05:22.012Z,0.00
2023-02-08T04:07:27.913Z,0.00
2023-02-08T04:08:27.878Z,0.00
2023-02-08T04:09:27.866Z,0.00
2023-02-08T04:10:28.737Z,0.00
2023-02-08T04:11:28.267Z,0.00
2023-02-08T04:12:27.807Z,0.00
2023-02-08T04:13:28.065Z,0.00
2023-02-08T04:14:27.791Z,0.00
2023-02-08T04:15:27.848Z,0.00
2023-02-08T04:16:28.040Z,0.00
2023-02-08T04:17:27.799Z,0.00
2023-02-08T04:18:27.749Z,0.00
2023-02-08T04:19:27.879Z,0.00
2023-02-08T04:20:27.708Z,0.00
2023-02-08T04:21:28.056Z,0.00
2023-02-08T04:22:27.884Z,0.00
2023-02-08T04:23:27.714Z,0.00
2023-02-08T04:24:27.769Z,0.00
2023-02-08T04:25:28.133Z,0.00
2023-02-08T04:26:27.720Z,0.00
2023-02-08T04:27:28.034Z,0.00
2023-02-08T04:28:28.161Z,0.00
2023-02-08T04:29:28.217Z,0.00
2023-02-08T04:30:28.360Z,0.00
2023-02-08T04:31:27.717Z,0.00
2023-02-08T04:32:27.554Z,0.00
2023-02-08T04:33:27.639Z,0.00
2023-02-08T04:34:27.896Z,0.00
2023-02-08T04:35:28.276Z,0.00
2023-02-08T04:36:27.705Z,0.00
2023-02-08T04:37:27.495Z,0.00
2023-02-08T04:38:28.242Z,0.00
2023-02-08T04:39:27.484Z,0.00
2023-02-08T04:40:28.610Z,0.00
2023-02-08T04:41:27.459Z,0.00
2023-02-08T04:42:27.413Z,0.00
2023-02-08T04:43:27.459Z,0.00
2023-02-08T04:44:28.126Z,0.00
2023-02-08T04:45:28.386Z,0.00
2023-02-08T04:46:27.686Z,0.00
2023-02-08T04:47:27.380Z,0.00
2023-02-08T04:48:27.320Z,0.00
2023-02-08T04:49:27.364Z,0.00
2023-02-08T04:50:28.073Z,0.00
2023-02-08T04:51:27.407Z,0.00
2023-02-08T04:52:27.473Z,0.00
2023-02-08T04:53:27.320Z,0.00
2023-02-08T04:54:27.265Z,0.00
2023-02-08T04:55:27.465Z,0.00
2023-02-08T04:56:27.198Z,0.00
2023-02-08T04:57:27.547Z,0.00
2023-02-08T04:58:27.411Z,0.00
2023-02-08T04:59:27.226Z,0.00
2023-02-08T05:00:27.840Z,0.00
2023-02-08T05:03:09.653Z,0.00
2023-02-08T05:04:10.239Z,0.00
2023-02-08T05:05:09.490Z,0.00
2023-02-08T05:07:00.265Z,0.00
2023-02-08T05:07:59.640Z,0.00
2023-02-08T05:08:59.713Z,0.00
2023-02-08T05:09:59.963Z,0.00
2023-02-08T05:11:02.012Z,0.00
2023-02-08T05:11:59.689Z,0.00
2023-02-08T05:12:59.724Z,0.00
2023-02-08T05:13:59.773Z,0.00
2023-02-08T05:14:59.680Z,0.00
2023-02-08T05:16:00.512Z,0.00
2023-02-08T05:17:00.235Z,0.00
2023-02-08T05:17:59.676Z,0.00
2023-02-08T05:18:59.808Z,0.00
2023-02-08T05:19:59.816Z,0.00
2023-02-08T05:21:00.143Z,0.00
2023-02-08T05:22:01.043Z,0.00
2023-02-08T05:23:00.395Z,0.00
2023-02-08T05:23:59.849Z,0.00
2023-02-08T05:24:59.869Z,0.00
2023-02-08T05:25:59.665Z,0.00
2023-02-08T05:26:59.997Z,0.00
2023-02-08T05:27:59.961Z,0.00
2023-02-08T05:28:59.728Z,0.00
2023-02-08T05:29:59.707Z,0.00
2023-02-08T05:31:00.048Z,0.00
2023-02-08T05:32:00.064Z,0.00
2023-02-08T05:32:59.793Z,0.00
2023-02-08T05:34:00.158Z,0.00
2023-02-08T05:35:00.150Z,0.00
2023-02-08T05:35:59.512Z,0.00
2023-02-08T05:37:00.357Z,0.00
2023-02-08T05:38:00.527Z,0.00
2023-02-08T05:39:00.852Z,0.00
2023-02-08T05:39:59.857Z,0.00
2023-02-08T05:41:00.170Z,0.00
2023-02-08T05:42:00.023Z,0.00
2023-02-08T05:43:01.903Z,0.00
2023-02-08T05:43:59.816Z,0.00
2023-02-08T05:44:59.816Z,0.00
2023-02-08T05:46:00.197Z,0.00
2023-02-08T05:47:01.069Z,0.00
2023-02-08T05:48:00.204Z,0.00
2023-02-08T05:49:00.137Z,0.00
2023-02-08T05:50:00.389Z,0.00
2023-02-08T05:51:00.314Z,0.00
2023-02-08T05:52:00.600Z,0.00
2023-02-08T05:53:00.287Z,0.00
2023-02-08T05:53:59.924Z,0.00
2023-02-08T05:54:59.987Z,0.00
2023-02-08T05:55:59.842Z,0.00
2023-02-08T05:56:59.968Z,0.00
2023-02-08T05:57:59.873Z,0.00
2023-02-08T05:59:00.265Z,0.00
2023-02-08T05:59:59.711Z,0.00
2023-02-08T06:00:59.035Z,0.00
2023-02-08T06:02:00.305Z,0.00
2023-02-08T06:03:00.266Z,0.00
2023-02-08T06:04:00.860Z,0.00
2023-02-08T06:04:59.006Z,0.00
2023-02-08T06:05:59.410Z,0.00
2023-02-08T06:06:58.878Z,0.00
2023-02-08T06:07:58.831Z,0.00
2023-02-08T06:08:58.957Z,0.00
2023-02-08T06:09:59.943Z,0.00
2023-02-08T06:10:59.300Z,0.00
2023-02-08T06:11:58.852Z,0.00
2023-02-08T06:12:58.931Z,0.00
2023-02-08T06:13:58.803Z,0.00
2023-02-08T06:14:58.738Z,0.00
2023-02-08T06:15:59.976Z,0.00
2023-02-08T06:16:58.884Z,0.00
2023-02-08T06:17:58.987Z,0.00
2023-02-08T06:18:58.883Z,0.00
2023-02-08T06:19:58.793Z,0.00
2023-02-08T06:21:00.547Z,0.00
2023-02-08T06:21:59.025Z,0.00
2023-02-08T06:22:58.893Z,0.00
2023-02-08T06:24:00.391Z,0.00
2023-02-08T06:24:59.370Z,0.00
2023-02-08T06:26:01.536Z,0.00
2023-02-08T06:26:58.869Z,0.00
2023-02-08T06:27:59.163Z,0.00
2023-02-08T06:28:59.449Z,0.00
2023-02-08T06:29:59.301Z,0.00
2023-02-08T06:30:59.976Z,0.00
2023-02-08T06:31:59.614Z,0.00
2023-02-08T06:32:59.410Z,0.00
2023-02-08T06:33:59.595Z,0.00
2023-02-08T06:34:59.178Z,0.00
2023-02-08T06:35:59.496Z,0.00
2023-02-08T06:37:01.664Z,0.00
2023-02-08T06:37:59.946Z,0.00
2023-02-08T06:39:01.597Z,0.00
2023-02-08T06:39:59.129Z,0.00
2023-02-08T06:40:59.400Z,0.00
2023-02-08T06:41:58.912Z,0.00
2023-02-08T06:42:59.366Z,0.00
2023-02-08T06:43:59.067Z,0.00
2023-02-08T06:44:58.427Z,0.00
2023-02-08T06:45:58.904Z,0.00
2023-02-08T06:46:59.290Z,0.00
2023-02-08T06:47:58.279Z,0.00
2023-02-08T06:48:58.619Z,0.00
2023-02-08T06:49:58.334Z,0.00
2023-02-08T06:50:58.277Z,0.00
2023-02-08T06:51:58.290Z,0.00
2023-02-08T06:52:58.218Z,0.00
2023-02-08T06:53:58.198Z,0.00
2023-02-08T06:54:59.323Z,0.00
2023-02-08T06:55:59.228Z,0.00
2023-02-08T06:56:58.151Z,0.00
2023-02-08T06:57:58.157Z,0.00
2023-02-08T06:58:58.766Z,0.00
2023-02-08T06:59:58.134Z,0.00
2023-02-08T07:00:58.810Z,0.00
2023-02-08T07:02:01.128Z,0.00
2023-02-08T07:02:59.677Z,0.00
2023-02-08T07:03:58.092Z,0.00
2023-02-08T07:04:58.805Z,0.00
2023-02-08T07:06:05.054Z,0.00
2023-02-08T07:06:59.873Z,0.00
2023-02-08T07:07:58.038Z,0.00
2023-02-08T07:08:58.029Z,0.00
2023-02-08T07:09:58.924Z,0.00
2023-02-08T07:10:58.949Z,0.00
2023-02-08T07:11:58.239Z,0.00
2023-02-08T07:12:58.073Z,0.00
2023-02-08T07:13:57.924Z,0.00
2023-02-08T07:14:57.978Z,0.00
2023-02-08T07:15:57.898Z,0.00
2023-02-08T07:16:58.370Z,0.00
2023-02-08T07:17:58.231Z,0.00
2023-02-08T07:18:58.334Z,0.00
2023-02-08T07:19:57.827Z,0.00
2023-02-08T07:20:58.308Z,0.00
2023-02-08T07:21:57.807Z,0.00
2023-02-08T07:23:10.982Z,0.00
2023-02-08T07:23:58.233Z,0.00
2023-02-08T07:24:58.300Z,0.00
2023-02-08T07:25:58.247Z,0.00
2023-02-08T07:26:57.940Z,0.00
2023-02-08T07:27:57.732Z,0.00
2023-02-08T07:28:57.748Z,0.00
2023-02-08T07:29:57.724Z,0.00
2023-02-08T07:30:57.971Z,0.00
2023-02-08T07:31:58.237Z,0.00
2023-02-08T07:32:57.753Z,0.00
2023-02-08T07:33:57.665Z,0.00
2023-02-08T07:34:57.672Z,0.00
2023-02-08T07:35:57.613Z,0.00
2023-02-08T07:36:57.907Z,0.00
2023-02-08T07:37:58.535Z,0.00
2023-02-08T07:38:57.713Z,0.00
2023-02-08T07:39:57.592Z,0.00
2023-02-08T07:40:58.530Z,0.00
2023-02-08T07:41:57.615Z,0.00
2023-02-08T07:42:58.052Z,0.00
2023-02-08T07:43:57.592Z,0.00
2023-02-08T07:44:58.064Z,0.00
2023-02-08T07:45:58.318Z,0.00
2023-02-08T07:46:57.537Z,0.00
2023-02-08T07:47:57.575Z,0.00
2023-02-08T07:49:00.574Z,0.00
2023-02-08T07:49:57.573Z,0.00
2023-02-08T07:50:58.240Z,0.00
2023-02-08T07:51:57.587Z,0.00
2023-02-08T07:52:57.502Z,0.00
2023-02-08T07:53:58.114Z,0.00
2023-02-08T07:54:57.527Z,0.00
2023-02-08T07:55:57.592Z,0.00
2023-02-08T07:56:58.174Z,0.00
2023-02-08T07:57:57.385Z,0.00
2023-02-08T07:58:57.654Z,0.00
2023-02-08T07:59:57.262Z,0.00
2023-02-08T08:00:58.473Z,0.00
2023-02-08T08:01:57.796Z,0.00
2023-02-08T08:02:57.653Z,0.00
2023-02-08T08:03:57.578Z,0.00
2023-02-08T08:04:57.706Z,0.00
2023-02-08T08:05:57.211Z,0.00
2023-02-08T08:06:57.995Z,0.00
2023-02-08T08:07:57.178Z,0.00
2023-02-08T08:08:57.299Z,0.00
2023-02-08T08:09:57.696Z,0.00
2023-02-08T08:10:57.916Z,0.00
2023-02-08T08:11:57.708Z,0.00
2023-02-08T08:12:57.808Z,0.00
2023-02-08T08:13:57.131Z,0.00
2023-02-08T08:14:57.180Z,0.00
2023-02-08T08:15:57.154Z,0.00
2023-02-08T08:16:57.819Z,0.00
2023-02-08T08:17:57.685Z,0.00
2023-02-08T08:18:57.915Z,0.00
2023-02-08T08:19:57.042Z,0.00
2023-02-08T08:22:58.864Z,0.00
2023-02-08T08:23:58.306Z,0.00
2023-02-08T08:24:58.300Z,0.00
2023-02-08T08:25:58.205Z,0.00
2023-02-08T08:26:58.288Z,0.00
2023-02-08T08:27:58.189Z,0.00
2023-02-08T08:28:58.329Z,0.00
2023-02-08T08:29:58.261Z,0.00
2023-02-08T08:30:59.012Z,0.00
2023-02-08T08:31:58.093Z,0.00
2023-02-08T08:32:58.101Z,0.00
2023-02-08T08:33:58.088Z,0.00
2023-02-08T08:34:58.139Z,0.00
2023-02-08T08:35:58.163Z,0.00
2023-02-08T08:36:58.434Z,0.00
2023-02-08T08:37:58.003Z,0.00
2023-02-08T08:38:58.788Z,0.00
2023-02-08T08:39:58.176Z,0.00
2023-02-08T08:40:58.782Z,0.00
2023-02-08T08:41:58.049Z,0.00
2023-02-08T08:42:58.140Z,0.00
2023-02-08T08:43:57.956Z,0.00
2023-02-08T08:44:58.435Z,0.00
2023-02-08T08:45:57.916Z,0.00
2023-02-08T08:46:58.940Z,0.00
2023-02-08T08:47:58.706Z,0.00
2023-02-08T08:48:58.398Z,0.00
2023-02-08T08:49:57.869Z,0.00
2023-02-08T08:50:58.428Z,0.00
2023-02-08T08:51:57.832Z,0.00
2023-02-08T08:52:57.889Z,0.00
2023-02-08T08:53:57.934Z,0.00
2023-02-08T08:54:58.393Z,0.00
2023-02-08T08:55:57.821Z,0.00
2023-02-08T08:56:57.812Z,0.00
2023-02-08T08:57:58.498Z,0.00
2023-02-08T08:58:57.817Z,0.00
2023-02-08T08:59:57.888Z,0.00
2023-02-08T09:00:57.806Z,0.00
2023-02-08T09:01:57.716Z,0.00
2023-02-08T09:02:57.807Z,0.00
2023-02-08T09:03:57.658Z,0.00
2023-02-08T09:04:57.786Z,0.00
2023-02-08T09:05:57.712Z,0.00
2023-02-08T09:06:57.679Z,0.00
2023-02-08T09:07:57.718Z,0.00
2023-02-08T09:08:57.785Z,0.00
2023-02-08T09:09:57.867Z,0.00
2023-02-08T09:10:58.334Z,0.00
2023-02-08T09:11:57.674Z,0.00
2023-02-08T09:12:57.705Z,0.00
2023-02-08T09:13:57.520Z,0.00
2023-02-08T09:14:57.562Z,0.00
2023-02-08T09:15:57.499Z,0.00
2023-02-08T09:16:57.564Z,0.00
2023-02-08T09:17:57.564Z,0.00
2023-02-08T09:18:57.491Z,0.00
2023-02-08T09:19:57.477Z,0.00
2023-02-08T09:20:57.484Z,0.00
2023-02-08T09:21:57.405Z,0.00
2023-02-08T09:22:57.724Z,0.00
2023-02-08T09:23:57.511Z,0.00
2023-02-08T09:24:58.113Z,0.00
2023-02-08T09:25:57.805Z,0.00
2023-02-08T09:26:57.736Z,0.00
2023-02-08T09:27:58.084Z,0.00
2023-02-08T09:28:57.720Z,0.00
2023-02-08T09:29:57.421Z,0.00
2023-02-08T09:30:58.211Z,0.00
2023-02-08T09:31:57.465Z,0.00
2023-02-08T09:32:57.366Z,0.00
2023-02-08T09:33:58.008Z,0.00
2023-02-08T09:34:57.625Z,0.00
2023-02-08T09:35:57.298Z,0.00
2023-02-08T09:36:57.301Z,0.00
2023-02-08T09:37:57.240Z,0.00
2023-02-08T09:38:57.692Z,0.00
2023-02-08T09:39:57.128Z,0.00
2023-02-08T09:40:57.665Z,0.00
2023-02-08T09:41:57.217Z,0.00
2023-02-08T09:42:57.422Z,0.00
2023-02-08T09:43:57.162Z,0.00
2023-02-08T09:45:02.270Z,0.00
2023-02-08T09:46:00.318Z,0.00
2023-02-08T09:46:57.862Z,0.00
2023-02-08T09:47:57.230Z,0.00
2023-02-08T09:48:57.306Z,0.00
2023-02-08T09:49:58.699Z,0.00
2023-02-08T09:50:57.989Z,0.00
2023-02-08T09:51:57.214Z,0.00
2023-02-08T09:52:57.445Z,0.00
2023-02-08T09:53:57.225Z,0.00
2023-02-08T09:54:57.789Z,0.00
2023-02-08T09:55:59.454Z,0.00
2023-02-08T09:56:57.468Z,0.00
2023-02-08T09:57:57.399Z,0.00
2023-02-08T09:58:57.561Z,0.00
2023-02-08T09:59:57.431Z,0.00
2023-02-08T10:00:58.002Z,0.00
2023-02-08T10:01:57.440Z,0.00
2023-02-08T10:02:57.605Z,0.00
2023-02-08T10:03:57.486Z,0.00
2023-02-08T10:04:57.780Z,0.00
2023-02-08T10:05:57.170Z,0.00
2023-02-08T10:07:06.630Z,0.00
2023-02-08T10:07:57.572Z,0.00
2023-02-08T10:08:57.946Z,0.00
2023-02-08T10:09:56.951Z,0.00
2023-02-08T10:10:57.789Z,0.00
2023-02-08T10:11:58.257Z,0.00
2023-02-08T10:12:57.736Z,0.00
2023-02-08T10:13:57.736Z,0.00
2023-02-08T10:14:57.877Z,0.00
2023-02-08T10:15:57.855Z,0.00
2023-02-08T10:16:56.824Z,0.00
2023-02-08T10:17:58.062Z,0.00
2023-02-08T10:18:57.878Z,0.00
2023-02-08T10:19:57.818Z,0.00
2023-02-08T10:20:57.796Z,0.00
2023-02-08T10:21:56.541Z,0.00
2023-02-08T10:22:56.628Z,0.00
2023-02-08T10:23:57.938Z,0.00
2023-02-08T10:24:57.864Z,0.00
2023-02-08T10:25:56.513Z,0.00
2023-02-08T10:26:58.043Z,0.00
2023-02-08T10:27:56.461Z,0.00
2023-02-08T10:28:57.940Z,0.00
2023-02-08T10:29:56.447Z,0.00
2023-02-08T10:30:58.025Z,0.00
2023-02-08T10:31:56.538Z,0.00
2023-02-08T10:32:56.537Z,0.00
2023-02-08T10:33:56.368Z,0.00
2023-02-08T10:34:57.196Z,5.62
2023-02-08T10:35:56.332Z,0.00
2023-02-08T10:36:56.949Z,5.62
2023-02-08T10:37:56.295Z,5.62
2023-02-08T10:38:56.604Z,5.62
2023-02-08T10:39:56.316Z,5.62
2023-02-08T10:40:56.555Z,5.62
2023-02-08T10:41:56.252Z,5.62
2023-02-08T10:42:56.473Z,5.62
2023-02-08T10:43:56.267Z,5.62
2023-02-08T10:44:56.737Z,5.62
2023-02-08T10:46:48.613Z,5.62
2023-02-08T10:47:47.539Z,5.62
2023-02-08T10:48:48.648Z,5.62
2023-02-08T10:49:55.053Z,5.62
2023-02-08T10:50:56.874Z,5.62
2023-02-08T10:53:44.831Z,5.62
2023-02-08T10:54:45.941Z,5.62
2023-02-08T10:55:45.060Z,5.62
2023-02-08T10:56:46.495Z,5.62
2023-02-08T10:57:45.391Z,5.62
2023-02-08T10:58:46.286Z,5.62
2023-02-08T10:59:44.777Z,0.00
2023-02-08T11:00:45.350Z,0.00
2023-02-08T11:01:44.597Z,0.00
2023-02-08T11:03:35.149Z,5.62
2023-02-08T11:04:34.914Z,5.62
2023-02-08T11:05:35.384Z,5.62
2023-02-08T11:08:37.834Z,5.62
2023-02-08T11:10:27.375Z,5.62
2023-02-08T11:11:27.380Z,5.62
2023-02-08T11:12:27.307Z,5.62
2023-02-08T11:13:27.268Z,5.62
2023-02-08T11:14:40.886Z,5.62
2023-02-08T11:15:28.234Z,5.62
2023-02-08T11:16:27.690Z,5.62
2023-02-08T11:17:27.222Z,5.62
2023-02-08T11:18:27.228Z,5.62
2023-02-08T11:19:27.172Z,5.62
2023-02-08T11:20:27.658Z,5.62
2023-02-08T11:21:27.184Z,5.62
2023-02-08T11:22:28.114Z,5.62
2023-02-08T11:23:27.195Z,5.62
2023-02-08T11:24:27.133Z,5.62
2023-02-08T11:25:27.076Z,5.62
2023-02-08T11:26:27.267Z,5.62
2023-02-08T11:27:27.102Z,5.62
2023-02-08T11:28:27.124Z,5.62
2023-02-08T11:29:27.168Z,5.62
2023-02-08T11:30:27.859Z,5.62
2023-02-08T11:31:27.209Z,5.62
2023-02-08T11:32:27.204Z,5.62
2023-02-08T11:33:27.038Z,5.62
2023-02-08T11:34:27.058Z,5.62
2023-02-08T11:35:27.324Z,5.62
2023-02-08T11:36:26.980Z,5.62
2023-02-08T11:37:27.737Z,5.62
2023-02-08T11:38:27.433Z,5.62
2023-02-08T11:39:26.947Z,5.62
2023-02-08T11:40:26.982Z,5.62
2023-02-08T11:41:26.978Z,5.62
2023-02-08T11:42:26.905Z,5.62
2023-02-08T11:43:26.976Z,5.62
2023-02-08T11:44:27.231Z,5.62
2023-02-08T11:45:26.818Z,5.62
2023-02-08T11:46:26.852Z,5.62
2023-02-08T11:49:24.131Z,5.62
2023-02-08T11:50:24.116Z,5.62
2023-02-08T11:51:24.107Z,5.62
2023-02-08T11:52:23.991Z,5.62
2023-02-08T11:53:24.739Z,5.62
2023-02-08T11:54:23.994Z,5.62
2023-02-08T11:55:24.769Z,5.62
2023-02-08T11:56:24.781Z,5.62
2023-02-08T11:57:23.940Z,5.62
2023-02-08T11:58:24.719Z,5.62
2023-02-08T11:59:23.898Z,5.62
2023-02-08T12:00:24.216Z,0.00
2023-02-08T12:01:24.322Z,0.00
2023-02-08T12:02:24.045Z,0.00
2023-02-08T12:03:23.920Z,0.00
2023-02-08T12:04:23.843Z,0.00
2023-02-08T12:05:23.911Z,0.00
2023-02-08T12:08:04.839Z,0.00
2023-02-08T12:09:05.492Z,0.00
2023-02-08T12:10:04.632Z,0.00
2023-02-08T12:11:04.765Z,0.00
2023-02-08T12:12:04.620Z,5.62
2023-02-08T12:13:05.396Z,5.62
2023-02-08T12:14:04.826Z,5.62
2023-02-08T12:15:04.741Z,5.62
2023-02-08T12:16:05.143Z,5.62
2023-02-08T12:17:04.520Z,5.62
2023-02-08T12:18:04.452Z,5.62
2023-02-08T12:19:05.246Z,5.62
2023-02-08T12:20:04.590Z,5.62
2023-02-08T12:21:04.658Z,5.62
2023-02-08T12:22:04.404Z,5.62
2023-02-08T12:23:04.354Z,5.62
2023-02-08T12:24:04.576Z,5.62
2023-02-08T12:25:04.500Z,5.62
2023-02-08T12:26:04.573Z,5.62
2023-02-08T12:27:05.088Z,5.62
2023-02-08T12:28:04.597Z,5.62
2023-02-08T12:29:11.768Z,5.62
2023-02-08T12:30:04.200Z,5.62
2023-02-08T12:31:04.400Z,5.62
2023-02-08T12:32:05.020Z,5.62
2023-02-08T12:33:04.315Z,5.62
2023-02-08T12:34:04.606Z,5.62
2023-02-08T12:35:04.963Z,5.62
2023-02-08T12:36:05.542Z,5.62
2023-02-08T12:37:04.461Z,5.62
2023-02-08T12:38:12.108Z,5.62
2023-02-08T12:39:17.945Z,5.62
2023-02-08T12:40:05.697Z,5.62
2023-02-08T12:41:04.461Z,5.62
2023-02-08T12:42:04.527Z,5.62
2023-02-08T12:43:04.316Z,5.62
2023-02-08T12:44:04.164Z,5.62
2023-02-08T12:45:04.046Z,5.62
2023-02-08T12:46:04.241Z,5.62
2023-02-08T12:47:04.314Z,5.62
2023-02-08T12:48:04.982Z,5.62
2023-02-08T12:49:04.033Z,5.62
2023-02-08T12:50:04.386Z,5.62
2023-02-08T12:51:04.030Z,5.62
2023-02-08T12:52:03.961Z,5.62
2023-02-08T12:53:04.034Z,5.62
2023-02-08T12:54:04.953Z,5.62
2023-02-08T12:55:04.760Z,5.62
2023-02-08T12:56:04.321Z,5.62
2023-02-08T12:57:03.990Z,5.62
2023-02-08T12:58:04.084Z,5.62
2023-02-08T12:59:13.020Z,11.25
2023-02-08T13:00:04.898Z,11.25
2023-02-08T13:01:04.545Z,11.25
2023-02-08T13:02:04.254Z,11.25
2023-02-08T13:03:04.079Z,11.25
2023-02-08T13:04:04.647Z,11.25
2023-02-08T13:05:05.025Z,11.25
2023-02-08T13:06:04.412Z,11.25
2023-02-08T13:07:04.541Z,11.25
2023-02-08T13:08:04.643Z,11.25
2023-02-08T13:09:05.307Z,16.88
2023-02-08T13:10:04.259Z,22.50
2023-02-08T13:11:18.775Z,28.12
2023-02-08T13:12:04.778Z,22.50
2023-02-08T13:13:03.873Z,39.38
2023-02-08T13:14:13.626Z,39.38
2023-02-08T13:15:03.791Z,39.38
2023-02-08T13:16:04.095Z,39.38
2023-02-08T13:17:04.824Z,39.38
2023-02-08T13:18:04.037Z,39.38
2023-02-08T13:19:03.750Z,28.12
2023-02-08T13:20:04.058Z,33.75
2023-02-08T13:21:03.926Z,22.50
2023-02-08T13:22:04.265Z,16.88
2023-02-08T13:23:03.928Z,16.88
2023-02-08T13:24:04.794Z,16.88
2023-02-08T13:25:08.015Z,16.88
2023-02-08T13:26:04.392Z,16.88
2023-02-08T13:27:04.335Z,28.12
2023-02-08T13:28:11.794Z,16.88
2023-02-08T13:29:04.671Z,11.25
2023-02-08T13:30:03.808Z,11.25
2023-02-08T13:31:04.527Z,11.25
2023-02-08T13:32:04.184Z,11.25
2023-02-08T13:33:05.092Z,5.62
2023-02-08T13:34:04.354Z,5.62