createdAt,value
2023-04-27T00:04:20.992Z,12.65
2023-04-27T00:09:23.285Z,12.68
2023-04-27T00:14:28.701Z,12.62
2023-04-27T00:19:30.709Z,12.61
2023-04-27T00:24:32.637Z,12.58
2023-04-27T00:29:34.610Z,12.58
2023-04-27T00:34:36.863Z,12.55
2023-04-27T00:39:38.875Z,12.53
2023-04-27T00:44:41.167Z,12.52
2023-04-27T00:49:43.054Z,12.50
2023-04-27T00:54:45.410Z,12.48
2023-04-27T00:59:47.352Z,12.46
2023-04-27T01:04:53.629Z,12.42
2023-04-27T01:09:55.527Z,12.40
2023-04-27T01:14:57.450Z,12.37
2023-04-27T01:19:59.770Z,12.37
2023-04-27T01:25:01.637Z,12.40
2023-04-27T01:30:06.718Z,12.41
2023-04-27T01:35:08.938Z,12.40
2023-04-27T01:40:10.977Z,12.31
2023-04-27T01:45:12.957Z,12.21
2023-04-27T01:50:14.836Z,12.10
2023-04-27T01:55:16.813Z,12.02
2023-04-27T02:00:19.047Z,12.02
2023-04-27T02:05:24.411Z,12.05
2023-04-27T02:10:27.765Z,12.08
2023-04-27T02:15:33.003Z,12.07
2023-04-27T02:20:36.112Z,12.05
2023-04-27T02:25:43.044Z,12.07
2023-04-27T02:30:45.203Z,12.10
2023-04-27T02:35:48.141Z,12.18
2023-04-27T02:40:53.578Z,12.26
2023-04-27T02:45:55.718Z,12.35
2023-04-27T02:50:57.720Z,12.50
2023-04-27T02:55:59.705Z,12.64
2023-04-27T03:01:02.741Z,12.80
2023-04-27T03:06:04.760Z,12.96
2023-04-27T03:11:06.832Z,13.09
2023-04-27T03:16:13.896Z,13.23
2023-04-27T03:21:17.113Z,13.40
2023-04-27T03:26:19.029Z,13.53
2023-04-27T03:31:21.199Z,13.71
2023-04-27T03:36:23.158Z,13.90
2023-04-27T03:41:25.096Z,14.07
2023-04-27T03:46:27.121Z,14.23
2023-04-27T03:51:30.805Z,14.33
2023-04-27T03:56:33.358Z,14.44
2023-04-27T04:01:36.519Z,14.59
2023-04-27T04:06:38.431Z,14.73
2023-04-27T04:11:40.411Z,14.82
2023-04-27T04:16:45.222Z,14.87
2023-04-27T04:21:47.915Z,14.99
2023-04-27T04:26:49.807Z,15.17
2023-04-27T04:31:52.141Z,15.35
2023-04-27T04:36:54.459Z,15.54
2023-04-27T04:41:56.878Z,15.69
2023-04-27T04:47:02.137Z,15.88
2023-04-27T04:52:06.738Z,16.10
2023-04-27T04:57:08.742Z,16.33
2023-04-27T05:02:10.869Z,16.55
2023-04-27T05:07:15.073Z,16.83
2023-04-27T05:12:17.710Z,17.90
2023-04-27T05:17:19.676Z,19.37
2023-04-27T05:22:21.548Z,20.77
2023-04-27T05:27:23.423Z,22.08
2023-04-27T05:32:25.895Z,23.28
2023-04-27T05:37:27.853Z,24.31
2023-04-27T05:42:29.703Z,24.97
2023-04-27T05:47:31.571Z,25.50
2023-04-27T05:52:34.168Z,26.20
2023-04-27T05:57:38.212Z,26.92
2023-04-27T06:02:40.197Z,27.77
2023-04-27T06:07:43.866Z,28.33
2023-04-27T06:12:46.450Z,28.34
2023-04-27T06:17:48.520Z,28.71
2023-04-27T06:22:50.385Z,28.61
2023-04-27T06:27:52.240Z,27.40
2023-04-27T06:32:54.248Z,27.36
2023-04-27T06:37:58.949Z,27.52
2023-04-27T06:43:00.996Z,28.64
2023-04-27T06:48:02.984Z,29.04
2023-04-27T06:53:05.112Z,28.96
2023-04-27T06:58:07.380Z,29.12
2023-04-27T07:03:09.473Z,29.63
2023-04-27T07:08:11.523Z,30.10
2023-04-27T07:16:33.286Z,28.32
2023-04-27T07:21:35.447Z,28.75
2023-04-27T07:26:37.699Z,29.57
2023-04-27T07:31:39.828Z,30.20
2023-04-27T07:36:41.832Z,30.94
2023-04-27T07:41:43.911Z,31.45
2023-04-27T07:46:49.019Z,31.68
2023-04-27T07:51:51.264Z,31.66
2023-04-27T07:56:54.099Z,31.96
2023-04-27T08:02:07.131Z,32.52
2023-04-27T08:07:19.513Z,32.71
2023-04-27T08:12:21.876Z,32.98
2023-04-27T08:17:24.052Z,32.57
2023-04-27T08:22:26.088Z,32.16
2023-04-27T08:27:28.279Z,32.60
2023-04-27T08:32:30.344Z,33.13
2023-04-27T08:37:33.439Z,34.14
2023-04-27T08:42:36.618Z,35.01
2023-04-27T08:47:43.563Z,35.75
2023-04-27T08:52:49.536Z,35.58
2023-04-27T08:57:58.692Z,35.57
2023-04-27T09:03:04.267Z,35.61
2023-04-27T09:08:08.182Z,36.59
2023-04-27T09:13:10.209Z,37.09
2023-04-27T09:18:21.335Z,36.94
2023-04-27T09:23:31.821Z,37.31
2023-04-27T09:28:35.229Z,36.96
2023-04-27T09:33:37.270Z,38.26
2023-04-27T09:38:39.604Z,38.98
2023-04-27T09:43:45.736Z,36.89
2023-04-27T09:48:49.791Z,35.42
2023-04-27T09:53:59.322Z,36.08
2023-04-27T09:59:24.385Z,36.40
2023-04-27T10:04:57.726Z,36.97
2023-04-27T10:10:04.959Z,38.11
2023-04-27T10:15:14.809Z,37.29
2023-04-27T10:20:17.965Z,33.39
2023-04-27T10:25:26.434Z,31.87
2023-04-27T10:30:34.798Z,34.26
2023-04-27T10:35:37.646Z,34.76
2023-04-27T10:40:39.955Z,32.71
2023-04-27T10:45:45.505Z,30.15
2023-04-27T10:50:47.910Z,28.64
2023-04-27T10:55:56.944Z,29.64
2023-04-27T11:00:58.950Z,30.94
2023-04-27T11:06:05.365Z,30.56
2023-04-27T11:11:09.788Z,28.41
2023-04-27T11:16:11.807Z,26.94
2023-04-27T11:21:20.576Z,26.05
2023-04-27T11:26:26.580Z,24.88
2023-04-27T11:31:43.625Z,24.88
2023-04-27T11:37:03.768Z,26.50
2023-04-27T11:42:24.925Z,28.33
2023-04-27T11:47:29.333Z,27.26
2023-04-27T11:52:36.280Z,26.38
2023-04-27T11:57:39.056Z,25.17
2023-04-27T12:02:42.988Z,24.45
2023-04-27T12:07:45.582Z,24.76
2023-04-27T12:12:47.554Z,26.52
2023-04-27T12:17:49.573Z,28.78
2023-04-27T12:22:51.890Z,30.31
2023-04-27T12:27:54.055Z,31.11
2023-04-27T12:32:56.287Z,31.46
2023-04-27T12:37:58.719Z,31.69
2023-04-27T12:43:01.572Z,31.83
2023-04-27T12:48:04.412Z,31.14
2023-04-27T12:53:06.616Z,30.37
2023-04-27T12:58:08.600Z,30.22
2023-04-27T13:03:10.924Z,30.59
2023-04-27T13:08:13.002Z,30.14
2023-04-27T13:13:15.004Z,29.88
2023-04-27T13:18:16.985Z,29.38
2023-04-27T13:23:19.154Z,29.42
2023-04-27T13:28:21.117Z,29.34
2023-04-27T13:33:23.830Z,28.97
2023-04-27T13:38:26.212Z,28.52
2023-04-27T13:43:28.235Z,28.12
2023-04-27T13:48:30.995Z,27.63
2023-04-27T13:53:33.071Z,26.91
2023-04-27T13:58:35.117Z,26.18
2023-04-27T14:03:37.254Z,25.58
2023-04-27T14:08:39.320Z,24.94
2023-04-27T14:13:41.299Z,24.61
2023-04-27T14:18:43.292Z,24.30
2023-04-27T14:23:45.324Z,23.90
2023-04-27T14:28:47.350Z,23.73
2023-04-27T14:33:49.378Z,23.60
2023-04-27T14:38:51.423Z,23.55
2023-04-27T14:43:54.342Z,23.36
2023-04-27T14:48:56.612Z,23.21
2023-04-27T14:53:58.699Z,23.20
2023-04-27T14:59:00.850Z,23.10
2023-04-27T15:04:03.144Z,22.89
2023-04-27T15:09:06.335Z,22.64
2023-04-27T15:14:08.826Z,22.39
2023-04-27T15:19:11.070Z,22.24
2023-04-27T15:24:13.056Z,22.11
2023-04-27T15:29:15.413Z,21.93
2023-04-27T15:34:17.732Z,21.78
2023-04-27T15:39:19.770Z,21.69
2023-04-27T15:44:21.762Z,21.58
2023-04-27T15:49:23.789Z,21.47
2023-04-27T15:54:26.263Z,21.24
2023-04-27T15:59:28.423Z,21.25
2023-04-27T16:04:30.527Z,21.18
2023-04-27T16:09:32.603Z,21.10
2023-04-27T16:14:34.626Z,20.98
2023-04-27T16:19:36.672Z,20.84
2023-04-27T16:24:38.682Z,20.74
2023-04-27T16:29:40.899Z,20.63
2023-04-27T16:34:43.118Z,20.45
2023-04-27T16:39:45.447Z,20.37
2023-04-27T16:44:47.841Z,20.30
2023-04-27T16:49:49.925Z,20.16
2023-04-27T16:54:52.043Z,20.09
2023-04-27T16:59:54.339Z,19.98
2023-04-27T17:04:57.926Z,19.76
2023-04-27T17:10:00.138Z,19.77
2023-04-27T17:15:02.492Z,19.65
2023-04-27T17:20:14.836Z,19.42
2023-04-27T17:25:17.929Z,19.46
2023-04-27T17:30:20.012Z,19.35
2023-04-27T17:35:22.230Z,19.42
2023-04-27T17:40:24.283Z,19.36
2023-04-27T17:45:28.777Z,19.34
2023-04-27T17:50:31.677Z,19.16
2023-04-27T17:55:33.784Z,19.14
2023-04-27T18:00:36.004Z,19.06
2023-04-27T18:05:38.243Z,18.95
2023-04-27T18:10:40.256Z,18.81
2023-04-27T18:15:42.370Z,18.71
2023-04-27T18:20:45.038Z,18.66
2023-04-27T18:25:47.553Z,18.63
2023-04-27T18:30:49.771Z,18.58
2023-04-27T18:35:51.906Z,18.53
2023-04-27T18:40:54.179Z,18.53
2023-04-27T18:45:56.405Z,18.47
2023-04-27T18:50:58.617Z,18.42
2023-04-27T18:56:00.984Z,18.36
2023-04-27T19:01:03.093Z,18.41
2023-04-27T19:06:05.214Z,18.39
2023-04-27T19:11:07.347Z,18.31
2023-04-27T19:16:10.476Z,18.24
2023-04-27T19:21:12.940Z,18.23
2023-04-27T19:26:15.331Z,18.16
2023-04-27T19:31:17.955Z,18.17
2023-04-27T19:36:20.837Z,18.11
2023-04-27T19:41:23.778Z,18.09
2023-04-27T19:46:26.795Z,18.07
2023-04-27T19:51:29.694Z,18.07
2023-04-27T19:56:31.702Z,17.99
2023-04-27T20:01:33.620Z,18.42
2023-04-27T20:06:35.878Z,17.79
2023-04-27T20:11:38.006Z,17.80
2023-04-27T20:16:40.188Z,17.74
2023-04-27T20:21:42.375Z,17.68
2023-04-27T20:26:44.622Z,17.62
2023-04-27T20:31:48.672Z,17.55
2023-04-27T20:36:53.086Z,17.50
2023-04-27T20:41:55.003Z,17.44
2023-04-27T20:46:56.896Z,17.83
2023-04-27T20:51:59.127Z,17.37
2023-04-27T20:57:02.266Z,17.25
2023-04-27T21:02:04.432Z,17.23
2023-04-27T21:07:06.617Z,17.20
2023-04-27T21:12:09.113Z,17.13
2023-04-27T21:17:15.173Z,17.11
2023-04-27T21:22:17.174Z,17.05
2023-04-27T21:27:19.338Z,16.99
2023-04-27T21:32:21.370Z,16.96
2023-04-27T21:37:23.222Z,17.34
2023-04-27T21:42:25.886Z,16.83
2023-04-27T21:47:28.232Z,16.73
2023-04-27T21:52:30.484Z,16.63
2023-04-27T21:57:35.563Z,16.58
2023-04-27T22:02:37.779Z,16.53
2023-04-27T22:07:40.062Z,16.44
2023-04-27T22:12:42.240Z,16.43
2023-04-27T22:17:44.430Z,16.39
2023-04-27T22:22:46.641Z,16.32
2023-04-27T22:27:48.630Z,16.26
2023-04-27T22:32:50.554Z,16.72
2023-04-27T22:37:52.738Z,16.12
2023-04-27T22:42:55.820Z,15.97
2023-04-27T22:47:57.984Z,15.91
2023-04-27T22:53:00.761Z,15.84
2023-04-27T22:58:02.713Z,15.78
2023-04-27T23:03:04.808Z,16.18
2023-04-27T23:08:06.963Z,15.71
2023-04-27T23:13:10.834Z,15.59
2023-04-27T23:18:12.918Z,15.43
2023-04-27T23:23:15.002Z,15.37
2023-04-27T23:28:17.131Z,15.31
2023-04-27T23:33:18.983Z,15.73
2023-04-27T23:38:21.173Z,15.29
2023-04-27T23:43:23.198Z,15.13
2023-04-27T23:48:25.333Z,15.17
2023-04-27T23:53:27.369Z,15.59
2023-04-27T23:58:29.423Z,15.05
