createdAt,value
2022-08-17T00:00:34.981Z,95914.59
2022-08-17T00:03:09.978Z,95912.88
2022-08-17T00:05:41.990Z,95905.34
2022-08-17T00:08:11.703Z,95908.56
2022-08-17T00:10:39.884Z,95904.63
2022-08-17T00:13:09.899Z,95885.41
2022-08-17T00:15:38.069Z,95910.34
2022-08-17T00:19:02.015Z,95905.34
2022-08-17T00:20:54.814Z,95906.31
2022-08-17T00:23:24.542Z,95913.94
2022-08-17T00:25:53.379Z,95911.78
2022-08-17T00:28:21.890Z,95900.69
2022-08-17T00:30:53.516Z,95907.47
2022-08-17T00:33:25.695Z,95909.09
2022-08-17T00:35:54.647Z,95910.97
2022-08-17T00:38:24.441Z,95888.50
2022-08-17T00:40:56.001Z,95898.09
2022-08-17T00:43:32.187Z,95899.72
2022-08-17T00:46:02.017Z,95894.16
2022-08-17T00:48:30.925Z,95894.06
2022-08-17T00:51:06.980Z,95897.56
2022-08-17T00:53:41.914Z,95899.22
2022-08-17T00:56:16.502Z,95901.69
2022-08-17T00:58:44.492Z,95898.19
2022-08-17T01:01:21.283Z,95904.69
2022-08-17T01:03:50.784Z,95898.06
2022-08-17T01:06:19.161Z,95884.81
2022-08-17T01:08:48.879Z,95895.09
2022-08-17T01:11:26.041Z,95894.44
2022-08-17T01:13:54.255Z,95905.41
2022-08-17T01:16:24.810Z,95894.16
2022-08-17T01:18:55.536Z,95900.13
2022-08-17T01:21:30.784Z,95898.47
2022-08-17T01:24:00.874Z,95894.56
2022-08-17T01:26:29.737Z,95902.38
2022-08-17T01:28:57.872Z,95894.81
2022-08-17T01:31:30.214Z,95900.38
2022-08-17T01:33:59.524Z,95889.25
2022-08-17T01:36:30.502Z,95877.09
2022-08-17T01:39:00.183Z,95898.78
2022-08-17T01:41:28.557Z,95899.72
2022-08-17T01:43:59.030Z,95900.25
2022-08-17T01:46:28.961Z,95901.31
2022-08-17T01:48:57.952Z,95896.06
2022-08-17T01:51:27.596Z,95898.88
2022-08-17T01:53:58.252Z,95899.03
2022-08-17T01:56:30.480Z,95907.00
2022-08-17T01:58:58.460Z,95911.06
2022-08-17T02:01:29.538Z,95886.44
2022-08-17T02:04:01.136Z,95913.09
2022-08-17T02:06:31.358Z,95896.72
2022-08-17T02:09:16.800Z,95910.50
2022-08-17T02:11:46.985Z,95911.56
2022-08-17T02:14:15.459Z,95903.44
2022-08-17T02:16:43.499Z,95898.84
2022-08-17T02:19:13.934Z,95890.31
2022-08-17T02:21:43.000Z,95901.03
2022-08-17T02:24:13.781Z,95901.28
2022-08-17T02:26:42.047Z,95903.72
2022-08-17T02:29:12.075Z,95890.47
2022-08-17T02:31:40.025Z,95888.97
2022-08-17T02:34:08.248Z,95896.13
2022-08-17T02:36:37.041Z,95895.97
2022-08-17T02:39:06.945Z,95896.28
2022-08-17T02:41:35.525Z,95899.38
2022-08-17T02:44:03.840Z,95893.97
2022-08-17T02:46:33.230Z,95877.44
2022-08-17T02:49:01.535Z,95890.31
2022-08-17T02:51:29.821Z,95885.59
2022-08-17T02:54:03.875Z,95892.38
2022-08-17T02:56:45.735Z,95894.22
2022-08-17T02:59:13.786Z,95885.19
2022-08-17T03:01:43.238Z,95899.38
2022-08-17T03:04:11.283Z,95895.19
2022-08-17T03:06:39.293Z,95891.25
2022-08-17T03:09:07.283Z,95887.75
2022-08-17T03:11:35.491Z,95893.16
2022-08-17T03:14:03.502Z,95884.88
2022-08-17T03:16:31.470Z,95887.03
2022-08-17T03:19:00.789Z,95892.56
2022-08-17T03:21:28.922Z,95893.09
2022-08-17T03:23:56.894Z,95883.09
2022-08-17T03:26:24.871Z,95882.38
2022-08-17T03:28:57.676Z,95884.97
2022-08-17T03:31:25.683Z,95886.44
2022-08-17T03:33:53.690Z,95879.72
2022-08-17T03:36:23.059Z,95874.97
2022-08-17T03:38:51.148Z,95878.22
2022-08-17T03:41:19.175Z,95876.84
2022-08-17T03:43:47.146Z,95875.09
2022-08-17T03:46:34.742Z,95885.66
2022-08-17T03:49:21.130Z,95878.53
2022-08-17T03:52:07.824Z,95877.41
2022-08-17T03:54:53.063Z,95872.63
2022-08-17T03:57:21.093Z,95877.66
2022-08-17T03:59:49.499Z,95877.78
2022-08-17T04:02:19.607Z,95876.44
2022-08-17T04:04:50.757Z,95870.88
2022-08-17T04:07:21.165Z,95872.28
2022-08-17T04:09:49.275Z,95848.72
2022-08-17T04:12:18.109Z,95847.09
2022-08-17T04:14:52.793Z,95846.31
2022-08-17T04:17:23.375Z,95873.69
2022-08-17T04:19:51.398Z,95875.53
2022-08-17T04:22:30.773Z,95877.03
2022-08-17T04:25:02.957Z,95877.47
2022-08-17T04:27:30.970Z,95872.84
2022-08-17T04:29:59.587Z,95878.28
2022-08-17T04:33:03.782Z,95894.41
2022-08-17T04:35:19.602Z,95889.53
2022-08-17T04:37:48.945Z,95887.78
2022-08-17T04:40:35.293Z,95882.91
2022-08-17T04:43:05.442Z,95891.28
2022-08-17T04:45:33.485Z,95880.44
2022-08-17T04:48:02.148Z,95900.66
2022-08-17T04:50:30.145Z,95904.97
2022-08-17T04:52:59.772Z,95902.00
2022-08-17T04:55:28.047Z,95891.34
2022-08-17T04:57:56.009Z,95892.47
2022-08-17T05:00:25.879Z,95894.03
2022-08-17T05:02:55.843Z,95902.53
2022-08-17T05:05:29.124Z,95908.34
2022-08-17T05:08:02.244Z,95919.25
2022-08-17T05:10:33.071Z,95928.81
2022-08-17T05:13:01.657Z,95936.75
2022-08-17T05:15:33.135Z,95935.47
2022-08-17T05:18:03.959Z,95939.66
2022-08-17T05:20:32.830Z,95936.94
2022-08-17T05:23:07.119Z,95946.28
2022-08-17T05:25:37.528Z,95930.50
2022-08-17T05:28:06.631Z,95939.94
2022-08-17T05:30:36.343Z,95941.56
2022-08-17T05:33:06.483Z,95932.75
2022-08-17T05:35:37.452Z,95929.28
2022-08-17T05:38:08.068Z,95936.22
2022-08-17T05:40:36.360Z,95940.91
2022-08-17T05:43:09.320Z,95940.97
2022-08-17T05:45:55.575Z,95934.25
2022-08-17T05:48:39.690Z,95930.97
2022-08-17T05:51:31.570Z,95927.75
2022-08-17T05:54:11.174Z,95931.41
2022-08-17T05:56:53.105Z,95927.59
2022-08-17T05:59:27.518Z,95927.34
2022-08-17T06:01:59.664Z,95933.59
2022-08-17T06:04:32.369Z,95937.88
2022-08-17T06:07:08.154Z,95933.28
2022-08-17T06:09:41.971Z,95936.03
2022-08-17T06:12:37.181Z,95930.97
2022-08-17T06:15:15.302Z,95943.50
2022-08-17T06:17:43.670Z,95935.41
2022-08-17T06:20:13.801Z,95933.75
2022-08-17T06:22:45.767Z,95923.56
2022-08-17T06:25:18.027Z,95929.22
2022-08-17T06:27:53.383Z,95924.66
2022-08-17T06:30:24.957Z,95920.28
2022-08-17T06:32:55.179Z,95928.09
2022-08-17T06:35:32.034Z,95927.03
2022-08-17T06:38:07.346Z,95922.28
2022-08-17T06:40:49.343Z,95929.88
2022-08-17T06:43:26.898Z,95926.06
2022-08-17T06:45:58.886Z,95922.28
2022-08-17T06:48:33.287Z,95920.84
2022-08-17T06:51:05.928Z,95922.25
2022-08-17T06:53:40.101Z,95920.16
2022-08-17T06:56:10.865Z,95922.09
2022-08-17T06:58:40.560Z,95919.72
2022-08-17T07:01:11.377Z,95915.75
2022-08-17T07:03:42.449Z,95914.41
2022-08-17T07:06:14.780Z,95911.00
2022-08-17T07:08:51.180Z,95903.69
2022-08-17T07:11:24.825Z,95899.56
2022-08-17T07:14:01.379Z,95909.28
2022-08-17T07:16:34.364Z,95904.84
2022-08-17T07:19:02.545Z,95911.81
2022-08-17T07:21:40.794Z,95908.63
2022-08-17T07:24:29.725Z,95904.84
2022-08-17T07:27:10.454Z,95899.13
2022-08-17T07:29:41.815Z,95889.31
2022-08-17T07:32:11.718Z,95896.16
2022-08-17T07:35:12.981Z,95905.56
2022-08-17T07:37:45.304Z,95908.97
2022-08-17T07:40:23.709Z,95888.91
2022-08-17T07:43:25.394Z,95913.09
2022-08-17T07:46:33.409Z,95908.31
2022-08-17T07:49:23.583Z,95914.81
2022-08-17T07:52:48.394Z,95907.69
2022-08-17T07:54:48.536Z,95913.88
2022-08-17T07:57:31.913Z,95910.31
2022-08-17T08:00:19.525Z,95894.53
2022-08-17T08:03:23.690Z,95899.06
2022-08-17T08:06:00.219Z,95851.84
2022-08-17T08:08:40.753Z,95904.25
2022-08-17T08:11:10.594Z,95911.94
2022-08-17T08:13:45.109Z,95906.09
2022-08-17T08:16:20.989Z,95891.00
2022-08-17T08:18:55.619Z,95920.50
2022-08-17T08:21:37.029Z,95920.31
2022-08-17T08:24:22.638Z,95930.09
2022-08-17T08:26:56.581Z,95933.09
2022-08-17T08:29:29.362Z,95924.88
2022-08-17T08:32:04.855Z,95927.91
2022-08-17T08:35:01.490Z,95925.31
2022-08-17T08:37:44.802Z,95928.22
2022-08-17T08:40:28.009Z,95923.59
2022-08-17T08:43:03.499Z,95931.50
2022-08-17T08:45:39.150Z,95921.09
2022-08-17T08:48:52.923Z,95922.50
2022-08-17T08:51:08.648Z,95920.97
2022-08-17T08:53:47.801Z,95914.38
2022-08-17T08:56:23.487Z,95931.78
2022-08-17T08:58:59.226Z,95927.19
2022-08-17T09:01:32.538Z,95921.13
2022-08-17T09:04:24.776Z,95936.19
2022-08-17T09:07:02.096Z,95923.06
2022-08-17T09:09:42.228Z,95922.13
2022-08-17T09:12:16.840Z,95918.66
2022-08-17T09:14:59.548Z,95910.88
2022-08-17T09:17:35.573Z,95924.72
2022-08-17T09:20:28.082Z,95930.38
2022-08-17T09:22:59.796Z,95922.75
2022-08-17T09:25:31.127Z,95916.91
2022-08-17T09:28:03.717Z,95921.78
2022-08-17T09:30:38.520Z,95920.13
2022-08-17T09:33:09.319Z,95909.97
2022-08-17T09:35:43.774Z,95926.28
2022-08-17T09:38:22.615Z,95916.81
2022-08-17T09:40:54.555Z,95925.59
2022-08-17T09:43:31.491Z,95910.19
2022-08-17T09:46:02.946Z,95914.53
2022-08-17T09:48:34.226Z,95902.47
2022-08-17T09:51:07.396Z,95902.34
2022-08-17T09:53:37.560Z,95899.34
2022-08-17T09:56:19.849Z,95895.88
2022-08-17T09:59:03.384Z,95896.91
2022-08-17T10:01:36.887Z,95897.59
2022-08-17T10:04:14.190Z,95901.78
2022-08-17T10:06:51.255Z,95889.47
2022-08-17T10:09:37.363Z,95874.94
2022-08-17T10:12:21.496Z,95890.59
2022-08-17T10:15:08.010Z,95897.69
2022-08-17T10:17:44.326Z,95904.47
2022-08-17T10:20:15.514Z,95901.81
2022-08-17T10:23:05.448Z,95902.31
2022-08-17T10:25:55.426Z,95893.56
2022-08-17T10:28:29.830Z,95892.09
2022-08-17T10:33:57.749Z,95879.50
2022-08-17T10:36:30.050Z,95877.88
2022-08-17T10:39:08.717Z,95877.09
2022-08-17T10:41:42.720Z,95877.69
2022-08-17T10:44:38.077Z,95882.47
2022-08-17T10:47:08.825Z,95889.38
2022-08-17T10:49:38.700Z,95888.97
2022-08-17T10:52:48.705Z,95879.13
2022-08-17T10:55:20.433Z,95869.75
2022-08-17T10:57:50.771Z,95861.09
2022-08-17T11:01:12.704Z,95876.31
2022-08-17T11:03:53.432Z,95865.34
2022-08-17T11:06:26.848Z,95866.84
2022-08-17T11:09:07.665Z,95869.72
2022-08-17T11:12:11.735Z,95868.91
2022-08-17T11:14:57.945Z,95864.09
2022-08-17T11:17:41.512Z,95864.03
2022-08-17T11:20:22.439Z,95863.03
2022-08-17T11:23:37.443Z,95858.03
2022-08-17T11:26:23.115Z,95871.28
2022-08-17T11:28:56.293Z,95870.13
2022-08-17T11:31:39.117Z,95864.81
2022-08-17T11:34:14.493Z,95865.66
2022-08-17T11:37:13.374Z,95858.63
2022-08-17T11:40:05.624Z,95861.00
2022-08-17T11:42:47.285Z,95861.06
2022-08-17T11:45:33.121Z,95848.75
2022-08-17T11:48:28.425Z,95843.56
2022-08-17T11:51:19.042Z,95830.72
2022-08-17T11:54:31.614Z,95650.69
2022-08-17T11:57:25.333Z,95700.19
2022-08-17T12:00:11.245Z,95807.97
2022-08-17T12:02:48.866Z,95854.72
2022-08-17T12:05:35.600Z,95676.50
2022-08-17T12:08:22.447Z,95845.94
2022-08-17T12:11:00.501Z,95839.31
2022-08-17T12:13:34.679Z,95767.38
2022-08-17T12:16:16.853Z,95848.16
2022-08-17T12:19:08.633Z,95771.41
2022-08-17T12:21:43.458Z,95834.41
2022-08-17T12:24:21.593Z,95847.78
2022-08-17T12:26:53.453Z,95845.41
2022-08-17T12:29:35.876Z,95844.63
2022-08-17T12:32:08.444Z,95821.28
2022-08-17T12:34:40.848Z,95829.69
2022-08-17T12:37:15.789Z,95829.25
2022-08-17T12:39:52.361Z,95836.50
2022-08-17T12:42:26.925Z,95842.59
2022-08-17T12:44:54.922Z,95831.75
2022-08-17T12:47:23.331Z,95828.56
2022-08-17T12:49:54.515Z,95830.72
2022-08-17T12:52:25.158Z,95824.22
2022-08-17T12:54:56.083Z,95825.78
2022-08-17T12:57:26.032Z,95834.91
2022-08-17T12:59:59.488Z,95825.78
2022-08-17T13:02:38.477Z,95829.25
2022-08-17T13:05:10.229Z,95808.25
2022-08-17T13:07:43.584Z,95839.56
2022-08-17T13:10:22.130Z,95838.25
2022-08-17T13:12:50.940Z,95832.16
2022-08-17T13:15:22.702Z,95836.91
2022-08-17T13:17:58.726Z,95828.88
2022-08-17T13:20:28.155Z,95827.28
2022-08-17T13:22:58.243Z,95823.00
2022-08-17T13:25:26.954Z,95824.28
2022-08-17T13:27:56.091Z,95822.06
2022-08-17T13:30:28.140Z,95830.34
2022-08-17T13:32:57.810Z,95830.00
2022-08-17T13:35:41.409Z,95825.00
2022-08-17T13:38:13.847Z,95824.91
2022-08-17T13:40:46.173Z,95824.53
2022-08-17T13:43:44.586Z,95820.19
2022-08-17T13:46:19.704Z,95814.56
2022-08-17T13:48:58.801Z,95806.75
2022-08-17T13:51:31.360Z,95804.94
2022-08-17T13:54:02.563Z,95816.88
2022-08-17T13:56:47.220Z,95807.50
2022-08-17T13:59:17.937Z,95817.16
2022-08-17T14:02:07.127Z,95793.84
2022-08-17T14:04:35.568Z,95816.63
2022-08-17T14:07:25.022Z,95815.84
2022-08-17T14:09:55.905Z,95823.19
2022-08-17T14:12:26.265Z,95802.78
2022-08-17T14:14:56.487Z,95819.63
2022-08-17T14:17:24.592Z,95811.34
2022-08-17T14:19:53.239Z,95813.28
2022-08-17T14:22:26.996Z,95815.56
2022-08-17T14:24:55.105Z,95808.31
2022-08-17T14:27:24.416Z,95814.53
2022-08-17T14:29:53.293Z,95805.53
2022-08-17T14:32:23.703Z,95798.19
2022-08-17T14:34:52.821Z,95801.78
2022-08-17T14:37:25.422Z,95796.47
2022-08-17T14:39:55.827Z,95792.00
2022-08-17T14:42:25.935Z,95787.19
2022-08-17T14:44:54.249Z,95796.53
2022-08-17T14:47:22.425Z,95783.75
2022-08-17T14:49:50.472Z,95783.28
2022-08-17T14:52:21.799Z,95799.44
2022-08-17T14:54:52.245Z,95792.06
2022-08-17T14:57:33.028Z,95798.03
2022-08-17T15:00:03.147Z,95802.47
2022-08-17T15:02:31.380Z,95777.69
2022-08-17T15:05:00.436Z,95799.06
2022-08-17T15:07:30.456Z,95798.69
2022-08-17T15:10:01.435Z,95796.63
2022-08-17T15:12:34.639Z,95800.03
2022-08-17T15:15:04.887Z,95787.94
2022-08-17T15:17:44.702Z,95794.50
2022-08-17T15:20:15.953Z,95794.81
2022-08-17T15:22:45.080Z,95796.97
2022-08-17T15:25:15.455Z,95791.81
2022-08-17T15:27:44.070Z,95797.41
2022-08-17T15:30:13.376Z,95790.91
2022-08-17T15:32:51.009Z,95789.00
2022-08-17T15:35:27.514Z,95777.06
2022-08-17T15:37:58.302Z,95778.63
2022-08-17T15:40:27.971Z,95788.38
2022-08-17T15:42:57.739Z,95783.81
2022-08-17T15:45:28.365Z,95779.81
2022-08-17T15:47:56.390Z,95785.19
2022-08-17T15:50:24.358Z,95781.59
2022-08-17T15:52:57.911Z,95780.00
2022-08-17T15:55:29.063Z,95782.28
2022-08-17T15:57:57.149Z,95783.63
2022-08-17T16:00:28.138Z,95781.97
2022-08-17T16:03:45.126Z,95786.22
2022-08-17T16:05:44.437Z,95784.53
2022-08-17T16:08:20.164Z,95785.09
2022-08-17T16:10:51.181Z,95783.56
2022-08-17T16:13:20.102Z,95781.41
2022-08-17T16:15:57.196Z,95766.78
2022-08-17T16:18:28.303Z,95770.78
2022-08-17T16:20:56.986Z,95773.78
2022-08-17T16:23:25.406Z,95766.63
2022-08-17T16:25:54.768Z,95765.69
2022-08-17T16:28:23.286Z,95769.63
2022-08-17T16:31:08.041Z,95760.97
2022-08-17T16:33:37.712Z,95757.31
2022-08-17T16:36:08.125Z,95760.16
2022-08-17T16:38:36.590Z,95761.72
2022-08-17T16:41:06.805Z,95747.91
2022-08-17T16:43:35.016Z,95759.41
2022-08-17T16:46:03.326Z,95765.03
2022-08-17T16:48:31.529Z,95782.63
2022-08-17T16:51:04.297Z,95769.09
2022-08-17T16:53:32.933Z,95783.41
2022-08-17T16:56:00.922Z,95783.50
2022-08-17T16:58:30.291Z,95783.28
2022-08-17T17:00:59.714Z,95785.97
2022-08-17T17:03:29.901Z,95778.06
2022-08-17T17:06:06.536Z,95784.34
2022-08-17T17:08:42.059Z,95788.91
2022-08-17T17:11:14.109Z,95787.66
2022-08-17T17:13:48.173Z,95789.88
2022-08-17T17:16:20.823Z,95783.59
2022-08-17T17:19:01.658Z,95801.28
2022-08-17T17:21:34.371Z,95800.75
2022-08-17T17:24:06.102Z,95806.97
2022-08-17T17:26:58.851Z,95800.31
2022-08-17T17:29:47.753Z,95795.63
2022-08-17T17:32:21.921Z,95801.00
2022-08-17T17:34:54.186Z,95799.31
2022-08-17T17:37:26.978Z,95800.34
2022-08-17T17:39:58.107Z,95799.31
2022-08-17T17:42:31.293Z,95805.09
2022-08-17T17:45:07.630Z,95816.72
2022-08-17T17:47:36.864Z,95817.53
2022-08-17T17:50:06.610Z,95816.19
2022-08-17T17:52:40.987Z,95823.75
2022-08-17T17:55:19.869Z,95820.16
2022-08-17T17:57:58.422Z,95816.47
2022-08-17T18:00:34.367Z,95828.09
2022-08-17T18:03:23.917Z,95829.09
2022-08-17T18:06:15.129Z,95827.69
2022-08-17T18:08:57.218Z,95822.16
2022-08-17T18:11:38.086Z,95821.22
2022-08-17T18:14:15.414Z,95826.38
2022-08-17T18:16:45.451Z,95823.19
2022-08-17T18:19:15.095Z,95834.06
2022-08-17T18:21:46.448Z,95834.88
2022-08-17T18:24:14.935Z,95836.06
2022-08-17T18:26:46.945Z,95830.47
2022-08-17T18:29:35.874Z,95829.25
2022-08-17T18:32:29.870Z,95829.66
2022-08-17T18:34:59.999Z,95827.56
2022-08-17T18:37:34.922Z,95825.31
2022-08-17T18:40:30.318Z,95823.66
2022-08-17T18:43:03.307Z,95826.22
2022-08-17T18:45:38.253Z,95826.63
2022-08-17T18:48:20.011Z,95830.13
2022-08-17T18:50:48.321Z,95834.97
2022-08-17T18:53:36.441Z,95835.28
2022-08-17T18:56:19.121Z,95834.00
2022-08-17T18:58:52.182Z,95838.13
2022-08-17T19:01:22.487Z,95837.41
2022-08-17T19:04:33.981Z,95843.31
2022-08-17T19:07:13.469Z,95833.38
2022-08-17T19:09:45.574Z,95843.03
2022-08-17T19:12:28.144Z,95844.41
2022-08-17T19:14:57.540Z,95845.91
2022-08-17T19:17:35.384Z,95832.88
2022-08-17T19:20:10.014Z,95836.81
2022-08-17T19:22:49.662Z,95835.56
2022-08-17T19:25:22.666Z,95832.16
2022-08-17T19:27:57.298Z,95823.41
2022-08-17T19:30:26.292Z,95822.59
2022-08-17T19:32:54.329Z,95825.69
2022-08-17T19:35:26.750Z,95804.13
2022-08-17T19:38:04.588Z,95813.38
2022-08-17T19:40:54.278Z,95823.66
2022-08-17T19:43:28.485Z,95816.03
2022-08-17T19:46:03.849Z,95829.31
2022-08-17T19:48:41.818Z,95826.16
2022-08-17T19:51:15.330Z,95816.84
2022-08-17T19:54:05.068Z,95819.06
2022-08-17T19:56:40.363Z,95810.13
2022-08-17T19:59:14.617Z,95792.34
2022-08-17T20:01:46.766Z,95781.44
2022-08-17T20:04:19.484Z,95798.94
2022-08-17T20:06:50.305Z,95796.66
2022-08-17T20:09:22.244Z,95795.75
2022-08-17T20:11:55.896Z,95797.84
2022-08-17T20:14:31.573Z,95799.81
2022-08-17T20:17:02.828Z,95807.38
2022-08-17T20:19:38.188Z,95817.78
2022-08-17T20:22:11.997Z,95810.25
2022-08-17T20:24:43.691Z,95817.69
2022-08-17T20:27:15.391Z,95817.31
2022-08-17T20:30:03.673Z,95824.91
2022-08-17T20:32:35.296Z,95824.84
2022-08-17T20:35:10.181Z,95831.44
2022-08-17T20:37:44.821Z,95837.44
2022-08-17T20:40:20.586Z,95854.88
2022-08-17T20:42:48.714Z,95871.97
2022-08-17T20:45:54.021Z,95868.53
2022-08-17T20:48:37.442Z,95873.47
2022-08-17T20:51:18.450Z,95862.59
2022-08-17T20:54:34.011Z,95869.75
2022-08-17T20:57:06.113Z,95881.47
2022-08-17T20:59:56.951Z,95892.00
2022-08-17T21:02:27.577Z,95882.09
2022-08-17T21:05:17.865Z,95894.78
2022-08-17T21:07:55.765Z,95876.69
2022-08-17T21:10:41.254Z,95863.75
2022-08-17T21:13:37.594Z,95868.56
2022-08-17T21:16:11.918Z,95872.09
2022-08-17T21:18:47.607Z,95873.78
2022-08-17T21:21:24.242Z,95873.69
2022-08-17T21:24:19.327Z,95889.59
2022-08-17T21:26:55.535Z,95894.16
2022-08-17T21:29:31.806Z,95895.16
2022-08-17T21:32:24.199Z,95903.44
2022-08-17T21:35:29.122Z,95904.38
2022-08-17T21:38:02.378Z,95895.06
2022-08-17T21:40:32.236Z,95892.16
2022-08-17T21:43:03.237Z,95893.31
2022-08-17T21:45:36.084Z,95899.13
2022-08-17T21:48:09.638Z,95890.09
2022-08-17T21:50:38.790Z,95880.38
2022-08-17T21:53:08.801Z,95880.41
2022-08-17T21:55:37.587Z,95864.38
2022-08-17T21:58:14.604Z,95874.19
2022-08-17T22:00:45.192Z,95877.78
2022-08-17T22:03:24.673Z,95873.25
2022-08-17T22:05:52.669Z,95873.59
2022-08-17T22:08:23.642Z,95870.53
2022-08-17T22:10:57.861Z,95871.31
2022-08-17T22:13:29.855Z,95870.97
2022-08-17T22:16:15.441Z,95872.31
2022-08-17T22:18:58.147Z,95865.56
2022-08-17T22:21:26.777Z,95850.66
2022-08-17T22:24:07.079Z,95846.09
2022-08-17T22:27:06.962Z,95837.72
2022-08-17T22:29:57.167Z,95838.69
2022-08-17T22:32:41.383Z,95834.00
2022-08-17T22:35:35.349Z,95829.63
2022-08-17T22:38:30.967Z,95825.09
2022-08-17T22:41:21.930Z,95823.16
2022-08-17T22:43:50.681Z,95820.72
2022-08-17T22:46:21.095Z,95819.56
2022-08-17T22:48:53.810Z,95817.31
2022-08-17T22:51:23.982Z,95823.44
2022-08-17T22:54:11.775Z,95793.53
2022-08-17T22:56:58.927Z,95806.97
2022-08-17T22:59:46.519Z,95809.88
2022-08-17T23:02:21.756Z,95796.13
2022-08-17T23:04:54.118Z,95783.03
2022-08-17T23:07:22.596Z,95793.41
2022-08-17T23:09:50.621Z,95784.34
2022-08-17T23:12:24.470Z,95796.97
2022-08-17T23:14:58.489Z,95795.19
2022-08-17T23:17:27.580Z,95796.78
2022-08-17T23:19:57.274Z,95795.81
2022-08-17T23:22:25.914Z,95794.69
2022-08-17T23:24:53.958Z,95804.69
2022-08-17T23:27:23.173Z,95788.06
2022-08-17T23:29:51.526Z,95783.69
2022-08-17T23:32:19.866Z,95787.56
2022-08-17T23:34:49.509Z,95766.22
2022-08-17T23:37:19.604Z,95768.81
2022-08-17T23:39:47.687Z,95780.44
2022-08-17T23:42:21.693Z,95775.63
2022-08-17T23:44:49.749Z,95769.78
2022-08-17T23:47:17.902Z,95782.44
2022-08-17T23:49:45.890Z,95781.25
2022-08-17T23:52:16.497Z,95761.00
2022-08-17T23:54:47.718Z,95772.69
2022-08-17T23:57:19.900Z,95777.13
