createdAt,value
2018-09-09T00:00:29.585Z,7.30
2018-09-09T00:02:59.636Z,6.10
2018-09-09T00:05:29.759Z,6.37
2018-09-09T00:07:59.877Z,6.57
2018-09-09T00:10:29.971Z,6.30
2018-09-09T00:13:00.129Z,6.10
2018-09-09T00:15:30.329Z,6.30
2018-09-09T00:18:00.403Z,5.80
2018-09-09T00:20:30.553Z,6.63
2018-09-09T00:23:00.673Z,6.60
2018-09-09T00:25:30.778Z,7.10
2018-09-09T00:28:00.889Z,6.57
2018-09-09T00:30:31.065Z,6.53
2018-09-09T00:33:01.161Z,7.33
2018-09-09T00:35:31.281Z,7.10
2018-09-09T00:38:01.371Z,6.33
2018-09-09T00:40:31.480Z,5.70
2018-09-09T00:43:01.541Z,7.17
2018-09-09T00:45:31.653Z,7.10
2018-09-09T00:48:01.735Z,5.77
2018-09-09T00:50:36.995Z,6.70
2018-09-09T00:53:12.531Z,6.20
2018-09-09T00:55:42.685Z,6.80
2018-09-09T00:58:12.838Z,7.10
2018-09-09T01:00:48.068Z,5.73
2018-09-09T01:03:18.156Z,6.77
2018-09-09T01:05:48.278Z,5.70
2018-09-09T01:08:18.371Z,7.50
2018-09-09T01:10:48.507Z,6.07
2018-09-09T01:13:18.636Z,6.73
2018-09-09T01:15:48.868Z,7.27
2018-09-09T01:18:19.039Z,5.63
2018-09-09T01:20:49.151Z,6.23
2018-09-09T01:23:19.999Z,6.73
2018-09-09T01:25:50.186Z,7.43
2018-09-09T01:28:21.610Z,6.60
2018-09-09T01:30:51.811Z,6.03
2018-09-09T01:33:22.062Z,6.60
2018-09-09T01:35:52.252Z,6.13
2018-09-09T01:38:22.381Z,6.43
2018-09-09T01:40:52.474Z,6.23
2018-09-09T01:43:22.534Z,6.23
2018-09-09T01:45:52.708Z,5.80
2018-09-09T01:48:22.977Z,6.57
2018-09-09T01:50:53.028Z,6.10
2018-09-09T01:53:23.107Z,6.60
2018-09-09T01:55:53.388Z,6.10
2018-09-09T01:58:23.482Z,7.43
2018-09-09T02:00:53.712Z,7.50
2018-09-09T02:03:23.828Z,7.90
2018-09-09T02:05:53.964Z,7.87
2018-09-09T02:08:24.043Z,7.20
2018-09-09T02:10:58.593Z,6.80
2018-09-09T02:13:29.638Z,6.57
2018-09-09T02:15:59.848Z,6.63
2018-09-09T02:18:29.967Z,7.40
2018-09-09T02:21:00.138Z,6.87
2018-09-09T02:23:30.279Z,7.03
2018-09-09T02:26:00.395Z,6.87
2018-09-09T02:28:30.596Z,6.87
2018-09-09T02:31:00.762Z,7.50
2018-09-09T02:33:30.969Z,7.87
2018-09-09T02:36:01.115Z,7.00
2018-09-09T02:38:31.277Z,7.40
2018-09-09T02:41:01.343Z,7.50
2018-09-09T02:43:31.460Z,6.80
2018-09-09T02:46:01.570Z,7.73
2018-09-09T02:48:31.659Z,7.83
2018-09-09T02:51:01.756Z,7.53
2018-09-09T02:53:31.856Z,7.30
2018-09-09T02:56:05.961Z,8.10
2018-09-09T02:58:36.118Z,7.10
2018-09-09T03:01:06.345Z,6.13
2018-09-09T03:03:36.443Z,5.87
2018-09-09T03:06:06.640Z,5.83
2018-09-09T03:08:36.748Z,7.10
2018-09-09T03:11:11.893Z,6.50
2018-09-09T03:13:42.585Z,7.40
2018-09-09T03:16:12.719Z,7.83
2018-09-09T03:18:43.675Z,9.23
2018-09-09T03:21:13.871Z,7.10
2018-09-09T03:23:45.874Z,6.63
2018-09-09T03:26:15.944Z,7.60
2018-09-09T03:28:46.099Z,7.60
2018-09-09T03:31:16.244Z,6.80
2018-09-09T03:33:46.275Z,7.27
2018-09-09T03:36:16.381Z,6.10
2018-09-09T03:38:46.482Z,7.23
2018-09-09T03:41:16.619Z,7.07
2018-09-09T03:43:46.709Z,6.80
2018-09-09T03:46:16.817Z,7.70
2018-09-09T03:48:46.937Z,7.53
2018-09-09T03:51:17.340Z,7.27
2018-09-09T03:53:47.438Z,7.80
2018-09-09T03:56:17.604Z,6.97
2018-09-09T03:58:47.736Z,6.10
2018-09-09T04:01:17.911Z,7.27
2018-09-09T04:03:48.048Z,5.70
2018-09-09T04:06:18.166Z,6.17
2018-09-09T04:08:48.262Z,6.57
2018-09-09T04:11:18.381Z,6.30
2018-09-09T04:13:48.450Z,6.13
2018-09-09T04:16:18.591Z,5.17
2018-09-09T04:18:48.809Z,5.37
2018-09-09T04:21:19.006Z,5.30
2018-09-09T04:23:49.121Z,4.80
2018-09-09T04:26:19.240Z,5.00
2018-09-09T04:28:49.315Z,4.97
2018-09-09T04:31:19.559Z,4.47
2018-09-09T04:33:49.720Z,4.67
2018-09-09T04:36:19.846Z,3.93
2018-09-09T04:38:49.979Z,5.00
2018-09-09T04:41:20.053Z,5.17
2018-09-09T04:43:50.102Z,4.50
2018-09-09T04:46:20.290Z,4.87
2018-09-09T04:48:50.357Z,3.70
2018-09-09T04:51:20.515Z,4.43
2018-09-09T04:53:50.681Z,3.90
2018-09-09T04:56:20.827Z,5.53
2018-09-09T04:58:50.913Z,4.73
2018-09-09T05:01:21.171Z,4.90
2018-09-09T05:03:51.284Z,4.63
2018-09-09T05:06:21.569Z,4.13
2018-09-09T05:08:51.679Z,5.03
2018-09-09T05:11:21.767Z,4.73
2018-09-09T05:13:51.918Z,5.20
2018-09-09T05:16:22.037Z,5.10
2018-09-09T05:18:52.230Z,5.10
2018-09-09T05:21:22.369Z,4.13
2018-09-09T05:23:52.415Z,4.57
2018-09-09T05:26:22.537Z,4.97
2018-09-09T05:28:52.667Z,5.63
2018-09-09T05:31:22.809Z,4.30
2018-09-09T05:33:52.893Z,4.10
2018-09-09T05:36:23.166Z,4.07
2018-09-09T05:38:53.260Z,4.10
2018-09-09T05:41:23.402Z,4.47
2018-09-09T05:43:53.517Z,4.87
2018-09-09T05:46:23.621Z,4.70
2018-09-09T05:48:53.689Z,4.33
2018-09-09T05:51:23.744Z,4.47
2018-09-09T05:53:53.904Z,5.03
2018-09-09T05:56:24.022Z,4.80
2018-09-09T05:58:54.251Z,5.20
2018-09-09T06:01:24.564Z,4.93
2018-09-09T06:03:54.752Z,6.00
2018-09-09T06:06:24.881Z,4.83
2018-09-09T06:08:54.992Z,4.87
2018-09-09T06:11:25.074Z,4.80
2018-09-09T06:13:55.138Z,4.90
2018-09-09T06:16:25.291Z,4.70
2018-09-09T06:18:55.447Z,4.27
2018-09-09T06:21:25.631Z,5.20
2018-09-09T06:23:55.755Z,4.47
2018-09-09T06:26:25.840Z,5.70
2018-09-09T06:28:55.977Z,5.30
2018-09-09T06:31:26.063Z,5.33
2018-09-09T06:33:56.232Z,5.00
2018-09-09T06:36:26.351Z,4.20
2018-09-09T06:38:56.473Z,5.73
2018-09-09T06:41:26.668Z,4.30
2018-09-09T06:43:56.703Z,4.50
2018-09-09T06:46:26.880Z,5.33
2018-09-09T06:48:56.989Z,5.10
2018-09-09T06:51:27.136Z,4.47
2018-09-09T06:53:57.390Z,4.33
2018-09-09T06:56:27.544Z,4.50
2018-09-09T06:58:57.673Z,4.43
2018-09-09T07:01:27.940Z,4.53
2018-09-09T07:03:58.075Z,4.10
2018-09-09T07:06:28.234Z,4.60
2018-09-09T07:08:58.412Z,5.03
2018-09-09T07:11:28.621Z,4.47
2018-09-09T07:13:58.687Z,4.17
2018-09-09T07:16:28.861Z,3.70
2018-09-09T07:18:58.996Z,4.53
2018-09-09T07:21:29.095Z,4.33
2018-09-09T07:23:59.186Z,4.17
2018-09-09T07:26:29.624Z,3.93
2018-09-09T07:28:59.724Z,4.43
2018-09-09T07:31:29.882Z,4.60
2018-09-09T07:34:00.041Z,4.93
2018-09-09T07:36:30.113Z,4.50
2018-09-09T07:39:00.184Z,4.50
2018-09-09T07:41:30.350Z,3.90
2018-09-09T07:44:00.437Z,4.60
2018-09-09T07:46:30.598Z,4.87
2018-09-09T07:49:00.706Z,4.63
2018-09-09T07:51:30.829Z,5.10
2018-09-09T07:54:00.998Z,5.03
2018-09-09T07:56:31.152Z,4.50
2018-09-09T07:59:01.268Z,4.50
2018-09-09T08:01:31.416Z,4.60
2018-09-09T08:04:01.488Z,5.13
2018-09-09T08:06:31.666Z,4.40
2018-09-09T08:09:01.824Z,4.83
2018-09-09T08:11:38.287Z,4.53
2018-09-09T08:14:10.070Z,4.63
2018-09-09T08:16:40.185Z,4.20
2018-09-09T08:19:10.357Z,4.80
2018-09-09T08:21:40.469Z,5.03
2018-09-09T08:24:10.705Z,4.70
2018-09-09T08:26:40.863Z,4.30
2018-09-09T08:29:11.160Z,5.03
2018-09-09T08:31:41.298Z,4.13
2018-09-09T08:34:11.388Z,3.77
2018-09-09T08:36:41.683Z,4.17
2018-09-09T08:39:12.788Z,4.60
2018-09-09T08:41:42.892Z,4.13
2018-09-09T08:44:13.025Z,4.00
2018-09-09T08:46:43.268Z,4.47
2018-09-09T08:49:13.467Z,4.53
2018-09-09T08:51:43.657Z,4.33
2018-09-09T08:54:13.756Z,3.97
2018-09-09T08:56:43.913Z,4.23
2018-09-09T08:59:14.092Z,3.97
2018-09-09T09:01:44.231Z,4.17
2018-09-09T09:04:14.362Z,3.33
2018-09-09T09:06:44.571Z,4.70
2018-09-09T09:09:15.791Z,4.17
2018-09-09T09:11:45.988Z,4.00
2018-09-09T09:14:16.121Z,4.30
2018-09-09T09:16:46.291Z,3.70
2018-09-09T09:19:16.568Z,3.53
2018-09-09T09:21:46.690Z,3.90
2018-09-09T09:24:16.800Z,3.30
2018-09-09T09:26:46.924Z,4.63
2018-09-09T09:29:17.048Z,3.07
2018-09-09T09:31:47.235Z,3.13
2018-09-09T09:34:17.342Z,3.20
2018-09-09T09:36:47.497Z,3.20
2018-09-09T09:39:17.698Z,3.40
2018-09-09T09:41:47.837Z,3.30
2018-09-09T09:44:18.075Z,3.93
2018-09-09T09:46:48.249Z,3.30
2018-09-09T09:49:18.393Z,3.13
2018-09-09T09:51:48.649Z,4.00
2018-09-09T09:54:18.763Z,3.27
2018-09-09T09:56:48.946Z,3.07
2018-09-09T09:59:19.102Z,3.37
2018-09-09T10:01:49.356Z,2.77
2018-09-09T10:04:19.595Z,2.97
2018-09-09T10:06:49.829Z,2.10
2018-09-09T10:09:19.985Z,2.70
2018-09-09T10:11:50.262Z,2.70
2018-09-09T10:14:20.374Z,2.73
2018-09-09T10:16:50.483Z,3.10
2018-09-09T10:19:20.601Z,2.03
2018-09-09T10:21:50.790Z,2.20
2018-09-09T10:24:20.868Z,1.83
2018-09-09T10:26:51.089Z,1.80
2018-09-09T10:29:21.255Z,2.10
2018-09-09T10:31:51.468Z,2.53
2018-09-09T10:34:21.585Z,2.20
2018-09-09T10:36:51.723Z,1.93
2018-09-09T10:39:21.776Z,1.70
2018-09-09T10:41:51.928Z,1.53
2018-09-09T10:44:22.056Z,1.50
2018-09-09T10:46:52.211Z,2.13
2018-09-09T10:49:22.277Z,1.50
2018-09-09T10:51:52.385Z,1.93
2018-09-09T10:54:22.503Z,1.93
2018-09-09T10:56:52.612Z,1.77
2018-09-09T10:59:22.748Z,1.97
2018-09-09T11:01:52.902Z,2.23
2018-09-09T11:04:22.977Z,1.87
2018-09-09T11:06:54.260Z,1.90
2018-09-09T11:09:24.534Z,1.50
2018-09-09T11:11:54.637Z,2.17
2018-09-09T11:14:24.815Z,2.47
2018-09-09T11:16:54.939Z,2.23
2018-09-09T11:19:25.112Z,2.23
2018-09-09T11:21:55.228Z,2.10
2018-09-09T11:24:25.435Z,2.17
2018-09-09T11:26:55.573Z,1.97
2018-09-09T11:29:25.707Z,2.73
2018-09-09T11:31:56.012Z,2.53
2018-09-09T11:34:26.140Z,2.30
2018-09-09T11:36:56.415Z,2.40
2018-09-09T11:39:26.470Z,1.90
2018-09-09T11:41:56.648Z,2.07
2018-09-09T11:44:26.724Z,2.40
2018-09-09T11:46:56.887Z,2.40
2018-09-09T11:49:27.025Z,1.90
2018-09-09T11:51:57.167Z,2.53
2018-09-09T11:54:27.277Z,2.87
2018-09-09T11:56:57.599Z,2.30
2018-09-09T11:59:27.799Z,2.70
2018-09-09T12:01:58.084Z,2.13
2018-09-09T12:04:28.171Z,2.17
2018-09-09T12:06:58.281Z,2.70
2018-09-09T12:09:28.346Z,2.17
2018-09-09T12:11:58.497Z,2.50
2018-09-09T12:14:28.626Z,2.60
2018-09-09T12:16:58.700Z,2.20
2018-09-09T12:19:28.798Z,2.00
2018-09-09T12:21:58.940Z,1.80
2018-09-09T12:24:29.063Z,2.10
2018-09-09T12:26:59.199Z,1.93
2018-09-09T12:29:29.329Z,2.20
2018-09-09T12:31:59.484Z,1.70
2018-09-09T12:34:29.589Z,2.10
2018-09-09T12:36:59.682Z,2.60
2018-09-09T12:39:29.828Z,2.17
2018-09-09T12:42:00.082Z,1.80
2018-09-09T12:44:35.271Z,2.30
2018-09-09T12:47:10.678Z,1.70
2018-09-09T12:49:40.839Z,2.30
2018-09-09T12:52:11.001Z,1.50
2018-09-09T12:54:41.147Z,2.10
2018-09-09T12:57:11.336Z,1.60
2018-09-09T12:59:41.560Z,1.63
2018-09-09T13:02:11.685Z,1.90
2018-09-09T13:04:41.826Z,1.63
2018-09-09T13:07:12.006Z,1.63
2018-09-09T13:09:42.152Z,1.63
2018-09-09T13:12:12.326Z,1.50
2018-09-09T13:14:42.422Z,1.50
2018-09-09T13:17:12.635Z,1.30
2018-09-09T13:19:42.748Z,1.63
2018-09-09T13:22:12.859Z,1.33
2018-09-09T13:24:43.083Z,1.33
2018-09-09T13:27:13.258Z,2.20
2018-09-09T13:29:43.482Z,1.50
2018-09-09T13:32:13.667Z,1.60
2018-09-09T13:34:43.789Z,1.50
2018-09-09T13:37:13.911Z,1.33
2018-09-09T13:39:44.079Z,1.20
2018-09-09T13:42:14.251Z,1.27
2018-09-09T13:44:44.415Z,1.50
2018-09-09T13:47:14.587Z,1.70
2018-09-09T13:49:44.823Z,1.40
2018-09-09T13:52:14.928Z,1.50
2018-09-09T13:54:44.966Z,1.23
2018-09-09T13:57:15.088Z,1.63
2018-09-09T13:59:45.245Z,2.07
2018-09-09T14:02:15.408Z,1.20
2018-09-09T14:04:45.574Z,1.20
2018-09-09T14:07:16.013Z,1.10
2018-09-09T14:09:46.178Z,1.30
2018-09-09T14:12:16.599Z,1.20
2018-09-09T14:14:46.874Z,1.47
2018-09-09T14:17:17.017Z,1.60
2018-09-09T14:19:47.270Z,1.30
2018-09-09T14:22:17.470Z,1.37
2018-09-09T14:24:47.548Z,1.67
2018-09-09T14:27:17.730Z,1.30
2018-09-09T14:29:47.913Z,2.43
2018-09-09T14:32:18.966Z,1.50
2018-09-09T14:34:49.645Z,1.57
2018-09-09T14:37:21.170Z,2.07
2018-09-09T14:39:51.589Z,1.90
2018-09-09T14:42:21.935Z,1.47
2018-09-09T14:44:52.106Z,2.03
2018-09-09T14:47:22.980Z,2.10
2018-09-09T14:49:53.798Z,1.50
2018-09-09T14:52:24.008Z,1.70
2018-09-09T14:54:54.203Z,1.40
2018-09-09T14:57:24.344Z,1.60
2018-09-09T14:59:54.469Z,1.60
2018-09-09T15:02:24.604Z,1.50
2018-09-09T15:04:54.815Z,1.67
2018-09-09T15:07:25.059Z,1.50
2018-09-09T15:09:55.624Z,1.20
2018-09-09T15:12:25.900Z,1.50
2018-09-09T15:14:56.031Z,1.30
2018-09-09T15:17:26.174Z,1.90
2018-09-09T15:19:56.365Z,1.17
2018-09-09T15:22:26.541Z,1.30
2018-09-09T15:24:56.705Z,1.17
2018-09-09T15:27:32.163Z,1.33
2018-09-09T15:30:02.437Z,1.27
2018-09-09T15:32:32.646Z,1.10
2018-09-09T15:35:02.773Z,1.50
2018-09-09T15:37:32.895Z,1.20
2018-09-09T15:40:03.013Z,1.30
2018-09-09T15:42:33.281Z,1.27
2018-09-09T15:45:03.377Z,1.40
2018-09-09T15:47:33.864Z,1.10
2018-09-09T15:50:10.704Z,0.97
2018-09-09T15:52:41.870Z,1.40
2018-09-09T15:55:11.933Z,1.33
2018-09-09T15:57:42.199Z,1.20
2018-09-09T16:00:12.588Z,1.10
2018-09-09T16:02:42.770Z,1.30
2018-09-09T16:05:12.973Z,1.10
2018-09-09T16:07:43.184Z,1.23
2018-09-09T16:10:14.325Z,1.20
2018-09-09T16:12:44.558Z,1.10
2018-09-09T16:15:15.247Z,1.30
2018-09-09T16:17:45.416Z,1.27
2018-09-09T16:20:15.570Z,1.03
2018-09-09T16:22:46.791Z,1.43
2018-09-09T16:25:17.017Z,1.37
2018-09-09T16:27:48.288Z,1.17
2018-09-09T16:30:19.353Z,1.30
2018-09-09T16:32:49.504Z,0.97
2018-09-09T16:35:19.640Z,1.20
2018-09-09T16:37:50.585Z,1.43
2018-09-09T16:40:20.774Z,1.30
2018-09-09T16:42:50.926Z,1.07
2018-09-09T16:45:20.974Z,1.37
2018-09-09T16:47:51.174Z,1.13
2018-09-09T16:50:21.915Z,1.50
2018-09-09T16:52:52.169Z,1.00
2018-09-09T16:55:22.229Z,1.50
2018-09-09T16:57:54.783Z,2.10
2018-09-09T17:00:24.972Z,1.60
2018-09-09T17:02:58.080Z,1.50
2018-09-09T17:05:28.244Z,1.80
2018-09-09T17:07:58.364Z,1.57
2018-09-09T17:10:30.266Z,6.37
2018-09-09T17:13:00.428Z,2.93
2018-09-09T17:15:30.668Z,3.10
2018-09-09T17:18:00.831Z,5.60
2018-09-09T17:20:31.085Z,4.30
2018-09-09T17:23:01.314Z,3.10
2018-09-09T17:25:31.480Z,3.70
2018-09-09T17:28:01.670Z,2.40
2018-09-09T17:30:31.782Z,1.63
2018-09-09T17:33:01.875Z,1.97
2018-09-09T17:35:31.998Z,1.90
2018-09-09T17:38:02.131Z,1.87
2018-09-09T17:40:32.246Z,23.87
2018-09-09T17:43:02.987Z,7.80
2018-09-09T17:45:33.195Z,7.70
2018-09-09T17:48:03.327Z,4.83
2018-09-09T17:50:33.386Z,3.53
2018-09-09T17:53:03.674Z,2.20
2018-09-09T17:55:33.753Z,2.17
2018-09-09T17:58:03.873Z,2.60
2018-09-09T18:00:34.061Z,2.27
2018-09-09T18:03:04.308Z,2.53
2018-09-09T18:05:34.531Z,2.73
2018-09-09T18:08:04.795Z,3.30
2018-09-09T18:10:35.109Z,2.30
2018-09-09T18:13:05.273Z,2.63
2018-09-09T18:15:35.493Z,3.47
2018-09-09T18:18:05.959Z,3.37
2018-09-09T18:20:36.203Z,2.97
2018-09-09T18:23:07.128Z,2.53
2018-09-09T18:25:37.372Z,2.70
2018-09-09T18:28:08.853Z,2.77
2018-09-09T18:30:39.098Z,2.97
2018-09-09T18:33:09.438Z,3.53
2018-09-09T18:35:39.710Z,3.50
2018-09-09T18:38:09.938Z,3.43
2018-09-09T18:40:40.255Z,4.07
2018-09-09T18:43:11.079Z,4.40
2018-09-09T18:45:41.739Z,2.93
2018-09-09T18:48:15.175Z,3.83
2018-09-09T18:50:45.790Z,3.33
2018-09-09T18:53:16.015Z,3.13
2018-09-09T18:55:46.250Z,3.10
2018-09-09T18:58:16.954Z,3.00
2018-09-09T19:00:47.700Z,3.50
2018-09-09T19:03:17.904Z,3.47
2018-09-09T19:05:48.118Z,2.80
2018-09-09T19:08:18.449Z,3.40
2018-09-09T19:10:48.888Z,3.20
2018-09-09T19:13:19.134Z,2.90
2018-09-09T19:15:49.367Z,2.90
2018-09-09T19:18:20.139Z,3.00
2018-09-09T19:20:50.887Z,2.90
2018-09-09T19:23:21.560Z,3.43
2018-09-09T19:25:51.830Z,3.07
2018-09-09T19:28:22.499Z,3.13
2018-09-09T19:30:52.790Z,3.90
2018-09-09T19:33:23.356Z,3.83
2018-09-09T19:35:53.505Z,4.20
2018-09-09T19:38:24.084Z,3.30
2018-09-09T19:40:54.449Z,3.93
2018-09-09T19:43:24.634Z,3.50
2018-09-09T19:45:55.130Z,4.03
2018-09-09T19:48:25.387Z,3.03
2018-09-09T19:50:55.676Z,4.50
2018-09-09T19:53:26.031Z,3.77
2018-09-09T19:55:56.380Z,3.20
2018-09-09T19:58:27.108Z,3.97
2018-09-09T20:00:57.425Z,3.47
2018-09-09T20:03:27.597Z,4.17
2018-09-09T20:05:57.758Z,3.80
2018-09-09T20:08:28.026Z,3.87
2018-09-09T20:10:58.202Z,3.20
2018-09-09T20:13:28.642Z,3.43
2018-09-09T20:15:59.066Z,3.70
2018-09-09T20:18:29.220Z,3.83
2018-09-09T20:20:59.463Z,4.00
2018-09-09T20:23:29.675Z,5.27
2018-09-09T20:25:59.721Z,6.37
2018-09-09T20:28:29.975Z,4.53
2018-09-09T20:31:00.207Z,4.73
2018-09-09T20:33:30.368Z,4.33
2018-09-09T20:36:00.577Z,3.93
2018-09-09T20:38:30.722Z,4.77
2018-09-09T20:41:01.037Z,4.80
2018-09-09T20:43:31.278Z,4.40
2018-09-09T20:46:01.444Z,5.40
2018-09-09T20:48:31.651Z,5.30
2018-09-09T20:51:01.833Z,4.47
2018-09-09T20:53:32.043Z,5.13
2018-09-09T20:56:02.236Z,4.90
2018-09-09T20:58:32.505Z,4.23
2018-09-09T21:01:02.719Z,4.53
2018-09-09T21:03:33.364Z,4.57
2018-09-09T21:06:03.641Z,4.47
2018-09-09T21:08:33.730Z,4.70
2018-09-09T21:11:03.859Z,4.80
2018-09-09T21:13:33.956Z,4.50
2018-09-09T21:16:04.085Z,4.73
2018-09-09T21:18:34.260Z,4.90
2018-09-09T21:21:04.443Z,4.80
2018-09-09T21:23:34.737Z,4.30
2018-09-09T21:26:04.855Z,4.47
2018-09-09T21:28:35.183Z,4.33
2018-09-09T21:31:05.313Z,5.23
2018-09-09T21:33:35.760Z,4.33
2018-09-09T21:36:06.380Z,4.57
2018-09-09T21:38:36.538Z,4.67
2018-09-09T21:41:06.835Z,5.03
2018-09-09T21:43:37.068Z,4.83
2018-09-09T21:46:07.228Z,5.03
2018-09-09T21:48:37.417Z,3.50
2018-09-09T21:51:07.677Z,4.63
2018-09-09T21:53:38.078Z,4.70
2018-09-09T21:56:08.437Z,3.90
2018-09-09T21:58:38.620Z,4.60
2018-09-09T22:01:13.672Z,4.13
2018-09-09T22:03:43.809Z,4.23
2018-09-09T22:06:13.940Z,3.60
2018-09-09T22:08:44.148Z,4.33
2018-09-09T22:11:14.399Z,5.70
2018-09-09T22:13:45.647Z,4.20
2018-09-09T22:16:15.790Z,4.97
2018-09-09T22:18:45.930Z,4.73
2018-09-09T22:21:16.164Z,4.63
2018-09-09T22:23:46.342Z,4.37
2018-09-09T22:26:17.564Z,5.30
2018-09-09T22:28:48.535Z,4.10
2018-09-09T22:31:19.548Z,4.13
2018-09-09T22:33:49.685Z,3.80
2018-09-09T22:36:19.793Z,4.13
2018-09-09T22:38:49.962Z,4.03
2018-09-09T22:41:20.100Z,3.50
2018-09-09T22:43:50.226Z,3.83
2018-09-09T22:46:20.370Z,5.00
2018-09-09T22:48:50.500Z,3.90
2018-09-09T22:51:20.571Z,3.90
2018-09-09T22:53:51.640Z,4.53
2018-09-09T22:56:21.742Z,3.90
2018-09-09T22:58:51.846Z,3.43
2018-09-09T23:01:21.956Z,3.40
2018-09-09T23:03:52.069Z,4.00
2018-09-09T23:06:22.241Z,3.23
2018-09-09T23:08:52.417Z,2.73
2018-09-09T23:11:22.492Z,3.20
2018-09-09T23:13:52.634Z,3.83
2018-09-09T23:16:22.791Z,4.03
2018-09-09T23:18:53.258Z,3.63
2018-09-09T23:21:23.430Z,4.40
2018-09-09T23:23:53.570Z,4.03
2018-09-09T23:26:23.698Z,3.13
2018-09-09T23:28:53.762Z,3.80
2018-09-09T23:31:23.884Z,3.60
2018-09-09T23:33:54.003Z,4.30
2018-09-09T23:36:24.205Z,3.57
2018-09-09T23:38:54.311Z,4.30
2018-09-09T23:41:24.403Z,4.60
2018-09-09T23:43:54.536Z,3.70
2018-09-09T23:46:24.681Z,3.60
2018-09-09T23:48:54.795Z,4.80
2018-09-09T23:51:27.785Z,4.10
2018-09-09T23:53:57.910Z,4.07
2018-09-09T23:56:28.059Z,4.10
2018-09-09T23:58:58.194Z,4.20
