createdAt,value
2022-09-05T00:02:21.539Z,9.27
2022-09-05T00:05:01.199Z,10.48
2022-09-05T00:07:58.726Z,8.98
2022-09-05T00:11:05.551Z,9.73
2022-09-05T00:13:29.470Z,9.35
2022-09-05T00:16:19.843Z,8.05
2022-09-05T00:21:40.170Z,8.40
2022-09-05T00:24:22.898Z,8.45
2022-09-05T00:25:31.169Z,8.45
2022-09-05T00:27:53.192Z,8.25
2022-09-05T00:31:51.207Z,8.18
2022-09-05T00:33:26.087Z,8.23
2022-09-05T00:36:21.275Z,8.30
2022-09-05T00:38:58.222Z,8.20
2022-09-05T00:41:27.529Z,8.13
2022-09-05T00:43:56.943Z,7.65
2022-09-05T00:46:28.722Z,8.43
2022-09-05T00:49:16.434Z,7.43
2022-09-05T00:51:55.458Z,8.13
2022-09-05T00:54:42.681Z,7.47
2022-09-05T00:57:30.647Z,7.72
2022-09-05T01:00:16.412Z,8.10
2022-09-05T01:03:13.849Z,7.60
2022-09-05T01:06:14.689Z,7.37
2022-09-05T01:09:08.026Z,7.80
2022-09-05T01:11:50.904Z,7.72
2022-09-05T01:14:34.049Z,8.02
2022-09-05T01:17:21.450Z,8.32
2022-09-05T01:20:29.867Z,8.40
2022-09-05T01:23:17.977Z,8.10
2022-09-05T01:25:58.346Z,7.72
2022-09-05T01:29:18.774Z,7.30
2022-09-05T01:31:28.984Z,7.68
2022-09-05T01:34:04.458Z,7.30
2022-09-05T01:36:50.636Z,7.93
2022-09-05T01:40:11.911Z,7.00
2022-09-05T01:42:32.439Z,7.10
2022-09-05T01:45:06.197Z,7.47
2022-09-05T01:47:50.826Z,7.95
2022-09-05T01:50:37.116Z,6.97
2022-09-05T01:53:25.557Z,7.43
2022-09-05T01:56:10.558Z,7.27
2022-09-05T01:58:59.160Z,7.88
2022-09-05T02:01:36.964Z,7.75
2022-09-05T02:04:30.428Z,7.37
2022-09-05T02:07:22.542Z,7.70
2022-09-05T02:10:21.055Z,7.40
2022-09-05T02:13:02.253Z,7.85
2022-09-05T02:15:42.850Z,7.80
2022-09-05T02:18:21.574Z,8.10
2022-09-05T02:20:57.054Z,7.95
2022-09-05T02:23:42.601Z,8.20
2022-09-05T02:26:19.136Z,7.63
2022-09-05T02:28:53.965Z,7.82
2022-09-05T02:31:28.468Z,7.60
2022-09-05T02:34:03.184Z,8.25
2022-09-05T02:36:43.872Z,8.00
2022-09-05T02:45:06.403Z,7.85
2022-09-05T02:45:17.101Z,8.20
2022-09-05T02:45:26.763Z,8.00
2022-09-05T02:48:06.918Z,8.57
2022-09-05T02:57:24.441Z,7.72
2022-09-05T02:57:40.792Z,7.57
2022-09-05T02:58:04.784Z,8.57
2022-09-05T03:00:11.685Z,8.52
2022-09-05T03:03:05.163Z,8.70
2022-09-05T03:05:38.377Z,8.70
2022-09-05T03:08:21.685Z,7.97
2022-09-05T03:11:13.700Z,8.03
2022-09-05T03:14:26.340Z,8.20
2022-09-05T03:17:30.878Z,8.70
2022-09-05T03:20:27.514Z,8.90
2022-09-05T03:23:53.175Z,9.38
2022-09-05T03:26:50.950Z,9.83
2022-09-05T03:30:03.331Z,8.98
2022-09-05T03:33:10.518Z,9.23
2022-09-05T03:36:11.771Z,10.20
2022-09-05T03:39:22.259Z,9.63
2022-09-05T03:42:14.589Z,10.18
2022-09-05T03:44:59.671Z,10.00
2022-09-05T03:47:58.369Z,9.97
2022-09-05T03:57:07.182Z,10.17
2022-09-05T03:57:15.589Z,10.37
2022-09-05T03:57:42.273Z,9.90
2022-09-05T04:00:20.963Z,9.87
2022-09-05T04:08:06.828Z,10.07
2022-09-05T04:08:19.115Z,10.67
2022-09-05T04:08:52.821Z,10.97
2022-09-05T04:11:32.616Z,10.60
2022-09-05T04:14:06.771Z,10.40
2022-09-05T04:16:47.926Z,10.67
2022-09-05T04:19:23.308Z,11.10
2022-09-05T04:22:01.215Z,11.13
2022-09-05T04:24:37.848Z,10.40
2022-09-05T04:27:26.411Z,11.23
2022-09-05T04:30:38.060Z,10.70
2022-09-05T04:33:10.392Z,11.47
2022-09-05T04:35:48.536Z,11.67
2022-09-05T04:38:19.116Z,11.87
2022-09-05T04:40:52.326Z,11.70
2022-09-05T04:43:35.283Z,11.27
2022-09-05T04:46:19.011Z,12.77
2022-09-05T04:48:56.810Z,14.30
2022-09-05T04:52:00.286Z,13.43
2022-09-05T04:54:41.068Z,13.40
2022-09-05T04:57:20.180Z,13.13
2022-09-05T05:03:09.929Z,12.70
2022-09-05T05:06:11.232Z,12.13
2022-09-05T05:06:13.898Z,11.07
2022-09-05T05:08:47.650Z,10.97
2022-09-05T05:17:07.527Z,11.17
2022-09-05T05:18:07.039Z,11.67
2022-09-05T05:18:15.972Z,11.70
2022-09-05T05:20:42.607Z,10.90
2022-09-05T05:22:59.820Z,15.40
2022-09-05T05:25:48.102Z,18.53
2022-09-05T05:28:24.798Z,19.00
2022-09-05T05:31:01.697Z,14.63
2022-09-05T05:33:33.677Z,12.80
2022-09-05T05:36:08.110Z,13.05
2022-09-05T05:38:44.553Z,13.43
2022-09-05T05:41:21.079Z,13.35
2022-09-05T05:43:50.884Z,12.73
2022-09-05T05:46:29.686Z,13.10
2022-09-05T05:49:15.339Z,12.67
2022-09-05T05:52:01.825Z,12.77
2022-09-05T05:54:37.809Z,12.13
2022-09-05T05:57:35.702Z,12.40
2022-09-05T06:00:21.733Z,12.53
2022-09-05T06:03:29.813Z,13.87
2022-09-05T06:06:23.748Z,13.53
2022-09-05T06:14:48.301Z,13.57
2022-09-05T06:15:01.625Z,15.50
2022-09-05T06:16:28.795Z,15.53
2022-09-05T06:19:43.627Z,15.73
2022-09-05T06:22:56.177Z,17.07
2022-09-05T06:26:12.980Z,15.97
2022-09-05T06:28:56.627Z,17.33
2022-09-05T06:31:37.855Z,18.87
2022-09-05T06:34:33.572Z,19.52
2022-09-05T06:37:16.554Z,19.58
2022-09-05T06:40:01.335Z,21.07
2022-09-05T06:42:43.458Z,18.20
2022-09-05T06:45:36.764Z,19.00
2022-09-05T06:48:14.399Z,16.75
2022-09-05T06:51:09.530Z,18.85
2022-09-05T06:53:58.543Z,18.50
2022-09-05T06:56:59.730Z,19.20
2022-09-05T07:00:22.197Z,18.38
2022-09-05T07:03:07.643Z,16.42
2022-09-05T07:05:44.858Z,15.88
2022-09-05T07:08:35.298Z,15.07
2022-09-05T07:11:15.684Z,15.40
2022-09-05T07:13:57.620Z,15.35
2022-09-05T07:16:39.124Z,14.35
2022-09-05T07:19:27.205Z,12.57
2022-09-05T07:22:44.482Z,12.98
2022-09-05T07:25:04.349Z,14.05
2022-09-05T07:27:46.820Z,11.98
2022-09-05T07:30:26.325Z,11.52
2022-09-05T07:32:57.722Z,11.45
2022-09-05T07:35:31.140Z,11.10
2022-09-05T07:38:14.112Z,10.60
2022-09-05T07:40:50.261Z,8.90
2022-09-05T07:43:23.978Z,9.90
2022-09-05T07:46:11.419Z,9.38
2022-09-05T07:48:44.324Z,9.30
2022-09-05T07:56:19.186Z,11.18
2022-09-05T07:57:00.664Z,8.90
2022-09-05T07:59:55.961Z,8.50
2022-09-05T08:02:24.193Z,9.77
2022-09-05T08:04:53.688Z,7.95
2022-09-05T08:07:47.773Z,9.23
2022-09-05T08:10:17.165Z,8.25
2022-09-05T08:13:22.467Z,8.65
2022-09-05T08:16:00.635Z,7.93
2022-09-05T08:18:37.635Z,8.35
2022-09-05T08:21:14.098Z,7.97
2022-09-05T08:23:52.031Z,7.57
2022-09-05T08:26:36.873Z,8.50
2022-09-05T08:29:11.227Z,7.65
2022-09-05T08:31:44.304Z,7.43
2022-09-05T08:34:24.841Z,8.13
2022-09-05T08:37:12.321Z,7.95
2022-09-05T08:39:44.483Z,8.02
2022-09-05T08:42:26.759Z,7.97
2022-09-05T08:46:43.692Z,8.10
2022-09-05T08:48:11.701Z,6.72
2022-09-05T08:51:01.637Z,8.45
2022-09-05T08:53:47.307Z,7.10
2022-09-05T08:56:20.903Z,7.93
2022-09-05T08:59:31.484Z,6.72
2022-09-05T09:02:45.100Z,6.80
2022-09-05T09:05:14.120Z,7.82
2022-09-05T09:07:52.057Z,7.72
2022-09-05T09:10:44.579Z,6.80
2022-09-05T09:13:23.103Z,6.82
2022-09-05T09:16:04.676Z,6.70
2022-09-05T09:18:43.601Z,6.75
2022-09-05T09:21:25.661Z,7.00
2022-09-05T09:24:02.407Z,6.97
2022-09-05T09:26:38.268Z,6.95
2022-09-05T09:29:08.934Z,6.72
2022-09-05T09:31:44.146Z,6.75
2022-09-05T09:34:36.916Z,7.18
2022-09-05T09:37:50.041Z,6.38
2022-09-05T09:41:03.499Z,6.75
2022-09-05T09:43:54.290Z,6.40
2022-09-05T09:46:30.569Z,6.53
2022-09-05T09:49:29.352Z,6.13
2022-09-05T09:52:30.480Z,5.40
2022-09-05T09:55:41.074Z,5.60
2022-09-05T09:58:45.560Z,5.53
2022-09-05T10:01:38.451Z,6.60
2022-09-05T10:10:37.945Z,5.40
2022-09-05T10:10:53.992Z,5.25
2022-09-05T10:14:50.877Z,4.15
2022-09-05T10:17:48.212Z,4.72
2022-09-05T10:20:31.160Z,5.10
2022-09-05T10:23:16.542Z,4.78
2022-09-05T10:26:05.988Z,6.35
2022-09-05T10:28:40.084Z,4.70
2022-09-05T10:33:40.278Z,4.45
2022-09-05T10:35:14.463Z,4.60
2022-09-05T10:37:10.803Z,4.70
2022-09-05T10:39:41.313Z,4.60
2022-09-05T10:42:15.477Z,4.88
2022-09-05T10:44:49.109Z,5.30
2022-09-05T10:47:27.102Z,5.20
2022-09-05T10:50:07.890Z,10.98
2022-09-05T10:52:57.548Z,4.43
2022-09-05T10:55:31.221Z,4.85
2022-09-05T10:58:06.463Z,4.75
2022-09-05T11:02:26.498Z,5.20
2022-09-05T11:03:54.225Z,5.35
2022-09-05T11:06:48.497Z,4.97
2022-09-05T11:09:29.553Z,5.10
2022-09-05T11:12:07.633Z,4.90
2022-09-05T11:14:49.513Z,4.90
2022-09-05T11:17:30.731Z,4.78
2022-09-05T11:20:34.959Z,4.45
2022-09-05T11:23:10.976Z,4.03
2022-09-05T11:25:41.228Z,4.40
2022-09-05T11:28:16.051Z,4.90
2022-09-05T11:30:49.688Z,4.40
2022-09-05T11:39:53.632Z,4.63
2022-09-05T11:40:05.889Z,4.32
2022-09-05T11:40:28.844Z,4.70
2022-09-05T11:43:24.931Z,5.20
2022-09-05T11:46:29.804Z,4.60
2022-09-05T11:49:32.516Z,4.57
2022-09-05T11:52:29.461Z,4.57
2022-09-05T11:55:25.667Z,5.05
2022-09-05T11:58:25.196Z,4.85
2022-09-05T12:01:42.974Z,4.82
2022-09-05T12:04:16.769Z,4.93
2022-09-05T12:07:30.030Z,5.05
2022-09-05T12:10:45.743Z,4.90
2022-09-05T12:13:31.867Z,4.95
2022-09-05T12:16:08.301Z,5.03
2022-09-05T12:18:45.822Z,4.65
2022-09-05T12:21:27.065Z,5.00
2022-09-05T12:25:15.113Z,4.68
2022-09-05T12:27:42.930Z,5.13
2022-09-05T12:29:59.305Z,5.38
2022-09-05T12:34:11.991Z,5.43
2022-09-05T12:36:04.872Z,5.05
2022-09-05T12:40:59.386Z,4.72
2022-09-05T12:41:44.543Z,5.00
2022-09-05T12:44:42.787Z,5.22
2022-09-05T12:47:18.624Z,4.80
2022-09-05T12:50:03.562Z,5.13
2022-09-05T12:52:46.464Z,4.60
2022-09-05T12:55:26.674Z,4.85
2022-09-05T13:02:41.864Z,4.88
2022-09-05T13:03:05.820Z,5.10
2022-09-05T13:04:15.775Z,4.88
2022-09-05T13:06:39.445Z,5.50
2022-09-05T13:09:17.658Z,4.70
2022-09-05T13:14:50.392Z,4.75
2022-09-05T13:15:20.191Z,4.38
2022-09-05T13:17:59.603Z,4.63
2022-09-05T13:20:34.927Z,4.68
2022-09-05T13:23:11.360Z,4.70
2022-09-05T13:25:43.852Z,4.53
2022-09-05T13:28:15.309Z,5.45
2022-09-05T13:37:53.767Z,4.65
2022-09-05T13:38:07.749Z,5.00
2022-09-05T13:38:16.291Z,4.65
2022-09-05T13:39:48.431Z,4.88
2022-09-05T13:42:19.944Z,4.63
2022-09-05T13:44:51.555Z,4.80
2022-09-05T13:47:41.009Z,4.70
2022-09-05T13:50:22.407Z,4.25
2022-09-05T13:52:56.903Z,4.60
2022-09-05T13:55:38.074Z,4.70
2022-09-05T13:58:11.519Z,4.50
2022-09-05T14:01:06.679Z,4.78
2022-09-05T14:04:00.567Z,4.70
2022-09-05T14:10:52.486Z,5.43
2022-09-05T14:13:25.196Z,4.97
2022-09-05T14:15:58.999Z,4.75
2022-09-05T14:18:32.427Z,5.20
2022-09-05T14:21:16.325Z,4.93
2022-09-05T14:23:53.596Z,4.43
2022-09-05T14:26:29.119Z,4.65
2022-09-05T14:29:07.213Z,4.40
2022-09-05T14:37:34.684Z,4.68
2022-09-05T14:37:42.670Z,4.82
2022-09-05T14:38:09.207Z,5.00
2022-09-05T14:41:15.184Z,5.22
2022-09-05T14:44:05.198Z,5.45
2022-09-05T14:46:47.341Z,5.07
2022-09-05T14:49:44.812Z,5.03
2022-09-05T14:52:18.702Z,5.20
2022-09-05T15:02:50.941Z,4.90
2022-09-05T15:02:51.542Z,4.57
2022-09-05T15:06:33.111Z,5.10
2022-09-05T15:11:36.078Z,5.25
2022-09-05T15:12:21.290Z,6.13
2022-09-05T15:14:45.173Z,4.85
2022-09-05T15:17:22.036Z,5.32
2022-09-05T15:20:05.295Z,4.88
2022-09-05T15:22:36.309Z,4.70
2022-09-05T15:25:17.081Z,4.75
2022-09-05T15:27:46.634Z,4.80
2022-09-05T15:30:21.368Z,4.85
2022-09-05T15:32:51.708Z,5.13
2022-09-05T15:35:36.821Z,5.07
2022-09-05T15:38:27.388Z,5.15
2022-09-05T15:41:21.094Z,5.22
2022-09-05T15:43:58.257Z,5.22
2022-09-05T15:46:38.953Z,5.13
2022-09-05T15:49:14.255Z,5.30
2022-09-05T15:51:48.063Z,5.47
2022-09-05T15:54:33.867Z,5.40
2022-09-05T15:57:17.505Z,5.53
2022-09-05T15:59:49.134Z,5.25
2022-09-05T16:02:22.039Z,5.13
2022-09-05T16:10:35.549Z,5.53
2022-09-05T16:10:50.116Z,5.13
2022-09-05T16:11:05.151Z,5.25
2022-09-05T16:13:52.492Z,5.07
2022-09-05T16:23:14.636Z,5.43
2022-09-05T16:23:20.839Z,5.20
2022-09-05T16:23:34.524Z,5.47
2022-09-05T16:25:08.804Z,5.63
2022-09-05T16:27:52.309Z,5.47
2022-09-05T16:30:25.808Z,5.40
2022-09-05T16:33:02.974Z,5.53
2022-09-05T16:35:35.155Z,5.30
2022-09-05T16:38:22.887Z,5.75
2022-09-05T16:41:06.428Z,5.28
2022-09-05T16:43:38.168Z,5.18
2022-09-05T16:46:11.690Z,5.25
2022-09-05T16:48:45.968Z,5.20
2022-09-05T16:51:35.058Z,5.50
2022-09-05T16:54:12.213Z,5.78
2022-09-05T16:56:44.197Z,5.50
2022-09-05T16:59:15.896Z,5.75
2022-09-05T17:02:06.700Z,5.35
2022-09-05T17:05:03.323Z,5.70
2022-09-05T17:07:49.804Z,5.70
2022-09-05T17:10:21.600Z,5.82
2022-09-05T17:12:52.667Z,5.85
2022-09-05T17:15:23.582Z,5.57
2022-09-05T17:18:20.568Z,5.75
2022-09-05T17:20:50.392Z,5.50
2022-09-05T17:29:20.568Z,6.13
2022-09-05T17:29:34.132Z,6.00
2022-09-05T17:29:50.494Z,5.70
2022-09-05T17:32:04.445Z,5.85
2022-09-05T17:35:17.370Z,6.10
2022-09-05T17:38:12.460Z,5.88
2022-09-05T17:41:07.860Z,5.78
2022-09-05T17:43:39.710Z,5.88
2022-09-05T17:46:20.173Z,5.85
2022-09-05T17:49:18.024Z,6.45
2022-09-05T17:52:28.286Z,5.85
2022-09-05T17:54:57.317Z,6.45
2022-09-05T17:57:41.231Z,6.82
2022-09-05T18:00:47.370Z,6.68
2022-09-05T18:03:48.676Z,7.00
2022-09-05T18:06:35.659Z,6.90
2022-09-05T18:09:08.780Z,6.82
2022-09-05T18:11:44.677Z,6.68
2022-09-05T18:14:42.877Z,7.45
2022-09-05T18:17:59.859Z,6.93
2022-09-05T18:20:44.282Z,7.25
2022-09-05T18:23:43.858Z,6.63
2022-09-05T18:26:20.890Z,7.38
2022-09-05T18:28:56.626Z,7.53
2022-09-05T18:31:59.605Z,7.43
2022-09-05T18:34:48.036Z,8.40
2022-09-05T18:38:00.124Z,7.38
2022-09-05T18:41:02.340Z,7.53
2022-09-05T18:43:39.079Z,7.53
2022-09-05T18:46:14.820Z,8.40
2022-09-05T18:49:15.892Z,7.32
2022-09-05T18:51:43.251Z,7.20
2022-09-05T18:54:20.511Z,8.13
2022-09-05T18:57:19.955Z,7.50
2022-09-05T18:59:51.573Z,7.57
2022-09-05T19:02:26.925Z,8.07
2022-09-05T19:05:18.006Z,7.63
2022-09-05T19:07:50.241Z,8.07
2022-09-05T19:10:34.412Z,7.75
2022-09-05T19:13:13.455Z,8.13
2022-09-05T19:15:48.619Z,8.40
2022-09-05T19:18:26.546Z,8.93
2022-09-05T19:21:11.927Z,9.25
2022-09-05T19:23:44.299Z,8.73
2022-09-05T19:26:13.168Z,8.20
2022-09-05T19:35:54.431Z,8.68
2022-09-05T19:36:53.410Z,8.15
2022-09-05T19:37:15.104Z,8.95
2022-09-05T19:37:29.363Z,8.38
2022-09-05T19:47:27.753Z,7.97
2022-09-05T19:47:36.180Z,7.97
2022-09-05T19:47:37.701Z,8.85
2022-09-05T19:48:34.622Z,8.27
2022-09-05T19:51:12.358Z,8.38
2022-09-05T19:53:53.828Z,8.20
2022-09-05T19:56:34.673Z,8.10
2022-09-05T19:59:02.745Z,8.07
2022-09-05T20:01:32.478Z,8.30
2022-09-05T20:04:01.436Z,8.43
2022-09-05T20:06:31.244Z,8.10
2022-09-05T20:09:14.446Z,7.82
2022-09-05T20:11:47.071Z,7.72
2022-09-05T20:14:36.697Z,7.80
2022-09-05T20:17:22.620Z,7.82
2022-09-05T20:20:03.779Z,7.65
2022-09-05T20:22:48.999Z,7.72
2022-09-05T20:25:35.848Z,7.55
2022-09-05T20:28:10.276Z,7.07
2022-09-05T20:30:43.089Z,7.90
2022-09-05T20:33:19.624Z,7.25
2022-09-05T20:41:58.859Z,7.88
2022-09-05T20:43:22.634Z,7.85
2022-09-05T20:43:23.647Z,8.25
2022-09-05T20:44:22.748Z,7.55
2022-09-05T20:53:49.292Z,7.40
2022-09-05T20:54:10.148Z,7.75
2022-09-05T20:54:19.415Z,8.40
2022-09-05T20:55:41.350Z,7.90
2022-09-05T20:58:12.158Z,7.22
2022-09-05T21:01:20.827Z,8.07
2022-09-05T21:03:40.808Z,7.30
2022-09-05T21:06:33.534Z,7.32
2022-09-05T21:09:25.036Z,7.30
2022-09-05T21:11:54.290Z,7.60
2022-09-05T21:14:25.209Z,7.22
2022-09-05T21:16:59.484Z,7.72
2022-09-05T21:19:31.628Z,7.57
2022-09-05T21:22:06.338Z,8.02
2022-09-05T21:24:34.712Z,8.07
2022-09-05T21:27:17.636Z,8.10
2022-09-05T21:29:46.956Z,8.00
2022-09-05T21:32:38.400Z,8.00
2022-09-05T21:35:35.235Z,8.07
2022-09-05T21:38:01.556Z,9.77
2022-09-05T21:40:29.619Z,8.18
2022-09-05T21:47:35.538Z,8.60
2022-09-05T21:47:41.437Z,8.68
2022-09-05T21:48:37.859Z,8.45
2022-09-05T21:51:08.969Z,8.18
2022-09-05T21:57:08.225Z,7.43
2022-09-05T21:59:29.239Z,8.37
2022-09-05T21:59:36.824Z,7.63
2022-09-05T22:02:08.460Z,7.77
2022-09-05T22:04:41.232Z,7.73
2022-09-05T22:07:15.709Z,7.68
2022-09-05T22:09:45.291Z,7.95
2022-09-05T22:12:30.468Z,8.35
2022-09-05T22:15:08.684Z,8.00
2022-09-05T22:17:47.609Z,7.80
2022-09-05T22:20:20.289Z,7.53
2022-09-05T22:22:56.210Z,7.82
2022-09-05T22:25:30.332Z,7.78
2022-09-05T22:28:06.408Z,7.68
2022-09-05T22:30:35.416Z,8.30
2022-09-05T22:33:05.449Z,8.13
2022-09-05T22:35:33.958Z,7.90
2022-09-05T22:38:07.060Z,7.73
2022-09-05T22:40:39.510Z,7.87
2022-09-05T22:43:09.674Z,8.30
2022-09-05T22:45:39.343Z,8.17
2022-09-05T22:48:08.764Z,8.20
2022-09-05T22:50:36.850Z,7.85
2022-09-05T22:53:07.033Z,8.27
2022-09-05T22:55:35.612Z,7.78
2022-09-05T22:58:05.523Z,7.43
2022-09-05T23:00:34.629Z,7.03
2022-09-05T23:03:05.724Z,7.95
2022-09-05T23:05:34.649Z,7.40
2022-09-05T23:08:04.364Z,6.82
2022-09-05T23:10:32.747Z,7.05
2022-09-05T23:13:04.111Z,7.03
2022-09-05T23:15:33.665Z,6.63
2022-09-05T23:18:01.995Z,7.03
2022-09-05T23:20:31.399Z,7.37
2022-09-05T23:23:02.842Z,6.73
2022-09-05T23:25:30.912Z,6.70
2022-09-05T23:27:58.925Z,6.43
2022-09-05T23:30:27.072Z,6.82
2022-09-05T23:32:56.422Z,6.50
2022-09-05T23:35:24.408Z,6.93
2022-09-05T23:37:52.379Z,6.75
2022-09-05T23:40:22.004Z,6.55
2022-09-05T23:42:53.835Z,5.75
2022-09-05T23:45:21.981Z,6.10
2022-09-05T23:47:50.276Z,5.90
2022-09-05T23:50:20.845Z,5.70
2022-09-05T23:52:49.213Z,5.70
2022-09-05T23:55:19.193Z,5.40
2022-09-05T23:57:47.563Z,5.07
