createdAt,value
2019-02-26T00:00:34.307Z,23.90
2019-02-26T00:03:04.710Z,23.83
2019-02-26T00:05:33.518Z,21.83
2019-02-26T00:08:02.677Z,22.13
2019-02-26T00:10:33.996Z,22.70
2019-02-26T00:13:02.135Z,20.70
2019-02-26T00:15:33.310Z,20.93
2019-02-26T00:18:01.168Z,20.90
2019-02-26T00:20:31.893Z,20.20
2019-02-26T00:23:02.023Z,20.73
2019-02-26T00:25:31.723Z,20.37
2019-02-26T00:28:00.367Z,22.40
2019-02-26T00:30:29.040Z,23.20
2019-02-26T00:32:59.674Z,22.53
2019-02-26T00:35:28.039Z,23.07
2019-02-26T00:37:56.678Z,21.40
2019-02-26T00:40:25.322Z,21.80
2019-02-26T00:42:56.493Z,21.47
2019-02-26T00:45:27.014Z,22.63
2019-02-26T00:47:54.891Z,22.00
2019-02-26T00:50:23.503Z,21.10
2019-02-26T00:52:52.755Z,19.27
2019-02-26T00:55:25.250Z,18.80
2019-02-26T00:57:56.810Z,21.07
2019-02-26T01:00:24.656Z,20.17
2019-02-26T01:02:53.996Z,19.87
2019-02-26T01:05:22.673Z,21.37
2019-02-26T01:07:54.521Z,21.30
2019-02-26T01:10:23.600Z,20.20
2019-02-26T01:12:52.483Z,18.63
2019-02-26T01:15:21.544Z,19.70
2019-02-26T01:17:50.223Z,18.33
2019-02-26T01:20:20.121Z,20.37
2019-02-26T01:22:49.412Z,19.70
2019-02-26T01:25:20.537Z,20.90
2019-02-26T01:27:51.073Z,17.73
2019-02-26T01:30:23.690Z,18.80
2019-02-26T01:32:49.359Z,18.20
2019-02-26T01:35:17.961Z,17.83
2019-02-26T01:37:46.583Z,18.33
2019-02-26T01:40:18.374Z,18.67
2019-02-26T01:42:49.777Z,19.27
2019-02-26T01:45:19.396Z,16.90
2019-02-26T01:47:48.312Z,18.87
2019-02-26T01:50:17.503Z,17.63
2019-02-26T01:52:46.126Z,17.90
2019-02-26T01:55:16.155Z,18.30
2019-02-26T01:57:45.208Z,17.73
2019-02-26T02:00:15.335Z,17.73
2019-02-26T02:02:43.948Z,17.67
2019-02-26T02:05:12.614Z,17.50
2019-02-26T02:07:41.313Z,16.47
2019-02-26T02:10:11.390Z,15.23
2019-02-26T02:12:41.523Z,16.23
2019-02-26T02:15:18.836Z,17.67
2019-02-26T02:17:46.901Z,15.23
2019-02-26T02:20:18.699Z,16.77
2019-02-26T02:22:46.436Z,16.70
2019-02-26T02:25:15.183Z,15.17
2019-02-26T02:27:47.706Z,15.50
2019-02-26T02:30:22.602Z,16.03
2019-02-26T02:32:50.472Z,14.83
2019-02-26T02:35:19.132Z,16.10
2019-02-26T02:37:46.883Z,15.50
2019-02-26T02:40:15.601Z,15.93
2019-02-26T02:42:46.508Z,15.70
2019-02-26T02:45:19.655Z,15.10
2019-02-26T02:47:45.237Z,15.90
2019-02-26T02:50:15.103Z,15.73
2019-02-26T02:52:44.515Z,16.53
2019-02-26T02:55:16.489Z,16.70
2019-02-26T02:57:43.570Z,16.50
2019-02-26T03:00:13.255Z,15.03
2019-02-26T03:02:43.164Z,15.93
2019-02-26T03:05:12.511Z,15.87
2019-02-26T03:07:42.427Z,17.40
2019-02-26T03:10:12.232Z,18.80
2019-02-26T03:12:43.960Z,17.40
2019-02-26T03:15:11.852Z,17.73
2019-02-26T03:17:40.484Z,18.57
2019-02-26T03:20:10.131Z,18.80
2019-02-26T03:22:41.974Z,18.77
2019-02-26T03:25:10.843Z,18.60
2019-02-26T03:27:42.468Z,20.27
2019-02-26T03:30:20.270Z,19.37
2019-02-26T03:32:46.078Z,19.40
2019-02-26T03:35:16.663Z,18.13
2019-02-26T03:37:45.066Z,19.33
2019-02-26T03:40:13.994Z,19.10
2019-02-26T03:42:43.430Z,19.30
2019-02-26T03:45:15.431Z,19.23
2019-02-26T03:47:44.802Z,18.97
2019-02-26T03:50:14.755Z,18.83
2019-02-26T03:52:44.090Z,19.27
2019-02-26T03:55:15.436Z,18.60
2019-02-26T03:57:47.572Z,18.43
2019-02-26T04:00:16.714Z,19.00
2019-02-26T04:02:48.106Z,18.97
2019-02-26T04:05:15.871Z,18.80
2019-02-26T04:07:44.909Z,18.83
2019-02-26T04:10:14.204Z,17.77
2019-02-26T04:12:45.021Z,17.53
2019-02-26T04:15:15.166Z,17.73
2019-02-26T04:17:43.844Z,17.93
2019-02-26T04:20:12.930Z,18.90
2019-02-26T04:22:42.961Z,18.23
2019-02-26T04:25:18.248Z,17.60
2019-02-26T04:28:16.932Z,18.73
2019-02-26T04:31:11.638Z,18.70
2019-02-26T04:34:06.193Z,19.80
2019-02-26T04:37:40.551Z,18.53
2019-02-26T04:40:57.587Z,18.33
2019-02-26T04:43:57.523Z,19.67
2019-02-26T04:46:45.686Z,18.70
2019-02-26T04:49:14.388Z,17.82
2019-02-26T04:51:45.113Z,17.65
2019-02-26T04:54:17.582Z,17.70
2019-02-26T04:56:45.204Z,17.12
2019-02-26T04:59:16.815Z,17.48
2019-02-26T05:01:47.242Z,16.87
2019-02-26T05:04:15.403Z,16.97
2019-02-26T05:06:44.067Z,16.37
2019-02-26T05:09:13.124Z,17.73
2019-02-26T05:11:41.801Z,17.48
2019-02-26T05:14:11.809Z,16.83
2019-02-26T05:16:41.210Z,16.52
2019-02-26T05:19:10.649Z,16.80
2019-02-26T05:21:40.217Z,16.90
2019-02-26T05:24:08.863Z,17.13
2019-02-26T05:26:37.489Z,17.90
2019-02-26T05:29:11.145Z,17.70
2019-02-26T05:31:40.244Z,19.27
2019-02-26T05:34:12.229Z,17.20
2019-02-26T05:36:43.527Z,16.77
2019-02-26T05:39:11.111Z,18.23
2019-02-26T05:41:40.632Z,18.37
2019-02-26T05:44:10.653Z,17.13
2019-02-26T05:46:39.593Z,18.00
2019-02-26T05:49:12.589Z,17.90
2019-02-26T05:51:38.665Z,19.90
2019-02-26T05:54:11.034Z,17.90
2019-02-26T05:56:40.903Z,16.70
2019-02-26T05:59:09.477Z,16.97
2019-02-26T06:01:39.069Z,17.60
2019-02-26T06:04:09.599Z,19.23
2019-02-26T06:06:38.122Z,17.93
2019-02-26T06:09:07.782Z,16.13
2019-02-26T06:11:39.081Z,17.57
2019-02-26T06:14:09.787Z,16.87
2019-02-26T06:16:37.442Z,16.20
2019-02-26T06:19:11.079Z,18.60
2019-02-26T06:21:43.959Z,18.40
2019-02-26T06:24:10.744Z,19.70
2019-02-26T06:26:41.211Z,19.00
2019-02-26T06:29:09.747Z,19.73
2019-02-26T06:31:41.708Z,19.23
2019-02-26T06:34:11.306Z,19.25
2019-02-26T06:36:39.221Z,18.60
2019-02-26T06:39:07.871Z,17.93
2019-02-26T06:41:39.508Z,19.90
2019-02-26T06:44:07.187Z,18.40
2019-02-26T06:46:38.255Z,21.57
2019-02-26T06:49:06.200Z,20.10
2019-02-26T06:51:34.859Z,18.70
2019-02-26T06:54:03.493Z,18.73
2019-02-26T06:56:34.435Z,19.83
2019-02-26T06:59:09.923Z,20.30
2019-02-26T07:01:41.839Z,19.30
2019-02-26T07:04:12.870Z,20.27
2019-02-26T07:06:40.587Z,20.03
2019-02-26T07:09:10.998Z,19.43
2019-02-26T07:11:40.132Z,21.50
2019-02-26T07:14:10.329Z,19.60
2019-02-26T07:16:40.361Z,20.90
2019-02-26T07:19:11.533Z,21.40
2019-02-26T07:21:40.658Z,21.10
2019-02-26T07:24:10.306Z,21.00
2019-02-26T07:26:41.082Z,20.80
2019-02-26T07:29:12.245Z,22.17
2019-02-26T07:31:39.819Z,21.00
2019-02-26T07:34:08.745Z,21.70
2019-02-26T07:36:37.389Z,20.27
2019-02-26T07:39:07.776Z,18.83
2019-02-26T07:41:36.451Z,19.73
2019-02-26T07:44:09.027Z,21.80
2019-02-26T07:46:37.974Z,21.20
2019-02-26T07:49:07.444Z,21.03
2019-02-26T07:51:38.075Z,19.90
2019-02-26T07:54:06.634Z,21.03
2019-02-26T07:56:35.326Z,20.37
2019-02-26T07:59:07.146Z,20.30
2019-02-26T08:01:35.450Z,21.10
2019-02-26T08:04:11.084Z,20.37
2019-02-26T08:06:39.095Z,21.27
2019-02-26T08:09:10.941Z,20.83
2019-02-26T08:11:41.267Z,21.00
2019-02-26T08:14:09.267Z,19.50
2019-02-26T08:16:37.928Z,20.00
2019-02-26T08:19:06.565Z,20.20
2019-02-26T08:21:35.225Z,19.43
2019-02-26T08:24:04.168Z,18.80
2019-02-26T08:26:32.817Z,18.10
2019-02-26T08:29:02.628Z,19.57
2019-02-26T08:31:31.923Z,19.40
2019-02-26T08:34:00.588Z,20.07
2019-02-26T08:36:29.287Z,18.90
2019-02-26T08:38:58.241Z,18.60
2019-02-26T08:41:26.882Z,19.60
2019-02-26T08:43:56.475Z,20.80
2019-02-26T08:46:25.949Z,20.97
2019-02-26T08:48:55.245Z,21.47
2019-02-26T08:51:23.894Z,21.57
2019-02-26T08:53:54.582Z,23.53
2019-02-26T08:56:23.897Z,21.90
2019-02-26T08:58:53.339Z,21.83
2019-02-26T09:01:21.969Z,22.50
2019-02-26T09:03:53.166Z,22.33
2019-02-26T09:06:21.573Z,23.13
2019-02-26T09:08:50.276Z,22.57
2019-02-26T09:11:18.886Z,21.87
2019-02-26T09:13:47.533Z,22.80
2019-02-26T09:16:16.488Z,23.90
2019-02-26T09:18:45.127Z,23.10
2019-02-26T09:21:15.257Z,22.73
2019-02-26T09:23:47.389Z,22.93
2019-02-26T09:26:14.472Z,24.30
2019-02-26T09:28:45.635Z,24.67
2019-02-26T09:31:14.181Z,22.57
2019-02-26T09:33:45.360Z,24.33
2019-02-26T09:36:15.744Z,24.77
2019-02-26T09:38:46.668Z,24.33
2019-02-26T09:41:16.523Z,24.10
2019-02-26T09:43:46.319Z,23.90
2019-02-26T09:46:18.378Z,20.67
2019-02-26T09:48:46.469Z,20.43
2019-02-26T09:51:16.628Z,24.00
2019-02-26T09:53:47.201Z,25.73
2019-02-26T09:56:15.880Z,24.07
2019-02-26T09:58:46.504Z,24.67
2019-02-26T10:01:15.813Z,25.23
2019-02-26T10:03:45.687Z,25.77
2019-02-26T10:06:16.106Z,26.13
2019-02-26T10:08:46.085Z,26.37
2019-02-26T10:11:16.097Z,25.80
2019-02-26T10:13:47.202Z,26.53
2019-02-26T10:16:16.167Z,25.53
2019-02-26T10:18:45.548Z,26.23
2019-02-26T10:21:18.324Z,26.93
2019-02-26T10:23:49.292Z,26.80
2019-02-26T10:26:16.243Z,26.57
2019-02-26T10:28:46.779Z,26.83
2019-02-26T10:31:15.642Z,27.37
2019-02-26T10:33:46.322Z,26.00
2019-02-26T10:36:16.459Z,27.80
2019-02-26T10:38:45.359Z,25.97
2019-02-26T10:41:13.999Z,26.53
2019-02-26T10:43:42.647Z,26.60
2019-02-26T10:46:11.322Z,27.30
2019-02-26T10:48:41.616Z,27.73
2019-02-26T10:51:10.345Z,26.67
2019-02-26T10:53:38.979Z,28.30
2019-02-26T10:56:07.698Z,26.97
2019-02-26T10:58:36.348Z,28.07
2019-02-26T11:01:05.817Z,26.60
2019-02-26T11:03:37.941Z,27.83
2019-02-26T11:06:07.294Z,28.30
2019-02-26T11:08:35.668Z,27.87
2019-02-26T11:11:07.158Z,27.73
2019-02-26T11:13:37.066Z,26.43
2019-02-26T11:16:05.385Z,27.53
2019-02-26T11:18:34.705Z,26.97
2019-02-26T11:21:04.397Z,27.03
2019-02-26T11:23:34.514Z,25.83
2019-02-26T11:26:04.189Z,26.33
2019-02-26T11:28:38.118Z,26.70
2019-02-26T11:31:04.261Z,25.50
2019-02-26T11:33:33.030Z,25.97
2019-02-26T11:36:03.092Z,25.13
2019-02-26T11:38:34.718Z,26.43
2019-02-26T11:41:03.069Z,25.90
2019-02-26T11:43:31.748Z,26.17
2019-02-26T11:46:01.562Z,26.10
2019-02-26T11:48:33.084Z,25.40
2019-02-26T11:51:01.560Z,25.33
2019-02-26T11:53:30.405Z,26.20
2019-02-26T11:56:00.076Z,24.50
2019-02-26T11:58:29.639Z,26.50
2019-02-26T12:01:00.119Z,24.73
2019-02-26T12:03:31.160Z,25.60
2019-02-26T12:06:01.963Z,25.07
2019-02-26T12:08:29.950Z,25.80
2019-02-26T12:11:03.649Z,26.67
2019-02-26T12:13:28.968Z,26.23
2019-02-26T12:15:57.612Z,25.60
2019-02-26T12:18:26.238Z,26.00
2019-02-26T12:20:54.942Z,22.93
2019-02-26T12:23:23.573Z,24.83
2019-02-26T12:25:53.645Z,24.67
2019-02-26T12:28:22.681Z,25.80
2019-02-26T12:30:51.444Z,24.87
2019-02-26T12:33:20.132Z,25.93
2019-02-26T12:35:48.796Z,25.80
2019-02-26T12:38:21.196Z,25.60
2019-02-26T12:40:50.050Z,24.70
2019-02-26T12:43:19.368Z,24.33
2019-02-26T12:45:48.237Z,24.47
2019-02-26T12:48:19.632Z,24.90
2019-02-26T12:50:47.333Z,25.30
2019-02-26T12:53:18.042Z,25.67
2019-02-26T12:55:46.599Z,23.40
2019-02-26T12:58:17.648Z,22.60
2019-02-26T13:00:45.591Z,23.03
2019-02-26T13:03:15.904Z,22.67
2019-02-26T13:05:45.499Z,23.37
2019-02-26T13:08:19.022Z,21.83
2019-02-26T13:10:49.570Z,22.63
2019-02-26T13:13:16.190Z,20.10
2019-02-26T13:15:44.834Z,19.67
2019-02-26T13:18:13.455Z,20.97
2019-02-26T13:20:42.114Z,20.47
2019-02-26T13:23:20.719Z,21.17
2019-02-26T13:25:41.351Z,20.57
2019-02-26T13:28:09.959Z,20.43
2019-02-26T13:30:38.655Z,18.03
2019-02-26T13:33:10.863Z,19.43
2019-02-26T13:35:37.664Z,20.63
2019-02-26T13:38:07.155Z,20.27
2019-02-26T13:40:38.676Z,19.47
2019-02-26T13:43:08.470Z,21.50
2019-02-26T13:45:37.102Z,21.40
2019-02-26T13:48:05.995Z,22.00
2019-02-26T13:50:34.898Z,21.63
2019-02-26T13:53:03.812Z,22.33
2019-02-26T13:55:32.497Z,22.83
2019-02-26T13:58:04.747Z,20.80
2019-02-26T14:00:31.718Z,22.37
2019-02-26T14:03:00.350Z,21.70
2019-02-26T14:05:37.980Z,21.87
2019-02-26T14:08:00.128Z,22.00
2019-02-26T14:10:28.752Z,21.20
2019-02-26T14:12:57.419Z,21.80
2019-02-26T14:15:26.185Z,21.30
2019-02-26T14:17:55.371Z,20.33
2019-02-26T14:20:24.003Z,21.40
2019-02-26T14:22:52.720Z,20.67
2019-02-26T14:25:21.525Z,18.87
2019-02-26T14:27:50.211Z,20.50
2019-02-26T14:30:18.859Z,18.23
2019-02-26T14:32:47.504Z,17.83
2019-02-26T14:35:16.330Z,18.43
2019-02-26T14:37:45.215Z,18.50
2019-02-26T14:40:14.434Z,17.23
2019-02-26T14:42:43.322Z,16.50
2019-02-26T14:45:13.994Z,16.60
2019-02-26T14:47:42.670Z,15.00
2019-02-26T14:50:13.530Z,15.70
2019-02-26T14:52:42.499Z,15.30
2019-02-26T14:55:11.900Z,15.00
2019-02-26T14:57:40.583Z,17.57
2019-02-26T15:00:13.326Z,18.23
2019-02-26T15:02:42.059Z,18.50
2019-02-26T15:05:11.048Z,17.10
2019-02-26T15:07:39.687Z,16.80
2019-02-26T15:10:08.772Z,14.40
2019-02-26T15:12:37.756Z,13.10
2019-02-26T15:15:06.948Z,12.90
2019-02-26T15:17:35.620Z,12.10
2019-02-26T15:20:05.206Z,11.83
2019-02-26T15:22:34.149Z,11.23
2019-02-26T15:25:02.796Z,11.43
2019-02-26T15:27:36.260Z,11.33
2019-02-26T15:30:02.508Z,10.40
2019-02-26T15:32:31.155Z,10.87
2019-02-26T15:34:59.791Z,10.67
2019-02-26T15:37:28.422Z,11.50
2019-02-26T15:39:57.207Z,11.47
2019-02-26T15:42:25.967Z,11.40
2019-02-26T15:44:59.797Z,12.50
2019-02-26T15:47:30.504Z,13.87
2019-02-26T15:49:58.653Z,15.37
2019-02-26T15:52:27.388Z,15.03
2019-02-26T15:54:57.661Z,16.60
2019-02-26T15:57:28.565Z,17.17
2019-02-26T15:59:57.288Z,16.37
2019-02-26T16:02:28.505Z,16.77
2019-02-26T16:04:56.776Z,17.73
2019-02-26T16:07:25.436Z,16.47
2019-02-26T16:09:54.310Z,16.50
2019-02-26T16:12:22.959Z,17.90
2019-02-26T16:14:52.251Z,16.13
2019-02-26T16:17:20.961Z,16.73
2019-02-26T16:19:53.660Z,15.90
2019-02-26T16:22:22.492Z,16.33
2019-02-26T16:24:51.168Z,17.77
2019-02-26T16:27:21.730Z,16.63
2019-02-26T16:29:50.171Z,15.17
2019-02-26T16:32:18.864Z,16.80
2019-02-26T16:34:47.490Z,17.20
2019-02-26T16:37:16.131Z,17.90
2019-02-26T16:39:44.848Z,17.63
2019-02-26T16:42:13.467Z,17.40
2019-02-26T16:44:42.771Z,16.77
2019-02-26T16:47:12.632Z,15.53
2019-02-26T16:49:41.747Z,16.70
2019-02-26T16:52:10.476Z,18.07
2019-02-26T16:54:40.923Z,17.30
2019-02-26T16:57:09.784Z,17.13
2019-02-26T16:59:38.577Z,18.07
2019-02-26T17:02:08.786Z,19.63
2019-02-26T17:04:38.556Z,19.30
2019-02-26T17:07:07.789Z,19.00
2019-02-26T17:09:36.403Z,19.17
2019-02-26T17:12:05.116Z,18.57
2019-02-26T17:14:33.935Z,18.23
2019-02-26T17:17:03.890Z,19.47
2019-02-26T17:19:33.075Z,19.90
2019-02-26T17:22:04.387Z,19.33
2019-02-26T17:24:32.222Z,18.60
2019-02-26T17:27:00.887Z,19.40
2019-02-26T17:29:29.643Z,19.80
2019-02-26T17:31:58.354Z,20.50
2019-02-26T17:34:26.994Z,19.60
2019-02-26T17:36:55.654Z,19.87
2019-02-26T17:39:25.713Z,20.90
2019-02-26T17:41:54.697Z,20.50
2019-02-26T17:44:23.353Z,19.57
2019-02-26T17:46:52.000Z,19.70
2019-02-26T17:49:20.693Z,19.33
2019-02-26T17:51:49.648Z,20.67
2019-02-26T17:54:18.571Z,21.00
2019-02-26T17:56:47.232Z,21.23
2019-02-26T17:59:16.810Z,21.13
2019-02-26T18:01:46.278Z,21.93
2019-02-26T18:04:15.247Z,22.03
2019-02-26T18:06:43.907Z,21.77
2019-02-26T18:09:12.808Z,22.37
2019-02-26T18:11:41.529Z,23.37
2019-02-26T18:14:10.155Z,23.17
2019-02-26T18:16:38.855Z,22.00
2019-02-26T18:19:12.108Z,23.53
2019-02-26T18:21:38.051Z,23.30
2019-02-26T18:24:06.663Z,23.13
2019-02-26T18:26:35.291Z,23.60
2019-02-26T18:29:03.915Z,24.53
2019-02-26T18:31:32.625Z,24.23
2019-02-26T18:34:01.492Z,25.63
2019-02-26T18:36:30.175Z,26.27
2019-02-26T18:38:58.800Z,29.80
2019-02-26T18:41:27.467Z,30.37
2019-02-26T18:44:03.967Z,28.00
2019-02-26T18:46:33.754Z,26.83
2019-02-26T18:49:02.879Z,25.77
2019-02-26T18:51:33.677Z,27.50
2019-02-26T18:54:02.172Z,25.60
2019-02-26T18:56:30.940Z,25.97
2019-02-26T18:58:59.642Z,24.67
2019-02-26T19:01:30.493Z,24.27
2019-02-26T19:03:58.744Z,22.23
2019-02-26T19:06:27.731Z,21.70
2019-02-26T19:08:56.428Z,22.07
2019-02-26T19:11:25.676Z,23.87
2019-02-26T19:13:54.732Z,26.40
2019-02-26T19:16:23.394Z,28.57
2019-02-26T19:18:52.435Z,26.63
2019-02-26T19:21:21.803Z,27.63
2019-02-26T19:23:51.104Z,29.13
2019-02-26T19:26:19.712Z,29.83
2019-02-26T19:28:48.391Z,28.23
2019-02-26T19:31:17.013Z,27.93
2019-02-26T19:33:45.659Z,28.97
2019-02-26T19:36:14.290Z,26.50
2019-02-26T19:38:43.198Z,28.43
2019-02-26T19:41:13.413Z,27.67
2019-02-26T19:43:42.073Z,27.40
2019-02-26T19:46:10.804Z,29.53
2019-02-26T19:48:39.583Z,29.37
2019-02-26T19:51:08.224Z,29.27
2019-02-26T19:53:36.888Z,29.40
2019-02-26T19:56:05.595Z,29.13
2019-02-26T19:58:34.261Z,32.03
2019-02-26T20:01:03.332Z,30.70
2019-02-26T20:03:39.633Z,31.60
2019-02-26T20:06:02.374Z,30.37
2019-02-26T20:08:31.033Z,30.30
2019-02-26T20:10:59.682Z,30.93
2019-02-26T20:13:28.315Z,29.27
2019-02-26T20:15:56.948Z,26.50
2019-02-26T20:18:26.654Z,28.03
2019-02-26T20:20:55.474Z,28.33
2019-02-26T20:23:24.429Z,27.87
2019-02-26T20:25:53.059Z,27.00
2019-02-26T20:28:21.761Z,25.87
2019-02-26T20:30:50.482Z,27.37
2019-02-26T20:33:19.143Z,28.33
2019-02-26T20:35:47.796Z,27.40
2019-02-26T20:38:16.735Z,28.30
2019-02-26T20:40:48.709Z,24.57
2019-02-26T20:43:16.148Z,24.90
2019-02-26T20:45:44.809Z,25.47
2019-02-26T20:48:13.748Z,27.50
2019-02-26T20:50:42.395Z,26.93
2019-02-26T20:53:11.575Z,25.80
2019-02-26T20:55:40.217Z,26.07
2019-02-26T20:58:11.673Z,25.17
2019-02-26T21:00:42.369Z,27.10
2019-02-26T21:03:09.946Z,27.10
2019-02-26T21:05:38.583Z,26.53
2019-02-26T21:08:07.210Z,26.87
2019-02-26T21:10:35.859Z,26.17
2019-02-26T21:13:04.886Z,30.23
2019-02-26T21:15:33.512Z,28.13
2019-02-26T21:18:02.159Z,28.30
2019-02-26T21:20:30.803Z,27.70
2019-02-26T21:22:59.428Z,28.60
2019-02-26T21:25:28.093Z,28.50
2019-02-26T21:28:00.649Z,29.43
2019-02-26T21:30:27.147Z,29.20
2019-02-26T21:32:58.010Z,32.93
2019-02-26T21:35:26.311Z,29.57
2019-02-26T21:37:54.950Z,28.80
2019-02-26T21:40:23.732Z,28.03
2019-02-26T21:42:52.400Z,29.70
2019-02-26T21:45:21.107Z,32.93
2019-02-26T21:47:49.742Z,34.17
2019-02-26T21:50:21.827Z,32.37
2019-02-26T21:53:04.523Z,25.83
2019-02-26T21:55:19.658Z,29.40
2019-02-26T21:57:48.280Z,30.70
2019-02-26T22:00:17.239Z,31.20
2019-02-26T22:02:46.087Z,30.27
2019-02-26T22:05:14.848Z,31.50
2019-02-26T22:07:43.584Z,27.53
2019-02-26T22:10:13.290Z,27.20
2019-02-26T22:12:41.959Z,25.27
2019-02-26T22:15:11.868Z,25.20
2019-02-26T22:17:40.499Z,25.23
2019-02-26T22:20:21.559Z,26.57
2019-02-26T22:22:41.228Z,25.43
2019-02-26T22:25:15.799Z,28.60
2019-02-26T22:27:41.217Z,26.40
2019-02-26T22:30:12.371Z,27.53
2019-02-26T22:32:41.016Z,27.60
2019-02-26T22:35:10.272Z,27.33
2019-02-26T22:37:41.263Z,27.40
2019-02-26T22:40:10.283Z,25.80
2019-02-26T22:42:41.303Z,26.70
2019-02-26T22:45:10.033Z,27.80
2019-02-26T22:47:40.561Z,27.33
2019-02-26T22:50:10.433Z,27.50
2019-02-26T22:52:40.619Z,24.47
2019-02-26T22:55:10.050Z,22.90
2019-02-26T22:57:38.769Z,23.03
2019-02-26T23:00:48.259Z,22.70
2019-02-26T23:03:14.391Z,23.23
2019-02-26T23:05:43.166Z,21.80
2019-02-26T23:08:12.524Z,22.10
2019-02-26T23:10:41.476Z,21.70
2019-02-26T23:13:10.389Z,22.90
2019-02-26T23:15:39.468Z,20.87
2019-02-26T23:18:08.448Z,22.00
2019-02-26T23:20:37.419Z,22.90
2019-02-26T23:23:06.392Z,22.90
2019-02-26T23:25:36.105Z,22.90
2019-02-26T23:28:05.638Z,21.83
2019-02-26T23:30:34.876Z,22.30
2019-02-26T23:33:04.625Z,20.50
2019-02-26T23:35:33.835Z,20.50
2019-02-26T23:38:02.607Z,21.13
2019-02-26T23:40:31.390Z,21.70
2019-02-26T23:43:00.135Z,20.90
2019-02-26T23:45:28.799Z,19.77
2019-02-26T23:47:57.759Z,19.93
2019-02-26T23:50:26.430Z,19.60
2019-02-26T23:52:55.083Z,19.47
2019-02-26T23:55:24.724Z,20.37
2019-02-26T23:57:57.751Z,20.07
