createdAt,value
2022-08-26T00:00:07.850Z,0.00
2022-08-26T00:01:07.840Z,0.00
2022-08-26T00:02:07.884Z,0.00
2022-08-26T00:03:08.023Z,0.00
2022-08-26T00:04:07.966Z,0.00
2022-08-26T00:05:07.796Z,0.00
2022-08-26T00:06:07.787Z,0.00
2022-08-26T00:07:07.775Z,0.00
2022-08-26T00:08:07.791Z,0.00
2022-08-26T00:09:08.140Z,0.00
2022-08-26T00:10:07.742Z,0.00
2022-08-26T00:11:07.732Z,0.00
2022-08-26T00:12:07.721Z,0.00
2022-08-26T00:13:07.946Z,0.00
2022-08-26T00:14:07.705Z,0.00
2022-08-26T00:15:07.687Z,0.00
2022-08-26T00:16:07.765Z,0.00
2022-08-26T00:17:08.596Z,0.00
2022-08-26T00:18:12.407Z,0.00
2022-08-26T00:19:08.674Z,0.00
2022-08-26T00:20:07.634Z,0.00
2022-08-26T00:21:07.623Z,0.00
2022-08-26T00:22:07.612Z,0.00
2022-08-26T00:23:07.815Z,0.00
2022-08-26T00:24:07.590Z,0.00
2022-08-26T00:25:07.586Z,0.00
2022-08-26T00:26:08.425Z,0.00
2022-08-26T00:27:07.560Z,0.00
2022-08-26T00:28:07.548Z,0.00
2022-08-26T00:29:07.535Z,0.00
2022-08-26T00:30:07.530Z,0.00
2022-08-26T00:31:07.531Z,0.00
2022-08-26T00:32:07.540Z,0.00
2022-08-26T00:33:07.777Z,0.00
2022-08-26T00:34:07.482Z,0.00
2022-08-26T00:35:07.470Z,0.00
2022-08-26T00:36:07.461Z,0.00
2022-08-26T00:37:09.870Z,0.00
2022-08-26T00:38:08.438Z,0.00
2022-08-26T00:39:07.430Z,0.00
2022-08-26T00:40:07.473Z,0.00
2022-08-26T00:41:07.408Z,0.00
2022-08-26T00:42:07.397Z,0.00
2022-08-26T00:43:09.415Z,0.00
2022-08-26T00:44:07.373Z,0.00
2022-08-26T00:45:11.617Z,0.00
2022-08-26T00:46:07.381Z,0.00
2022-08-26T00:47:07.344Z,0.00
2022-08-26T00:48:07.331Z,0.00
2022-08-26T00:49:11.822Z,0.00
2022-08-26T00:50:08.309Z,0.00
2022-08-26T00:51:07.299Z,0.00
2022-08-26T00:52:09.825Z,0.00
2022-08-26T00:53:07.477Z,0.00
2022-08-26T00:54:07.274Z,0.00
2022-08-26T00:55:07.262Z,0.00
2022-08-26T00:56:07.247Z,0.00
2022-08-26T00:57:08.678Z,0.00
2022-08-26T00:58:08.222Z,0.00
2022-08-26T00:59:07.212Z,0.00
2022-08-26T01:00:07.202Z,0.00
2022-08-26T01:01:07.312Z,0.00
2022-08-26T01:02:07.214Z,0.00
2022-08-26T01:03:11.555Z,0.00
2022-08-26T01:04:07.157Z,0.00
2022-08-26T01:05:07.146Z,0.00
2022-08-26T01:06:13.080Z,0.00
2022-08-26T01:07:08.147Z,0.00
2022-08-26T01:08:07.114Z,0.00
2022-08-26T01:09:07.105Z,0.00
2022-08-26T01:10:07.092Z,0.00
2022-08-26T01:11:07.081Z,0.00
2022-08-26T01:12:07.070Z,0.00
2022-08-26T01:13:07.305Z,0.00
2022-08-26T01:14:07.049Z,0.00
2022-08-26T01:15:07.039Z,0.00
2022-08-26T01:16:07.039Z,0.00
2022-08-26T01:17:07.253Z,0.00
2022-08-26T01:18:07.013Z,0.00
2022-08-26T01:19:07.029Z,0.00
2022-08-26T01:20:07.027Z,0.00
2022-08-26T01:21:07.004Z,0.00
2022-08-26T01:22:06.962Z,0.00
2022-08-26T01:23:07.189Z,0.00
2022-08-26T01:24:06.940Z,0.00
2022-08-26T01:25:06.962Z,0.00
2022-08-26T01:26:06.918Z,0.00
2022-08-26T01:27:06.908Z,0.00
2022-08-26T01:28:06.897Z,0.00
2022-08-26T01:29:06.886Z,0.00
2022-08-26T01:30:06.877Z,0.00
2022-08-26T01:31:06.870Z,0.00
2022-08-26T01:32:06.854Z,0.00
2022-08-26T01:33:07.037Z,0.00
2022-08-26T01:34:06.834Z,0.00
2022-08-26T01:35:06.821Z,0.00
2022-08-26T01:36:06.810Z,0.00
2022-08-26T01:37:06.823Z,0.00
2022-08-26T01:38:06.791Z,0.00
2022-08-26T01:39:07.249Z,0.00
2022-08-26T01:40:06.824Z,0.00
2022-08-26T01:41:16.100Z,0.00
2022-08-26T01:42:10.481Z,0.00
2022-08-26T01:43:06.870Z,0.00
2022-08-26T01:44:06.724Z,0.00
2022-08-26T01:45:06.714Z,0.00
2022-08-26T01:46:06.801Z,0.00
2022-08-26T01:47:06.691Z,0.00
2022-08-26T01:48:06.687Z,0.00
2022-08-26T01:49:06.710Z,0.00
2022-08-26T01:50:06.663Z,0.00
2022-08-26T01:51:06.648Z,0.00
2022-08-26T01:52:06.638Z,0.00
2022-08-26T01:53:06.925Z,0.00
2022-08-26T01:54:06.645Z,0.00
2022-08-26T01:55:06.604Z,0.00
2022-08-26T01:56:06.594Z,0.00
2022-08-26T01:57:06.582Z,0.00
2022-08-26T01:58:06.573Z,0.00
2022-08-26T01:59:06.560Z,0.00
2022-08-26T02:00:06.557Z,0.00
2022-08-26T02:01:06.573Z,0.00
2022-08-26T02:02:06.529Z,0.00
2022-08-26T02:03:06.626Z,0.00
2022-08-26T02:04:06.555Z,0.00
2022-08-26T02:05:06.498Z,0.00
2022-08-26T02:06:06.502Z,0.00
2022-08-26T02:07:06.474Z,0.00
2022-08-26T02:08:06.463Z,0.00
2022-08-26T02:09:06.453Z,0.00
2022-08-26T02:10:06.444Z,0.00
2022-08-26T02:11:06.431Z,0.00
2022-08-26T02:12:06.440Z,0.00
2022-08-26T02:13:06.628Z,0.00
2022-08-26T02:14:06.399Z,0.00
2022-08-26T02:15:06.389Z,0.00
2022-08-26T02:16:06.407Z,0.00
2022-08-26T02:17:06.366Z,0.00
2022-08-26T02:18:06.362Z,0.00
2022-08-26T02:19:06.345Z,0.00
2022-08-26T02:20:07.332Z,0.00
2022-08-26T02:21:07.322Z,0.00
2022-08-26T02:22:06.311Z,0.00
2022-08-26T02:23:06.533Z,0.00
2022-08-26T02:24:06.296Z,0.00
2022-08-26T02:25:06.279Z,0.00
2022-08-26T02:26:06.269Z,0.00
2022-08-26T02:27:06.327Z,0.00
2022-08-26T02:28:06.248Z,0.00
2022-08-26T02:29:06.238Z,0.00
2022-08-26T02:30:06.273Z,0.00
2022-08-26T02:31:06.237Z,0.00
2022-08-26T02:32:06.204Z,0.00
2022-08-26T02:33:06.466Z,0.00
2022-08-26T02:34:06.181Z,0.00
2022-08-26T02:35:06.175Z,0.00
2022-08-26T02:36:06.176Z,0.00
2022-08-26T02:37:06.149Z,0.00
2022-08-26T02:38:10.126Z,0.00
2022-08-26T02:39:07.126Z,0.00
2022-08-26T02:40:06.203Z,0.00
2022-08-26T02:41:06.106Z,0.00
2022-08-26T02:42:06.101Z,0.00
2022-08-26T02:43:08.604Z,0.00
2022-08-26T02:44:06.074Z,0.00
2022-08-26T02:45:06.062Z,0.00
2022-08-26T02:46:06.053Z,0.00
2022-08-26T02:47:06.085Z,0.00
2022-08-26T02:48:06.049Z,0.00
2022-08-26T02:49:06.018Z,0.00
2022-08-26T02:50:06.008Z,0.00
2022-08-26T02:51:05.997Z,0.00
2022-08-26T02:52:05.986Z,0.00
2022-08-26T02:53:06.090Z,0.00
2022-08-26T02:54:05.971Z,0.00
2022-08-26T02:55:05.955Z,0.00
2022-08-26T02:56:05.946Z,0.00
2022-08-26T02:57:05.933Z,0.00
2022-08-26T02:58:05.922Z,0.00
2022-08-26T02:59:05.909Z,0.00
2022-08-26T03:00:05.906Z,0.00
2022-08-26T03:01:05.921Z,0.00
2022-08-26T03:02:05.938Z,0.00
2022-08-26T03:03:05.867Z,0.00
2022-08-26T03:04:05.860Z,0.00
2022-08-26T03:05:05.845Z,0.00
2022-08-26T03:06:05.865Z,0.00
2022-08-26T03:07:05.826Z,0.00
2022-08-26T03:08:05.813Z,0.00
2022-08-26T03:09:05.809Z,0.00
2022-08-26T03:10:08.198Z,0.00
2022-08-26T03:11:05.782Z,0.00
2022-08-26T03:12:05.775Z,0.00
2022-08-26T03:13:05.926Z,0.00
2022-08-26T03:14:05.753Z,0.00
2022-08-26T03:15:17.650Z,0.00
2022-08-26T03:16:06.774Z,0.00
2022-08-26T03:17:05.716Z,0.00
2022-08-26T03:18:05.724Z,0.00
2022-08-26T03:19:05.696Z,0.00
2022-08-26T03:20:05.684Z,0.00
2022-08-26T03:21:05.678Z,0.00
2022-08-26T03:22:05.667Z,0.00
2022-08-26T03:23:05.660Z,0.00
2022-08-26T03:24:05.648Z,0.00
2022-08-26T03:25:05.632Z,0.00
2022-08-26T03:26:05.618Z,0.00
2022-08-26T03:27:07.225Z,0.00
2022-08-26T03:28:05.599Z,0.00
2022-08-26T03:29:05.587Z,0.00
2022-08-26T03:30:05.581Z,0.00
2022-08-26T03:31:05.600Z,0.00
2022-08-26T03:32:05.554Z,0.00
2022-08-26T03:33:05.560Z,0.00
2022-08-26T03:34:05.534Z,0.00
2022-08-26T03:35:05.521Z,0.00
2022-08-26T03:36:05.530Z,0.00
2022-08-26T03:37:05.500Z,0.00
2022-08-26T03:38:05.488Z,0.00
2022-08-26T03:39:05.477Z,0.00
2022-08-26T03:40:05.533Z,0.00
2022-08-26T03:41:05.455Z,0.00
2022-08-26T03:42:05.473Z,0.00
2022-08-26T03:43:05.434Z,0.00
2022-08-26T03:44:05.423Z,0.00
2022-08-26T03:45:05.413Z,0.00
2022-08-26T03:46:05.518Z,0.00
2022-08-26T03:47:05.393Z,0.00
2022-08-26T03:48:05.394Z,0.00
2022-08-26T03:49:05.370Z,0.00
2022-08-26T03:50:05.359Z,0.00
2022-08-26T03:51:05.349Z,0.00
2022-08-26T03:52:05.343Z,0.00
2022-08-26T03:53:07.436Z,0.00
2022-08-26T03:54:06.334Z,0.00
2022-08-26T03:55:05.304Z,0.00
2022-08-26T03:56:05.293Z,0.00
2022-08-26T03:57:05.283Z,0.00
2022-08-26T03:58:05.272Z,0.00
2022-08-26T03:59:05.261Z,0.00
2022-08-26T04:00:05.255Z,0.00
2022-08-26T04:01:05.238Z,0.00
2022-08-26T04:02:11.420Z,0.00
2022-08-26T04:03:06.514Z,0.00
2022-08-26T04:04:05.206Z,0.00
2022-08-26T04:05:05.195Z,0.00
2022-08-26T04:06:05.190Z,0.00
2022-08-26T04:07:05.175Z,0.00
2022-08-26T04:08:05.169Z,0.00
2022-08-26T04:09:05.166Z,0.00
2022-08-26T04:10:05.145Z,0.00
2022-08-26T04:11:05.130Z,0.00
2022-08-26T04:12:05.125Z,0.00
2022-08-26T04:13:05.236Z,0.00
2022-08-26T04:14:05.102Z,0.00
2022-08-26T04:15:05.087Z,0.00
2022-08-26T04:16:05.110Z,0.00
2022-08-26T04:17:05.066Z,0.00
2022-08-26T04:18:05.085Z,0.00
2022-08-26T04:19:05.044Z,0.00
2022-08-26T04:20:05.032Z,0.00
2022-08-26T04:21:05.022Z,0.00
2022-08-26T04:22:05.011Z,0.00
2022-08-26T04:23:05.001Z,0.00
2022-08-26T04:24:05.004Z,0.00
2022-08-26T04:25:04.982Z,0.00
2022-08-26T04:26:04.969Z,0.00
2022-08-26T04:27:04.958Z,0.00
2022-08-26T04:28:04.946Z,0.00
2022-08-26T04:29:04.940Z,0.00
2022-08-26T04:30:04.947Z,0.00
2022-08-26T04:32:20.585Z,0.00
2022-08-26T04:33:20.840Z,0.00
2022-08-26T04:34:21.557Z,0.00
2022-08-26T04:35:25.735Z,0.00
2022-08-26T04:36:21.535Z,0.00
2022-08-26T04:37:20.527Z,0.00
2022-08-26T04:38:20.523Z,0.00
2022-08-26T04:39:20.504Z,0.00
2022-08-26T04:40:20.578Z,0.00
2022-08-26T04:41:20.520Z,0.00
2022-08-26T04:42:26.007Z,0.00
2022-08-26T04:43:21.460Z,0.00
2022-08-26T04:44:20.451Z,0.00
2022-08-26T04:45:22.670Z,5.62
2022-08-26T04:46:20.473Z,5.62
2022-08-26T04:47:20.424Z,5.62
2022-08-26T04:48:20.408Z,5.62
2022-08-26T04:49:20.396Z,5.62
2022-08-26T04:50:20.385Z,5.62
2022-08-26T04:51:20.376Z,5.62
2022-08-26T04:52:20.363Z,5.62
2022-08-26T04:53:20.381Z,5.62
2022-08-26T04:54:20.343Z,5.62
2022-08-26T04:55:20.332Z,5.62
2022-08-26T04:56:21.319Z,5.62
2022-08-26T04:57:20.311Z,5.62
2022-08-26T04:58:20.299Z,5.62
2022-08-26T04:59:20.302Z,5.62
2022-08-26T05:00:20.277Z,5.62
2022-08-26T05:01:20.293Z,5.62
2022-08-26T05:02:20.254Z,5.62
2022-08-26T05:03:20.244Z,5.62
2022-08-26T05:04:20.306Z,5.62
2022-08-26T05:05:20.243Z,5.62
2022-08-26T05:06:20.212Z,5.62
2022-08-26T05:07:20.201Z,5.62
2022-08-26T05:08:20.189Z,5.62
2022-08-26T05:09:20.179Z,5.62
2022-08-26T05:10:20.169Z,5.62
2022-08-26T05:11:20.164Z,5.62
2022-08-26T05:12:20.148Z,5.62
2022-08-26T05:13:20.606Z,5.62
2022-08-26T05:14:20.125Z,5.62
2022-08-26T05:15:20.114Z,5.62
2022-08-26T05:16:20.144Z,5.62
2022-08-26T05:17:20.098Z,5.62
2022-08-26T05:18:20.125Z,5.62
2022-08-26T05:19:21.168Z,11.25
2022-08-26T05:20:25.131Z,11.25
2022-08-26T05:21:21.049Z,11.25
2022-08-26T05:22:20.038Z,11.25
2022-08-26T05:23:20.034Z,11.25
2022-08-26T05:24:20.017Z,11.25
2022-08-26T05:25:20.006Z,11.25
2022-08-26T05:26:23.126Z,11.25
2022-08-26T05:27:19.987Z,11.25
2022-08-26T05:28:19.973Z,11.25
2022-08-26T05:29:19.993Z,11.25
2022-08-26T05:30:19.952Z,11.25
2022-08-26T05:31:20.020Z,11.25
2022-08-26T05:32:19.931Z,11.25
2022-08-26T05:33:19.919Z,11.25
2022-08-26T05:34:19.908Z,11.25
2022-08-26T05:35:19.905Z,11.25
2022-08-26T05:36:19.887Z,11.25
2022-08-26T05:37:19.875Z,11.25
2022-08-26T05:38:19.864Z,11.25
2022-08-26T05:39:19.854Z,11.25
2022-08-26T05:40:19.877Z,11.25
2022-08-26T05:41:19.855Z,11.25
2022-08-26T05:42:19.827Z,11.25
2022-08-26T05:43:20.158Z,11.25
2022-08-26T05:44:19.800Z,11.25
2022-08-26T05:45:19.791Z,11.25
2022-08-26T05:46:19.841Z,11.25
2022-08-26T05:47:19.790Z,11.25
2022-08-26T05:48:22.625Z,11.25
2022-08-26T05:49:19.747Z,11.25
2022-08-26T05:50:19.738Z,11.25
2022-08-26T05:51:22.818Z,11.25
2022-08-26T05:52:20.719Z,11.25
2022-08-26T05:53:19.703Z,11.25
2022-08-26T05:54:22.022Z,11.25
2022-08-26T05:55:19.680Z,11.25
2022-08-26T05:56:19.669Z,11.25
2022-08-26T05:57:19.659Z,11.25
2022-08-26T05:58:19.653Z,11.25
2022-08-26T05:59:23.953Z,11.25
2022-08-26T06:00:19.627Z,11.25
2022-08-26T06:01:19.705Z,11.25
2022-08-26T06:02:19.666Z,11.25
2022-08-26T06:03:19.593Z,11.25
2022-08-26T06:04:19.995Z,11.25
2022-08-26T06:05:19.571Z,11.25
2022-08-26T06:06:20.045Z,11.25
2022-08-26T06:07:19.551Z,11.25
2022-08-26T06:08:19.539Z,11.25
2022-08-26T06:09:19.532Z,16.88
2022-08-26T06:10:32.154Z,16.88
2022-08-26T06:11:20.505Z,16.88
2022-08-26T06:12:19.497Z,16.88
2022-08-26T06:13:19.485Z,16.88
2022-08-26T06:14:19.476Z,16.88
2022-08-26T06:15:19.464Z,16.88
2022-08-26T06:16:19.538Z,16.88
2022-08-26T06:17:19.442Z,16.88
2022-08-26T06:18:19.431Z,16.88
2022-08-26T06:19:19.423Z,16.88
2022-08-26T06:20:19.412Z,22.50
2022-08-26T06:21:19.398Z,22.50
2022-08-26T06:22:23.327Z,22.50
2022-08-26T06:23:19.377Z,22.50
2022-08-26T06:24:19.367Z,22.50
2022-08-26T06:25:19.355Z,28.12
2022-08-26T06:26:19.346Z,28.12
2022-08-26T06:27:19.335Z,22.50
2022-08-26T06:28:19.342Z,22.50
2022-08-26T06:29:24.608Z,22.50
2022-08-26T06:30:20.301Z,22.50
2022-08-26T06:31:19.380Z,22.50
2022-08-26T06:32:19.280Z,22.50
2022-08-26T06:33:19.269Z,22.50
2022-08-26T06:34:19.265Z,22.50
2022-08-26T06:35:19.248Z,22.50
2022-08-26T06:36:19.237Z,22.50
2022-08-26T06:37:19.225Z,22.50
2022-08-26T06:38:19.214Z,22.50
2022-08-26T06:39:19.202Z,22.50
2022-08-26T06:40:19.240Z,22.50
2022-08-26T06:41:19.181Z,16.88
2022-08-26T06:42:19.173Z,16.88
2022-08-26T06:43:19.159Z,22.50
2022-08-26T06:44:19.151Z,22.50
2022-08-26T06:45:19.137Z,22.50
2022-08-26T06:46:19.249Z,22.50
2022-08-26T06:47:19.116Z,22.50
2022-08-26T06:48:19.105Z,22.50
2022-08-26T06:49:25.759Z,22.50
2022-08-26T06:50:20.082Z,22.50
2022-08-26T06:51:19.072Z,22.50
2022-08-26T06:52:24.229Z,22.50
2022-08-26T06:53:20.049Z,22.50
2022-08-26T06:54:19.039Z,22.50
2022-08-26T06:55:19.030Z,22.50
2022-08-26T06:56:19.025Z,22.50
2022-08-26T06:57:19.012Z,22.50
2022-08-26T06:58:19.003Z,22.50
2022-08-26T06:59:18.989Z,22.50
2022-08-26T07:00:18.975Z,22.50
2022-08-26T07:01:19.720Z,22.50
2022-08-26T07:02:19.002Z,22.50
2022-08-26T07:03:19.005Z,22.50
2022-08-26T07:04:21.974Z,22.50
2022-08-26T07:05:18.923Z,22.50
2022-08-26T07:06:18.909Z,22.50
2022-08-26T07:07:18.901Z,22.50
2022-08-26T07:08:18.887Z,22.50
2022-08-26T07:09:18.877Z,22.50
2022-08-26T07:10:18.898Z,22.50
2022-08-26T07:11:18.855Z,22.50
2022-08-26T07:12:18.845Z,22.50
2022-08-26T07:13:30.624Z,28.12
2022-08-26T07:14:21.426Z,28.12
2022-08-26T07:15:18.812Z,28.12
2022-08-26T07:16:19.907Z,28.12
2022-08-26T07:17:18.792Z,28.12
2022-08-26T07:18:18.787Z,28.12
2022-08-26T07:19:28.999Z,28.12
2022-08-26T07:20:19.758Z,28.12
2022-08-26T07:21:18.795Z,28.12
2022-08-26T07:22:18.744Z,28.12
2022-08-26T07:23:18.744Z,28.12
2022-08-26T07:24:18.715Z,28.12
2022-08-26T07:25:19.265Z,28.12
2022-08-26T07:26:18.693Z,28.12
2022-08-26T07:27:18.684Z,28.12
2022-08-26T07:28:18.693Z,28.12
2022-08-26T07:29:18.663Z,33.75
2022-08-26T07:30:18.651Z,33.75
2022-08-26T07:31:18.735Z,33.75
2022-08-26T07:32:18.629Z,33.75
2022-08-26T07:33:18.616Z,33.75
2022-08-26T07:34:18.612Z,33.75
2022-08-26T07:35:18.617Z,39.38
2022-08-26T07:36:18.585Z,39.38
2022-08-26T07:37:18.577Z,39.38
2022-08-26T07:38:18.564Z,39.38
2022-08-26T07:39:18.561Z,45.00
2022-08-26T07:40:18.713Z,45.00
2022-08-26T07:41:18.558Z,45.00
2022-08-26T07:42:18.638Z,45.00
2022-08-26T07:43:18.508Z,45.00
2022-08-26T07:44:18.502Z,39.38
2022-08-26T07:45:18.487Z,39.38
2022-08-26T07:46:18.510Z,39.38
2022-08-26T07:47:25.722Z,39.38
2022-08-26T07:48:19.456Z,45.00
2022-08-26T07:49:18.518Z,45.00
2022-08-26T07:50:18.432Z,45.00
2022-08-26T07:51:18.425Z,45.00
2022-08-26T07:52:20.669Z,45.00
2022-08-26T07:53:19.497Z,45.00
2022-08-26T07:54:18.656Z,45.00
2022-08-26T07:55:18.380Z,45.00
2022-08-26T07:56:18.369Z,45.00
2022-08-26T07:57:19.177Z,45.00
2022-08-26T07:58:18.351Z,45.00
2022-08-26T07:59:18.334Z,45.00
2022-08-26T08:00:18.325Z,39.38
2022-08-26T08:01:18.395Z,39.38
2022-08-26T08:02:18.304Z,39.38
2022-08-26T08:03:18.292Z,39.38
2022-08-26T08:04:20.100Z,39.38
2022-08-26T08:05:19.325Z,39.38
2022-08-26T08:06:18.260Z,39.38
2022-08-26T08:07:18.250Z,45.00
2022-08-26T08:08:27.601Z,45.00
2022-08-26T08:09:19.325Z,45.00
2022-08-26T08:10:18.218Z,45.00
2022-08-26T08:11:18.205Z,45.00
2022-08-26T08:12:18.194Z,45.00
2022-08-26T08:13:18.184Z,45.00
2022-08-26T08:14:18.172Z,45.00
2022-08-26T08:15:18.168Z,45.00
2022-08-26T08:16:18.166Z,45.00
2022-08-26T08:17:18.142Z,45.00
2022-08-26T08:18:18.133Z,45.00
2022-08-26T08:19:18.193Z,45.00
2022-08-26T08:20:18.111Z,45.00
2022-08-26T08:21:21.418Z,45.00
2022-08-26T08:22:19.942Z,45.00
2022-08-26T08:23:18.076Z,45.00
2022-08-26T08:24:18.067Z,39.38
2022-08-26T08:25:18.055Z,45.00
2022-08-26T08:26:18.043Z,45.00
2022-08-26T08:27:22.860Z,45.00
2022-08-26T08:28:19.019Z,45.00
2022-08-26T08:29:18.079Z,45.00
2022-08-26T08:30:20.935Z,45.00
2022-08-26T08:31:21.585Z,45.00
2022-08-26T08:32:18.985Z,45.00
2022-08-26T08:33:17.967Z,45.00
2022-08-26T08:34:18.184Z,50.62
2022-08-26T08:35:17.945Z,50.62
2022-08-26T08:36:18.630Z,50.62
2022-08-26T08:37:17.925Z,50.62
2022-08-26T08:38:17.919Z,50.62
2022-08-26T08:39:17.933Z,50.62
2022-08-26T08:40:18.084Z,56.25
2022-08-26T08:41:17.880Z,56.25
2022-08-26T08:42:17.869Z,56.25
2022-08-26T08:43:17.859Z,61.88
2022-08-26T08:44:17.894Z,61.88
2022-08-26T08:45:18.398Z,61.88
2022-08-26T08:46:17.842Z,61.88
2022-08-26T08:47:17.815Z,61.88
2022-08-26T08:48:17.806Z,61.88
2022-08-26T08:49:17.850Z,67.50
2022-08-26T08:50:17.853Z,67.50
2022-08-26T08:51:17.774Z,67.50
2022-08-26T08:52:17.762Z,67.50
2022-08-26T08:53:17.749Z,67.50
2022-08-26T08:54:17.740Z,67.50
2022-08-26T08:55:18.284Z,73.12
2022-08-26T08:56:17.725Z,73.12
2022-08-26T08:57:17.708Z,73.12
2022-08-26T08:58:19.146Z,73.12
2022-08-26T08:59:17.777Z,67.50
2022-08-26T09:00:17.788Z,67.50
2022-08-26T09:01:17.693Z,67.50
2022-08-26T09:02:17.715Z,73.12
2022-08-26T09:03:17.644Z,73.12
2022-08-26T09:04:17.631Z,78.75
2022-08-26T09:05:17.620Z,78.75
2022-08-26T09:06:17.613Z,78.75
2022-08-26T09:07:17.603Z,84.38
2022-08-26T09:08:19.882Z,78.75
2022-08-26T09:09:17.577Z,78.75
2022-08-26T09:10:17.602Z,78.75
2022-08-26T09:11:17.556Z,78.75
2022-08-26T09:12:17.546Z,78.75
2022-08-26T09:13:19.593Z,84.38
2022-08-26T09:14:18.529Z,84.38
2022-08-26T09:15:17.513Z,84.38
2022-08-26T09:16:19.186Z,84.38
2022-08-26T09:17:17.491Z,90.00
2022-08-26T09:18:17.480Z,90.00
2022-08-26T09:19:18.882Z,95.62
2022-08-26T09:20:17.576Z,95.62
2022-08-26T09:21:17.904Z,95.62
2022-08-26T09:22:17.463Z,95.62
2022-08-26T09:23:18.204Z,90.00
2022-08-26T09:24:19.335Z,90.00
2022-08-26T09:25:17.405Z,90.00
2022-08-26T09:26:17.402Z,90.00
2022-08-26T09:27:17.384Z,90.00
2022-08-26T09:28:17.373Z,90.00
2022-08-26T09:29:17.550Z,90.00
2022-08-26T09:30:17.403Z,95.62
2022-08-26T09:31:17.434Z,95.62
2022-08-26T09:32:17.335Z,95.62
2022-08-26T09:33:17.464Z,95.62
2022-08-26T09:34:17.813Z,101.25
2022-08-26T09:35:17.298Z,101.25
2022-08-26T09:36:17.287Z,95.62
2022-08-26T09:37:17.276Z,95.62
2022-08-26T09:38:17.284Z,90.00
2022-08-26T09:39:17.254Z,90.00
2022-08-26T09:40:17.334Z,84.38
2022-08-26T09:41:17.233Z,84.38
2022-08-26T09:42:17.227Z,90.00
2022-08-26T09:43:22.807Z,90.00
2022-08-26T09:44:18.206Z,95.62
2022-08-26T09:45:17.189Z,95.62
2022-08-26T09:46:17.246Z,95.62
2022-08-26T09:47:17.169Z,101.25
2022-08-26T09:48:17.159Z,106.88
2022-08-26T09:49:17.147Z,106.88
2022-08-26T09:50:17.167Z,106.88
2022-08-26T09:51:17.126Z,106.88
2022-08-26T09:52:17.115Z,106.88
2022-08-26T09:53:17.103Z,101.25
2022-08-26T09:54:17.113Z,101.25
2022-08-26T09:55:17.082Z,101.25
2022-08-26T09:56:17.092Z,101.25
2022-08-26T09:57:17.060Z,101.25
2022-08-26T09:58:17.051Z,106.88
2022-08-26T09:59:18.923Z,106.88
2022-08-26T10:00:17.031Z,106.88
2022-08-26T10:01:17.054Z,112.50
2022-08-26T10:02:17.017Z,112.50
2022-08-26T10:03:17.455Z,112.50
2022-08-26T10:04:17.032Z,118.12
2022-08-26T10:05:16.977Z,118.12
2022-08-26T10:06:16.964Z,118.12
2022-08-26T10:07:16.954Z,118.12
2022-08-26T10:08:16.949Z,118.12
2022-08-26T10:09:16.934Z,112.50
2022-08-26T10:10:16.933Z,112.50
2022-08-26T10:11:16.918Z,112.50
2022-08-26T10:12:16.900Z,112.50
2022-08-26T10:13:16.894Z,118.12
2022-08-26T10:14:16.886Z,112.50
2022-08-26T10:15:16.876Z,118.12
2022-08-26T10:16:16.929Z,112.50
2022-08-26T10:17:16.847Z,112.50
2022-08-26T10:18:16.836Z,123.75
2022-08-26T10:19:16.827Z,123.75
2022-08-26T10:20:16.842Z,129.38
2022-08-26T10:21:18.142Z,129.38
2022-08-26T10:22:16.794Z,129.38
2022-08-26T10:23:16.783Z,129.38
2022-08-26T10:24:16.775Z,135.00
2022-08-26T10:25:16.763Z,135.00
2022-08-26T10:26:16.758Z,140.62
2022-08-26T10:27:16.741Z,146.25
2022-08-26T10:28:16.731Z,146.25
2022-08-26T10:29:16.719Z,140.62
2022-08-26T10:30:16.710Z,140.62
2022-08-26T10:31:16.702Z,135.00
2022-08-26T10:32:16.724Z,129.38
2022-08-26T10:33:17.422Z,123.75
2022-08-26T10:34:16.666Z,123.75
2022-08-26T10:35:16.657Z,135.00
2022-08-26T10:36:16.648Z,123.75
2022-08-26T10:37:16.847Z,129.38
2022-08-26T10:38:16.630Z,123.75
2022-08-26T10:39:16.615Z,151.88
2022-08-26T10:40:16.675Z,151.88
2022-08-26T10:41:17.014Z,151.88
2022-08-26T10:42:16.583Z,151.88
2022-08-26T10:43:16.571Z,151.88
2022-08-26T10:44:16.625Z,140.62
2022-08-26T10:45:16.554Z,140.62
2022-08-26T10:46:16.609Z,146.25
2022-08-26T10:47:16.532Z,151.88
2022-08-26T10:48:16.519Z,146.25
2022-08-26T10:49:16.510Z,146.25
2022-08-26T10:50:18.192Z,135.00
2022-08-26T10:51:16.491Z,135.00
2022-08-26T10:52:16.806Z,118.12
2022-08-26T10:53:16.467Z,101.25
2022-08-26T10:54:16.456Z,61.88
2022-08-26T10:55:16.444Z,33.75
2022-08-26T10:56:19.197Z,28.12
2022-08-26T10:57:16.423Z,28.12
2022-08-26T10:58:16.482Z,28.12
2022-08-26T10:59:17.406Z,22.50
2022-08-26T11:00:16.392Z,22.50
2022-08-26T11:01:16.842Z,22.50
2022-08-26T11:02:16.387Z,28.12
2022-08-26T11:03:21.794Z,28.12
2022-08-26T11:04:17.395Z,22.50
2022-08-26T11:05:16.339Z,22.50
2022-08-26T11:06:16.331Z,22.50
2022-08-26T11:07:16.319Z,22.50
2022-08-26T11:08:16.314Z,22.50
2022-08-26T11:09:16.296Z,22.50
2022-08-26T11:10:16.288Z,16.88
2022-08-26T11:11:16.274Z,16.88
2022-08-26T11:12:16.264Z,16.88
2022-08-26T11:13:16.253Z,16.88
2022-08-26T11:14:16.249Z,16.88
2022-08-26T11:15:17.233Z,16.88
2022-08-26T11:16:16.305Z,16.88
2022-08-26T11:17:16.211Z,16.88
2022-08-26T11:18:16.201Z,11.25
2022-08-26T11:19:16.192Z,11.25
2022-08-26T11:20:16.205Z,11.25
2022-08-26T11:21:16.170Z,11.25
2022-08-26T11:22:16.157Z,11.25
2022-08-26T11:23:16.149Z,11.25
2022-08-26T11:24:16.137Z,11.25
2022-08-26T11:25:16.126Z,5.62
2022-08-26T11:26:27.461Z,5.62
2022-08-26T11:27:17.105Z,5.62
2022-08-26T11:28:16.094Z,5.62
2022-08-26T11:29:16.085Z,5.62
2022-08-26T11:30:18.354Z,5.62
2022-08-26T11:31:16.139Z,5.62
2022-08-26T11:32:16.058Z,5.62
2022-08-26T11:33:16.041Z,5.62
2022-08-26T11:34:16.030Z,5.62
2022-08-26T11:35:16.019Z,5.62
2022-08-26T11:36:16.008Z,5.62
2022-08-26T11:37:16.035Z,5.62
2022-08-26T11:38:15.992Z,5.62
2022-08-26T11:39:15.976Z,5.62
2022-08-26T11:40:16.029Z,5.62
2022-08-26T11:41:15.954Z,5.62
2022-08-26T11:42:15.943Z,5.62
2022-08-26T11:43:15.933Z,5.62
2022-08-26T11:44:15.929Z,5.62
2022-08-26T11:45:15.911Z,5.62
2022-08-26T11:46:15.982Z,5.62
2022-08-26T11:47:15.890Z,5.62
2022-08-26T11:48:15.880Z,5.62
2022-08-26T11:49:15.869Z,5.62
2022-08-26T11:50:15.864Z,5.62
2022-08-26T11:51:15.848Z,5.62
2022-08-26T11:52:15.836Z,5.62
2022-08-26T11:53:15.826Z,5.62
2022-08-26T11:54:15.926Z,5.62
2022-08-26T11:55:15.803Z,5.62
2022-08-26T11:56:15.798Z,5.62
2022-08-26T11:57:15.782Z,5.62
2022-08-26T11:58:15.771Z,5.62
2022-08-26T11:59:15.759Z,5.62
2022-08-26T12:00:17.954Z,5.62
2022-08-26T12:01:17.067Z,5.62
2022-08-26T12:02:15.728Z,5.62
2022-08-26T12:03:15.751Z,5.62
2022-08-26T12:04:15.819Z,5.62
2022-08-26T12:05:15.698Z,5.62
2022-08-26T12:06:15.774Z,5.62
2022-08-26T12:07:15.680Z,5.62
2022-08-26T12:08:15.663Z,5.62
2022-08-26T12:09:15.654Z,5.62
2022-08-26T12:10:15.643Z,5.62
2022-08-26T12:11:15.631Z,5.62
2022-08-26T12:12:15.621Z,5.62
2022-08-26T12:13:15.616Z,5.62
2022-08-26T12:14:15.598Z,5.62
2022-08-26T12:15:15.588Z,5.62
2022-08-26T12:16:15.619Z,5.62
2022-08-26T12:17:15.566Z,5.62
2022-08-26T12:18:15.555Z,5.62
2022-08-26T12:19:15.561Z,5.62
2022-08-26T12:20:15.534Z,5.62
2022-08-26T12:21:15.522Z,5.62
2022-08-26T12:22:15.512Z,5.62
2022-08-26T12:23:15.501Z,5.62
2022-08-26T12:24:15.491Z,5.62
2022-08-26T12:25:15.486Z,5.62
2022-08-26T12:26:15.472Z,5.62
2022-08-26T12:27:15.462Z,5.62
2022-08-26T12:28:15.452Z,5.62
2022-08-26T12:29:26.537Z,5.62
2022-08-26T12:30:17.965Z,5.62
2022-08-26T12:31:15.445Z,5.62
2022-08-26T12:32:15.433Z,5.62
2022-08-26T12:33:22.349Z,0.00
2022-08-26T12:34:17.930Z,0.00
2022-08-26T12:35:15.397Z,0.00
2022-08-26T12:36:15.387Z,0.00
2022-08-26T12:37:15.371Z,0.00
2022-08-26T12:38:15.365Z,5.62
2022-08-26T12:39:15.349Z,5.62
2022-08-26T12:40:15.409Z,5.62
2022-08-26T12:41:15.328Z,5.62
2022-08-26T12:42:15.323Z,5.62
2022-08-26T12:43:15.308Z,5.62
2022-08-26T12:44:15.295Z,5.62
2022-08-26T12:45:15.288Z,5.62
2022-08-26T12:46:15.277Z,5.62
2022-08-26T12:47:15.264Z,5.62
2022-08-26T12:48:16.259Z,5.62
2022-08-26T12:49:15.241Z,5.62
2022-08-26T12:50:15.231Z,5.62
2022-08-26T12:51:15.219Z,5.62
2022-08-26T12:52:15.208Z,0.00
2022-08-26T12:53:15.201Z,0.00
2022-08-26T12:54:15.192Z,0.00
2022-08-26T12:55:15.177Z,0.00
2022-08-26T12:56:15.164Z,0.00
2022-08-26T12:57:15.154Z,0.00
2022-08-26T12:58:15.146Z,0.00
2022-08-26T12:59:16.439Z,0.00
2022-08-26T13:00:15.154Z,0.00
2022-08-26T13:01:15.170Z,0.00
2022-08-26T13:02:15.216Z,0.00
2022-08-26T13:03:15.089Z,0.00
2022-08-26T13:04:15.080Z,0.00