createdAt,value
2023-02-11T00:01:22.438Z,56.40
2023-02-11T00:03:49.662Z,58.03
2023-02-11T00:06:17.301Z,59.45
2023-02-11T00:08:45.746Z,61.86
2023-02-11T00:11:17.253Z,61.76
2023-02-11T00:13:46.395Z,62.79
2023-02-11T00:16:17.322Z,64.72
2023-02-11T00:18:44.614Z,65.97
2023-02-11T00:21:15.111Z,65.88
2023-02-11T00:23:42.484Z,66.25
2023-02-11T00:26:15.749Z,66.24
2023-02-11T00:28:44.422Z,65.46
2023-02-11T00:31:12.982Z,65.41
2023-02-11T00:33:41.720Z,65.46
2023-02-11T00:36:12.543Z,66.07
2023-02-11T00:38:39.599Z,65.66
2023-02-11T00:41:06.650Z,64.26
2023-02-11T00:43:33.783Z,65.10
2023-02-11T00:46:00.954Z,65.82
2023-02-11T00:48:29.005Z,66.01
2023-02-11T00:50:56.145Z,65.85
2023-02-11T00:53:23.701Z,65.94
2023-02-11T00:55:52.087Z,65.42
2023-02-11T00:58:19.165Z,64.84
2023-02-11T01:00:46.087Z,64.83
2023-02-11T01:03:14.073Z,63.84
2023-02-11T01:05:41.082Z,63.38
2023-02-11T01:08:08.106Z,63.70
2023-02-11T01:10:35.185Z,64.97
2023-02-11T01:13:02.659Z,64.89
2023-02-11T01:15:30.426Z,63.69
2023-02-11T01:17:57.542Z,63.46
2023-02-11T01:20:28.199Z,63.52
2023-02-11T01:22:57.100Z,63.24
2023-02-11T01:25:24.115Z,62.21
2023-02-11T01:27:51.085Z,61.95
2023-02-11T01:30:18.179Z,60.88
2023-02-11T01:32:46.066Z,60.55
2023-02-11T01:35:14.092Z,60.10
2023-02-11T01:37:42.268Z,59.37
2023-02-11T01:40:17.396Z,59.08
2023-02-11T01:42:45.491Z,59.08
2023-02-11T01:45:47.403Z,58.86
2023-02-11T01:48:43.481Z,58.58
2023-02-11T01:51:18.919Z,58.94
2023-02-11T01:54:07.305Z,58.39
2023-02-11T01:56:57.144Z,58.13
2023-02-11T01:59:35.142Z,57.85
2023-02-11T02:02:08.656Z,58.57
2023-02-11T02:04:45.163Z,58.29
2023-02-11T02:07:19.885Z,57.94
2023-02-11T02:09:52.271Z,58.77
2023-02-11T02:12:19.281Z,58.95
2023-02-11T02:14:46.244Z,59.65
2023-02-11T02:17:44.809Z,60.10
2023-02-11T02:20:41.035Z,60.61
2023-02-11T02:23:18.274Z,60.04
2023-02-11T02:26:16.981Z,59.57
2023-02-11T02:29:19.859Z,59.25
2023-02-11T02:32:25.289Z,58.97
2023-02-11T02:35:10.876Z,59.85
2023-02-11T02:37:56.770Z,60.47
2023-02-11T02:40:34.864Z,61.63
2023-02-11T02:43:03.316Z,60.99
2023-02-11T02:45:31.204Z,61.62
2023-02-11T02:47:59.809Z,62.15
2023-02-11T02:50:32.058Z,63.80
2023-02-11T02:53:28.315Z,63.59
2023-02-11T02:56:05.373Z,63.52
2023-02-11T02:58:45.992Z,63.73
2023-02-11T03:01:55.342Z,65.39
2023-02-11T03:04:28.574Z,63.96
2023-02-11T03:07:07.114Z,63.82
2023-02-11T03:09:49.836Z,64.39
2023-02-11T03:12:18.167Z,63.32
2023-02-11T03:14:47.387Z,62.41
2023-02-11T03:17:16.736Z,61.45
2023-02-11T03:19:48.419Z,60.75
2023-02-11T03:22:29.724Z,61.52
2023-02-11T03:24:57.045Z,62.10
2023-02-11T03:27:41.800Z,62.39
2023-02-11T03:30:08.948Z,63.41
2023-02-11T03:32:41.228Z,63.97
2023-02-11T03:35:15.769Z,63.74
2023-02-11T03:38:07.743Z,64.70
2023-02-11T03:40:39.523Z,64.66
2023-02-11T03:43:17.266Z,64.09
2023-02-11T03:45:48.655Z,63.24
2023-02-11T03:48:20.660Z,62.35
2023-02-11T03:50:51.434Z,61.46
2023-02-11T03:53:20.838Z,61.43
2023-02-11T03:55:49.889Z,60.65
2023-02-11T03:58:18.194Z,60.16
2023-02-11T04:00:45.535Z,59.84
2023-02-11T04:03:13.799Z,60.82
2023-02-11T04:05:41.969Z,60.78
2023-02-11T04:08:09.599Z,61.13
2023-02-11T04:10:37.540Z,61.37
2023-02-11T04:13:05.606Z,61.79
2023-02-11T04:15:33.672Z,62.00
2023-02-11T04:18:02.204Z,63.05
2023-02-11T04:20:29.781Z,62.51
2023-02-11T04:22:56.671Z,62.28
2023-02-11T04:25:23.746Z,63.34
2023-02-11T04:27:51.789Z,62.74
2023-02-11T04:30:19.855Z,62.33
2023-02-11T04:32:46.824Z,62.29
2023-02-11T04:35:14.773Z,63.33
2023-02-11T04:37:41.653Z,62.72
2023-02-11T04:40:09.178Z,62.74
2023-02-11T04:42:36.091Z,62.84
2023-02-11T04:45:04.446Z,62.63
2023-02-11T04:47:32.359Z,62.66
2023-02-11T04:49:59.406Z,63.28
2023-02-11T04:52:26.417Z,63.18
2023-02-11T04:54:53.612Z,63.88
2023-02-11T04:57:21.589Z,64.19
2023-02-11T04:59:49.128Z,65.08
2023-02-11T05:02:17.367Z,64.61
2023-02-11T05:04:44.505Z,64.67
2023-02-11T05:07:12.612Z,66.20
2023-02-11T05:09:40.703Z,66.52
2023-02-11T05:12:07.705Z,66.36
2023-02-11T05:14:35.082Z,65.58
2023-02-11T05:17:03.357Z,64.74
2023-02-11T05:19:32.370Z,64.63
2023-02-11T05:22:03.310Z,65.66
2023-02-11T05:24:34.620Z,65.42
2023-02-11T05:27:03.780Z,65.49
2023-02-11T05:29:31.046Z,65.96
2023-02-11T05:31:59.356Z,65.14
2023-02-11T05:34:26.474Z,64.73
2023-02-11T05:36:54.921Z,64.78
2023-02-11T05:39:22.801Z,65.00
2023-02-11T05:41:49.782Z,65.45
2023-02-11T05:44:17.595Z,65.26
2023-02-11T05:46:44.762Z,65.07
2023-02-11T05:49:11.736Z,65.06
2023-02-11T05:51:40.557Z,65.59
2023-02-11T05:54:07.636Z,66.45
2023-02-11T05:56:35.005Z,66.56
2023-02-11T05:59:02.477Z,66.27
2023-02-11T06:01:31.275Z,65.13
2023-02-11T06:03:58.350Z,65.03
2023-02-11T06:06:27.675Z,64.94
2023-02-11T06:08:54.784Z,64.97
2023-02-11T06:11:22.674Z,65.08
2023-02-11T06:13:51.535Z,65.25
2023-02-11T06:16:19.515Z,65.11
2023-02-11T06:18:49.090Z,64.55
2023-02-11T06:21:16.267Z,64.25
2023-02-11T06:23:44.170Z,64.46
2023-02-11T06:26:18.765Z,64.74
2023-02-11T06:28:46.218Z,64.37
2023-02-11T06:31:16.000Z,64.98
2023-02-11T06:33:44.198Z,64.37
2023-02-11T06:36:18.151Z,63.81
2023-02-11T06:38:46.046Z,63.85
2023-02-11T06:41:14.825Z,63.94
2023-02-11T06:43:42.978Z,64.31
2023-02-11T06:46:10.426Z,64.52
2023-02-11T06:48:37.992Z,64.74
2023-02-11T06:51:08.148Z,65.94
2023-02-11T06:53:37.247Z,66.39
2023-02-11T06:56:09.274Z,67.88
2023-02-11T06:58:37.764Z,68.34
2023-02-11T07:01:12.280Z,68.11
2023-02-11T07:03:43.255Z,67.57
2023-02-11T07:06:18.007Z,67.37
2023-02-11T07:08:46.907Z,67.21
2023-02-11T07:11:19.470Z,66.70
2023-02-11T07:13:48.370Z,66.05
2023-02-11T07:16:17.615Z,66.52
2023-02-11T07:18:46.958Z,67.00
2023-02-11T07:21:17.503Z,66.28
2023-02-11T07:23:45.349Z,66.11
2023-02-11T07:26:16.308Z,66.46
2023-02-11T07:28:45.871Z,66.82
2023-02-11T07:31:18.248Z,66.20
2023-02-11T07:33:46.475Z,66.15
2023-02-11T07:36:16.133Z,65.76
2023-02-11T07:38:44.315Z,65.42
2023-02-11T07:41:15.432Z,64.88
2023-02-11T07:43:43.634Z,64.66
2023-02-11T07:46:20.243Z,64.73
2023-02-11T07:48:48.653Z,64.81
2023-02-11T07:51:34.645Z,64.01
2023-02-11T07:54:02.534Z,63.32
2023-02-11T07:56:30.530Z,62.01
2023-02-11T07:59:01.867Z,62.68
2023-02-11T08:01:34.107Z,62.49
2023-02-11T08:04:05.391Z,63.85
2023-02-11T08:06:35.248Z,63.67
2023-02-11T08:09:09.738Z,62.68
2023-02-11T08:11:37.478Z,61.68
2023-02-11T08:14:05.034Z,62.42
2023-02-11T08:16:36.770Z,62.73
2023-02-11T08:19:10.719Z,63.70
2023-02-11T08:21:38.240Z,64.27
2023-02-11T08:24:06.747Z,63.03
2023-02-11T08:26:35.105Z,62.48
2023-02-11T08:29:06.624Z,62.77
2023-02-11T08:31:36.973Z,63.13
2023-02-11T08:34:04.386Z,62.81
2023-02-11T08:36:35.686Z,62.01
2023-02-11T08:39:18.592Z,60.89
2023-02-11T08:41:49.075Z,60.19
2023-02-11T08:44:17.348Z,59.37
2023-02-11T08:46:44.316Z,59.71
2023-02-11T08:49:11.771Z,59.68
2023-02-11T08:51:40.787Z,60.52
2023-02-11T08:54:10.157Z,60.98
2023-02-11T08:56:38.818Z,60.59
2023-02-11T08:59:07.483Z,60.14
2023-02-11T09:01:34.570Z,59.68
2023-02-11T09:04:01.610Z,59.03
2023-02-11T09:06:29.602Z,58.83
2023-02-11T09:08:58.611Z,57.85
2023-02-11T09:11:34.930Z,57.33
2023-02-11T09:14:03.586Z,56.82
2023-02-11T09:16:35.859Z,56.30
2023-02-11T09:19:05.438Z,56.73
2023-02-11T09:21:33.432Z,56.39
2023-02-11T09:24:00.256Z,56.32
2023-02-11T09:26:30.861Z,55.75
2023-02-11T09:28:59.170Z,55.14
2023-02-11T09:31:28.552Z,53.77
2023-02-11T09:34:00.683Z,54.55
2023-02-11T09:36:32.035Z,53.62
2023-02-11T09:39:00.813Z,52.88
2023-02-11T09:41:49.943Z,52.92
2023-02-11T09:44:24.705Z,52.44
2023-02-11T09:46:58.342Z,51.60
2023-02-11T09:49:48.927Z,51.99
2023-02-11T09:52:23.027Z,52.62
2023-02-11T09:54:57.841Z,51.56
2023-02-11T09:57:34.563Z,51.07
2023-02-11T10:00:24.333Z,50.66
2023-02-11T10:03:26.317Z,49.49
2023-02-11T10:06:23.285Z,49.87
2023-02-11T10:09:08.735Z,48.75
2023-02-11T10:11:55.766Z,48.94
2023-02-11T10:14:26.629Z,49.49
2023-02-11T10:17:04.766Z,48.92
2023-02-11T10:19:38.983Z,47.49
2023-02-11T10:22:06.813Z,48.22
2023-02-11T10:24:35.962Z,47.97
2023-02-11T10:27:16.701Z,47.46
2023-02-11T10:29:52.489Z,49.38
2023-02-11T10:32:26.596Z,49.32
2023-02-11T10:34:59.872Z,48.75
2023-02-11T10:37:28.446Z,48.29
2023-02-11T10:39:56.738Z,47.85
2023-02-11T10:42:25.296Z,46.99
2023-02-11T10:45:06.462Z,47.35
2023-02-11T10:47:39.576Z,48.42
2023-02-11T10:50:22.522Z,48.01
2023-02-11T10:52:50.829Z,47.89
2023-02-11T10:55:27.369Z,47.70
2023-02-11T10:58:00.892Z,47.08
2023-02-11T11:00:39.319Z,46.84
2023-02-11T11:03:22.123Z,46.30
2023-02-11T11:05:57.427Z,46.02
2023-02-11T11:08:48.149Z,45.96
2023-02-11T11:11:19.111Z,45.44
2023-02-11T11:13:53.279Z,45.68
2023-02-11T11:16:28.611Z,45.59
2023-02-11T11:19:08.302Z,45.44
2023-02-11T11:21:48.344Z,45.43
2023-02-11T11:24:34.635Z,45.73
2023-02-11T11:27:06.256Z,45.44
2023-02-11T11:29:47.726Z,45.56
2023-02-11T11:32:20.798Z,45.09
2023-02-11T11:34:52.523Z,44.24
2023-02-11T11:37:23.063Z,44.58
2023-02-11T11:40:03.694Z,44.40
2023-02-11T11:42:34.612Z,43.57
2023-02-11T11:45:26.028Z,43.81
2023-02-11T11:48:02.744Z,42.41
2023-02-11T11:50:50.698Z,41.43
2023-02-11T11:53:21.697Z,40.41
2023-02-11T11:56:05.732Z,41.07
2023-02-11T11:58:33.770Z,42.26
2023-02-11T12:01:16.869Z,42.02
2023-02-11T12:03:49.364Z,42.11
2023-02-11T12:06:55.563Z,42.64
2023-02-11T12:09:41.153Z,43.43
2023-02-11T12:12:46.985Z,42.78
2023-02-11T12:15:42.825Z,43.19
2023-02-11T12:18:36.339Z,43.10
2023-02-11T12:21:17.194Z,43.46
2023-02-11T12:24:17.347Z,42.87
2023-02-11T12:27:04.540Z,42.58
2023-02-11T12:29:33.404Z,42.42
2023-02-11T12:32:32.129Z,42.36
2023-02-11T12:35:27.117Z,40.49
2023-02-11T12:38:16.592Z,41.23
2023-02-11T12:41:44.059Z,40.64
2023-02-11T12:44:26.046Z,39.93
2023-02-11T12:47:11.510Z,40.43
2023-02-11T12:49:55.975Z,40.16
2023-02-11T12:52:46.711Z,40.04
2023-02-11T12:55:28.473Z,41.41
2023-02-11T12:57:59.878Z,40.61
2023-02-11T13:00:36.346Z,39.93
2023-02-11T13:03:16.908Z,40.27
2023-02-11T13:05:45.550Z,41.03
2023-02-11T13:08:23.199Z,41.07
2023-02-11T13:10:56.390Z,41.27
2023-02-11T13:13:30.770Z,40.82
2023-02-11T13:16:08.127Z,39.98
2023-02-11T13:18:51.583Z,40.87
2023-02-11T13:22:02.784Z,41.21
2023-02-11T13:24:49.524Z,40.39
2023-02-11T13:27:50.974Z,40.50
2023-02-11T13:30:47.002Z,40.96
2023-02-11T13:33:19.276Z,40.67
2023-02-11T13:35:58.817Z,40.80
2023-02-11T13:38:29.517Z,41.18
2023-02-11T13:41:18.245Z,40.83
2023-02-11T13:43:58.914Z,41.62
2023-02-11T13:46:30.203Z,41.69
2023-02-11T13:48:58.491Z,41.63
2023-02-11T13:51:42.875Z,41.81
2023-02-11T13:54:26.717Z,42.36
2023-02-11T13:57:22.202Z,42.43
2023-02-11T14:00:32.477Z,42.47
2023-02-11T14:03:51.574Z,42.34
2023-02-11T14:06:47.983Z,41.89
2023-02-11T14:09:14.872Z,41.50
2023-02-11T14:11:48.692Z,41.91
2023-02-11T14:14:30.687Z,42.39
2023-02-11T14:17:02.064Z,42.17
2023-02-11T14:19:34.837Z,41.98
2023-02-11T14:22:16.729Z,42.33
2023-02-11T14:24:54.350Z,43.03
2023-02-11T14:27:29.841Z,43.26
2023-02-11T14:30:12.483Z,43.51
2023-02-11T14:33:04.789Z,43.72
2023-02-11T14:35:54.716Z,44.16
2023-02-11T14:38:47.937Z,44.35
2023-02-11T14:41:28.754Z,44.64
2023-02-11T14:44:06.560Z,44.26
2023-02-11T14:46:35.172Z,44.17
2023-02-11T14:49:05.517Z,44.12
2023-02-11T14:51:38.573Z,44.41
2023-02-11T14:54:19.204Z,44.45
2023-02-11T14:56:47.075Z,43.91
2023-02-11T14:59:22.823Z,43.63
2023-02-11T15:01:54.871Z,43.97
2023-02-11T15:04:27.230Z,43.82
2023-02-11T15:06:57.581Z,44.38
2023-02-11T15:09:34.175Z,44.67
2023-02-11T15:12:02.067Z,44.47
2023-02-11T15:14:35.867Z,44.70
2023-02-11T15:17:08.069Z,44.68
2023-02-11T15:19:41.235Z,45.10
2023-02-11T15:22:18.770Z,44.97
2023-02-11T15:25:01.813Z,45.63
2023-02-11T15:27:37.430Z,45.00
2023-02-11T15:30:23.957Z,45.09
2023-02-11T15:32:59.381Z,45.08
2023-02-11T15:35:38.011Z,44.99
2023-02-11T15:38:05.733Z,45.72
2023-02-11T15:40:36.764Z,45.73
2023-02-11T15:43:10.105Z,46.31
2023-02-11T15:45:53.250Z,47.00
2023-02-11T15:48:52.618Z,47.76
2023-02-11T15:51:22.590Z,47.86
2023-02-11T15:53:56.858Z,48.14
2023-02-11T15:56:43.633Z,48.39
2023-02-11T15:59:35.860Z,49.25
2023-02-11T16:02:34.437Z,49.62
2023-02-11T16:05:24.401Z,50.36
2023-02-11T16:07:52.581Z,50.14
2023-02-11T16:10:54.417Z,50.71
2023-02-11T16:13:21.492Z,50.68
2023-02-11T16:15:48.341Z,51.13
2023-02-11T16:18:38.316Z,51.50
2023-02-11T16:21:16.860Z,52.01
2023-02-11T16:23:51.621Z,51.68
2023-02-11T16:26:43.230Z,51.34
2023-02-11T16:29:14.549Z,51.79
2023-02-11T16:31:44.982Z,51.39
2023-02-11T16:34:23.101Z,51.74
2023-02-11T16:36:52.279Z,51.58
2023-02-11T16:39:23.548Z,52.08
2023-02-11T16:41:52.667Z,52.11
2023-02-11T16:44:20.512Z,52.53
2023-02-11T16:46:48.633Z,51.96
2023-02-11T16:49:25.695Z,52.43
2023-02-11T16:51:57.020Z,53.05
2023-02-11T16:54:25.205Z,53.54
2023-02-11T16:56:52.427Z,53.92
2023-02-11T16:59:20.279Z,54.21
2023-02-11T17:01:51.451Z,53.90
2023-02-11T17:04:28.551Z,54.02
2023-02-11T17:06:58.228Z,53.82
2023-02-11T17:09:30.499Z,53.92
2023-02-11T17:12:00.242Z,53.64
2023-02-11T17:14:28.160Z,53.68
2023-02-11T17:16:56.921Z,54.19
2023-02-11T17:19:25.214Z,54.03
2023-02-11T17:21:54.187Z,54.20
2023-02-11T17:24:23.651Z,54.76
2023-02-11T17:26:51.227Z,55.12
2023-02-11T17:29:21.601Z,55.35
2023-02-11T17:31:48.632Z,55.64
2023-02-11T17:34:18.220Z,55.56
2023-02-11T17:36:47.122Z,55.65
2023-02-11T17:39:14.566Z,56.08
2023-02-11T17:41:42.787Z,56.53
2023-02-11T17:44:16.686Z,56.63
2023-02-11T17:46:44.266Z,56.83
2023-02-11T17:49:12.248Z,57.18
2023-02-11T17:51:40.376Z,56.63
2023-02-11T17:54:11.950Z,56.07
2023-02-11T17:56:39.335Z,56.13
2023-02-11T17:59:08.747Z,56.73
2023-02-11T18:01:37.916Z,56.98
2023-02-11T18:04:06.084Z,57.34
2023-02-11T18:06:36.510Z,57.87
2023-02-11T18:09:04.898Z,58.03
2023-02-11T18:11:34.234Z,57.83
2023-02-11T18:14:03.071Z,57.46
2023-02-11T18:16:31.197Z,56.98
2023-02-11T18:18:59.108Z,56.84
2023-02-11T18:21:28.089Z,56.51
2023-02-11T18:23:57.791Z,56.06
2023-02-11T18:26:28.316Z,55.32
2023-02-11T18:28:58.019Z,55.28
2023-02-11T18:31:26.839Z,56.28
2023-02-11T18:33:54.055Z,56.27
2023-02-11T18:36:22.329Z,56.41
2023-02-11T18:38:49.566Z,56.76
2023-02-11T18:41:16.467Z,56.59
2023-02-11T18:43:45.574Z,56.61
2023-02-11T18:46:14.992Z,57.04
2023-02-11T18:48:45.186Z,58.12
2023-02-11T18:51:16.608Z,57.46
2023-02-11T18:53:44.489Z,57.64
2023-02-11T18:56:15.906Z,57.01
2023-02-11T18:58:43.582Z,57.29
2023-02-11T19:01:21.253Z,57.19
2023-02-11T19:03:48.852Z,57.14
2023-02-11T19:06:25.776Z,57.45
2023-02-11T19:08:56.340Z,57.38
2023-02-11T19:11:45.568Z,56.63
2023-02-11T19:14:26.080Z,56.65
2023-02-11T19:16:57.150Z,56.64
2023-02-11T19:19:28.640Z,56.31
2023-02-11T19:21:59.083Z,56.70
2023-02-11T19:24:27.339Z,55.52
2023-02-11T19:27:01.745Z,55.35
2023-02-11T19:29:32.371Z,55.14
2023-02-11T19:32:06.034Z,55.61
2023-02-11T19:34:34.418Z,56.18
2023-02-11T19:37:02.332Z,56.60
2023-02-11T19:39:29.227Z,56.97
2023-02-11T19:41:56.309Z,56.96
2023-02-11T19:44:23.442Z,56.87
2023-02-11T19:46:53.189Z,56.89
2023-02-11T19:49:26.023Z,56.37
2023-02-11T19:51:57.496Z,57.10
2023-02-11T19:54:26.685Z,57.33
2023-02-11T19:56:54.980Z,57.40
2023-02-11T19:59:24.970Z,57.72
2023-02-11T20:01:53.500Z,57.71
2023-02-11T20:04:21.660Z,57.55
2023-02-11T20:06:49.581Z,57.70
2023-02-11T20:09:18.566Z,57.65
2023-02-11T20:11:45.563Z,57.42
2023-02-11T20:14:15.257Z,57.53
2023-02-11T20:16:49.141Z,57.71
2023-02-11T20:19:19.062Z,57.66
2023-02-11T20:21:48.657Z,57.57
2023-02-11T20:24:18.638Z,58.01
2023-02-11T20:26:48.783Z,58.23
2023-02-11T20:29:18.512Z,58.42
2023-02-11T20:31:46.228Z,58.44
2023-02-11T20:34:14.190Z,58.75
2023-02-11T20:36:44.597Z,58.61
2023-02-11T20:39:17.383Z,58.56
2023-02-11T20:41:46.739Z,58.53
2023-02-11T20:44:15.646Z,59.80
2023-02-11T20:46:48.510Z,59.47
2023-02-11T20:49:20.300Z,58.70
2023-02-11T20:51:47.779Z,59.44
2023-02-11T20:54:18.487Z,58.78
2023-02-11T20:56:48.264Z,58.15
2023-02-11T20:59:18.302Z,57.03
2023-02-11T21:01:49.053Z,56.42
2023-02-11T21:04:19.015Z,56.12
2023-02-11T21:06:49.121Z,55.50
2023-02-11T21:09:22.339Z,55.38
2023-02-11T21:11:51.757Z,55.42
2023-02-11T21:14:19.847Z,55.16
2023-02-11T21:16:48.409Z,54.70
2023-02-11T21:19:16.297Z,54.78
2023-02-11T21:21:43.583Z,54.53
2023-02-11T21:24:12.122Z,54.26
2023-02-11T21:26:40.012Z,54.38
2023-02-11T21:29:09.675Z,54.63
2023-02-11T21:31:39.095Z,54.09
2023-02-11T21:34:07.796Z,53.96
2023-02-11T21:36:35.773Z,53.30
2023-02-11T21:39:04.098Z,53.23
2023-02-11T21:41:32.126Z,53.05
2023-02-11T21:43:59.433Z,53.18
2023-02-11T21:46:30.747Z,53.27
2023-02-11T21:48:58.697Z,53.02
2023-02-11T21:51:27.574Z,53.18
2023-02-11T21:53:58.751Z,53.27
2023-02-11T21:56:28.954Z,52.84
2023-02-11T21:58:59.210Z,52.38
2023-02-11T22:01:33.848Z,51.82
2023-02-11T22:04:01.253Z,51.95
2023-02-11T22:06:31.535Z,52.56
2023-02-11T22:09:02.948Z,53.11
2023-02-11T22:11:30.881Z,52.92
2023-02-11T22:13:59.188Z,53.33
2023-02-11T22:16:27.775Z,53.33
2023-02-11T22:18:58.515Z,52.96
2023-02-11T22:21:26.915Z,52.82
2023-02-11T22:23:55.994Z,52.99
2023-02-11T22:26:27.299Z,53.05
2023-02-11T22:28:56.579Z,52.74
2023-02-11T22:31:28.540Z,52.49
2023-02-11T22:33:57.492Z,51.91
2023-02-11T22:36:29.893Z,51.72
2023-02-11T22:39:01.794Z,51.17
2023-02-11T22:41:29.166Z,51.31
2023-02-11T22:43:57.936Z,51.03
2023-02-11T22:46:26.267Z,50.81
2023-02-11T22:48:53.428Z,51.35
2023-02-11T22:51:26.742Z,51.36
2023-02-11T22:53:59.850Z,51.75
2023-02-11T22:56:28.987Z,51.90
2023-02-11T22:59:07.380Z,52.21
2023-02-11T23:01:35.358Z,52.16
2023-02-11T23:04:06.161Z,52.32
2023-02-11T23:06:33.559Z,52.34
2023-02-11T23:09:00.472Z,52.13
2023-02-11T23:11:30.888Z,52.50
2023-02-11T23:13:58.507Z,52.81
2023-02-11T23:16:29.364Z,52.56
2023-02-11T23:18:58.596Z,52.40
2023-02-11T23:21:29.481Z,52.45
2023-02-11T23:24:01.260Z,52.80
2023-02-11T23:26:30.525Z,53.00
2023-02-11T23:28:59.317Z,52.96
2023-02-11T23:31:34.132Z,52.96
2023-02-11T23:34:01.916Z,53.05
2023-02-11T23:36:29.484Z,52.75
2023-02-11T23:38:57.477Z,52.79
2023-02-11T23:41:25.154Z,53.26
2023-02-11T23:43:55.901Z,53.09
2023-02-11T23:46:26.142Z,53.66
2023-02-11T23:48:55.160Z,53.93
2023-02-11T23:51:23.641Z,54.07
2023-02-11T23:53:54.133Z,54.71
2023-02-11T23:56:26.725Z,54.85
2023-02-11T23:58:57.488Z,55.27
