createdAt,value
2023-04-19T00:02:22.532Z,13.26
2023-04-19T00:04:49.447Z,13.34
2023-04-19T00:07:18.508Z,13.31
2023-04-19T00:09:45.203Z,13.19
2023-04-19T00:12:11.905Z,13.23
2023-04-19T00:14:38.530Z,13.16
2023-04-19T00:17:05.231Z,13.06
2023-04-19T00:19:31.918Z,13.21
2023-04-19T00:21:58.606Z,12.75
2023-04-19T00:24:25.234Z,12.81
2023-04-19T00:26:51.904Z,12.89
2023-04-19T00:29:18.538Z,12.45
2023-04-19T00:31:45.186Z,12.50
2023-04-19T00:34:11.789Z,12.83
2023-04-19T00:36:38.434Z,12.57
2023-04-19T00:39:05.049Z,12.86
2023-04-19T00:41:31.691Z,13.02
2023-04-19T00:43:58.318Z,13.15
2023-04-19T00:46:26.001Z,12.85
2023-04-19T00:48:53.028Z,12.43
2023-04-19T00:51:20.368Z,12.53
2023-04-19T00:53:47.052Z,12.81
2023-04-19T00:56:14.834Z,12.77
2023-04-19T00:58:41.660Z,12.82
2023-04-19T01:01:08.372Z,12.92
2023-04-19T01:03:36.747Z,13.02
2023-04-19T01:06:03.731Z,12.66
2023-04-19T01:08:30.889Z,12.38
2023-04-19T01:10:57.525Z,12.62
2023-04-19T01:13:24.471Z,12.63
2023-04-19T01:15:51.754Z,12.71
2023-04-19T01:18:19.519Z,12.19
2023-04-19T01:20:46.290Z,12.05
2023-04-19T01:23:13.014Z,12.28
2023-04-19T01:25:39.649Z,12.54
2023-04-19T01:28:06.609Z,12.57
2023-04-19T01:30:34.422Z,12.16
2023-04-19T01:33:01.053Z,12.35
2023-04-19T01:35:27.724Z,12.66
2023-04-19T01:37:56.356Z,12.77
2023-04-19T01:40:25.678Z,12.61
2023-04-19T01:42:53.252Z,12.88
2023-04-19T01:45:20.312Z,13.00
2023-04-19T01:47:47.024Z,12.99
2023-04-19T01:50:13.761Z,12.58
2023-04-19T01:52:40.448Z,12.51
2023-04-19T01:55:07.303Z,12.26
2023-04-19T01:57:33.946Z,12.21
2023-04-19T02:00:01.970Z,12.16
2023-04-19T02:02:28.590Z,12.27
2023-04-19T02:04:55.305Z,12.06
2023-04-19T02:07:21.898Z,12.10
2023-04-19T02:09:48.534Z,11.15
2023-04-19T02:12:15.693Z,11.24
2023-04-19T02:14:42.296Z,11.41
2023-04-19T02:17:09.110Z,11.72
2023-04-19T02:19:36.343Z,11.06
2023-04-19T02:22:03.245Z,10.93
2023-04-19T02:24:29.859Z,11.37
2023-04-19T02:26:56.515Z,10.93
2023-04-19T02:29:23.227Z,11.36
2023-04-19T02:31:50.606Z,11.95
2023-04-19T02:34:17.926Z,11.87
2023-04-19T02:36:44.703Z,12.14
2023-04-19T02:39:11.349Z,12.25
2023-04-19T02:41:38.032Z,12.56
2023-04-19T02:44:04.879Z,12.13
2023-04-19T02:46:31.685Z,11.89
2023-04-19T02:49:01.129Z,12.03
2023-04-19T02:51:27.829Z,11.89
2023-04-19T02:53:54.423Z,11.94
2023-04-19T02:56:21.064Z,11.73
2023-04-19T02:58:47.709Z,11.70
2023-04-19T03:01:14.436Z,11.77
2023-04-19T03:03:41.305Z,11.91
2023-04-19T03:06:08.407Z,11.96
2023-04-19T03:08:35.014Z,12.29
2023-04-19T03:11:02.193Z,12.34
2023-04-19T03:13:28.747Z,12.52
2023-04-19T03:15:55.883Z,12.54
2023-04-19T03:18:22.555Z,12.18
2023-04-19T03:20:49.171Z,12.24
2023-04-19T03:23:15.878Z,12.00
2023-04-19T03:25:42.569Z,11.83
2023-04-19T03:28:09.194Z,12.10
2023-04-19T03:30:35.799Z,12.00
2023-04-19T03:33:02.477Z,12.16
2023-04-19T03:35:30.923Z,11.52
2023-04-19T03:37:57.550Z,12.10
2023-04-19T03:40:24.534Z,12.08
2023-04-19T03:42:51.131Z,12.05
2023-04-19T03:45:17.787Z,11.97
2023-04-19T03:47:44.395Z,12.14
2023-04-19T03:50:10.997Z,12.01
2023-04-19T03:52:37.706Z,12.07
2023-04-19T03:55:04.770Z,11.74
2023-04-19T03:57:31.386Z,11.06
2023-04-19T03:59:57.974Z,11.41
2023-04-19T04:02:24.790Z,11.63
2023-04-19T04:04:55.257Z,11.73
2023-04-19T04:07:23.280Z,11.85
2023-04-19T04:09:50.285Z,11.90
2023-04-19T04:12:16.963Z,12.18
2023-04-19T04:14:43.651Z,12.16
2023-04-19T04:17:10.274Z,12.14
2023-04-19T04:19:36.900Z,11.88
2023-04-19T04:22:04.043Z,12.09
2023-04-19T04:24:32.920Z,12.01
2023-04-19T04:27:00.986Z,11.68
2023-04-19T04:29:29.056Z,11.94
2023-04-19T04:31:56.908Z,11.32
2023-04-19T04:34:24.681Z,11.81
2023-04-19T04:36:51.338Z,12.09
2023-04-19T04:39:18.346Z,12.01
2023-04-19T04:41:45.063Z,12.25
2023-04-19T04:44:23.318Z,12.31
2023-04-19T04:46:50.306Z,12.42
2023-04-19T04:49:17.020Z,12.04
2023-04-19T04:51:43.857Z,11.60
2023-04-19T04:54:10.502Z,11.81
2023-04-19T04:56:37.132Z,11.71
2023-04-19T04:59:03.815Z,11.52
2023-04-19T05:01:30.638Z,11.28
2023-04-19T05:03:57.293Z,11.59
2023-04-19T05:06:24.011Z,11.99
2023-04-19T05:08:50.701Z,12.03
2023-04-19T05:11:17.425Z,12.27
2023-04-19T05:13:44.163Z,12.29
2023-04-19T05:16:10.886Z,12.30
2023-04-19T05:18:37.605Z,11.82
2023-04-19T05:21:04.451Z,11.83
2023-04-19T05:23:31.069Z,11.89
2023-04-19T05:25:57.648Z,12.06
2023-04-19T05:28:24.265Z,11.83
2023-04-19T05:30:52.366Z,11.90
2023-04-19T05:33:18.970Z,11.57
2023-04-19T05:35:45.562Z,11.88
2023-04-19T05:38:12.126Z,11.82
2023-04-19T05:40:40.135Z,11.94
2023-04-19T05:43:06.888Z,11.74
2023-04-19T05:45:33.546Z,11.61
2023-04-19T05:48:00.278Z,11.56
2023-04-19T05:50:26.885Z,11.43
2023-04-19T05:52:53.473Z,11.45
2023-04-19T05:55:20.265Z,11.63
2023-04-19T05:57:46.965Z,11.95
2023-04-19T06:00:14.130Z,11.95
2023-04-19T06:02:41.064Z,12.14
2023-04-19T06:05:10.758Z,12.04
2023-04-19T06:07:43.331Z,12.15
2023-04-19T06:10:18.453Z,12.11
2023-04-19T06:12:45.034Z,11.76
2023-04-19T06:15:11.982Z,11.97
2023-04-19T06:17:38.691Z,12.05
2023-04-19T06:20:07.841Z,12.45
2023-04-19T06:22:34.529Z,12.04
2023-04-19T06:25:02.249Z,12.25
2023-04-19T06:27:28.942Z,12.29
2023-04-19T06:29:55.558Z,12.04
2023-04-19T06:32:22.205Z,11.63
2023-04-19T06:34:48.872Z,11.59
2023-04-19T06:37:15.506Z,11.66
2023-04-19T06:39:42.151Z,11.56
2023-04-19T06:42:08.775Z,11.61
2023-04-19T06:44:35.386Z,11.83
2023-04-19T06:47:02.331Z,11.80
2023-04-19T06:49:29.160Z,11.51
2023-04-19T06:51:56.281Z,11.69
2023-04-19T06:54:22.928Z,11.37
2023-04-19T06:56:50.279Z,11.32
2023-04-19T06:59:20.991Z,11.16
2023-04-19T07:01:48.282Z,12.06
2023-04-19T07:04:16.029Z,11.91
2023-04-19T07:06:42.952Z,11.75
2023-04-19T07:09:09.598Z,11.84
2023-04-19T07:11:36.227Z,11.97
2023-04-19T07:14:02.882Z,12.11
2023-04-19T07:16:29.790Z,11.72
2023-04-19T07:18:57.260Z,11.40
2023-04-19T07:21:26.752Z,12.05
2023-04-19T07:23:53.447Z,12.00
2023-04-19T07:26:20.432Z,11.63
2023-04-19T07:28:47.155Z,12.20
2023-04-19T07:31:18.085Z,12.03
2023-04-19T07:33:45.187Z,11.85
2023-04-19T07:36:11.921Z,11.96
2023-04-19T07:38:38.714Z,12.32
2023-04-19T07:41:06.039Z,12.13
2023-04-19T07:43:32.749Z,12.20
2023-04-19T07:45:59.453Z,12.19
2023-04-19T07:48:28.105Z,12.38
2023-04-19T07:50:55.652Z,12.59
2023-04-19T07:53:22.271Z,12.50
2023-04-19T07:55:48.888Z,12.36
2023-04-19T07:58:15.656Z,12.15
2023-04-19T08:00:42.343Z,11.73
2023-04-19T08:03:09.160Z,11.79
2023-04-19T08:05:36.162Z,11.96
2023-04-19T08:08:02.928Z,12.42
2023-04-19T08:10:30.794Z,12.06
2023-04-19T08:13:05.769Z,12.53
2023-04-19T08:18:05.175Z,12.77
2023-04-19T08:20:32.704Z,12.95
2023-04-19T08:23:04.553Z,12.94
2023-04-19T08:25:40.188Z,12.44
2023-04-19T08:28:06.902Z,12.14
2023-04-19T08:30:33.571Z,12.64
2023-04-19T08:33:02.346Z,12.51
2023-04-19T08:35:29.006Z,12.31
2023-04-19T08:37:55.696Z,12.44
2023-04-19T08:40:22.311Z,12.76
2023-04-19T08:42:49.004Z,12.30
2023-04-19T08:45:27.755Z,12.70
2023-04-19T08:48:01.417Z,12.70
2023-04-19T08:53:12.116Z,12.75
2023-04-19T08:56:06.850Z,13.27
2023-04-19T09:01:06.315Z,13.41
2023-04-19T09:03:40.821Z,13.09
2023-04-19T09:06:12.473Z,13.53
2023-04-19T09:08:40.694Z,14.17
2023-04-19T09:11:07.562Z,14.25
2023-04-19T09:13:36.896Z,14.09
2023-04-19T09:16:04.942Z,13.13
2023-04-19T09:18:33.183Z,12.74
2023-04-19T09:21:02.495Z,13.89
2023-04-19T09:23:29.200Z,13.97
2023-04-19T09:26:22.041Z,13.67
2023-04-19T09:29:02.186Z,13.74
2023-04-19T09:31:47.952Z,13.61
2023-04-19T09:34:18.067Z,13.82
2023-04-19T09:36:45.346Z,13.58
2023-04-19T09:39:12.347Z,13.25
2023-04-19T09:41:54.964Z,13.26
2023-04-19T09:44:52.923Z,12.99
2023-04-19T09:47:30.033Z,13.50
2023-04-19T09:50:21.929Z,14.19
2023-04-19T09:52:52.426Z,14.54
2023-04-19T09:57:49.560Z,13.50
2023-04-19T10:00:16.450Z,13.94
2023-04-19T10:02:45.240Z,13.91
2023-04-19T10:05:20.744Z,13.92
2023-04-19T10:07:50.174Z,13.36
2023-04-19T10:10:20.989Z,13.74
2023-04-19T10:13:11.496Z,13.47
2023-04-19T10:15:50.055Z,13.60
2023-04-19T10:18:18.581Z,13.80
2023-04-19T10:20:55.390Z,14.16
2023-04-19T10:23:23.093Z,14.05
2023-04-19T10:25:59.616Z,14.97
2023-04-19T10:28:30.080Z,14.47
2023-04-19T10:31:05.042Z,14.32
2023-04-19T10:33:35.619Z,14.17
2023-04-19T10:36:02.782Z,14.26
2023-04-19T10:38:44.512Z,13.88
2023-04-19T10:41:17.357Z,13.74
2023-04-19T10:43:47.388Z,14.28
2023-04-19T10:46:13.993Z,14.57
2023-04-19T10:48:53.562Z,14.79
2023-04-19T10:51:23.147Z,14.46
2023-04-19T10:53:55.681Z,14.69
2023-04-19T10:57:02.464Z,14.66
2023-04-19T10:59:33.591Z,14.39
2023-04-19T11:02:02.524Z,14.40
2023-04-19T11:04:32.442Z,14.82
2023-04-19T11:07:02.648Z,14.24
2023-04-19T11:09:34.790Z,14.34
2023-04-19T11:12:08.627Z,14.28
2023-04-19T11:14:46.494Z,14.87
2023-04-19T11:17:18.880Z,14.74
2023-04-19T11:19:56.106Z,15.16
2023-04-19T11:22:37.325Z,14.58
2023-04-19T11:25:07.163Z,15.18
2023-04-19T11:27:34.805Z,15.06
2023-04-19T11:30:20.233Z,15.26
2023-04-19T11:32:52.906Z,14.03
2023-04-19T11:35:21.794Z,14.69
2023-04-19T11:37:49.044Z,14.98
2023-04-19T11:40:20.897Z,14.92
2023-04-19T11:42:53.403Z,15.17
2023-04-19T11:45:31.654Z,15.19
2023-04-19T11:48:02.323Z,16.00
2023-04-19T11:50:33.550Z,16.54
2023-04-19T11:53:09.505Z,16.45
2023-04-19T11:55:36.433Z,16.30
2023-04-19T11:58:03.111Z,15.78
2023-04-19T12:00:30.672Z,15.91
2023-04-19T12:02:57.897Z,16.11
2023-04-19T12:05:24.783Z,15.65
2023-04-19T12:08:06.819Z,16.15
2023-04-19T12:10:34.463Z,15.72
2023-04-19T12:13:02.257Z,15.14
2023-04-19T12:15:42.916Z,15.32
2023-04-19T12:18:09.842Z,15.85
2023-04-19T12:20:38.093Z,16.14
2023-04-19T12:23:04.932Z,15.55
2023-04-19T12:25:33.350Z,15.88
2023-04-19T12:28:02.243Z,15.71
2023-04-19T12:30:28.957Z,15.41
2023-04-19T12:32:56.117Z,15.66
2023-04-19T12:35:24.420Z,15.87
2023-04-19T12:37:53.132Z,15.42
2023-04-19T12:40:20.088Z,15.55
2023-04-19T12:42:46.965Z,15.89
2023-04-19T12:45:14.332Z,15.67
2023-04-19T12:47:42.114Z,15.83
2023-04-19T12:50:09.266Z,16.16
2023-04-19T12:52:36.320Z,16.00
2023-04-19T12:55:03.270Z,16.29
2023-04-19T12:57:30.251Z,15.70
2023-04-19T12:59:56.915Z,15.52
2023-04-19T13:02:23.792Z,16.24
2023-04-19T13:04:51.245Z,16.00
2023-04-19T13:07:17.948Z,15.68
2023-04-19T13:09:44.549Z,15.06
2023-04-19T13:12:11.207Z,15.41
2023-04-19T13:14:37.821Z,15.73
2023-04-19T13:17:04.499Z,14.82
2023-04-19T13:19:31.208Z,14.82
2023-04-19T13:21:57.872Z,13.96
2023-04-19T13:24:24.425Z,14.08
2023-04-19T13:26:51.077Z,14.31
2023-04-19T13:29:17.738Z,14.75
2023-04-19T13:31:44.426Z,14.84
2023-04-19T13:34:11.169Z,15.03
2023-04-19T13:36:37.900Z,14.92
2023-04-19T13:39:05.900Z,15.30
2023-04-19T13:41:34.316Z,15.57
2023-04-19T13:44:00.958Z,15.50
2023-04-19T13:46:27.764Z,15.55
2023-04-19T13:48:54.463Z,15.73
2023-04-19T13:51:21.177Z,15.96
2023-04-19T13:53:47.848Z,15.49
2023-04-19T13:56:15.197Z,15.37
2023-04-19T13:58:41.857Z,15.90
2023-04-19T14:01:08.875Z,15.79
2023-04-19T14:03:35.848Z,16.09
2023-04-19T14:06:02.606Z,15.56
2023-04-19T14:08:29.195Z,15.89
2023-04-19T14:10:55.862Z,15.84
2023-04-19T14:13:22.675Z,16.33
2023-04-19T14:15:49.314Z,16.58
2023-04-19T14:18:16.141Z,16.61
2023-04-19T14:20:42.904Z,15.89
2023-04-19T14:23:09.623Z,15.75
2023-04-19T14:25:36.897Z,16.46
2023-04-19T14:28:03.639Z,15.33
2023-04-19T14:30:31.190Z,14.69
2023-04-19T14:32:58.199Z,15.45
2023-04-19T14:35:24.940Z,14.66
2023-04-19T14:37:51.557Z,15.03
2023-04-19T14:40:19.986Z,14.96
2023-04-19T14:42:46.624Z,15.31
2023-04-19T14:45:13.201Z,16.22
2023-04-19T14:47:40.058Z,15.73
2023-04-19T14:50:07.258Z,15.88
2023-04-19T14:52:34.665Z,16.14
2023-04-19T14:55:01.332Z,15.90
2023-04-19T14:57:28.144Z,16.29
2023-04-19T14:59:58.815Z,15.93
2023-04-19T15:02:25.825Z,16.46
2023-04-19T15:04:53.452Z,15.60
2023-04-19T15:07:20.552Z,16.29
2023-04-19T15:09:47.195Z,16.12
2023-04-19T15:12:13.877Z,16.82
2023-04-19T15:14:40.634Z,16.96
2023-04-19T15:17:07.255Z,16.44
2023-04-19T15:19:33.897Z,16.14
2023-04-19T15:22:00.501Z,15.73
2023-04-19T15:24:27.184Z,15.85
2023-04-19T15:26:53.881Z,15.74
2023-04-19T15:29:20.638Z,16.18
2023-04-19T15:31:47.309Z,16.35
2023-04-19T15:34:14.055Z,16.31
2023-04-19T15:36:41.046Z,16.00
2023-04-19T15:39:07.881Z,15.50
2023-04-19T15:41:34.597Z,15.83
2023-04-19T15:44:01.191Z,15.77
2023-04-19T15:46:27.852Z,15.82
2023-04-19T15:48:54.411Z,15.54
2023-04-19T15:51:21.003Z,16.11
2023-04-19T15:53:47.664Z,15.85
2023-04-19T15:56:14.279Z,15.77
2023-04-19T15:58:41.360Z,16.47
2023-04-19T16:01:11.269Z,16.04
2023-04-19T16:03:38.111Z,15.73
2023-04-19T16:06:04.982Z,13.74
2023-04-19T16:08:31.617Z,13.68
2023-04-19T16:10:58.270Z,13.74
2023-04-19T16:13:25.023Z,14.92
2023-04-19T16:15:51.658Z,15.43
2023-04-19T16:18:18.326Z,15.83
2023-04-19T16:20:45.008Z,15.71
2023-04-19T16:23:12.094Z,15.60
2023-04-19T16:25:38.734Z,15.97
2023-04-19T16:28:06.020Z,16.10
2023-04-19T16:30:32.705Z,16.27
2023-04-19T16:32:59.447Z,15.88
2023-04-19T16:35:26.847Z,15.80
2023-04-19T16:37:55.880Z,15.88
2023-04-19T16:40:24.234Z,15.87
2023-04-19T16:42:51.023Z,15.73
2023-04-19T16:45:18.057Z,15.84
2023-04-19T16:47:46.193Z,15.84
2023-04-19T16:50:13.711Z,15.87
2023-04-19T16:52:40.520Z,15.60
2023-04-19T16:55:07.889Z,15.68
2023-04-19T16:57:34.551Z,15.13
2023-04-19T17:00:02.246Z,14.86
2023-04-19T17:02:29.091Z,14.82
2023-04-19T17:04:56.372Z,14.76
2023-04-19T17:07:23.055Z,15.03
2023-04-19T17:09:49.784Z,15.12
2023-04-19T17:12:16.381Z,15.11
2023-04-19T17:14:42.953Z,15.01
2023-04-19T17:17:09.614Z,14.69
2023-04-19T17:19:36.739Z,13.90
2023-04-19T17:22:05.200Z,13.46
2023-04-19T17:24:33.623Z,14.14
2023-04-19T17:27:00.899Z,14.41
2023-04-19T17:29:27.606Z,14.74
2023-04-19T17:31:54.491Z,14.63
2023-04-19T17:34:21.165Z,14.60
2023-04-19T17:36:47.782Z,14.38
2023-04-19T17:39:14.441Z,14.50
2023-04-19T17:41:41.722Z,14.17
2023-04-19T17:44:08.337Z,14.56
2023-04-19T17:46:34.927Z,13.78
2023-04-19T17:49:02.183Z,13.76
2023-04-19T17:51:28.720Z,13.53
2023-04-19T17:53:55.424Z,14.08
2023-04-19T17:56:22.443Z,14.39
2023-04-19T17:58:49.145Z,13.58
2023-04-19T18:01:16.344Z,14.01
2023-04-19T18:03:43.212Z,13.60
2023-04-19T18:06:13.076Z,13.65
2023-04-19T18:08:39.658Z,14.20
2023-04-19T18:11:07.030Z,13.96
2023-04-19T18:13:33.593Z,13.37
2023-04-19T18:16:00.590Z,14.02
2023-04-19T18:18:27.193Z,13.54
2023-04-19T18:20:53.887Z,13.53
2023-04-19T18:23:20.493Z,13.57
2023-04-19T18:26:01.003Z,13.93
2023-04-19T18:28:28.167Z,14.27
2023-04-19T18:30:54.907Z,14.46
2023-04-19T18:33:21.589Z,14.30
2023-04-19T18:35:48.163Z,14.01
2023-04-19T18:38:14.783Z,14.27
2023-04-19T18:40:41.377Z,14.20
2023-04-19T18:43:07.972Z,14.41
2023-04-19T18:45:34.600Z,14.13
2023-04-19T18:48:02.360Z,14.32
2023-04-19T18:50:30.548Z,14.44
2023-04-19T18:52:57.188Z,14.14
2023-04-19T18:55:23.982Z,14.07
2023-04-19T18:57:50.917Z,14.27
2023-04-19T19:00:19.918Z,14.65
2023-04-19T19:02:47.008Z,14.45
2023-04-19T19:05:15.809Z,14.36
2023-04-19T19:07:43.092Z,14.25
2023-04-19T19:12:40.772Z,14.30
2023-04-19T19:15:08.266Z,13.91
2023-04-19T19:17:35.035Z,14.25
2023-04-19T19:20:02.234Z,14.25
2023-04-19T19:22:29.264Z,14.33
2023-04-19T19:24:56.576Z,14.23
2023-04-19T19:27:23.264Z,13.79
2023-04-19T19:29:50.008Z,13.56
2023-04-19T19:32:16.786Z,13.60
2023-04-19T19:34:54.423Z,13.64
2023-04-19T19:37:23.331Z,13.42
2023-04-19T19:39:50.104Z,13.82
2023-04-19T19:42:17.611Z,14.05
2023-04-19T19:44:44.590Z,13.54
2023-04-19T19:47:12.000Z,13.28
2023-04-19T19:52:08.325Z,13.61
2023-04-19T19:54:35.071Z,13.72
2023-04-19T19:59:34.839Z,14.05
2023-04-19T20:02:03.437Z,13.21
2023-04-19T20:04:31.090Z,13.75
2023-04-19T20:09:29.922Z,13.53
2023-04-19T20:11:56.779Z,13.77
2023-04-19T20:14:24.494Z,13.73
2023-04-19T20:16:52.185Z,14.06
2023-04-19T20:19:19.565Z,14.20
2023-04-19T20:21:47.262Z,14.44
2023-04-19T20:24:13.962Z,14.58
2023-04-19T20:26:40.610Z,14.53
2023-04-19T20:29:07.906Z,14.32
2023-04-19T20:31:34.568Z,14.16
2023-04-19T20:34:01.240Z,14.40
2023-04-19T20:36:28.425Z,14.11
2023-04-19T20:38:56.962Z,14.17
2023-04-19T20:41:23.663Z,14.44
2023-04-19T20:43:50.515Z,14.45
2023-04-19T20:46:17.546Z,14.25
2023-04-19T20:48:44.172Z,14.34
2023-04-19T20:51:12.786Z,14.23
2023-04-19T20:53:39.507Z,14.32
2023-04-19T20:56:06.214Z,14.32
2023-04-19T20:58:33.824Z,14.31
2023-04-19T21:01:00.945Z,13.89
2023-04-19T21:03:27.761Z,13.74
2023-04-19T21:05:54.494Z,13.27
2023-04-19T21:08:23.766Z,12.84
2023-04-19T21:10:50.465Z,13.26
2023-04-19T21:13:17.096Z,13.59
2023-04-19T21:15:43.718Z,13.14
2023-04-19T21:18:10.319Z,13.38
2023-04-19T21:20:37.830Z,12.82
2023-04-19T21:23:04.524Z,13.15
2023-04-19T21:25:31.222Z,13.25
2023-04-19T21:27:57.842Z,13.62
2023-04-19T21:30:25.712Z,13.54
2023-04-19T21:32:52.989Z,13.02
2023-04-19T21:35:19.944Z,12.86
2023-04-19T21:37:46.591Z,13.55
2023-04-19T21:40:13.305Z,13.24
2023-04-19T21:42:39.973Z,12.92
2023-04-19T21:45:07.269Z,13.06
2023-04-19T21:47:33.951Z,13.10
2023-04-19T21:50:00.641Z,13.27
2023-04-19T21:52:27.309Z,13.49
2023-04-19T21:54:53.854Z,13.31
2023-04-19T21:57:24.519Z,13.03
2023-04-19T21:59:51.378Z,13.23
2023-04-19T22:02:18.066Z,13.45
2023-04-19T22:04:45.795Z,13.60
2023-04-19T22:07:12.668Z,14.12
2023-04-19T22:09:39.661Z,13.56
2023-04-19T22:12:06.558Z,13.89
2023-04-19T22:14:33.189Z,14.07
2023-04-19T22:17:02.797Z,13.51
2023-04-19T22:19:29.718Z,13.13
2023-04-19T22:21:56.432Z,13.50
2023-04-19T22:24:23.328Z,13.13
2023-04-19T22:26:51.039Z,13.09
2023-04-19T22:29:18.094Z,13.29
2023-04-19T22:31:45.034Z,13.62
2023-04-19T22:34:11.637Z,13.74
2023-04-19T22:36:38.227Z,14.02
2023-04-19T22:39:05.093Z,14.18
2023-04-19T22:41:33.266Z,13.38
2023-04-19T22:44:00.346Z,13.87
2023-04-19T22:46:27.398Z,13.40
2023-04-19T22:48:56.046Z,13.53
2023-04-19T22:51:24.327Z,13.71
2023-04-19T22:53:51.028Z,13.26
2023-04-19T22:56:17.977Z,13.04
2023-04-19T22:58:44.638Z,13.08
2023-04-19T23:01:11.474Z,12.97
2023-04-19T23:03:38.149Z,13.16
2023-04-19T23:06:04.965Z,12.53
2023-04-19T23:08:33.399Z,12.65
2023-04-19T23:11:00.112Z,12.72
2023-04-19T23:13:26.767Z,12.77
2023-04-19T23:15:54.486Z,13.30
2023-04-19T23:18:21.836Z,12.97
2023-04-19T23:20:48.426Z,13.19
2023-04-19T23:23:15.120Z,12.86
2023-04-19T23:25:41.990Z,12.79
2023-04-19T23:28:10.347Z,12.40
2023-04-19T23:30:38.555Z,12.44
2023-04-19T23:33:05.297Z,12.73
2023-04-19T23:35:32.357Z,12.52
2023-04-19T23:37:59.311Z,12.53
2023-04-19T23:40:25.884Z,12.22
2023-04-19T23:42:52.494Z,12.31
2023-04-19T23:45:19.205Z,12.68
2023-04-19T23:47:46.041Z,12.59
2023-04-19T23:50:12.725Z,12.55
2023-04-19T23:52:39.307Z,12.50
2023-04-19T23:55:06.850Z,12.42
2023-04-19T23:57:36.656Z,12.70
