createdAt,value
2018-07-25T00:01:10.229Z,21.10
2018-07-25T00:03:40.884Z,21.10
2018-07-25T00:06:11.600Z,21.10
2018-07-25T00:08:42.379Z,21.00
2018-07-25T00:11:13.044Z,21.00
2018-07-25T00:13:43.642Z,21.00
2018-07-25T00:16:14.308Z,20.90
2018-07-25T00:18:44.934Z,20.90
2018-07-25T00:21:15.635Z,20.90
2018-07-25T00:23:46.293Z,20.90
2018-07-25T00:26:17.320Z,20.80
2018-07-25T00:28:47.952Z,20.80
2018-07-25T00:31:18.777Z,20.80
2018-07-25T00:36:20.102Z,20.70
2018-07-25T00:38:50.790Z,20.70
2018-07-25T00:41:21.518Z,20.60
2018-07-25T00:46:22.473Z,20.70
2018-07-25T00:48:53.106Z,20.60
2018-07-25T00:51:23.712Z,20.60
2018-07-25T00:53:54.502Z,20.60
2018-07-25T00:56:25.232Z,20.60
2018-07-25T00:58:55.846Z,20.60
2018-07-25T01:01:26.490Z,20.60
2018-07-25T01:03:57.548Z,20.50
2018-07-25T01:06:28.164Z,20.50
2018-07-25T01:08:58.899Z,20.50
2018-07-25T01:11:29.515Z,20.40
2018-07-25T01:14:00.011Z,20.40
2018-07-25T01:16:30.514Z,20.40
2018-07-25T01:19:01.017Z,20.30
2018-07-25T01:21:31.731Z,20.30
2018-07-25T01:24:02.480Z,20.30
2018-07-25T01:26:33.100Z,20.20
2018-07-25T01:29:03.745Z,20.20
2018-07-25T01:31:34.365Z,20.10
2018-07-25T01:34:05.412Z,20.10
2018-07-25T01:36:35.994Z,20.10
2018-07-25T01:39:09.804Z,20.10
2018-07-25T01:41:40.489Z,20.10
2018-07-25T01:44:11.017Z,20.00
2018-07-25T01:46:41.745Z,20.00
2018-07-25T01:49:12.286Z,20.00
2018-07-25T01:54:13.028Z,19.90
2018-07-25T01:56:43.593Z,19.90
2018-07-25T01:59:14.308Z,19.90
2018-07-25T02:01:44.927Z,19.80
2018-07-25T02:04:15.618Z,19.80
2018-07-25T02:06:46.195Z,19.80
2018-07-25T02:09:16.633Z,19.80
2018-07-25T02:11:47.242Z,19.70
2018-07-25T02:14:17.977Z,19.70
2018-07-25T02:16:48.836Z,19.70
2018-07-25T02:19:19.386Z,19.70
2018-07-25T02:24:20.741Z,19.60
2018-07-25T02:26:51.684Z,19.60
2018-07-25T02:29:22.216Z,19.60
2018-07-25T02:31:53.320Z,19.50
2018-07-25T02:34:23.975Z,19.40
2018-07-25T02:36:54.788Z,19.40
2018-07-25T02:39:25.424Z,19.40
2018-07-25T02:41:56.106Z,19.40
2018-07-25T02:44:26.748Z,19.40
2018-07-25T02:46:57.334Z,19.30
2018-07-25T02:49:28.064Z,19.30
2018-07-25T02:51:58.885Z,19.30
2018-07-25T02:54:29.519Z,19.30
2018-07-25T02:57:00.197Z,19.20
2018-07-25T02:59:30.615Z,19.20
2018-07-25T03:02:01.123Z,19.10
2018-07-25T03:04:31.719Z,19.10
2018-07-25T03:07:02.311Z,19.10
2018-07-25T03:09:32.896Z,19.10
2018-07-25T03:12:04.236Z,19.10
2018-07-25T03:14:34.753Z,19.10
2018-07-25T03:17:05.584Z,19.10
2018-07-25T03:19:36.376Z,19.10
2018-07-25T03:22:07.071Z,19.10
2018-07-25T03:24:37.815Z,19.10
2018-07-25T03:29:39.016Z,19.00
2018-07-25T03:32:09.453Z,19.00
2018-07-25T03:34:40.037Z,19.00
2018-07-25T03:37:10.582Z,19.00
2018-07-25T03:39:41.202Z,19.00
2018-07-25T03:44:42.776Z,19.00
2018-07-25T03:47:13.407Z,19.00
2018-07-25T03:49:44.069Z,19.00
2018-07-25T03:52:14.535Z,19.00
2018-07-25T03:54:45.601Z,19.00
2018-07-25T03:57:16.264Z,19.00
2018-07-25T03:59:46.971Z,19.00
2018-07-25T04:02:17.507Z,19.00
2018-07-25T04:07:18.334Z,19.00
2018-07-25T04:09:48.870Z,19.00
2018-07-25T04:14:49.777Z,19.10
2018-07-25T04:17:20.492Z,19.00
2018-07-25T04:19:51.105Z,18.90
2018-07-25T04:22:21.685Z,18.90
2018-07-25T04:24:52.271Z,19.00
2018-07-25T04:29:52.824Z,19.00
2018-07-25T04:32:23.259Z,19.00
2018-07-25T04:34:54.157Z,19.10
2018-07-25T04:37:24.689Z,19.20
2018-07-25T04:39:55.525Z,19.30
2018-07-25T04:42:26.393Z,19.30
2018-07-25T04:44:57.047Z,19.40
2018-07-25T04:47:27.801Z,19.50
2018-07-25T04:49:58.465Z,19.50
2018-07-25T04:52:28.937Z,19.70
2018-07-25T04:54:59.419Z,19.70
2018-07-25T04:57:29.893Z,19.90
2018-07-25T05:00:00.685Z,20.00
2018-07-25T05:02:31.601Z,20.10
2018-07-25T05:05:02.380Z,20.20
2018-07-25T05:07:32.909Z,20.30
2018-07-25T05:10:03.658Z,20.40
2018-07-25T05:12:34.323Z,20.50
2018-07-25T05:15:05.170Z,20.50
2018-07-25T05:17:35.780Z,20.70
2018-07-25T05:20:06.883Z,20.80
2018-07-25T05:22:37.519Z,20.80
2018-07-25T05:27:39.272Z,21.00
2018-07-25T05:30:10.081Z,21.10
2018-07-25T05:35:11.221Z,21.40
2018-07-25T05:37:41.880Z,21.60
2018-07-25T05:40:12.513Z,21.70
2018-07-25T05:42:43.175Z,21.80
2018-07-25T05:47:44.017Z,22.10
2018-07-25T05:50:14.713Z,22.30
2018-07-25T05:52:45.265Z,22.50
2018-07-25T05:55:15.834Z,23.60
2018-07-25T05:57:46.824Z,25.30
2018-07-25T06:00:17.676Z,27.20
2018-07-25T06:02:48.303Z,28.90
2018-07-25T06:05:18.764Z,30.60
2018-07-25T06:07:49.365Z,32.10
2018-07-25T06:10:20.027Z,33.40
2018-07-25T06:12:50.768Z,34.60
2018-07-25T06:15:21.491Z,35.60
2018-07-25T06:17:52.017Z,36.40
2018-07-25T06:20:22.785Z,37.10
2018-07-25T06:22:53.265Z,37.60
2018-07-25T06:25:23.912Z,37.80
2018-07-25T06:27:54.685Z,38.20
2018-07-25T06:30:25.287Z,38.70
2018-07-25T06:32:55.898Z,39.10
2018-07-25T06:35:27.394Z,39.00
2018-07-25T06:37:58.122Z,39.70
2018-07-25T06:40:28.609Z,40.30
2018-07-25T06:42:59.379Z,39.90
2018-07-25T06:45:29.922Z,39.90
2018-07-25T06:48:00.391Z,39.60
2018-07-25T06:50:30.919Z,39.60
2018-07-25T06:53:01.388Z,39.70
2018-07-25T06:55:31.961Z,40.20
2018-07-25T06:58:02.676Z,40.40
2018-07-25T07:00:33.495Z,41.20
2018-07-25T07:03:04.294Z,42.00
2018-07-25T07:05:34.989Z,42.60
2018-07-25T07:08:05.538Z,43.20
2018-07-25T07:10:36.217Z,43.60
2018-07-25T07:13:07.015Z,44.00
2018-07-25T07:15:37.664Z,44.40
2018-07-25T07:18:08.274Z,45.20
2018-07-25T07:20:38.765Z,45.50
2018-07-25T07:23:09.865Z,45.80
2018-07-25T07:25:40.286Z,45.60
2018-07-25T07:28:10.861Z,45.50
2018-07-25T07:30:42.607Z,45.40
2018-07-25T07:33:13.264Z,45.00
2018-07-25T07:35:43.846Z,44.90
2018-07-25T07:38:14.611Z,44.60
2018-07-25T07:40:45.299Z,44.40
2018-07-25T07:43:15.832Z,44.40
2018-07-25T07:45:46.470Z,44.10
2018-07-25T07:48:17.079Z,44.00
2018-07-25T07:50:47.689Z,43.70
2018-07-25T07:53:18.405Z,43.50
2018-07-25T07:55:49.044Z,41.90
2018-07-25T07:58:19.700Z,40.50
2018-07-25T08:00:50.261Z,39.10
2018-07-25T08:03:20.910Z,38.10
2018-07-25T08:05:51.437Z,36.90
2018-07-25T08:08:22.461Z,35.90
2018-07-25T08:10:53.213Z,35.30
2018-07-25T08:15:53.852Z,35.10
2018-07-25T08:18:24.481Z,35.10
2018-07-25T08:20:55.071Z,35.50
2018-07-25T08:23:25.641Z,37.20
2018-07-25T08:25:56.388Z,38.40
2018-07-25T08:28:26.864Z,37.90
2018-07-25T08:30:57.364Z,37.30
2018-07-25T08:33:28.085Z,37.00
2018-07-25T08:35:58.712Z,36.60
2018-07-25T08:41:11.264Z,36.30
2018-07-25T08:43:42.754Z,37.70
2018-07-25T08:46:13.730Z,37.80
2018-07-25T08:48:44.398Z,37.20
2018-07-25T08:51:15.137Z,36.70
2018-07-25T08:53:45.740Z,36.10
2018-07-25T08:56:16.859Z,35.70
2018-07-25T08:58:47.393Z,35.50
2018-07-25T09:01:18.029Z,35.80
2018-07-25T09:03:48.474Z,36.50
2018-07-25T09:06:19.375Z,37.60
2018-07-25T09:08:49.898Z,39.30
2018-07-25T09:11:26.398Z,39.80
2018-07-25T09:16:28.836Z,39.00
2018-07-25T09:18:59.442Z,38.80
2018-07-25T09:21:30.155Z,38.70
2018-07-25T09:24:00.647Z,38.30
2018-07-25T09:26:31.318Z,38.10
2018-07-25T09:29:01.733Z,38.00
2018-07-25T09:31:32.472Z,38.10
2018-07-25T09:34:03.162Z,38.00
2018-07-25T09:36:33.769Z,38.60
2018-07-25T09:39:06.922Z,38.70
2018-07-25T09:41:37.488Z,38.40
2018-07-25T09:44:08.091Z,38.10
2018-07-25T09:46:39.585Z,37.80
2018-07-25T09:49:10.807Z,37.40
2018-07-25T09:51:41.572Z,37.30
2018-07-25T09:54:12.259Z,37.00
2018-07-25T09:56:43.373Z,37.40
2018-07-25T09:59:13.946Z,37.40
2018-07-25T10:01:44.479Z,37.30
2018-07-25T10:04:15.165Z,37.30
2018-07-25T10:06:45.703Z,37.60
2018-07-25T10:09:16.355Z,38.20
2018-07-25T10:14:17.174Z,39.20
2018-07-25T10:16:47.899Z,39.20
2018-07-25T10:19:18.478Z,39.70
2018-07-25T10:21:49.113Z,40.70
2018-07-25T10:24:20.254Z,42.30
2018-07-25T10:26:50.861Z,43.80
2018-07-25T10:29:21.479Z,45.20
2018-07-25T10:31:52.131Z,46.10
2018-07-25T10:34:22.742Z,46.50
2018-07-25T10:36:53.401Z,47.30
2018-07-25T10:39:24.115Z,47.60
2018-07-25T10:41:54.723Z,47.40
2018-07-25T10:44:25.182Z,46.90
2018-07-25T10:46:55.937Z,46.80
2018-07-25T10:49:26.580Z,47.50
2018-07-25T10:51:57.315Z,48.10
2018-07-25T10:54:28.089Z,48.30
2018-07-25T10:56:58.666Z,48.30
2018-07-25T10:59:29.291Z,48.30
2018-07-25T11:01:59.848Z,47.80
2018-07-25T11:04:30.566Z,47.60
2018-07-25T11:07:01.346Z,46.80
2018-07-25T11:09:31.958Z,47.00
2018-07-25T11:12:02.529Z,47.30
2018-07-25T11:14:33.207Z,47.40
2018-07-25T11:17:03.775Z,47.60
2018-07-25T11:19:34.243Z,47.70
2018-07-25T11:22:05.259Z,46.90
2018-07-25T11:24:36.029Z,46.50
2018-07-25T11:27:06.775Z,46.00
2018-07-25T11:29:37.458Z,44.60
2018-07-25T11:32:08.043Z,43.20
2018-07-25T11:34:38.718Z,42.10
2018-07-25T11:37:09.536Z,41.10
2018-07-25T11:39:40.139Z,40.30
2018-07-25T11:42:10.876Z,39.90
2018-07-25T11:44:41.564Z,39.80
2018-07-25T11:47:12.744Z,39.80
2018-07-25T11:49:43.379Z,39.80
2018-07-25T11:52:13.998Z,39.60
2018-07-25T11:54:44.941Z,39.50
2018-07-25T11:57:15.526Z,39.50
2018-07-25T11:59:46.202Z,39.50
2018-07-25T12:02:16.737Z,39.40
2018-07-25T12:04:47.729Z,39.40
2018-07-25T12:07:19.047Z,38.80
2018-07-25T12:09:49.861Z,38.10
2018-07-25T12:12:20.665Z,37.70
2018-07-25T12:14:51.166Z,37.80
2018-07-25T12:17:21.973Z,37.80
2018-07-25T12:19:52.553Z,37.50
2018-07-25T12:22:23.118Z,37.30
2018-07-25T12:24:53.750Z,37.10
2018-07-25T12:27:24.482Z,36.80
2018-07-25T12:29:55.192Z,36.60
2018-07-25T12:32:38.753Z,36.50
2018-07-25T12:35:12.418Z,36.50
2018-07-25T12:37:43.207Z,36.50
2018-07-25T12:40:13.865Z,36.90
2018-07-25T12:42:44.483Z,37.10
2018-07-25T12:45:15.644Z,37.00
2018-07-25T12:47:46.396Z,37.20
2018-07-25T12:50:17.785Z,37.60
2018-07-25T12:52:48.268Z,37.60
2018-07-25T12:55:18.801Z,37.80
2018-07-25T12:57:49.443Z,37.90
2018-07-25T13:00:20.188Z,38.00
2018-07-25T13:02:50.847Z,38.10
2018-07-25T13:05:21.534Z,37.60
2018-07-25T13:07:52.072Z,37.30
2018-07-25T13:10:22.682Z,36.90
2018-07-25T13:12:53.258Z,36.20
2018-07-25T13:15:23.817Z,36.00
2018-07-25T13:17:54.603Z,36.00
2018-07-25T13:20:25.200Z,35.90
2018-07-25T13:22:55.710Z,35.90
2018-07-25T13:25:26.324Z,36.20
2018-07-25T13:27:56.939Z,36.30
2018-07-25T13:30:27.698Z,36.40
2018-07-25T13:32:58.237Z,36.40
2018-07-25T13:35:30.068Z,36.60
2018-07-25T13:38:00.573Z,36.50
2018-07-25T13:43:01.507Z,36.70
2018-07-25T13:45:32.120Z,36.70
2018-07-25T13:48:02.701Z,36.30
2018-07-25T13:50:33.177Z,36.30
2018-07-25T13:53:04.564Z,36.20
2018-07-25T13:55:35.075Z,36.50
2018-07-25T13:58:05.820Z,36.70
2018-07-25T14:00:36.280Z,36.80
2018-07-25T14:03:07.541Z,36.80
2018-07-25T14:05:38.164Z,36.80
2018-07-25T14:08:08.805Z,36.70
2018-07-25T14:10:39.567Z,36.50
2018-07-25T14:13:16.473Z,36.60
2018-07-25T14:15:47.168Z,36.70
2018-07-25T14:18:17.774Z,36.80
2018-07-25T14:20:48.946Z,36.80
2018-07-25T14:23:19.522Z,36.80
2018-07-25T14:25:50.414Z,36.90
2018-07-25T14:28:21.106Z,36.90
2018-07-25T14:33:21.900Z,36.70
2018-07-25T14:35:52.486Z,36.80
2018-07-25T14:38:22.976Z,36.90
2018-07-25T14:40:53.586Z,36.90
2018-07-25T14:43:24.279Z,36.80
2018-07-25T14:45:54.652Z,36.90
2018-07-25T14:48:25.337Z,37.10
2018-07-25T14:53:26.212Z,36.20
2018-07-25T14:55:56.890Z,36.10
2018-07-25T14:58:27.490Z,35.90
2018-07-25T15:00:58.037Z,35.70
2018-07-25T15:03:29.149Z,35.50
2018-07-25T15:06:05.905Z,35.40
2018-07-25T15:08:36.475Z,35.60
2018-07-25T15:11:07.102Z,35.70
2018-07-25T15:13:37.612Z,35.60
2018-07-25T15:16:08.209Z,35.40
2018-07-25T15:18:38.823Z,35.10
2018-07-25T15:21:09.632Z,34.70
2018-07-25T15:23:58.913Z,34.50
2018-07-25T15:26:29.743Z,34.40
2018-07-25T15:29:01.297Z,34.30
2018-07-25T15:31:31.693Z,34.10
2018-07-25T15:34:02.854Z,34.10
2018-07-25T15:36:45.372Z,33.80
2018-07-25T15:39:25.016Z,33.80
2018-07-25T15:41:57.274Z,33.50
2018-07-25T15:44:28.349Z,33.40
2018-07-25T15:46:59.156Z,33.30
2018-07-25T15:49:29.703Z,33.30
2018-07-25T15:52:00.380Z,33.30
2018-07-25T15:54:31.052Z,33.40
2018-07-25T15:57:01.666Z,33.60
2018-07-25T15:59:32.452Z,33.90
2018-07-25T16:02:03.045Z,34.20
2018-07-25T16:04:33.659Z,34.50
2018-07-25T16:07:04.256Z,34.70
2018-07-25T16:09:34.991Z,35.00
2018-07-25T16:12:05.532Z,35.20
2018-07-25T16:17:06.263Z,35.40
2018-07-25T16:19:36.787Z,35.30
2018-07-25T16:22:07.455Z,35.50
2018-07-25T16:24:38.541Z,35.10
2018-07-25T16:27:09.356Z,35.10
2018-07-25T16:29:39.916Z,35.10
2018-07-25T16:32:10.508Z,35.00
2018-07-25T16:34:41.072Z,34.90
2018-07-25T16:37:11.758Z,34.90
2018-07-25T16:39:42.400Z,34.80
2018-07-25T16:42:13.054Z,34.60
2018-07-25T16:44:43.663Z,34.50
2018-07-25T16:47:14.289Z,34.40
2018-07-25T16:49:45.070Z,34.30
2018-07-25T16:52:15.566Z,34.40
2018-07-25T16:54:46.066Z,34.30
2018-07-25T16:57:16.722Z,34.40
2018-07-25T16:59:47.761Z,34.50
2018-07-25T17:04:48.530Z,34.50
2018-07-25T17:07:19.246Z,34.70
2018-07-25T17:09:50.398Z,34.50
2018-07-25T17:12:20.899Z,34.30
2018-07-25T17:14:51.539Z,34.00
2018-07-25T17:17:22.029Z,33.80
2018-07-25T17:19:52.631Z,33.60
2018-07-25T17:22:23.341Z,33.50
2018-07-25T17:24:53.814Z,33.30
2018-07-25T17:27:24.449Z,33.20
2018-07-25T17:29:55.141Z,33.10
2018-07-25T17:32:25.741Z,33.10
2018-07-25T17:34:56.406Z,33.10
2018-07-25T17:37:29.509Z,33.00
2018-07-25T17:40:00.177Z,33.00
2018-07-25T17:42:30.827Z,32.80
2018-07-25T17:45:01.399Z,32.30
2018-07-25T17:47:32.042Z,32.10
2018-07-25T17:50:02.684Z,31.90
2018-07-25T17:52:33.261Z,31.80
2018-07-25T17:55:04.137Z,31.60
2018-07-25T17:57:34.648Z,31.30
2018-07-25T18:02:37.724Z,30.80
2018-07-25T18:05:09.634Z,30.60
2018-07-25T18:07:40.554Z,30.50
2018-07-25T18:10:11.184Z,30.40
2018-07-25T18:12:42.045Z,30.40
2018-07-25T18:15:12.917Z,30.40
2018-07-25T18:17:43.611Z,30.30
2018-07-25T18:20:14.324Z,30.20
2018-07-25T18:22:45.093Z,30.10
2018-07-25T18:25:15.704Z,29.80
2018-07-25T18:27:46.479Z,29.80
2018-07-25T18:30:17.317Z,29.60
2018-07-25T18:32:48.405Z,29.50
2018-07-25T18:35:19.359Z,29.40
2018-07-25T18:37:50.009Z,29.30
2018-07-25T18:40:21.128Z,29.30
2018-07-25T18:42:52.509Z,29.10
2018-07-25T18:45:23.542Z,29.00
2018-07-25T18:47:54.684Z,29.00
2018-07-25T18:50:25.591Z,28.90
2018-07-25T18:52:56.438Z,28.80
2018-07-25T18:55:27.736Z,28.70
2018-07-25T18:57:59.295Z,28.50
2018-07-25T19:00:29.910Z,28.50
2018-07-25T19:03:01.300Z,28.40
2018-07-25T19:08:03.770Z,28.10
2018-07-25T19:10:34.521Z,28.00
2018-07-25T19:13:09.407Z,27.80
2018-07-25T19:15:39.956Z,27.60
2018-07-25T19:18:10.786Z,27.60
2018-07-25T19:20:41.446Z,27.50
2018-07-25T19:23:12.155Z,27.50
2018-07-25T19:25:42.758Z,27.20
2018-07-25T19:28:13.894Z,27.00
2018-07-25T19:30:44.758Z,26.90
2018-07-25T19:33:15.717Z,26.70
2018-07-25T19:35:46.670Z,26.60
2018-07-25T19:38:17.702Z,26.50
2018-07-25T19:40:48.711Z,26.50
2018-07-25T19:43:19.635Z,26.40
2018-07-25T19:45:50.448Z,26.40
2018-07-25T19:48:21.050Z,26.40
2018-07-25T19:50:52.037Z,26.30
2018-07-25T19:53:22.761Z,26.30
2018-07-25T19:55:54.028Z,26.20
2018-07-25T19:58:31.453Z,26.20
2018-07-25T20:01:02.744Z,26.30
2018-07-25T20:03:33.497Z,26.20
2018-07-25T20:06:04.488Z,26.20
2018-07-25T20:08:35.435Z,26.20
2018-07-25T20:11:06.413Z,26.20
2018-07-25T20:13:41.206Z,26.20
2018-07-25T20:16:11.744Z,26.20
2018-07-25T20:18:42.768Z,26.10
2018-07-25T20:21:14.023Z,26.00
2018-07-25T20:23:44.722Z,26.00
2018-07-25T20:26:15.246Z,26.00
2018-07-25T20:28:46.218Z,26.00
2018-07-25T20:31:17.096Z,26.00
2018-07-25T20:33:47.664Z,26.00
2018-07-25T20:36:18.403Z,25.90
2018-07-25T20:38:49.483Z,25.90
2018-07-25T20:41:20.177Z,25.90
2018-07-25T20:43:50.948Z,25.90
2018-07-25T20:46:21.596Z,25.80
2018-07-25T20:48:52.267Z,25.80
2018-07-25T20:51:23.028Z,25.80
2018-07-25T20:53:54.006Z,25.80
2018-07-25T20:56:24.910Z,25.80
2018-07-25T20:58:55.516Z,25.70
2018-07-25T21:01:26.567Z,25.60
2018-07-25T21:03:57.329Z,25.60
2018-07-25T21:06:28.206Z,25.60
2018-07-25T21:08:59.018Z,25.60
2018-07-25T21:11:29.877Z,25.60
2018-07-25T21:14:00.761Z,25.60
2018-07-25T21:16:31.632Z,25.50
2018-07-25T21:19:02.577Z,25.50
2018-07-25T21:21:33.286Z,25.50
2018-07-25T21:26:34.482Z,25.40
2018-07-25T21:29:05.431Z,25.40
2018-07-25T21:31:36.205Z,25.40
2018-07-25T21:34:07.062Z,25.30
2018-07-25T21:36:37.815Z,25.30
2018-07-25T21:39:11.478Z,25.30
2018-07-25T21:41:42.512Z,25.30
2018-07-25T21:44:13.435Z,25.20
2018-07-25T21:46:44.124Z,25.30
2018-07-25T21:49:15.240Z,25.20
2018-07-25T21:51:46.604Z,25.20
2018-07-25T21:56:47.346Z,25.10
2018-07-25T22:01:48.460Z,25.00
2018-07-25T22:04:19.043Z,25.00
2018-07-25T22:09:19.610Z,24.90
2018-07-25T22:11:50.254Z,24.80
2018-07-25T22:14:20.995Z,24.80
2018-07-25T22:16:51.499Z,24.80
2018-07-25T22:19:22.062Z,24.70
2018-07-25T22:21:53.217Z,24.70
2018-07-25T22:24:24.659Z,24.70
2018-07-25T22:26:55.261Z,24.70
2018-07-25T22:29:25.997Z,24.60
2018-07-25T22:31:56.473Z,24.60
2018-07-25T22:34:27.039Z,24.60
2018-07-25T22:39:27.736Z,24.50
2018-07-25T22:41:58.319Z,24.40
2018-07-25T22:44:28.798Z,24.30
2018-07-25T22:46:59.404Z,24.30
2018-07-25T22:49:30.030Z,24.30
2018-07-25T22:52:00.563Z,24.20
2018-07-25T22:54:31.684Z,24.10
2018-07-25T22:57:03.275Z,24.10
2018-07-25T22:59:34.486Z,24.00
2018-07-25T23:02:05.114Z,24.00
2018-07-25T23:04:35.661Z,23.90
2018-07-25T23:07:07.030Z,23.90
2018-07-25T23:09:37.620Z,23.80
2018-07-25T23:14:38.403Z,23.70
2018-07-25T23:17:08.961Z,23.60
2018-07-25T23:19:39.485Z,23.50
2018-07-25T23:22:10.065Z,23.40
2018-07-25T23:27:11.370Z,23.30
2018-07-25T23:29:42.155Z,23.30
2018-07-25T23:34:42.752Z,23.20
2018-07-25T23:37:13.296Z,23.20
2018-07-25T23:39:43.857Z,23.10
2018-07-25T23:42:14.443Z,23.10
2018-07-25T23:44:45.621Z,23.00
2018-07-25T23:47:16.365Z,23.00
2018-07-25T23:49:47.051Z,23.00
2018-07-25T23:52:17.843Z,23.00
2018-07-25T23:54:48.459Z,23.00
2018-07-25T23:57:19.208Z,23.00
2018-07-25T23:59:50.066Z,23.00
