createdAt,value
2023-12-29T00:01:37.218Z,90.84
2023-12-29T00:04:05.009Z,91.39
2023-12-29T00:06:32.290Z,90.34
2023-12-29T00:09:01.335Z,89.46
2023-12-29T00:11:28.735Z,91.18
2023-12-29T00:13:56.249Z,92.06
2023-12-29T00:16:23.641Z,91.33
2023-12-29T00:18:51.053Z,90.61
2023-12-29T00:21:20.720Z,89.84
2023-12-29T00:23:49.357Z,90.61
2023-12-29T00:26:20.068Z,91.69
2023-12-29T00:28:54.205Z,91.85
2023-12-29T00:31:21.641Z,90.44
2023-12-29T00:33:52.923Z,90.52
2023-12-29T00:36:22.546Z,90.86
2023-12-29T00:38:50.650Z,92.50
2023-12-29T00:41:18.997Z,92.54
2023-12-29T00:43:46.292Z,92.05
2023-12-29T00:46:19.525Z,91.84
2023-12-29T00:48:48.139Z,91.27
2023-12-29T00:51:15.558Z,90.63
2023-12-29T00:53:42.858Z,89.76
2023-12-29T00:56:14.055Z,89.98
2023-12-29T00:58:41.605Z,89.70
2023-12-29T01:01:12.652Z,90.37
2023-12-29T01:03:40.371Z,91.34
2023-12-29T01:06:07.922Z,92.67
2023-12-29T01:08:35.646Z,93.73
2023-12-29T01:11:03.595Z,93.90
2023-12-29T01:13:30.920Z,94.24
2023-12-29T01:15:58.268Z,94.90
2023-12-29T01:18:25.610Z,94.83
2023-12-29T01:20:52.763Z,96.07
2023-12-29T01:23:20.296Z,95.15
2023-12-29T01:25:48.026Z,93.60
2023-12-29T01:28:15.898Z,94.18
2023-12-29T01:30:43.582Z,93.57
2023-12-29T01:33:11.269Z,93.72
2023-12-29T01:35:40.593Z,93.57
2023-12-29T01:38:11.320Z,93.43
2023-12-29T01:40:48.005Z,92.99
2023-12-29T01:43:15.549Z,93.09
2023-12-29T01:45:51.991Z,92.27
2023-12-29T01:48:25.517Z,91.85
2023-12-29T01:50:53.874Z,92.12
2023-12-29T01:53:27.461Z,91.50
2023-12-29T01:56:02.377Z,91.42
2023-12-29T01:58:30.446Z,92.32
2023-12-29T02:00:57.623Z,92.02
2023-12-29T02:03:25.189Z,92.58
2023-12-29T02:05:53.183Z,93.70
2023-12-29T02:08:20.696Z,94.84
2023-12-29T02:10:49.143Z,95.57
2023-12-29T02:13:16.851Z,95.18
2023-12-29T02:15:44.488Z,95.34
2023-12-29T02:18:17.603Z,94.59
2023-12-29T02:20:45.479Z,95.98
2023-12-29T02:23:12.633Z,94.77
2023-12-29T02:25:39.890Z,93.68
2023-12-29T02:28:26.775Z,93.91
2023-12-29T02:31:18.188Z,95.47
2023-12-29T02:33:49.183Z,95.10
2023-12-29T02:36:18.855Z,94.63
2023-12-29T02:38:46.148Z,94.84
2023-12-29T02:41:16.466Z,94.58
2023-12-29T02:43:43.810Z,91.72
2023-12-29T02:46:11.580Z,90.09
2023-12-29T02:48:39.180Z,90.84
2023-12-29T02:51:09.179Z,91.59
2023-12-29T02:53:36.501Z,92.71
2023-12-29T02:56:04.086Z,91.57
2023-12-29T02:58:31.504Z,90.81
2023-12-29T03:00:59.001Z,89.51
2023-12-29T03:03:26.507Z,88.94
2023-12-29T03:05:53.954Z,88.04
2023-12-29T03:08:21.296Z,88.22
2023-12-29T03:10:48.473Z,91.07
2023-12-29T03:13:15.873Z,92.44
2023-12-29T03:15:43.350Z,92.70
2023-12-29T03:18:11.339Z,95.21
2023-12-29T03:20:41.626Z,94.63
2023-12-29T03:23:09.072Z,92.09
2023-12-29T03:25:36.443Z,91.35
2023-12-29T03:28:04.215Z,91.55
2023-12-29T03:30:31.802Z,92.72
2023-12-29T03:32:59.760Z,93.20
2023-12-29T03:35:27.727Z,92.06
2023-12-29T03:37:55.073Z,91.61
2023-12-29T03:40:22.503Z,93.21
2023-12-29T03:42:49.916Z,93.24
2023-12-29T03:45:17.253Z,92.84
2023-12-29T03:47:44.795Z,92.17
2023-12-29T03:50:12.335Z,90.52
2023-12-29T03:52:40.291Z,91.33
2023-12-29T03:55:08.171Z,91.16
2023-12-29T03:57:35.680Z,92.67
2023-12-29T04:00:05.078Z,92.48
2023-12-29T04:02:39.773Z,92.77
2023-12-29T04:05:09.621Z,94.52
2023-12-29T04:07:40.840Z,93.03
2023-12-29T04:10:10.449Z,91.62
2023-12-29T04:12:38.963Z,92.28
2023-12-29T04:15:09.907Z,92.38
2023-12-29T04:17:37.442Z,92.77
2023-12-29T04:20:05.783Z,92.92
2023-12-29T04:22:35.181Z,91.98
2023-12-29T04:25:03.299Z,92.58
2023-12-29T04:27:30.801Z,92.70
2023-12-29T04:30:01.917Z,92.92
2023-12-29T04:32:30.602Z,93.99
2023-12-29T04:34:58.307Z,94.77
2023-12-29T04:37:26.071Z,95.45
2023-12-29T04:39:53.875Z,95.37
2023-12-29T04:42:21.619Z,94.81
2023-12-29T04:44:49.496Z,93.36
2023-12-29T04:47:19.006Z,94.12
2023-12-29T04:49:47.061Z,94.83
2023-12-29T04:52:14.929Z,94.14
2023-12-29T04:54:43.519Z,93.54
2023-12-29T04:57:11.214Z,93.05
2023-12-29T04:59:41.281Z,92.82
2023-12-29T05:02:10.272Z,93.22
2023-12-29T05:04:42.063Z,92.96
2023-12-29T05:07:11.291Z,93.49
2023-12-29T05:09:38.628Z,93.71
2023-12-29T05:12:06.419Z,93.99
2023-12-29T05:14:33.721Z,94.56
2023-12-29T05:17:01.072Z,94.25
2023-12-29T05:19:28.452Z,95.42
2023-12-29T05:21:58.851Z,95.15
2023-12-29T05:24:26.237Z,94.41
2023-12-29T05:26:53.577Z,94.66
2023-12-29T05:29:20.943Z,93.54
2023-12-29T05:31:48.410Z,93.18
2023-12-29T05:34:15.867Z,92.94
2023-12-29T05:36:43.509Z,92.89
2023-12-29T05:39:10.894Z,92.31
2023-12-29T05:41:38.324Z,92.17
2023-12-29T05:44:05.931Z,92.35
2023-12-29T05:46:33.295Z,92.75
2023-12-29T05:49:00.937Z,93.31
2023-12-29T05:51:31.177Z,93.89
2023-12-29T05:53:58.642Z,93.72
2023-12-29T05:56:26.545Z,93.60
2023-12-29T05:58:54.452Z,93.63
2023-12-29T06:01:22.138Z,92.18
2023-12-29T06:03:49.619Z,91.58
2023-12-29T06:06:16.999Z,91.02
2023-12-29T06:08:47.316Z,92.54
2023-12-29T06:11:18.429Z,92.27
2023-12-29T06:13:46.975Z,92.93
2023-12-29T06:16:21.778Z,93.49
2023-12-29T06:18:50.114Z,94.09
2023-12-29T06:21:17.995Z,93.09
2023-12-29T06:23:48.649Z,92.32
2023-12-29T06:26:18.167Z,93.22
2023-12-29T06:28:46.719Z,93.06
2023-12-29T06:31:15.075Z,92.01
2023-12-29T06:33:44.645Z,92.20
2023-12-29T06:36:14.944Z,90.14
2023-12-29T06:38:42.178Z,88.78
2023-12-29T06:41:12.384Z,88.95
2023-12-29T06:43:39.542Z,88.84
2023-12-29T06:46:07.645Z,89.82
2023-12-29T06:48:37.627Z,89.60
2023-12-29T06:51:08.394Z,89.76
2023-12-29T06:53:36.913Z,89.59
2023-12-29T06:56:08.552Z,89.90
2023-12-29T06:58:40.221Z,89.92
2023-12-29T07:01:09.385Z,90.97
2023-12-29T07:03:36.961Z,89.07
2023-12-29T07:06:04.805Z,88.00
2023-12-29T07:08:32.966Z,88.18
2023-12-29T07:11:03.871Z,87.16
2023-12-29T07:13:38.143Z,87.98
2023-12-29T07:16:06.366Z,87.77
2023-12-29T07:18:33.615Z,87.43
2023-12-29T07:21:00.998Z,87.80
2023-12-29T07:23:31.674Z,86.94
2023-12-29T07:25:58.870Z,86.72
2023-12-29T07:28:26.077Z,87.20
2023-12-29T07:30:53.486Z,86.42
2023-12-29T07:33:20.752Z,84.69
2023-12-29T07:35:48.156Z,85.09
2023-12-29T07:38:40.367Z,84.70
2023-12-29T07:41:07.902Z,84.16
2023-12-29T07:43:39.639Z,84.80
2023-12-29T07:46:06.812Z,82.51
2023-12-29T07:48:34.472Z,81.48
2023-12-29T07:51:07.089Z,80.84
2023-12-29T07:53:34.320Z,80.01
2023-12-29T07:56:01.581Z,79.29
2023-12-29T07:58:28.886Z,78.69
2023-12-29T08:00:56.140Z,78.81
2023-12-29T08:03:23.480Z,78.39
2023-12-29T08:05:50.784Z,77.72
2023-12-29T08:08:20.236Z,77.41
2023-12-29T08:10:47.439Z,76.54
2023-12-29T08:13:20.113Z,74.40
2023-12-29T08:18:19.717Z,72.40
2023-12-29T08:20:46.847Z,72.53
2023-12-29T08:23:14.041Z,72.01
2023-12-29T08:25:41.291Z,70.07
2023-12-29T08:28:08.422Z,68.79
2023-12-29T08:30:39.817Z,67.68
2023-12-29T08:33:07.288Z,66.56
2023-12-29T08:35:34.547Z,65.41
2023-12-29T08:38:05.371Z,63.68
2023-12-29T08:40:33.944Z,64.79
2023-12-29T08:43:03.970Z,64.90
2023-12-29T08:45:31.580Z,64.57
2023-12-29T08:47:59.181Z,65.17
2023-12-29T08:50:28.072Z,64.46
2023-12-29T08:52:55.382Z,66.08
2023-12-29T08:55:22.663Z,64.50
2023-12-29T08:57:50.019Z,64.68
2023-12-29T09:00:18.054Z,59.98
2023-12-29T09:02:45.649Z,58.39
2023-12-29T09:05:14.277Z,56.36
2023-12-29T09:07:42.301Z,54.61
2023-12-29T09:10:12.897Z,53.44
2023-12-29T09:12:40.610Z,53.76
2023-12-29T09:15:09.486Z,53.31
2023-12-29T09:17:37.390Z,54.57
2023-12-29T09:20:10.487Z,55.08
2023-12-29T09:22:39.137Z,54.37
2023-12-29T09:25:09.937Z,56.87
2023-12-29T09:27:37.541Z,57.48
2023-12-29T09:30:06.406Z,57.78
2023-12-29T09:32:33.836Z,58.91
2023-12-29T09:35:01.127Z,57.40
2023-12-29T09:37:32.032Z,56.61
2023-12-29T09:40:09.855Z,57.42
2023-12-29T09:42:53.909Z,55.54
2023-12-29T09:45:39.876Z,57.31
2023-12-29T09:48:13.327Z,59.38
2023-12-29T09:50:42.001Z,58.81
2023-12-29T09:53:11.685Z,55.99
2023-12-29T09:55:41.576Z,56.80
2023-12-29T09:58:10.610Z,58.78
2023-12-29T10:00:39.688Z,59.21
2023-12-29T10:03:09.544Z,57.58
2023-12-29T10:05:37.910Z,57.81
2023-12-29T10:08:09.538Z,55.54
2023-12-29T10:10:39.392Z,55.10
2023-12-29T10:13:12.112Z,54.46
2023-12-29T10:16:00.413Z,55.40
2023-12-29T10:19:07.855Z,54.79
2023-12-29T10:21:50.006Z,53.93
2023-12-29T10:24:23.519Z,53.84
2023-12-29T10:26:58.000Z,52.99
2023-12-29T10:29:30.109Z,52.16
2023-12-29T10:31:57.406Z,52.53
2023-12-29T10:34:35.245Z,51.98
2023-12-29T10:37:10.460Z,51.13
2023-12-29T10:39:38.015Z,48.83
2023-12-29T10:42:10.344Z,48.21
2023-12-29T10:44:38.941Z,47.68
2023-12-29T10:47:13.401Z,47.36
2023-12-29T10:49:42.565Z,47.76
2023-12-29T10:52:20.262Z,48.42
2023-12-29T10:54:47.545Z,49.62
2023-12-29T10:57:18.129Z,49.54
2023-12-29T11:00:08.185Z,49.73
2023-12-29T11:02:39.382Z,49.07
2023-12-29T11:05:13.914Z,46.71
2023-12-29T11:07:43.616Z,45.84
2023-12-29T11:10:12.518Z,47.00
2023-12-29T11:12:40.597Z,47.47
2023-12-29T11:15:10.037Z,47.84
2023-12-29T11:17:51.626Z,44.34
2023-12-29T11:20:21.666Z,44.60
2023-12-29T11:22:49.597Z,42.48
2023-12-29T11:25:19.610Z,42.97
2023-12-29T11:27:48.235Z,42.86
2023-12-29T11:30:16.628Z,43.08
2023-12-29T11:32:57.310Z,43.59
2023-12-29T11:36:23.809Z,44.96
2023-12-29T11:39:16.169Z,45.15
2023-12-29T11:42:11.732Z,44.33
2023-12-29T11:44:44.056Z,45.31
2023-12-29T11:47:59.756Z,43.82
2023-12-29T11:50:39.231Z,43.79
2023-12-29T11:53:07.125Z,43.51
2023-12-29T11:55:40.942Z,43.61
2023-12-29T11:58:30.355Z,41.75
2023-12-29T12:01:00.722Z,41.87
2023-12-29T12:03:33.536Z,42.39
2023-12-29T12:06:05.010Z,40.87
2023-12-29T12:08:39.343Z,39.74
2023-12-29T12:11:31.001Z,38.54
2023-12-29T12:13:59.282Z,38.83
2023-12-29T12:16:54.452Z,36.10
2023-12-29T12:19:26.575Z,35.41
2023-12-29T12:21:57.240Z,34.69
2023-12-29T12:24:27.316Z,33.85
2023-12-29T12:26:58.205Z,34.33
2023-12-29T12:29:27.026Z,34.44
2023-12-29T12:32:01.491Z,33.77
2023-12-29T12:34:39.903Z,33.16
2023-12-29T12:37:08.635Z,33.07
2023-12-29T12:42:27.281Z,30.29
2023-12-29T12:45:08.583Z,31.58
2023-12-29T12:47:46.953Z,31.90
2023-12-29T12:50:16.733Z,31.30
2023-12-29T12:52:50.043Z,31.29
2023-12-29T12:55:21.335Z,31.46
2023-12-29T12:57:48.989Z,30.69
2023-12-29T13:00:18.165Z,30.42
2023-12-29T13:02:48.278Z,31.01
2023-12-29T13:05:18.176Z,30.63
2023-12-29T13:07:45.946Z,30.86
2023-12-29T13:10:13.312Z,30.06
2023-12-29T13:12:41.861Z,31.01
2023-12-29T13:15:12.350Z,31.11
2023-12-29T13:17:40.573Z,30.97
2023-12-29T13:20:09.181Z,31.57
2023-12-29T13:22:36.444Z,31.43
2023-12-29T13:25:10.001Z,32.18
2023-12-29T13:27:41.592Z,33.17
2023-12-29T13:30:10.865Z,33.02
2023-12-29T13:32:41.022Z,33.44
2023-12-29T13:35:54.902Z,34.15
2023-12-29T13:38:36.469Z,34.47
2023-12-29T13:41:12.524Z,34.50
2023-12-29T13:43:45.201Z,34.21
2023-12-29T13:46:22.103Z,33.32
2023-12-29T13:48:55.531Z,33.80
2023-12-29T13:51:40.493Z,33.40
2023-12-29T13:54:07.906Z,33.33
2023-12-29T13:56:37.050Z,32.26
2023-12-29T13:59:08.861Z,33.17
2023-12-29T14:01:39.719Z,32.53
2023-12-29T14:04:21.105Z,32.80
2023-12-29T14:07:02.722Z,33.65
2023-12-29T14:09:30.913Z,34.56
2023-12-29T14:11:59.107Z,34.99
2023-12-29T14:14:30.133Z,35.50
2023-12-29T14:16:57.617Z,36.02
2023-12-29T14:19:28.037Z,36.04
2023-12-29T14:22:08.164Z,36.23
2023-12-29T14:25:00.948Z,36.80
2023-12-29T14:27:28.375Z,37.65
2023-12-29T14:29:55.535Z,38.99
2023-12-29T14:32:23.053Z,39.93
2023-12-29T14:34:56.550Z,41.22
2023-12-29T14:37:24.760Z,42.03
2023-12-29T14:39:52.788Z,42.79
2023-12-29T14:42:21.941Z,43.55
2023-12-29T14:44:50.137Z,44.20
2023-12-29T14:47:18.940Z,44.96
2023-12-29T14:49:46.876Z,45.22
2023-12-29T14:52:14.956Z,45.59
2023-12-29T14:54:42.591Z,46.36
2023-12-29T14:57:15.529Z,46.78
2023-12-29T14:59:47.185Z,47.37
2023-12-29T15:02:16.557Z,47.66
2023-12-29T15:04:44.529Z,48.30
2023-12-29T15:07:25.422Z,49.70
2023-12-29T15:09:53.530Z,51.35
2023-12-29T15:12:22.784Z,51.36
2023-12-29T15:14:53.882Z,51.82
2023-12-29T15:17:21.531Z,51.39
2023-12-29T15:19:49.765Z,52.20
2023-12-29T15:22:18.475Z,53.00
2023-12-29T15:24:53.083Z,53.14
2023-12-29T15:27:26.139Z,53.38
2023-12-29T15:30:01.604Z,53.68
2023-12-29T15:32:49.494Z,54.63
2023-12-29T15:35:21.694Z,55.58
2023-12-29T15:37:49.679Z,56.41
2023-12-29T15:40:19.950Z,56.79
2023-12-29T15:42:50.707Z,57.48
2023-12-29T15:45:22.405Z,58.08
2023-12-29T15:47:51.482Z,59.09
2023-12-29T15:50:28.699Z,58.66
2023-12-29T15:52:55.970Z,60.31
2023-12-29T15:55:23.577Z,61.55
2023-12-29T15:57:51.590Z,61.86
2023-12-29T16:00:22.333Z,62.18
2023-12-29T16:02:50.962Z,63.02
2023-12-29T16:05:22.977Z,63.25
2023-12-29T16:07:50.107Z,63.78
2023-12-29T16:10:17.395Z,64.60
2023-12-29T16:12:45.430Z,64.14
2023-12-29T16:15:13.017Z,64.52
2023-12-29T16:17:40.992Z,65.73
2023-12-29T16:20:14.925Z,65.58
2023-12-29T16:22:45.865Z,64.76
2023-12-29T16:25:15.577Z,65.33
2023-12-29T16:27:48.835Z,66.08
2023-12-29T16:30:17.751Z,66.20
2023-12-29T16:32:48.475Z,67.13
2023-12-29T16:35:19.661Z,67.50
2023-12-29T16:38:08.543Z,68.84
2023-12-29T16:40:59.660Z,70.70
2023-12-29T16:43:28.463Z,71.33
2023-12-29T16:45:56.420Z,72.65
2023-12-29T16:48:23.825Z,73.13
2023-12-29T16:50:54.292Z,73.21
2023-12-29T16:53:23.784Z,72.85
2023-12-29T16:55:51.908Z,72.44
2023-12-29T16:58:22.470Z,72.81
2023-12-29T17:00:54.181Z,72.67
2023-12-29T17:03:23.817Z,72.43
2023-12-29T17:05:51.050Z,72.38
2023-12-29T17:08:18.148Z,73.43
2023-12-29T17:10:47.188Z,73.91
2023-12-29T17:13:16.134Z,73.56
2023-12-29T17:15:43.604Z,74.03
2023-12-29T17:18:11.103Z,74.07
2023-12-29T17:20:38.315Z,73.77
2023-12-29T17:23:09.859Z,74.00
2023-12-29T17:25:46.334Z,74.05
2023-12-29T17:28:18.491Z,74.15
2023-12-29T17:30:48.062Z,74.44
2023-12-29T17:33:17.667Z,75.24
2023-12-29T17:35:45.623Z,74.83
2023-12-29T17:38:15.995Z,75.03
2023-12-29T17:40:44.143Z,74.86
2023-12-29T17:43:12.226Z,75.29
2023-12-29T17:45:42.110Z,74.64
2023-12-29T17:48:12.876Z,74.08
2023-12-29T17:50:42.502Z,74.13
2023-12-29T17:53:14.111Z,73.20
2023-12-29T17:55:47.969Z,72.78
2023-12-29T17:58:30.426Z,72.69
2023-12-29T18:01:01.995Z,73.42
2023-12-29T18:03:56.632Z,72.93
2023-12-29T18:06:29.346Z,73.57
2023-12-29T18:09:05.572Z,74.38
2023-12-29T18:11:53.242Z,73.83
2023-12-29T18:14:23.112Z,74.46
2023-12-29T18:16:53.919Z,73.97
2023-12-29T18:19:25.735Z,73.68
2023-12-29T18:21:57.812Z,73.87
2023-12-29T18:24:34.214Z,73.79
2023-12-29T18:27:05.008Z,73.92
2023-12-29T18:29:36.477Z,74.83
2023-12-29T18:32:25.548Z,74.13
2023-12-29T18:35:03.017Z,74.87
2023-12-29T18:37:37.857Z,75.70
2023-12-29T18:40:09.962Z,75.19
2023-12-29T18:42:38.812Z,75.50
2023-12-29T18:45:13.022Z,76.13
2023-12-29T18:47:55.992Z,75.88
2023-12-29T18:50:43.925Z,76.45
2023-12-29T18:53:14.237Z,77.03
2023-12-29T18:55:49.656Z,76.57
2023-12-29T18:58:23.061Z,76.61
2023-12-29T19:00:56.610Z,76.20
2023-12-29T19:03:27.725Z,76.44
2023-12-29T19:05:58.823Z,76.89
2023-12-29T19:08:29.524Z,77.42
2023-12-29T19:13:46.913Z,78.04
2023-12-29T19:16:29.586Z,78.18
2023-12-29T19:18:59.287Z,77.25
2023-12-29T19:21:33.922Z,77.64
2023-12-29T19:24:04.250Z,78.32
2023-12-29T19:26:37.682Z,77.50
2023-12-29T19:29:05.366Z,75.99
2023-12-29T19:31:33.608Z,76.43
2023-12-29T19:34:04.672Z,76.78
2023-12-29T19:36:33.899Z,76.44
2023-12-29T19:39:02.996Z,77.26
2023-12-29T19:41:43.684Z,77.58
2023-12-29T19:44:18.491Z,78.06
2023-12-29T19:47:34.825Z,78.89
2023-12-29T19:50:15.440Z,80.07
2023-12-29T19:52:47.299Z,79.20
2023-12-29T19:56:02.734Z,80.52
2023-12-29T19:58:39.800Z,80.05
2023-12-29T20:01:33.234Z,79.58
2023-12-29T20:04:08.962Z,80.68
2023-12-29T20:06:45.090Z,80.74
2023-12-29T20:09:36.378Z,81.09
2023-12-29T20:12:15.586Z,81.26
2023-12-29T20:14:45.860Z,82.01
2023-12-29T20:17:21.461Z,82.49
2023-12-29T20:20:02.684Z,82.51
2023-12-29T20:22:34.292Z,80.99
2023-12-29T20:25:09.203Z,81.13
2023-12-29T20:27:38.696Z,79.94
2023-12-29T20:30:07.716Z,79.81
2023-12-29T20:32:36.878Z,78.73
2023-12-29T20:35:07.345Z,79.19
2023-12-29T20:37:36.104Z,79.73
2023-12-29T20:40:10.599Z,80.44
2023-12-29T20:42:42.336Z,81.47
2023-12-29T20:45:12.469Z,81.36
2023-12-29T20:47:41.553Z,79.99
2023-12-29T20:50:10.713Z,80.99
2023-12-29T20:52:40.539Z,82.29
2023-12-29T20:55:10.062Z,82.70
2023-12-29T20:57:39.524Z,82.13
2023-12-29T21:00:09.407Z,80.75
2023-12-29T21:02:42.791Z,80.07
2023-12-29T21:05:13.738Z,81.16
2023-12-29T21:07:46.824Z,82.43
2023-12-29T21:10:36.028Z,82.26
2023-12-29T21:13:05.452Z,81.17
2023-12-29T21:15:36.825Z,80.35
2023-12-29T21:18:05.436Z,81.89
2023-12-29T21:20:38.246Z,82.20
2023-12-29T21:23:12.381Z,82.34
2023-12-29T21:25:48.888Z,83.20
2023-12-29T21:28:20.579Z,81.61
2023-12-29T21:30:54.194Z,83.12
2023-12-29T21:33:24.727Z,82.69
2023-12-29T21:35:54.831Z,82.28
2023-12-29T21:38:22.808Z,81.64
2023-12-29T21:40:52.680Z,81.18
2023-12-29T21:43:20.806Z,81.74
2023-12-29T21:45:51.705Z,82.45
2023-12-29T21:48:21.725Z,82.17
2023-12-29T21:50:52.806Z,82.91
2023-12-29T21:53:21.913Z,81.57
2023-12-29T21:55:53.191Z,82.65
2023-12-29T21:58:22.483Z,84.13
2023-12-29T22:00:57.992Z,83.71
2023-12-29T22:03:26.765Z,84.49
2023-12-29T22:06:00.729Z,84.73
2023-12-29T22:08:31.803Z,84.99
2023-12-29T22:11:00.938Z,85.71
2023-12-29T22:13:32.698Z,86.20
2023-12-29T22:16:22.402Z,86.90
2023-12-29T22:18:54.074Z,86.93
2023-12-29T22:21:32.043Z,86.63
2023-12-29T22:24:03.428Z,85.92
2023-12-29T22:26:32.324Z,86.98
2023-12-29T22:29:04.337Z,87.64
2023-12-29T22:31:35.667Z,86.91
2023-12-29T22:34:04.031Z,87.62
2023-12-29T22:36:35.328Z,87.38
2023-12-29T22:39:06.306Z,87.71
2023-12-29T22:41:38.669Z,88.06
2023-12-29T22:44:09.327Z,87.59
2023-12-29T22:46:43.997Z,87.56
2023-12-29T22:49:18.272Z,88.19
2023-12-29T22:51:48.600Z,86.34
2023-12-29T22:54:17.042Z,87.55
2023-12-29T22:56:44.628Z,88.10
2023-12-29T22:59:13.108Z,88.56
2023-12-29T23:01:41.394Z,88.77
2023-12-29T23:04:08.771Z,89.77
2023-12-29T23:06:36.770Z,89.91
2023-12-29T23:09:04.455Z,90.67
2023-12-29T23:11:31.783Z,90.94
2023-12-29T23:13:59.085Z,91.58
2023-12-29T23:16:26.489Z,91.66
2023-12-29T23:18:53.971Z,90.79
2023-12-29T23:21:21.245Z,89.51
2023-12-29T23:23:48.688Z,90.44
2023-12-29T23:26:16.325Z,90.19
2023-12-29T23:28:43.722Z,90.54
2023-12-29T23:31:12.222Z,90.49
2023-12-29T23:33:39.915Z,90.22
2023-12-29T23:36:07.802Z,91.49
2023-12-29T23:38:35.978Z,91.93
2023-12-29T23:41:03.236Z,92.32
2023-12-29T23:43:30.448Z,91.68
2023-12-29T23:45:57.805Z,92.29
2023-12-29T23:48:25.091Z,91.92
2023-12-29T23:50:52.333Z,92.25
2023-12-29T23:53:20.153Z,92.04
2023-12-29T23:55:47.313Z,92.90
2023-12-29T23:58:14.992Z,92.49
