createdAt,value
2019-02-11T00:01:16.396Z,99.90
2019-02-11T00:03:49.065Z,99.90
2019-02-11T00:06:21.699Z,99.90
2019-02-11T00:08:54.359Z,99.90
2019-02-11T00:11:27.275Z,99.90
2019-02-11T00:13:59.750Z,99.90
2019-02-11T00:16:32.103Z,99.90
2019-02-11T00:19:06.377Z,99.90
2019-02-11T00:21:39.012Z,99.90
2019-02-11T00:24:11.536Z,99.90
2019-02-11T00:26:44.180Z,99.90
2019-02-11T00:29:16.797Z,99.90
2019-02-11T00:31:49.430Z,99.90
2019-02-11T00:34:22.021Z,99.90
2019-02-11T00:36:54.909Z,99.90
2019-02-11T00:39:27.310Z,99.90
2019-02-11T00:41:59.839Z,99.90
2019-02-11T00:44:32.587Z,99.90
2019-02-11T00:47:04.961Z,99.90
2019-02-11T00:49:38.279Z,99.90
2019-02-11T00:52:10.920Z,99.90
2019-02-11T00:54:43.517Z,99.90
2019-02-11T00:57:15.944Z,99.90
2019-02-11T00:59:48.651Z,99.90
2019-02-11T01:02:21.237Z,99.90
2019-02-11T01:04:53.574Z,99.90
2019-02-11T01:07:26.315Z,99.90
2019-02-11T01:09:59.310Z,99.90
2019-02-11T01:12:32.071Z,99.90
2019-02-11T01:15:05.119Z,99.90
2019-02-11T01:17:37.837Z,99.90
2019-02-11T01:20:12.704Z,99.90
2019-02-11T01:22:45.328Z,99.90
2019-02-11T01:25:17.651Z,99.90
2019-02-11T01:27:50.081Z,99.90
2019-02-11T01:30:22.613Z,99.90
2019-02-11T01:32:55.147Z,99.90
2019-02-11T01:35:27.611Z,99.90
2019-02-11T01:38:00.148Z,99.90
2019-02-11T01:40:32.684Z,99.90
2019-02-11T01:43:05.101Z,99.90
2019-02-11T01:45:37.602Z,99.90
2019-02-11T01:48:10.153Z,99.90
2019-02-11T01:50:42.672Z,99.90
2019-02-11T01:53:15.140Z,99.90
2019-02-11T01:55:47.538Z,99.90
2019-02-11T01:58:20.375Z,99.90
2019-02-11T02:00:52.715Z,99.90
2019-02-11T02:03:25.133Z,99.90
2019-02-11T02:05:57.501Z,99.90
2019-02-11T02:08:29.962Z,99.90
2019-02-11T02:11:02.410Z,99.90
2019-02-11T02:13:34.924Z,99.90
2019-02-11T02:16:07.540Z,99.90
2019-02-11T02:18:39.850Z,99.90
2019-02-11T02:21:12.875Z,99.90
2019-02-11T02:23:45.340Z,99.90
2019-02-11T02:26:17.815Z,99.90
2019-02-11T02:28:50.130Z,99.90
2019-02-11T02:31:22.648Z,99.90
2019-02-11T02:33:54.953Z,99.90
2019-02-11T02:36:27.595Z,99.90
2019-02-11T02:39:00.196Z,99.90
2019-02-11T02:41:32.553Z,99.90
2019-02-11T02:44:04.997Z,99.90
2019-02-11T02:46:37.395Z,99.90
2019-02-11T02:49:10.113Z,99.90
2019-02-11T02:51:43.176Z,99.90
2019-02-11T02:54:15.549Z,99.90
2019-02-11T02:56:48.104Z,99.90
2019-02-11T02:59:20.770Z,99.90
2019-02-11T03:01:53.415Z,99.90
2019-02-11T03:04:25.742Z,99.90
2019-02-11T03:06:58.207Z,99.90
2019-02-11T03:09:30.658Z,99.90
2019-02-11T03:12:02.877Z,99.90
2019-02-11T03:14:35.617Z,99.90
2019-02-11T03:17:08.928Z,99.90
2019-02-11T03:19:41.314Z,99.90
2019-02-11T03:22:13.900Z,99.90
2019-02-11T03:24:46.536Z,99.90
2019-02-11T03:27:19.028Z,99.90
2019-02-11T03:29:51.316Z,99.90
2019-02-11T03:32:23.959Z,99.90
2019-02-11T03:34:56.384Z,99.90
2019-02-11T03:37:28.896Z,99.90
2019-02-11T03:40:01.568Z,99.90
2019-02-11T03:42:34.121Z,99.90
2019-02-11T03:45:08.340Z,99.90
2019-02-11T03:47:40.906Z,99.90
2019-02-11T03:50:13.778Z,99.90
2019-02-11T03:52:46.071Z,99.90
2019-02-11T03:55:18.611Z,99.90
2019-02-11T03:57:50.974Z,99.90
2019-02-11T04:00:23.415Z,99.90
2019-02-11T04:02:55.936Z,99.90
2019-02-11T04:05:28.450Z,99.90
2019-02-11T04:08:00.767Z,99.90
2019-02-11T04:10:33.277Z,99.90
2019-02-11T04:13:05.724Z,99.90
2019-02-11T04:15:38.196Z,99.90
2019-02-11T04:18:10.767Z,99.90
2019-02-11T04:20:43.685Z,99.90
2019-02-11T04:23:16.192Z,99.90
2019-02-11T04:25:59.156Z,99.90
2019-02-11T04:28:32.164Z,99.90
2019-02-11T04:31:04.718Z,99.90
2019-02-11T04:33:37.081Z,99.90
2019-02-11T04:36:09.458Z,99.90
2019-02-11T04:38:41.840Z,99.90
2019-02-11T04:41:14.546Z,99.90
2019-02-11T04:43:47.119Z,99.90
2019-02-11T04:46:19.569Z,99.90
2019-02-11T04:48:52.033Z,99.90
2019-02-11T04:51:24.471Z,99.90
2019-02-11T04:53:56.975Z,99.90
2019-02-11T04:56:40.786Z,99.90
2019-02-11T04:59:13.269Z,99.90
2019-02-11T05:01:45.498Z,99.90
2019-02-11T05:04:18.047Z,99.90
2019-02-11T05:06:50.567Z,99.90
2019-02-11T05:09:23.313Z,99.90
2019-02-11T05:11:55.891Z,99.90
2019-02-11T05:14:28.260Z,99.90
2019-02-11T05:17:00.810Z,99.90
2019-02-11T05:19:33.503Z,99.90
2019-02-11T05:22:05.992Z,99.90
2019-02-11T05:24:38.298Z,99.90
2019-02-11T05:27:10.736Z,99.90
2019-02-11T05:29:43.180Z,99.90
2019-02-11T05:32:15.629Z,99.90
2019-02-11T05:34:48.087Z,99.90
2019-02-11T05:37:20.605Z,99.90
2019-02-11T05:39:52.942Z,99.90
2019-02-11T05:42:27.079Z,99.90
2019-02-11T05:44:59.496Z,99.90
2019-02-11T05:47:31.770Z,99.90
2019-02-11T05:50:04.203Z,99.90
2019-02-11T05:52:36.371Z,99.90
2019-02-11T05:55:09.230Z,99.90
2019-02-11T05:57:41.519Z,99.90
2019-02-11T06:00:16.426Z,99.90
2019-02-11T06:02:48.610Z,99.90
2019-02-11T06:05:20.933Z,99.90
2019-02-11T06:07:53.349Z,99.90
2019-02-11T06:10:26.041Z,99.90
2019-02-11T06:12:58.486Z,99.90
2019-02-11T06:15:30.860Z,99.90
2019-02-11T06:18:03.410Z,99.90
2019-02-11T06:20:36.070Z,99.90
2019-02-11T06:23:08.927Z,99.90
2019-02-11T06:25:41.468Z,99.90
2019-02-11T06:28:15.419Z,99.90
2019-02-11T06:30:47.993Z,99.90
2019-02-11T06:33:20.392Z,99.90
2019-02-11T06:35:52.847Z,99.90
2019-02-11T06:38:25.393Z,99.90
2019-02-11T06:40:57.835Z,99.90
2019-02-11T06:43:30.288Z,99.90
2019-02-11T06:46:02.694Z,99.90
2019-02-11T06:48:35.100Z,99.90
2019-02-11T06:51:07.590Z,99.90
2019-02-11T06:53:40.305Z,99.90
2019-02-11T06:56:12.972Z,99.90
2019-02-11T06:58:45.297Z,99.90
2019-02-11T07:01:18.026Z,99.90
2019-02-11T07:03:50.777Z,99.90
2019-02-11T07:06:23.178Z,99.90
2019-02-11T07:08:55.678Z,99.90
2019-02-11T07:11:28.094Z,99.90
2019-02-11T07:14:00.564Z,99.90
2019-02-11T07:16:33.916Z,99.90
2019-02-11T07:19:06.378Z,99.90
2019-02-11T07:21:39.027Z,99.90
2019-02-11T07:24:11.459Z,99.90
2019-02-11T07:26:44.020Z,99.90
2019-02-11T07:29:16.915Z,99.90
2019-02-11T07:31:49.150Z,99.90
2019-02-11T07:34:21.797Z,99.90
2019-02-11T07:36:54.294Z,99.90
2019-02-11T07:39:26.863Z,99.90
2019-02-11T07:42:17.591Z,99.90
2019-02-11T07:44:53.808Z,99.90
2019-02-11T07:47:26.183Z,99.90
2019-02-11T07:49:58.969Z,99.90
2019-02-11T07:52:31.346Z,99.90
2019-02-11T07:55:03.795Z,99.90
2019-02-11T07:57:36.273Z,99.90
2019-02-11T08:00:09.086Z,99.90
2019-02-11T08:02:41.751Z,99.90
2019-02-11T08:05:14.028Z,99.90
2019-02-11T08:07:46.577Z,99.90
2019-02-11T08:10:21.937Z,99.90
2019-02-11T08:12:54.502Z,99.90
2019-02-11T08:15:26.772Z,99.90
2019-02-11T08:18:00.190Z,99.90
2019-02-11T08:20:32.681Z,99.90
2019-02-11T08:23:11.870Z,99.90
2019-02-11T08:25:38.902Z,99.90
2019-02-11T08:28:19.386Z,99.90
2019-02-11T08:30:45.977Z,99.90
2019-02-11T08:33:18.405Z,99.90
2019-02-11T08:35:50.887Z,99.90
2019-02-11T08:38:23.235Z,99.90
2019-02-11T08:40:55.660Z,99.90
2019-02-11T08:43:28.194Z,99.90
2019-02-11T08:46:00.742Z,99.90
2019-02-11T08:48:33.051Z,99.90
2019-02-11T08:51:06.866Z,99.90
2019-02-11T08:53:39.886Z,99.90
2019-02-11T08:56:12.305Z,99.90
2019-02-11T08:58:44.734Z,99.90
2019-02-11T09:01:17.251Z,99.90
2019-02-11T09:03:49.797Z,99.90
2019-02-11T09:06:22.761Z,99.90
2019-02-11T09:08:54.899Z,99.90
2019-02-11T09:11:27.576Z,99.90
2019-02-11T09:14:00.064Z,99.90
2019-02-11T09:16:32.531Z,99.90
2019-02-11T09:19:05.093Z,99.90
2019-02-11T09:21:37.452Z,99.90
2019-02-11T09:24:09.748Z,99.90
2019-02-11T09:26:42.063Z,99.90
2019-02-11T09:29:14.885Z,99.90
2019-02-11T09:31:47.332Z,99.90
2019-02-11T09:34:19.834Z,99.90
2019-02-11T09:36:52.132Z,99.90
2019-02-11T09:39:24.590Z,99.90
2019-02-11T09:41:57.110Z,99.90
2019-02-11T09:44:29.978Z,99.90
2019-02-11T09:47:04.421Z,99.90
2019-02-11T09:49:36.977Z,99.90
2019-02-11T09:52:09.438Z,99.90
2019-02-11T09:54:42.061Z,99.90
2019-02-11T09:57:14.563Z,99.90
2019-02-11T09:59:47.083Z,99.90
2019-02-11T10:02:19.580Z,99.90
2019-02-11T10:04:52.165Z,99.90
2019-02-11T10:07:24.585Z,99.90
2019-02-11T10:09:56.899Z,99.90
2019-02-11T10:12:31.222Z,99.90
2019-02-11T10:15:03.644Z,99.90
2019-02-11T10:17:36.042Z,99.90
2019-02-11T10:20:09.936Z,99.90
2019-02-11T10:22:42.296Z,99.90
2019-02-11T10:25:18.084Z,99.90
2019-02-11T10:27:50.591Z,99.90
2019-02-11T10:30:23.106Z,99.90
2019-02-11T10:32:56.121Z,99.90
2019-02-11T10:35:28.894Z,99.90
2019-02-11T10:38:01.481Z,99.90
2019-02-11T10:40:33.764Z,99.90
2019-02-11T10:43:06.362Z,99.90
2019-02-11T10:45:39.120Z,99.90
2019-02-11T10:48:11.756Z,99.90
2019-02-11T10:50:44.812Z,99.90
2019-02-11T10:53:17.278Z,99.90
2019-02-11T10:55:49.570Z,99.90
2019-02-11T10:58:22.312Z,99.90
2019-02-11T11:00:54.761Z,99.90
2019-02-11T11:03:27.223Z,99.90
2019-02-11T11:05:59.669Z,99.90
2019-02-11T11:08:31.948Z,99.90
2019-02-11T11:11:04.272Z,99.40
2019-02-11T11:13:37.094Z,98.20
2019-02-11T11:16:09.434Z,95.10
2019-02-11T11:18:41.839Z,94.50
2019-02-11T11:21:15.742Z,95.50
2019-02-11T11:23:48.287Z,96.30
2019-02-11T11:26:20.754Z,95.60
2019-02-11T11:28:53.028Z,95.30
2019-02-11T11:31:25.927Z,96.40
2019-02-11T11:33:58.256Z,97.10
2019-02-11T11:36:30.703Z,97.60
2019-02-11T11:39:04.469Z,97.70
2019-02-11T11:41:39.991Z,99.90
2019-02-11T11:44:12.270Z,99.40
2019-02-11T11:46:47.091Z,99.90
2019-02-11T11:49:18.916Z,98.90
2019-02-11T11:51:51.299Z,99.50
2019-02-11T11:54:23.888Z,99.70
2019-02-11T11:56:59.193Z,99.70
2019-02-11T11:59:31.015Z,99.70
2019-02-11T12:02:03.399Z,99.90
2019-02-11T12:04:35.703Z,99.90
2019-02-11T12:07:08.332Z,99.90
2019-02-11T12:09:43.674Z,99.90
2019-02-11T12:12:15.044Z,99.90
2019-02-11T12:14:47.367Z,99.90
2019-02-11T12:17:19.938Z,99.90
2019-02-11T12:19:52.251Z,99.90
2019-02-11T12:22:24.955Z,99.90
2019-02-11T12:24:57.247Z,99.90
2019-02-11T12:27:29.594Z,99.90
2019-02-11T12:30:02.133Z,99.90
2019-02-11T12:32:34.327Z,99.90
2019-02-11T12:35:06.994Z,99.90
2019-02-11T12:37:39.312Z,99.90
2019-02-11T12:40:12.288Z,99.90
2019-02-11T12:42:44.782Z,99.90
2019-02-11T12:45:21.622Z,99.90
2019-02-11T12:47:54.177Z,99.90
2019-02-11T12:50:26.745Z,99.90
2019-02-11T12:52:59.110Z,99.90
2019-02-11T12:55:32.058Z,99.90
2019-02-11T12:58:04.562Z,99.90
2019-02-11T13:00:36.904Z,99.30
2019-02-11T13:03:09.615Z,98.70
2019-02-11T13:05:45.773Z,98.10
2019-02-11T13:08:16.389Z,98.90
2019-02-11T13:10:48.987Z,98.90
2019-02-11T13:13:21.785Z,98.40
2019-02-11T13:16:01.247Z,98.70
2019-02-11T13:18:28.475Z,98.70
2019-02-11T13:21:01.171Z,98.60
2019-02-11T13:23:33.805Z,98.80
2019-02-11T13:26:06.059Z,98.70
2019-02-11T13:28:38.495Z,98.90
2019-02-11T13:31:11.091Z,99.30
2019-02-11T13:33:43.592Z,98.70
2019-02-11T13:36:16.036Z,98.80
2019-02-11T13:38:48.541Z,98.90
2019-02-11T13:41:21.097Z,99.10
2019-02-11T13:43:53.812Z,99.30
2019-02-11T13:46:26.382Z,99.20
2019-02-11T13:48:59.045Z,99.30
2019-02-11T13:51:31.892Z,99.40
2019-02-11T13:54:04.736Z,99.80
2019-02-11T13:56:37.283Z,99.20
2019-02-11T13:59:09.743Z,99.10
2019-02-11T14:01:42.495Z,98.50
2019-02-11T14:04:15.068Z,98.30
2019-02-11T14:06:47.646Z,98.70
2019-02-11T14:09:20.298Z,99.10
2019-02-11T14:11:52.828Z,98.90
2019-02-11T14:14:31.020Z,99.40
2019-02-11T14:17:03.427Z,98.90
2019-02-11T14:19:36.045Z,98.90
2019-02-11T14:22:08.502Z,97.90
2019-02-11T14:24:40.910Z,98.00
2019-02-11T14:27:13.561Z,98.20
2019-02-11T14:29:46.075Z,98.20
2019-02-11T14:32:18.561Z,98.50
2019-02-11T14:34:51.198Z,98.20
2019-02-11T14:37:23.543Z,98.40
2019-02-11T14:39:55.905Z,98.50
2019-02-11T14:42:28.502Z,98.50
2019-02-11T14:45:01.325Z,98.50
2019-02-11T14:47:33.884Z,98.30
2019-02-11T14:50:06.528Z,98.20
2019-02-11T14:52:38.878Z,97.90
2019-02-11T14:55:12.198Z,97.90
2019-02-11T14:57:44.479Z,98.10
2019-02-11T15:00:20.418Z,97.70
2019-02-11T15:02:53.585Z,98.30
2019-02-11T15:05:26.391Z,98.10
2019-02-11T15:07:58.762Z,98.60
2019-02-11T15:10:31.343Z,99.20
2019-02-11T15:13:03.941Z,99.20
2019-02-11T15:15:37.888Z,99.50
2019-02-11T15:18:10.507Z,99.50
2019-02-11T15:20:44.460Z,99.60
2019-02-11T15:23:16.884Z,99.10
2019-02-11T15:25:49.277Z,99.10
2019-02-11T15:28:21.805Z,99.20
2019-02-11T15:30:54.352Z,98.90
2019-02-11T15:33:26.751Z,99.10
2019-02-11T15:35:59.373Z,99.40
2019-02-11T15:38:32.007Z,99.60
2019-02-11T15:41:04.423Z,99.60
2019-02-11T15:43:36.744Z,99.90
2019-02-11T15:46:09.289Z,99.90
2019-02-11T15:48:43.333Z,99.90
2019-02-11T15:51:16.086Z,99.90
2019-02-11T15:53:48.719Z,99.90
2019-02-11T15:56:21.228Z,99.90
2019-02-11T15:58:53.713Z,99.90
2019-02-11T16:01:26.431Z,99.90
2019-02-11T16:03:59.964Z,99.20
2019-02-11T16:06:37.881Z,99.20
2019-02-11T16:09:07.183Z,99.10
2019-02-11T16:11:39.458Z,98.60
2019-02-11T16:14:11.830Z,98.80
2019-02-11T16:16:44.886Z,98.90
2019-02-11T16:19:17.353Z,98.70
2019-02-11T16:21:49.680Z,98.30
2019-02-11T16:24:22.387Z,98.30
2019-02-11T16:26:54.961Z,99.60
2019-02-11T16:29:27.455Z,98.80
2019-02-11T16:32:00.990Z,98.50
2019-02-11T16:34:34.507Z,98.80
2019-02-11T16:37:07.757Z,99.40
2019-02-11T16:39:40.464Z,99.10
2019-02-11T16:42:12.904Z,99.70
2019-02-11T16:44:45.822Z,99.90
2019-02-11T16:47:18.311Z,99.70
2019-02-11T16:49:50.989Z,99.70
2019-02-11T16:52:24.393Z,99.90
2019-02-11T16:54:56.901Z,99.90
2019-02-11T16:57:29.403Z,99.90
2019-02-11T17:00:02.059Z,99.90
2019-02-11T17:02:34.491Z,99.90
2019-02-11T17:05:08.300Z,99.90
2019-02-11T17:07:42.491Z,99.90
2019-02-11T17:10:15.183Z,99.90
2019-02-11T17:12:47.650Z,99.90
2019-02-11T17:15:20.389Z,99.90
2019-02-11T17:17:52.904Z,99.90
2019-02-11T17:20:25.387Z,99.90
2019-02-11T17:22:58.369Z,99.90
2019-02-11T17:25:31.011Z,99.90
2019-02-11T17:28:03.650Z,99.90
2019-02-11T17:30:36.408Z,99.90
2019-02-11T17:33:10.999Z,99.90
2019-02-11T17:35:43.816Z,99.90
2019-02-11T17:38:17.726Z,99.90
2019-02-11T17:40:50.499Z,99.90
2019-02-11T17:43:24.813Z,99.90
2019-02-11T17:45:57.503Z,99.90
2019-02-11T17:48:30.520Z,99.90
2019-02-11T17:51:03.085Z,99.90
2019-02-11T17:53:35.766Z,99.90
2019-02-11T17:56:08.278Z,99.90
2019-02-11T17:58:40.624Z,99.90
2019-02-11T18:01:13.353Z,99.90
2019-02-11T18:03:46.183Z,99.90
2019-02-11T18:06:19.426Z,99.90
2019-02-11T18:08:52.052Z,99.90
2019-02-11T18:11:24.951Z,99.90
2019-02-11T18:13:57.408Z,99.90
2019-02-11T18:16:30.024Z,99.90
2019-02-11T18:19:02.907Z,99.90
2019-02-11T18:21:35.525Z,99.90
2019-02-11T18:24:08.423Z,99.90
2019-02-11T18:26:41.068Z,99.90
2019-02-11T18:29:13.580Z,99.90
2019-02-11T18:31:45.953Z,99.90
2019-02-11T18:34:18.556Z,99.90
2019-02-11T18:36:51.119Z,99.90
2019-02-11T18:39:23.941Z,99.90
2019-02-11T18:41:56.976Z,99.90
2019-02-11T18:44:29.450Z,99.90
2019-02-11T18:47:01.934Z,99.90
2019-02-11T18:49:34.927Z,99.90
2019-02-11T18:52:07.653Z,99.90
2019-02-11T18:54:40.314Z,99.90
2019-02-11T18:57:13.013Z,99.90
2019-02-11T18:59:45.568Z,99.90
2019-02-11T19:02:18.138Z,99.90
2019-02-11T19:04:50.603Z,99.90
2019-02-11T19:07:23.239Z,99.90
2019-02-11T19:09:57.346Z,99.90
2019-02-11T19:12:29.908Z,99.90
2019-02-11T19:15:02.459Z,99.90
2019-02-11T19:17:36.488Z,99.90
2019-02-11T19:20:10.564Z,99.90
2019-02-11T19:22:43.583Z,99.90
2019-02-11T19:25:16.525Z,99.90
2019-02-11T19:27:49.442Z,99.90
2019-02-11T19:30:23.445Z,99.90
2019-02-11T19:32:56.952Z,99.90
2019-02-11T19:35:29.608Z,99.90
2019-02-11T19:38:02.484Z,99.90
2019-02-11T19:40:35.041Z,99.90
2019-02-11T19:43:07.756Z,99.90
2019-02-11T19:45:40.574Z,99.90
2019-02-11T19:48:12.870Z,99.90
2019-02-11T19:50:45.463Z,99.90
2019-02-11T19:53:19.904Z,99.90
2019-02-11T19:55:52.299Z,99.90
2019-02-11T19:58:24.814Z,99.90
2019-02-11T20:00:57.411Z,99.90
2019-02-11T20:03:30.540Z,99.90
2019-02-11T20:06:02.953Z,99.90
2019-02-11T20:08:35.711Z,99.90
2019-02-11T20:11:08.311Z,99.90
2019-02-11T20:13:41.143Z,99.90
2019-02-11T20:16:32.676Z,99.90
2019-02-11T20:19:05.586Z,99.90
2019-02-11T20:21:38.366Z,99.90
2019-02-11T20:24:11.319Z,99.90
2019-02-11T20:26:43.904Z,99.90
2019-02-11T20:29:17.013Z,99.90
2019-02-11T20:31:49.796Z,99.90
2019-02-11T20:34:22.247Z,99.90
2019-02-11T20:36:56.535Z,99.90
2019-02-11T20:39:29.374Z,99.90
2019-02-11T20:42:02.556Z,99.90
2019-02-11T20:44:35.290Z,99.90
2019-02-11T20:47:08.221Z,99.90
2019-02-11T20:49:40.795Z,99.90
2019-02-11T20:52:13.392Z,99.90
2019-02-11T20:54:46.417Z,99.90
2019-02-11T20:57:19.236Z,99.90
2019-02-11T20:59:52.219Z,99.90
2019-02-11T21:02:25.072Z,99.90
2019-02-11T21:04:59.346Z,99.90
2019-02-11T21:07:31.961Z,99.90
2019-02-11T21:10:05.040Z,99.90
2019-02-11T21:12:37.841Z,99.90
2019-02-11T21:15:14.074Z,99.90
2019-02-11T21:17:46.596Z,99.90
2019-02-11T21:20:23.065Z,99.90
2019-02-11T21:22:56.478Z,99.90
2019-02-11T21:25:29.114Z,99.90
2019-02-11T21:28:02.234Z,99.90
2019-02-11T21:30:34.855Z,99.90
2019-02-11T21:33:07.621Z,99.90
2019-02-11T21:35:41.836Z,99.90
2019-02-11T21:38:14.575Z,99.90
2019-02-11T21:40:47.582Z,99.90
2019-02-11T21:43:20.246Z,99.90
2019-02-11T21:45:52.962Z,99.90
2019-02-11T21:48:25.582Z,99.90
2019-02-11T21:50:58.108Z,99.90
2019-02-11T21:53:30.909Z,99.90
2019-02-11T21:56:03.372Z,99.90
2019-02-11T21:58:36.165Z,99.90
2019-02-11T22:01:09.567Z,99.90
2019-02-11T22:03:44.173Z,99.90
2019-02-11T22:06:18.037Z,99.90
2019-02-11T22:08:50.688Z,99.90
2019-02-11T22:11:23.108Z,99.90
2019-02-11T22:13:55.823Z,99.90
2019-02-11T22:16:28.106Z,99.90
2019-02-11T22:19:00.850Z,99.90
2019-02-11T22:21:33.368Z,99.90
2019-02-11T22:24:06.173Z,99.90
2019-02-11T22:26:39.129Z,99.90
2019-02-11T22:29:13.062Z,99.90
2019-02-11T22:31:46.032Z,99.90
2019-02-11T22:34:18.565Z,99.90
2019-02-11T22:36:51.687Z,99.90
2019-02-11T22:39:24.338Z,99.90
2019-02-11T22:41:57.185Z,99.90
2019-02-11T22:44:31.395Z,99.90
2019-02-11T22:47:04.351Z,99.90
2019-02-11T22:49:36.830Z,99.90
2019-02-11T22:52:09.570Z,99.90
2019-02-11T22:54:42.047Z,99.90
2019-02-11T22:57:14.835Z,99.90
2019-02-11T22:59:47.319Z,99.90
2019-02-11T23:02:20.062Z,99.90
2019-02-11T23:04:52.558Z,99.90
2019-02-11T23:07:25.173Z,99.90
2019-02-11T23:09:58.608Z,99.90
2019-02-11T23:12:31.472Z,99.90
2019-02-11T23:15:04.426Z,99.90
2019-02-11T23:17:38.563Z,99.90
2019-02-11T23:20:11.343Z,99.90
2019-02-11T23:22:44.130Z,99.90
2019-02-11T23:25:16.945Z,99.90
2019-02-11T23:27:49.373Z,99.90
2019-02-11T23:30:22.116Z,99.90
2019-02-11T23:32:54.532Z,99.90
2019-02-11T23:35:27.602Z,99.90
2019-02-11T23:38:01.179Z,99.90
2019-02-11T23:40:34.374Z,99.90
2019-02-11T23:43:07.373Z,99.90
2019-02-11T23:45:40.276Z,99.90
2019-02-11T23:48:12.613Z,99.90
2019-02-11T23:50:45.375Z,99.90
2019-02-11T23:53:17.955Z,99.90
2019-02-11T23:55:50.460Z,99.90
2019-02-11T23:58:22.957Z,99.90
