createdAt,value
2019-05-03T00:02:29.288Z,8.10
2019-05-03T00:05:06.939Z,7.90
2019-05-03T00:07:36.136Z,7.90
2019-05-03T00:10:05.660Z,7.90
2019-05-03T00:12:34.579Z,7.90
2019-05-03T00:15:14.295Z,7.90
2019-05-03T00:17:43.286Z,7.90
2019-05-03T00:20:12.271Z,7.80
2019-05-03T00:22:41.919Z,7.90
2019-05-03T00:25:12.810Z,7.90
2019-05-03T00:27:42.780Z,7.90
2019-05-03T00:30:12.113Z,7.90
2019-05-03T00:32:42.792Z,7.90
2019-05-03T00:35:15.746Z,7.90
2019-05-03T00:37:46.419Z,8.00
2019-05-03T00:40:25.197Z,8.00
2019-05-03T00:42:54.133Z,7.80
2019-05-03T00:45:22.991Z,7.80
2019-05-03T00:47:52.742Z,7.80
2019-05-03T00:50:22.987Z,7.70
2019-05-03T00:52:52.435Z,7.80
2019-05-03T00:55:21.984Z,7.80
2019-05-03T00:57:52.140Z,7.80
2019-05-03T01:00:21.900Z,7.70
2019-05-03T01:02:51.766Z,7.70
2019-05-03T01:05:22.684Z,7.60
2019-05-03T01:07:52.578Z,7.60
2019-05-03T01:10:22.631Z,7.70
2019-05-03T01:12:52.305Z,7.50
2019-05-03T01:15:34.059Z,7.60
2019-05-03T01:18:05.891Z,7.50
2019-05-03T01:20:35.021Z,7.50
2019-05-03T01:23:03.835Z,7.40
2019-05-03T01:25:35.443Z,7.30
2019-05-03T01:28:03.469Z,7.50
2019-05-03T01:30:32.351Z,7.40
2019-05-03T01:33:02.814Z,7.30
2019-05-03T01:35:32.284Z,7.30
2019-05-03T01:38:02.568Z,7.30
2019-05-03T01:40:32.643Z,7.30
2019-05-03T01:43:02.202Z,7.20
2019-05-03T01:45:31.911Z,7.20
2019-05-03T01:48:07.669Z,7.20
2019-05-03T01:50:54.335Z,7.20
2019-05-03T01:53:24.326Z,7.30
2019-05-03T01:55:53.195Z,7.20
2019-05-03T01:58:23.251Z,7.10
2019-05-03T02:00:58.775Z,7.10
2019-05-03T02:03:52.241Z,7.00
2019-05-03T02:06:22.399Z,7.10
2019-05-03T02:08:52.200Z,7.00
2019-05-03T02:11:22.187Z,7.10
2019-05-03T02:13:52.197Z,7.10
2019-05-03T02:16:21.894Z,7.10
2019-05-03T02:18:51.801Z,7.00
2019-05-03T02:21:21.610Z,7.10
2019-05-03T02:23:52.083Z,7.00
2019-05-03T02:26:22.439Z,7.00
2019-05-03T02:28:52.719Z,7.00
2019-05-03T02:31:23.265Z,6.90
2019-05-03T02:33:53.463Z,7.00
2019-05-03T02:36:23.383Z,7.00
2019-05-03T02:38:53.434Z,7.00
2019-05-03T02:41:22.897Z,6.90
2019-05-03T02:43:55.993Z,6.90
2019-05-03T02:47:02.325Z,6.90
2019-05-03T02:52:49.796Z,6.80
2019-05-03T02:55:37.934Z,6.90
2019-05-03T02:58:26.068Z,7.00
2019-05-03T03:00:58.220Z,6.90
2019-05-03T03:03:46.764Z,6.80
2019-05-03T03:06:17.145Z,6.90
2019-05-03T03:09:07.462Z,6.80
2019-05-03T03:11:39.253Z,6.80
2019-05-03T03:14:11.814Z,6.70
2019-05-03T03:16:45.884Z,6.60
2019-05-03T03:29:18.363Z,6.30
2019-05-03T03:32:08.412Z,6.30
2019-05-03T03:34:38.995Z,6.30
2019-05-03T03:37:10.553Z,6.20
2019-05-03T03:39:40.501Z,6.20
2019-05-03T03:42:10.845Z,6.20
2019-05-03T03:44:40.102Z,6.10
2019-05-03T03:47:12.048Z,6.10
2019-05-03T03:49:46.281Z,6.00
2019-05-03T03:52:17.177Z,5.90
2019-05-03T03:54:48.118Z,5.90
2019-05-03T03:57:17.877Z,5.90
2019-05-03T03:59:47.157Z,5.80
2019-05-03T04:02:16.389Z,5.70
2019-05-03T04:04:45.517Z,5.70
2019-05-03T04:07:16.005Z,5.60
2019-05-03T04:09:45.809Z,5.70
2019-05-03T04:12:16.492Z,5.50
2019-05-03T04:14:56.243Z,5.60
2019-05-03T04:17:45.608Z,5.50
2019-05-03T04:20:16.715Z,5.50
2019-05-03T04:22:45.751Z,5.50
2019-05-03T04:25:15.352Z,5.40
2019-05-03T04:27:45.593Z,5.40
2019-05-03T04:30:16.448Z,5.40
2019-05-03T04:32:45.699Z,5.40
2019-05-03T04:35:16.448Z,5.50
2019-05-03T04:37:46.077Z,5.40
2019-05-03T04:40:15.909Z,5.40
2019-05-03T04:42:46.362Z,5.40
2019-05-03T04:45:16.470Z,5.40
2019-05-03T04:47:46.533Z,5.50
2019-05-03T04:50:16.431Z,5.50
2019-05-03T04:52:46.475Z,5.50
2019-05-03T04:55:16.155Z,5.60
2019-05-03T04:57:49.140Z,5.60
2019-05-03T05:00:16.363Z,5.70
2019-05-03T05:02:45.950Z,5.80
2019-05-03T05:05:15.530Z,5.80
2019-05-03T05:07:45.669Z,5.80
2019-05-03T05:10:15.596Z,5.80
2019-05-03T05:12:45.856Z,5.80
2019-05-03T05:15:20.777Z,5.70
2019-05-03T05:18:05.953Z,5.60
2019-05-03T05:20:48.830Z,5.60
2019-05-03T05:23:17.900Z,5.60
2019-05-03T05:25:55.798Z,5.60
2019-05-03T05:28:44.727Z,5.60
2019-05-03T05:31:15.137Z,5.60
2019-05-03T05:33:44.688Z,5.70
2019-05-03T05:36:15.287Z,5.80
2019-05-03T05:38:47.774Z,5.90
2019-05-03T05:41:16.650Z,6.00
2019-05-03T05:43:45.698Z,6.10
2019-05-03T05:46:15.249Z,6.00
2019-05-03T05:48:49.404Z,6.10
2019-05-03T05:51:18.566Z,6.10
2019-05-03T05:53:47.502Z,6.20
2019-05-03T05:56:35.439Z,6.20
2019-05-03T05:59:11.768Z,6.30
2019-05-03T06:01:46.070Z,6.30
2019-05-03T06:04:15.423Z,6.30
2019-05-03T06:06:56.310Z,6.30
2019-05-03T06:09:35.734Z,6.40
2019-05-03T06:12:15.228Z,6.40
2019-05-03T06:14:49.651Z,6.50
2019-05-03T06:17:29.581Z,6.50
2019-05-03T06:20:24.572Z,6.50
2019-05-03T06:25:45.758Z,6.70
2019-05-03T06:29:10.592Z,6.70
2019-05-03T06:32:05.414Z,6.90
2019-05-03T06:34:35.481Z,6.80
2019-05-03T06:37:08.904Z,6.80
2019-05-03T06:39:37.911Z,6.90
2019-05-03T06:42:09.840Z,7.00
2019-05-03T06:44:37.500Z,7.10
2019-05-03T06:47:10.381Z,7.00
2019-05-03T06:49:39.248Z,7.10
2019-05-03T06:52:07.834Z,7.20
2019-05-03T06:54:37.859Z,7.40
2019-05-03T06:57:09.565Z,7.40
2019-05-03T06:59:47.513Z,7.40
2019-05-03T07:02:28.576Z,7.50
2019-05-03T07:04:58.624Z,7.40
2019-05-03T07:07:40.674Z,7.50
2019-05-03T07:10:29.146Z,7.70
2019-05-03T07:12:58.105Z,7.80
2019-05-03T07:15:27.304Z,7.60
2019-05-03T07:17:56.346Z,7.60
2019-05-03T07:20:35.240Z,7.80
2019-05-03T07:23:25.738Z,7.90
2019-05-03T07:25:56.833Z,7.90
2019-05-03T07:28:25.772Z,7.60
2019-05-03T07:30:54.640Z,7.90
2019-05-03T07:33:31.742Z,7.90
2019-05-03T07:36:00.816Z,8.30
2019-05-03T07:38:29.707Z,8.30
2019-05-03T07:40:58.664Z,8.20
2019-05-03T07:43:32.437Z,8.30
2019-05-03T07:46:05.449Z,8.60
2019-05-03T07:48:39.150Z,8.30
2019-05-03T07:51:08.055Z,8.60
2019-05-03T07:53:37.005Z,8.70
2019-05-03T07:56:15.509Z,8.70
2019-05-03T07:58:59.331Z,8.50
2019-05-03T08:01:30.866Z,8.40
2019-05-03T08:03:59.861Z,8.70
2019-05-03T08:06:28.772Z,8.60
2019-05-03T08:08:57.653Z,8.60
2019-05-03T08:11:26.723Z,8.50
2019-05-03T08:13:55.729Z,9.00
2019-05-03T08:16:25.197Z,9.30
2019-05-03T08:18:55.786Z,8.70
2019-05-03T08:21:25.340Z,9.20
2019-05-03T08:23:55.708Z,10.70
2019-05-03T08:26:25.686Z,10.70
2019-05-03T08:28:55.007Z,10.30
2019-05-03T08:31:38.687Z,10.60
2019-05-03T08:34:30.691Z,11.40
2019-05-03T08:37:05.004Z,11.20
2019-05-03T08:39:35.653Z,11.60
2019-05-03T08:42:09.380Z,10.80
2019-05-03T08:44:38.378Z,10.20
2019-05-03T08:47:07.290Z,11.00
2019-05-03T08:49:36.896Z,11.80
2019-05-03T08:52:05.867Z,11.80
2019-05-03T08:54:34.994Z,10.80
2019-05-03T08:57:06.062Z,11.20
2019-05-03T08:59:35.743Z,10.90
2019-05-03T09:02:14.084Z,10.90
2019-05-03T09:04:38.491Z,10.20
2019-05-03T09:07:06.968Z,11.70
2019-05-03T09:09:55.000Z,12.80
2019-05-03T09:12:25.231Z,11.10
2019-05-03T09:14:54.766Z,10.50
2019-05-03T09:17:24.657Z,10.60
2019-05-03T09:19:54.881Z,11.80
2019-05-03T09:22:25.534Z,12.70
2019-05-03T09:24:54.765Z,13.10
2019-05-03T09:27:24.694Z,12.10
2019-05-03T09:29:55.678Z,11.70
2019-05-03T09:32:25.627Z,10.60
2019-05-03T09:34:55.163Z,9.80
2019-05-03T09:37:24.994Z,10.20
2019-05-03T09:39:55.171Z,10.90
2019-05-03T09:42:24.889Z,10.80
2019-05-03T09:44:55.627Z,10.70
2019-05-03T09:47:25.229Z,11.20
2019-05-03T09:49:55.879Z,12.10
2019-05-03T09:52:25.175Z,12.10
2019-05-03T09:54:55.904Z,13.30
2019-05-03T09:57:24.876Z,13.00
2019-05-03T09:59:59.215Z,12.70
2019-05-03T10:02:24.762Z,11.50
2019-05-03T10:04:55.421Z,10.20
2019-05-03T10:07:25.788Z,9.70
2019-05-03T10:09:55.372Z,9.90
2019-05-03T10:12:25.674Z,10.90
2019-05-03T10:14:54.925Z,11.00
2019-05-03T10:17:52.198Z,10.70
2019-05-03T10:20:25.029Z,11.10
2019-05-03T10:22:54.508Z,12.00
2019-05-03T10:25:24.824Z,11.80
2019-05-03T10:27:55.021Z,11.40
2019-05-03T10:30:28.907Z,10.90
2019-05-03T10:33:11.989Z,11.40
2019-05-03T10:35:41.063Z,12.00
2019-05-03T10:38:10.054Z,12.20
2019-05-03T10:40:39.177Z,11.80
2019-05-03T10:43:09.753Z,11.80
2019-05-03T10:45:38.804Z,11.50
2019-05-03T10:48:07.878Z,10.90
2019-05-03T10:50:36.752Z,10.60
2019-05-03T10:53:15.298Z,10.50
2019-05-03T10:56:05.001Z,10.70
2019-05-03T10:58:35.595Z,10.30
2019-05-03T11:01:04.972Z,10.10
2019-05-03T11:03:34.424Z,10.30
2019-05-03T11:06:05.374Z,10.60
2019-05-03T11:08:34.104Z,11.30
2019-05-03T11:11:03.052Z,11.40
2019-05-03T11:13:32.039Z,11.20
2019-05-03T11:16:00.981Z,10.50
2019-05-03T11:18:30.076Z,10.30
2019-05-03T11:20:58.895Z,10.10
2019-05-03T11:23:27.978Z,10.60
2019-05-03T11:25:56.889Z,11.50
2019-05-03T11:28:26.739Z,12.10
2019-05-03T11:31:01.901Z,12.40
2019-05-03T11:33:35.339Z,13.10
2019-05-03T11:36:20.499Z,13.20
2019-05-03T11:38:49.597Z,12.90
2019-05-03T11:41:30.212Z,12.50
2019-05-03T11:43:50.240Z,12.10
2019-05-03T11:46:19.185Z,11.50
2019-05-03T11:48:48.190Z,11.50
2019-05-03T11:51:17.099Z,11.40
2019-05-03T11:53:46.020Z,11.60
2019-05-03T11:56:15.107Z,11.90
2019-05-03T11:58:45.692Z,12.20
2019-05-03T12:01:20.429Z,12.10
2019-05-03T12:03:51.577Z,12.30
2019-05-03T12:06:20.455Z,12.40
2019-05-03T12:08:49.496Z,12.70
2019-05-03T12:11:18.462Z,12.50
2019-05-03T12:13:47.365Z,12.40
2019-05-03T12:16:25.732Z,12.30
2019-05-03T12:18:53.435Z,12.70
2019-05-03T12:21:19.966Z,12.60
2019-05-03T12:23:50.220Z,12.20
2019-05-03T12:26:19.995Z,11.70
2019-05-03T12:28:49.561Z,11.90
2019-05-03T12:31:33.375Z,12.10
2019-05-03T12:33:51.022Z,12.10
2019-05-03T12:36:19.946Z,12.10
2019-05-03T12:38:48.808Z,12.00
2019-05-03T12:41:17.734Z,12.00
2019-05-03T12:43:46.746Z,11.80
2019-05-03T12:46:16.825Z,12.20
2019-05-03T12:48:46.000Z,12.20
2019-05-03T12:51:15.536Z,12.60
2019-05-03T12:53:44.929Z,13.00
2019-05-03T12:56:22.098Z,13.30
2019-05-03T12:59:06.548Z,13.50
2019-05-03T13:02:04.843Z,13.60
2019-05-03T13:04:36.607Z,13.90
2019-05-03T13:07:29.975Z,13.70
2019-05-03T13:09:58.948Z,14.00
2019-05-03T13:12:29.539Z,13.20
2019-05-03T13:14:58.427Z,12.40
2019-05-03T13:17:37.443Z,11.90
2019-05-03T13:20:14.334Z,11.90
2019-05-03T13:22:45.820Z,11.70
2019-05-03T13:25:15.553Z,11.10
2019-05-03T13:27:45.930Z,10.90
2019-05-03T13:30:16.009Z,10.80
2019-05-03T13:32:45.836Z,10.60
2019-05-03T13:35:15.226Z,10.50
2019-05-03T13:37:45.322Z,10.50
2019-05-03T13:40:14.530Z,10.60
2019-05-03T13:42:56.077Z,10.80
2019-05-03T13:45:14.687Z,10.90
2019-05-03T13:47:44.750Z,10.90
2019-05-03T13:50:15.109Z,10.80
2019-05-03T13:52:45.293Z,10.80
2019-05-03T13:55:14.687Z,11.10
2019-05-03T13:57:45.824Z,11.40
2019-05-03T14:00:15.303Z,11.60
2019-05-03T14:02:44.990Z,11.70
2019-05-03T14:05:15.503Z,11.90
2019-05-03T14:07:44.769Z,12.10
2019-05-03T14:10:14.304Z,12.00
2019-05-03T14:12:43.213Z,12.30
2019-05-03T14:15:14.928Z,12.60
2019-05-03T14:17:43.836Z,12.50
2019-05-03T14:20:18.488Z,12.50
2019-05-03T14:22:48.779Z,12.60
2019-05-03T14:25:17.825Z,12.40
2019-05-03T14:27:46.752Z,12.20
2019-05-03T14:30:17.966Z,11.70
2019-05-03T14:32:47.005Z,11.20
2019-05-03T14:35:16.229Z,11.00
2019-05-03T14:37:45.885Z,10.60
2019-05-03T14:40:15.128Z,10.50
2019-05-03T14:42:44.615Z,10.20
2019-05-03T14:45:15.086Z,10.10
2019-05-03T14:47:44.236Z,9.90
2019-05-03T14:50:15.030Z,9.90
2019-05-03T14:52:45.474Z,9.90
2019-05-03T14:55:34.705Z,10.00
2019-05-03T14:58:30.320Z,10.10
2019-05-03T15:01:15.468Z,10.10
2019-05-03T15:03:44.558Z,10.30
2019-05-03T15:06:15.387Z,10.10
2019-05-03T15:08:44.109Z,10.00
2019-05-03T15:11:14.916Z,10.00
2019-05-03T15:13:45.578Z,10.20
2019-05-03T15:16:14.732Z,10.00
2019-05-03T15:18:45.356Z,10.00
2019-05-03T15:21:14.646Z,9.90
2019-05-03T15:23:45.343Z,9.80
2019-05-03T15:26:14.597Z,9.80
2019-05-03T15:28:44.858Z,9.90
2019-05-03T15:31:15.230Z,10.00
2019-05-03T15:33:44.950Z,10.00
2019-05-03T15:36:15.394Z,9.90
2019-05-03T15:38:44.667Z,10.00
2019-05-03T15:41:14.709Z,10.00
2019-05-03T15:43:54.780Z,10.00
2019-05-03T15:46:58.832Z,9.90
2019-05-03T15:49:27.920Z,9.80
2019-05-03T15:51:56.904Z,9.60
2019-05-03T15:54:25.760Z,9.60
2019-05-03T15:56:54.838Z,9.50
2019-05-03T15:59:24.426Z,9.60
2019-05-03T16:01:55.309Z,9.70
2019-05-03T16:04:25.101Z,9.70
2019-05-03T16:06:55.390Z,9.70
2019-05-03T16:09:24.676Z,9.70
2019-05-03T16:11:55.496Z,9.90
2019-05-03T16:14:24.360Z,9.90
2019-05-03T16:16:54.770Z,9.90
2019-05-03T16:19:24.266Z,9.80
2019-05-03T16:21:54.500Z,9.60
2019-05-03T16:24:24.911Z,9.80
2019-05-03T16:27:14.030Z,9.80
2019-05-03T16:29:44.521Z,9.80
2019-05-03T16:32:13.740Z,9.90
2019-05-03T16:34:44.401Z,10.00
2019-05-03T16:37:14.870Z,9.90
2019-05-03T16:39:45.396Z,9.80
2019-05-03T16:42:15.408Z,9.80
2019-05-03T16:44:44.562Z,9.80
2019-05-03T16:47:15.515Z,10.00
2019-05-03T16:49:44.673Z,10.10
2019-05-03T16:52:14.745Z,10.20
2019-05-03T16:54:45.659Z,10.30
2019-05-03T16:57:17.343Z,10.20
2019-05-03T16:59:45.625Z,9.90
2019-05-03T17:02:14.711Z,9.70
2019-05-03T17:04:55.677Z,9.60
2019-05-03T17:07:31.933Z,9.60
2019-05-03T17:10:15.328Z,9.60
2019-05-03T17:12:45.398Z,9.50
2019-05-03T17:15:14.586Z,9.50
2019-05-03T17:17:45.119Z,9.50
2019-05-03T17:20:16.460Z,9.60
2019-05-03T17:22:45.182Z,9.50
2019-05-03T17:25:15.040Z,9.50
2019-05-03T17:27:44.943Z,9.40
2019-05-03T17:30:14.413Z,9.30
2019-05-03T17:32:44.596Z,9.30
2019-05-03T17:35:14.521Z,9.30
2019-05-03T17:37:45.066Z,9.30
2019-05-03T17:40:45.371Z,9.30
2019-05-03T17:43:19.413Z,9.30
2019-05-03T17:45:51.444Z,9.30
2019-05-03T17:48:20.436Z,9.30
2019-05-03T17:50:49.556Z,9.20
2019-05-03T17:53:54.582Z,9.20
2019-05-03T17:56:28.332Z,9.20
2019-05-03T17:59:24.331Z,9.20
2019-05-03T18:02:23.764Z,9.20
2019-05-03T18:05:15.218Z,9.10
2019-05-03T18:07:58.003Z,9.10
2019-05-03T18:10:28.901Z,9.00
2019-05-03T18:12:57.830Z,9.00
2019-05-03T18:15:26.738Z,9.10
2019-05-03T18:17:55.663Z,9.00
2019-05-03T18:20:25.608Z,8.90
2019-05-03T18:22:54.817Z,8.90
2019-05-03T18:25:24.826Z,8.80
2019-05-03T18:27:55.174Z,8.80
2019-05-03T18:30:24.447Z,8.90
2019-05-03T18:32:54.451Z,8.90
2019-05-03T18:35:25.360Z,8.80
2019-05-03T18:38:00.139Z,8.80
2019-05-03T18:40:30.698Z,8.70
2019-05-03T18:43:05.027Z,8.80
2019-05-03T18:45:51.975Z,8.80
2019-05-03T18:48:21.129Z,8.70
2019-05-03T18:50:50.228Z,8.70
2019-05-03T18:53:19.233Z,8.70
2019-05-03T18:55:48.277Z,8.70
2019-05-03T18:58:17.276Z,8.80
2019-05-03T19:00:46.451Z,8.70
2019-05-03T19:03:15.404Z,8.80
2019-05-03T19:05:47.103Z,8.80
2019-05-03T19:08:25.947Z,8.80
2019-05-03T19:11:06.854Z,8.70
2019-05-03T19:13:45.467Z,8.70
2019-05-03T19:16:37.287Z,8.70
2019-05-03T19:19:07.060Z,8.70
2019-05-03T19:21:36.059Z,8.60
2019-05-03T19:24:05.205Z,8.70
2019-05-03T19:26:35.304Z,8.60
2019-05-03T19:29:08.353Z,8.60
2019-05-03T19:31:37.441Z,8.60
2019-05-03T19:34:06.422Z,8.60
2019-05-03T19:36:37.332Z,8.60
2019-05-03T19:39:07.187Z,8.50
2019-05-03T19:41:36.147Z,8.60
2019-05-03T19:44:05.296Z,8.50
2019-05-03T19:46:35.127Z,8.50
2019-05-03T19:49:05.056Z,8.50
2019-05-03T19:51:36.473Z,8.50
2019-05-03T19:54:05.457Z,8.50
2019-05-03T19:56:35.796Z,8.50
2019-05-03T19:59:08.078Z,8.40
2019-05-03T20:01:59.144Z,8.30
2019-05-03T20:04:36.019Z,8.30
2019-05-03T20:07:26.954Z,8.20
2019-05-03T20:09:56.072Z,8.20
2019-05-03T20:12:25.251Z,8.10
2019-05-03T20:14:54.711Z,8.10
2019-05-03T20:17:23.820Z,8.10
2019-05-03T20:19:54.444Z,8.20
2019-05-03T20:22:24.462Z,8.20
2019-05-03T20:24:55.249Z,8.20
2019-05-03T20:27:24.526Z,8.20
2019-05-03T20:29:55.309Z,8.20
2019-05-03T20:32:25.185Z,8.30
2019-05-03T20:34:55.156Z,8.30
2019-05-03T20:37:28.161Z,8.20
2019-05-03T20:39:57.088Z,8.20
2019-05-03T20:42:44.856Z,8.10
2019-05-03T20:45:19.864Z,8.00
2019-05-03T20:47:54.812Z,8.00
2019-05-03T20:50:24.743Z,7.90
2019-05-03T20:52:54.992Z,8.00
2019-05-03T20:55:25.691Z,7.90
2019-05-03T20:57:54.991Z,8.10
2019-05-03T21:00:25.751Z,8.10
2019-05-03T21:02:57.198Z,8.10
2019-05-03T21:05:31.022Z,8.10
2019-05-03T21:11:40.504Z,8.00
2019-05-03T21:14:09.382Z,8.00
2019-05-03T21:16:56.331Z,8.10
2019-05-03T21:19:36.942Z,8.00
2019-05-03T21:22:17.966Z,7.90
2019-05-03T21:25:17.816Z,7.90
2019-05-03T21:27:49.666Z,7.80
2019-05-03T21:30:18.694Z,7.80
2019-05-03T21:32:48.059Z,7.70
2019-05-03T21:35:47.817Z,7.80
2019-05-03T21:38:16.700Z,7.80
2019-05-03T21:40:46.443Z,7.70
2019-05-03T21:43:15.381Z,7.80
2019-05-03T21:45:49.449Z,7.80
2019-05-03T21:48:22.489Z,7.70
2019-05-03T21:50:51.367Z,7.80
2019-05-03T21:53:20.415Z,7.60
2019-05-03T21:55:49.305Z,7.70
2019-05-03T21:58:18.271Z,7.60
2019-05-03T22:00:54.679Z,7.60
2019-05-03T22:03:25.215Z,7.60
2019-05-03T22:05:55.982Z,7.60
2019-05-03T22:08:24.981Z,7.60
2019-05-03T22:10:55.491Z,7.40
2019-05-03T22:13:28.393Z,7.30
2019-05-03T22:16:10.175Z,7.20
2019-05-03T22:18:39.080Z,7.20
2019-05-03T22:21:42.472Z,7.20
2019-05-03T22:24:35.163Z,7.20
2019-05-03T22:27:07.638Z,7.20
2019-05-03T22:29:36.686Z,7.20
2019-05-03T22:32:05.873Z,7.20
2019-05-03T22:34:35.003Z,7.20
2019-05-03T22:37:04.196Z,7.20
2019-05-03T22:39:33.185Z,7.10
2019-05-03T22:42:04.392Z,7.20
2019-05-03T22:44:33.765Z,7.10
2019-05-03T22:47:05.531Z,7.10
2019-05-03T22:49:36.986Z,7.10
2019-05-03T22:52:05.301Z,7.10
2019-05-03T22:54:34.582Z,7.00
2019-05-03T22:57:04.865Z,7.00
2019-05-03T22:59:34.481Z,7.00
2019-05-03T23:02:03.692Z,6.90
2019-05-03T23:04:32.691Z,6.80
2019-05-03T23:07:08.702Z,6.70
2019-05-03T23:09:37.630Z,6.80
2019-05-03T23:12:06.531Z,6.60
2019-05-03T23:14:35.523Z,6.60
2019-05-03T23:17:04.574Z,6.70
2019-05-03T23:19:35.361Z,6.40
2019-05-03T23:22:29.305Z,6.40
2019-05-03T23:24:58.362Z,6.50
2019-05-03T23:27:27.256Z,6.50
2019-05-03T23:29:56.168Z,6.50
2019-05-03T23:32:25.000Z,6.40
2019-05-03T23:34:54.388Z,6.40
2019-05-03T23:37:23.548Z,6.40
2019-05-03T23:39:52.635Z,6.40
2019-05-03T23:42:21.551Z,6.50
2019-05-03T23:44:50.582Z,6.50
2019-05-03T23:47:37.317Z,6.50
2019-05-03T23:50:08.934Z,6.50
2019-05-03T23:52:38.520Z,6.40
2019-05-03T23:55:31.805Z,6.50
2019-05-03T23:58:00.760Z,6.50
