createdAt,value
2019-03-25T00:02:09.562Z,101570.66
2019-03-25T00:04:37.975Z,101556.05
2019-03-25T00:07:06.520Z,101555.13
2019-03-25T00:09:34.938Z,101557.14
2019-03-25T00:12:03.334Z,101560.21
2019-03-25T00:14:31.759Z,101544.59
2019-03-25T00:17:00.152Z,101540.09
2019-03-25T00:19:28.546Z,101537.49
2019-03-25T00:21:56.972Z,101532.23
2019-03-25T00:24:25.435Z,101539.33
2019-03-25T00:26:53.787Z,101534.83
2019-03-25T00:29:22.185Z,101529.22
2019-03-25T00:31:50.606Z,101525.34
2019-03-25T00:34:18.991Z,101526.67
2019-03-25T00:36:47.386Z,101518.19
2019-03-25T00:39:15.797Z,101519.27
2019-03-25T00:41:44.195Z,101513.84
2019-03-25T00:44:12.622Z,101514.56
2019-03-25T00:46:41.010Z,101505.28
2019-03-25T00:49:09.504Z,101505.20
2019-03-25T00:51:37.901Z,101506.31
2019-03-25T00:54:06.371Z,101499.15
2019-03-25T00:56:34.809Z,101499.39
2019-03-25T00:59:03.262Z,101494.22
2019-03-25T01:01:31.687Z,101488.58
2019-03-25T01:04:00.114Z,101484.58
2019-03-25T01:06:28.596Z,101488.44
2019-03-25T01:08:57.013Z,101484.06
2019-03-25T01:11:25.430Z,101477.46
2019-03-25T01:13:53.841Z,101479.79
2019-03-25T01:16:22.228Z,101485.09
2019-03-25T01:18:50.645Z,101477.13
2019-03-25T01:21:19.040Z,101462.28
2019-03-25T01:23:47.508Z,101463.43
2019-03-25T01:26:15.940Z,101454.19
2019-03-25T01:28:44.419Z,101452.45
2019-03-25T01:31:12.803Z,101445.64
2019-03-25T01:33:42.829Z,101441.58
2019-03-25T01:36:11.249Z,101443.66
2019-03-25T01:38:39.652Z,101437.71
2019-03-25T01:41:08.064Z,101433.55
2019-03-25T01:43:36.468Z,101432.47
2019-03-25T01:46:04.928Z,101424.21
2019-03-25T01:48:33.364Z,101414.48
2019-03-25T01:51:01.773Z,101417.61
2019-03-25T01:53:30.190Z,101417.73
2019-03-25T01:55:58.587Z,101401.31
2019-03-25T01:58:27.066Z,101399.64
2019-03-25T02:00:55.557Z,101405.59
2019-03-25T02:03:25.000Z,101394.55
2019-03-25T02:05:53.417Z,101389.87
2019-03-25T02:08:21.838Z,101388.66
2019-03-25T02:10:50.252Z,101383.58
2019-03-25T02:13:18.647Z,101388.69
2019-03-25T02:15:47.048Z,101380.25
2019-03-25T02:18:15.468Z,101369.88
2019-03-25T02:20:43.862Z,101364.00
2019-03-25T02:23:12.356Z,101364.92
2019-03-25T02:25:40.855Z,101362.31
2019-03-25T02:28:09.249Z,101357.23
2019-03-25T02:30:37.741Z,101354.63
2019-03-25T02:33:06.128Z,101351.45
2019-03-25T02:35:34.532Z,101352.44
2019-03-25T02:38:03.053Z,101352.95
2019-03-25T02:40:31.490Z,101346.54
2019-03-25T02:42:59.890Z,101342.78
2019-03-25T02:45:28.301Z,101344.05
2019-03-25T02:47:56.688Z,101340.70
2019-03-25T02:50:25.111Z,101334.28
2019-03-25T02:52:53.507Z,101332.15
2019-03-25T02:55:21.918Z,101330.94
2019-03-25T02:57:50.391Z,101328.08
2019-03-25T03:00:24.949Z,101320.85
2019-03-25T03:02:53.366Z,101319.73
2019-03-25T03:05:21.768Z,101310.36
2019-03-25T03:07:50.172Z,101305.39
2019-03-25T03:10:18.591Z,101303.77
2019-03-25T03:12:46.999Z,101293.70
2019-03-25T03:15:15.407Z,101294.57
2019-03-25T03:17:45.360Z,101296.81
2019-03-25T03:20:13.809Z,101294.00
2019-03-25T03:22:42.229Z,101290.30
2019-03-25T03:25:10.701Z,101286.23
2019-03-25T03:27:39.126Z,101277.90
2019-03-25T03:30:08.600Z,101268.59
2019-03-25T03:32:36.983Z,101277.27
2019-03-25T03:35:07.024Z,101267.09
2019-03-25T03:37:35.528Z,101261.55
2019-03-25T03:40:07.260Z,101264.97
2019-03-25T03:42:35.663Z,101263.28
2019-03-25T03:45:05.712Z,101262.88
2019-03-25T03:47:34.110Z,101267.09
2019-03-25T03:50:02.521Z,101267.97
2019-03-25T03:52:31.060Z,101258.60
2019-03-25T03:54:59.787Z,101265.88
2019-03-25T03:57:29.340Z,101265.98
2019-03-25T03:59:58.855Z,101262.67
2019-03-25T04:02:27.277Z,101260.59
2019-03-25T04:04:55.673Z,101263.09
2019-03-25T04:07:24.129Z,101268.17
2019-03-25T04:09:52.523Z,101258.86
2019-03-25T04:12:20.949Z,101264.45
2019-03-25T04:14:49.511Z,101260.19
2019-03-25T04:17:17.907Z,101279.73
2019-03-25T04:19:46.329Z,101268.78
2019-03-25T04:22:14.721Z,101268.78
2019-03-25T04:24:43.130Z,101265.38
2019-03-25T04:27:11.612Z,101271.73
2019-03-25T04:29:40.043Z,101274.18
2019-03-25T04:32:08.534Z,101285.52
2019-03-25T04:34:37.017Z,101292.23
2019-03-25T04:37:05.503Z,101269.23
2019-03-25T04:39:33.911Z,101276.73
2019-03-25T04:42:02.318Z,101278.00
2019-03-25T04:44:30.723Z,101283.50
2019-03-25T04:46:59.121Z,101270.16
2019-03-25T04:49:27.537Z,101273.06
2019-03-25T04:51:55.938Z,101273.82
2019-03-25T04:54:24.359Z,101280.48
2019-03-25T04:56:52.749Z,101281.20
2019-03-25T04:59:21.159Z,101278.50
2019-03-25T05:01:49.568Z,101280.94
2019-03-25T05:04:17.984Z,101280.88
2019-03-25T05:06:46.383Z,101265.88
2019-03-25T05:09:14.793Z,101269.19
2019-03-25T05:11:43.196Z,101269.69
2019-03-25T05:14:11.603Z,101267.05
2019-03-25T05:16:40.044Z,101270.67
2019-03-25T05:19:08.541Z,101277.89
2019-03-25T05:21:36.944Z,101265.37
2019-03-25T05:24:05.347Z,101274.21
2019-03-25T05:26:33.782Z,101275.77
2019-03-25T05:29:02.183Z,101274.50
2019-03-25T05:31:30.601Z,101282.19
2019-03-25T05:33:59.002Z,101286.20
2019-03-25T05:36:27.431Z,101285.89
2019-03-25T05:38:55.847Z,101276.80
2019-03-25T05:41:24.272Z,101303.48
2019-03-25T05:43:52.665Z,101297.47
2019-03-25T05:46:21.082Z,101295.34
2019-03-25T05:48:49.520Z,101303.95
2019-03-25T05:51:17.914Z,101308.83
2019-03-25T05:53:46.317Z,101300.28
2019-03-25T05:56:14.717Z,101307.27
2019-03-25T05:58:43.124Z,101305.59
2019-03-25T06:01:11.611Z,101312.06
2019-03-25T06:03:40.005Z,101303.52
2019-03-25T06:06:08.439Z,101301.84
2019-03-25T06:08:36.914Z,101307.67
2019-03-25T06:11:05.325Z,101309.81
2019-03-25T06:13:33.764Z,101311.20
2019-03-25T06:16:02.180Z,101315.88
2019-03-25T06:18:30.573Z,101302.48
2019-03-25T06:20:58.980Z,101308.36
2019-03-25T06:23:27.441Z,101303.14
2019-03-25T06:25:55.871Z,101305.36
2019-03-25T06:28:24.282Z,101316.56
2019-03-25T06:30:52.680Z,101319.60
2019-03-25T06:33:21.093Z,101315.15
2019-03-25T06:35:49.509Z,101333.34
2019-03-25T06:38:17.899Z,101332.77
2019-03-25T06:40:46.292Z,101329.16
2019-03-25T06:43:14.710Z,101323.73
2019-03-25T06:45:43.190Z,101333.52
2019-03-25T06:48:11.608Z,101366.00
2019-03-25T06:50:39.999Z,101334.23
2019-03-25T06:53:08.464Z,101331.84
2019-03-25T06:55:36.868Z,101327.45
2019-03-25T06:58:05.330Z,101337.67
2019-03-25T07:00:33.737Z,101333.34
2019-03-25T07:03:02.153Z,101341.61
2019-03-25T07:05:30.556Z,101336.03
2019-03-25T07:07:58.965Z,101337.53
2019-03-25T07:10:35.244Z,101327.12
2019-03-25T07:13:04.594Z,101332.95
2019-03-25T07:15:33.230Z,101338.50
2019-03-25T07:18:01.703Z,101327.41
2019-03-25T07:20:30.188Z,101350.30
2019-03-25T07:22:58.668Z,101334.28
2019-03-25T07:25:27.085Z,101329.30
2019-03-25T07:27:55.482Z,101348.33
2019-03-25T07:30:23.983Z,101326.59
2019-03-25T07:32:52.469Z,101329.60
2019-03-25T07:35:22.533Z,101344.67
2019-03-25T07:37:50.926Z,101329.47
2019-03-25T07:40:19.427Z,101329.88
2019-03-25T07:42:47.821Z,101332.70
2019-03-25T07:45:16.731Z,101337.92
2019-03-25T07:47:45.107Z,101336.14
2019-03-25T07:50:13.872Z,101331.56
2019-03-25T07:52:42.275Z,101349.43
2019-03-25T07:55:10.821Z,101324.34
2019-03-25T07:57:47.690Z,101329.59
2019-03-25T08:00:14.643Z,101334.38
2019-03-25T08:02:43.090Z,101330.46
2019-03-25T08:05:11.636Z,101339.31
2019-03-25T08:07:40.094Z,101335.50
2019-03-25T08:10:09.121Z,101333.00
2019-03-25T08:12:37.601Z,101369.86
2019-03-25T08:15:07.740Z,101361.50
2019-03-25T08:17:36.211Z,101354.78
2019-03-25T08:20:07.058Z,101338.97
2019-03-25T08:22:35.459Z,101355.50
2019-03-25T08:25:05.522Z,101336.09
2019-03-25T08:27:33.920Z,101337.97
2019-03-25T08:30:02.401Z,101344.95
2019-03-25T08:32:30.918Z,101338.55
2019-03-25T08:34:59.353Z,101344.91
2019-03-25T08:37:27.771Z,101337.58
2019-03-25T08:39:56.244Z,101343.53
2019-03-25T08:42:24.657Z,101355.85
2019-03-25T08:44:53.063Z,101360.08
2019-03-25T08:47:21.552Z,101349.48
2019-03-25T08:49:49.958Z,101360.08
2019-03-25T08:52:18.371Z,101362.57
2019-03-25T08:54:46.799Z,101362.98
2019-03-25T08:57:15.232Z,101355.97
2019-03-25T08:59:43.741Z,101355.81
2019-03-25T09:02:12.206Z,101366.13
2019-03-25T09:04:40.639Z,101391.21
2019-03-25T09:07:09.102Z,101390.69
2019-03-25T09:09:37.533Z,101370.23
2019-03-25T09:12:05.954Z,101374.97
2019-03-25T09:14:34.362Z,101367.28
2019-03-25T09:17:02.853Z,101367.41
2019-03-25T09:19:31.505Z,101359.20
2019-03-25T09:21:59.925Z,101382.89
2019-03-25T09:24:28.334Z,101377.44
2019-03-25T09:26:56.765Z,101377.14
2019-03-25T09:29:26.697Z,101376.06
2019-03-25T09:31:55.182Z,101378.47
2019-03-25T09:34:23.607Z,101376.52
2019-03-25T09:36:52.018Z,101377.55
2019-03-25T09:39:20.463Z,101387.22
2019-03-25T09:41:48.889Z,101396.88
2019-03-25T09:44:17.263Z,101367.16
2019-03-25T09:46:45.761Z,101395.36
2019-03-25T09:49:14.154Z,101366.48
2019-03-25T09:51:42.591Z,101387.05
2019-03-25T09:54:11.103Z,101386.17
2019-03-25T09:56:39.578Z,101402.64
2019-03-25T09:59:08.133Z,101400.91
2019-03-25T10:01:36.536Z,101419.44
2019-03-25T10:04:04.940Z,101413.64
2019-03-25T10:06:33.363Z,101409.67
2019-03-25T10:09:01.781Z,101426.83
2019-03-25T10:11:30.186Z,101411.50
2019-03-25T10:13:58.598Z,101412.51
2019-03-25T10:16:26.999Z,101421.96
2019-03-25T10:18:55.412Z,101389.41
2019-03-25T10:21:23.815Z,101387.91
2019-03-25T10:23:52.302Z,101386.58
2019-03-25T10:26:20.701Z,101450.34
2019-03-25T10:28:49.415Z,101390.00
2019-03-25T10:31:17.876Z,101457.67
2019-03-25T10:33:46.318Z,101453.38
2019-03-25T10:36:14.709Z,101455.51
2019-03-25T10:38:43.124Z,101472.60
2019-03-25T10:41:11.522Z,101458.37
2019-03-25T10:43:39.946Z,101438.91
2019-03-25T10:46:08.438Z,101454.26
2019-03-25T10:48:36.854Z,101449.30
2019-03-25T10:51:05.448Z,101458.33
2019-03-25T10:53:33.886Z,101455.81
2019-03-25T10:56:02.283Z,101451.13
2019-03-25T10:58:30.698Z,101434.11
2019-03-25T11:00:59.090Z,101436.76
2019-03-25T11:03:27.499Z,101445.08
2019-03-25T11:05:55.966Z,101448.20
2019-03-25T11:08:24.459Z,101436.03
2019-03-25T11:10:52.933Z,101437.13
2019-03-25T11:13:21.417Z,101435.26
2019-03-25T11:15:49.834Z,101449.64
2019-03-25T11:18:18.242Z,101474.41
2019-03-25T11:20:46.737Z,101472.25
2019-03-25T11:23:15.158Z,101470.63
2019-03-25T11:25:43.595Z,101463.00
2019-03-25T11:28:12.391Z,101469.72
2019-03-25T11:30:55.755Z,101466.73
2019-03-25T11:33:24.785Z,101466.60
2019-03-25T11:35:53.391Z,101479.97
2019-03-25T11:38:21.935Z,101541.18
2019-03-25T11:40:50.432Z,101518.36
2019-03-25T11:43:18.826Z,101499.09
2019-03-25T11:45:47.440Z,101505.69
2019-03-25T11:48:15.892Z,101484.87
2019-03-25T11:50:44.392Z,101488.58
2019-03-25T11:53:12.793Z,101485.20
2019-03-25T11:55:41.185Z,101478.77
2019-03-25T11:58:09.589Z,101476.72
2019-03-25T12:00:37.994Z,101484.85
2019-03-25T12:03:06.472Z,101466.30
2019-03-25T12:05:34.889Z,101492.13
2019-03-25T12:08:03.366Z,101487.20
2019-03-25T12:10:31.787Z,101494.36
2019-03-25T12:13:00.180Z,101475.95
2019-03-25T12:15:28.580Z,101472.64
2019-03-25T12:17:56.995Z,101460.95
2019-03-25T12:20:25.401Z,101464.27
2019-03-25T12:22:53.826Z,101466.00
2019-03-25T12:25:22.218Z,101462.48
2019-03-25T12:27:50.695Z,101481.06
2019-03-25T12:30:19.232Z,101499.59
2019-03-25T12:32:47.648Z,101499.00
2019-03-25T12:35:16.308Z,101535.80
2019-03-25T12:37:44.730Z,101514.63
2019-03-25T12:40:13.299Z,101493.21
2019-03-25T12:42:41.706Z,101490.38
2019-03-25T12:45:10.420Z,101492.56
2019-03-25T12:47:38.854Z,101480.75
2019-03-25T12:50:08.937Z,101471.73
2019-03-25T12:52:37.344Z,101484.00
2019-03-25T12:55:06.077Z,101484.23
2019-03-25T12:57:34.577Z,101486.62
2019-03-25T13:00:04.285Z,101498.25
2019-03-25T13:02:32.688Z,101485.85
2019-03-25T13:05:01.125Z,101479.56
2019-03-25T13:07:29.533Z,101483.02
2019-03-25T13:09:57.941Z,101470.04
2019-03-25T13:12:26.368Z,101464.13
2019-03-25T13:14:54.770Z,101471.45
2019-03-25T13:17:23.181Z,101469.98
2019-03-25T13:19:51.621Z,101508.88
2019-03-25T13:22:20.011Z,101465.45
2019-03-25T13:24:48.450Z,101472.98
2019-03-25T13:27:16.868Z,101481.55
2019-03-25T13:29:52.498Z,101469.91
2019-03-25T13:32:15.402Z,101495.59
2019-03-25T13:34:43.836Z,101465.17
2019-03-25T13:37:12.329Z,101463.87
2019-03-25T13:39:40.827Z,101472.66
2019-03-25T13:42:09.272Z,101454.44
2019-03-25T13:44:37.678Z,101464.00
2019-03-25T13:47:06.130Z,101475.89
2019-03-25T13:49:34.527Z,101476.12
2019-03-25T13:52:03.002Z,101470.09
2019-03-25T13:54:31.389Z,101484.98
2019-03-25T13:56:59.869Z,101482.84
2019-03-25T13:59:28.371Z,101506.84
2019-03-25T14:01:56.807Z,101498.40
2019-03-25T14:04:25.204Z,101494.53
2019-03-25T14:06:53.634Z,101504.60
2019-03-25T14:09:22.053Z,101503.20
2019-03-25T14:11:50.464Z,101503.14
2019-03-25T14:14:18.889Z,101499.62
2019-03-25T14:16:47.283Z,101491.52
2019-03-25T14:19:15.726Z,101494.98
2019-03-25T14:21:44.111Z,101492.28
2019-03-25T14:24:12.540Z,101493.71
2019-03-25T14:26:40.938Z,101495.66
2019-03-25T14:29:09.344Z,101494.77
2019-03-25T14:31:37.744Z,101545.11
2019-03-25T14:34:06.237Z,101535.86
2019-03-25T14:36:34.641Z,101502.56
2019-03-25T14:39:03.502Z,101495.68
2019-03-25T14:41:31.939Z,101502.78
2019-03-25T14:44:00.351Z,101505.94
2019-03-25T14:46:28.782Z,101527.71
2019-03-25T14:48:57.334Z,101512.38
2019-03-25T14:51:25.729Z,101504.10
2019-03-25T14:53:54.250Z,101506.78
2019-03-25T14:56:22.632Z,101514.09
2019-03-25T14:58:51.138Z,101509.23
2019-03-25T15:01:19.572Z,101505.36
2019-03-25T15:03:48.053Z,101507.91
2019-03-25T15:06:16.463Z,101492.91
2019-03-25T15:08:44.933Z,101494.27
2019-03-25T15:11:13.332Z,101499.27
2019-03-25T15:13:41.733Z,101499.67
2019-03-25T15:16:10.215Z,101501.60
2019-03-25T15:18:38.631Z,101521.98
2019-03-25T15:21:07.044Z,101509.09
2019-03-25T15:23:35.460Z,101514.25
2019-03-25T15:26:03.939Z,101493.12
2019-03-25T15:28:32.372Z,101497.94
2019-03-25T15:31:00.775Z,101502.87
2019-03-25T15:33:29.296Z,101491.02
2019-03-25T15:35:57.857Z,101509.25
2019-03-25T15:38:26.440Z,101506.60
2019-03-25T15:40:54.851Z,101541.67
2019-03-25T15:43:23.274Z,101533.91
2019-03-25T15:45:52.157Z,101542.47
2019-03-25T15:48:20.858Z,101547.02
2019-03-25T15:50:49.280Z,101542.18
2019-03-25T15:53:17.702Z,101535.55
2019-03-25T15:55:46.129Z,101540.99
2019-03-25T15:58:21.689Z,101556.09
2019-03-25T16:00:47.936Z,101561.38
2019-03-25T16:03:14.876Z,101550.10
2019-03-25T16:05:43.295Z,101580.70
2019-03-25T16:08:11.745Z,101576.44
2019-03-25T16:10:40.159Z,101605.84
2019-03-25T16:13:08.659Z,101585.40
2019-03-25T16:15:42.010Z,101579.08
2019-03-25T16:18:12.392Z,101578.06
2019-03-25T16:20:40.791Z,101595.03
2019-03-25T16:23:09.199Z,101589.25
2019-03-25T16:25:37.714Z,101223.55
2019-03-25T16:28:06.262Z,101618.78
2019-03-25T16:30:34.759Z,101615.66
2019-03-25T16:33:03.179Z,101617.34
2019-03-25T16:35:31.600Z,101616.34
2019-03-25T16:38:00.004Z,101634.55
2019-03-25T16:40:28.427Z,101621.34
2019-03-25T16:42:56.866Z,101626.44
2019-03-25T16:45:25.313Z,101627.72
2019-03-25T16:47:53.715Z,101626.55
2019-03-25T16:50:22.117Z,101627.81
2019-03-25T16:52:50.540Z,101681.03
2019-03-25T16:55:18.945Z,101640.91
2019-03-25T16:57:47.419Z,101656.80
2019-03-25T17:00:26.982Z,101655.76
2019-03-25T17:02:46.200Z,101667.75
2019-03-25T17:05:14.664Z,101672.09
2019-03-25T17:07:43.085Z,101681.02
2019-03-25T17:10:12.373Z,101701.64
2019-03-25T17:12:40.796Z,101690.85
2019-03-25T17:15:09.731Z,101687.44
2019-03-25T17:17:38.276Z,101686.01
2019-03-25T17:20:07.044Z,101710.57
2019-03-25T17:22:35.512Z,101709.45
2019-03-25T17:25:07.522Z,101708.42
2019-03-25T17:27:36.032Z,101721.39
2019-03-25T17:30:09.995Z,101721.84
2019-03-25T17:32:38.440Z,101733.12
2019-03-25T17:35:07.643Z,101724.55
2019-03-25T17:37:36.105Z,101727.34
2019-03-25T17:40:07.282Z,101733.11
2019-03-25T17:42:35.831Z,101746.22
2019-03-25T17:45:06.669Z,101745.70
2019-03-25T17:47:35.164Z,101745.30
2019-03-25T17:50:05.381Z,101748.60
2019-03-25T17:52:33.797Z,101752.42
2019-03-25T17:55:02.386Z,101777.98
2019-03-25T17:57:30.849Z,101769.76
2019-03-25T17:59:59.249Z,101784.66
2019-03-25T18:02:27.754Z,101785.98
2019-03-25T18:04:56.147Z,101790.27
2019-03-25T18:07:24.586Z,101797.11
2019-03-25T18:09:53.003Z,101810.22
2019-03-25T18:12:21.456Z,101796.59
2019-03-25T18:14:49.861Z,101810.56
2019-03-25T18:17:18.258Z,101808.83
2019-03-25T18:19:46.689Z,101814.94
2019-03-25T18:22:15.109Z,101819.78
2019-03-25T18:24:43.512Z,101818.45
2019-03-25T18:27:11.935Z,101824.21
2019-03-25T18:29:40.356Z,101838.46
2019-03-25T18:32:08.832Z,101833.25
2019-03-25T18:34:37.329Z,101842.77
2019-03-25T18:37:05.734Z,101844.86
2019-03-25T18:39:34.154Z,101846.48
2019-03-25T18:42:02.559Z,101853.66
2019-03-25T18:44:30.955Z,101849.72
2019-03-25T18:46:59.453Z,101848.03
2019-03-25T18:49:27.905Z,101858.23
2019-03-25T18:51:56.482Z,101858.58
2019-03-25T18:54:24.954Z,101858.58
2019-03-25T18:56:53.504Z,101869.52
2019-03-25T18:59:22.002Z,101881.86
2019-03-25T19:01:54.697Z,101881.39
2019-03-25T19:04:20.616Z,101883.48
2019-03-25T19:06:49.483Z,101887.95
2019-03-25T19:09:17.904Z,101880.72
2019-03-25T19:11:46.532Z,101888.30
2019-03-25T19:14:14.902Z,101893.27
2019-03-25T19:16:43.302Z,101896.69
2019-03-25T19:19:11.742Z,101900.86
2019-03-25T19:21:40.157Z,101907.34
2019-03-25T19:24:08.626Z,101910.70
2019-03-25T19:26:42.703Z,101920.90
2019-03-25T19:29:11.070Z,101915.86
2019-03-25T19:31:41.058Z,101922.70
2019-03-25T19:34:09.452Z,101924.78
2019-03-25T19:36:37.896Z,101927.27
2019-03-25T19:39:07.537Z,101941.69
2019-03-25T19:41:39.983Z,101932.30
2019-03-25T19:44:08.490Z,101952.63
2019-03-25T19:46:36.902Z,101948.41
2019-03-25T19:49:05.390Z,101961.95
2019-03-25T19:51:33.796Z,101954.64
2019-03-25T19:54:02.217Z,101964.84
2019-03-25T19:56:30.672Z,101966.92
2019-03-25T19:58:59.078Z,101974.09
2019-03-25T20:01:30.344Z,101980.00
2019-03-25T20:03:58.765Z,101986.16
2019-03-25T20:06:27.154Z,101984.82
2019-03-25T20:08:55.640Z,101987.44
2019-03-25T20:11:24.617Z,101977.92
2019-03-25T20:13:52.994Z,101989.32
2019-03-25T20:16:21.456Z,101993.14
2019-03-25T20:18:58.628Z,102003.27
2019-03-25T20:21:28.667Z,102005.34
2019-03-25T20:23:57.104Z,102009.17
2019-03-25T20:26:25.658Z,102015.61
2019-03-25T20:28:54.130Z,102020.30
2019-03-25T20:31:22.682Z,102017.19
2019-03-25T20:33:51.118Z,102022.21
2019-03-25T20:36:19.605Z,102022.15
2019-03-25T20:38:49.405Z,102036.09
2019-03-25T20:41:18.196Z,102034.75
2019-03-25T20:43:46.648Z,102044.95
2019-03-25T20:46:15.090Z,102047.89
2019-03-25T20:48:43.446Z,102045.75
2019-03-25T20:51:11.929Z,102051.18
2019-03-25T20:53:40.346Z,102055.06
2019-03-25T20:56:08.770Z,102058.75
2019-03-25T20:58:37.250Z,102067.67
2019-03-25T21:01:05.873Z,102071.83
2019-03-25T21:03:34.306Z,102081.95
2019-03-25T21:06:02.681Z,102080.20
2019-03-25T21:08:31.177Z,102082.28
2019-03-25T21:10:59.613Z,102081.37
2019-03-25T21:13:28.049Z,102089.82
2019-03-25T21:15:56.545Z,102094.92
2019-03-25T21:18:24.986Z,102096.59
2019-03-25T21:20:53.526Z,102098.73
2019-03-25T21:23:22.034Z,102098.27
2019-03-25T21:25:50.502Z,102102.89
2019-03-25T21:28:18.936Z,102104.03
2019-03-25T21:30:48.473Z,102113.34
2019-03-25T21:33:17.250Z,102112.88
2019-03-25T21:35:45.698Z,102118.77
2019-03-25T21:38:14.189Z,102124.27
2019-03-25T21:40:42.697Z,102140.48
2019-03-25T21:43:11.092Z,102144.64
2019-03-25T21:45:39.552Z,102145.91
2019-03-25T21:48:07.988Z,102149.19
2019-03-25T21:50:37.377Z,102154.29
2019-03-25T21:53:07.465Z,102157.16
2019-03-25T21:55:35.836Z,102163.45
2019-03-25T21:58:04.373Z,102165.53
2019-03-25T22:00:32.779Z,102170.85
2019-03-25T22:03:11.451Z,102169.58
2019-03-25T22:05:31.550Z,102171.58
2019-03-25T22:07:59.992Z,102180.09
2019-03-25T22:10:28.405Z,102175.73
2019-03-25T22:12:56.957Z,102180.67
2019-03-25T22:15:25.419Z,102183.48
2019-03-25T22:17:53.820Z,102182.53
2019-03-25T22:20:22.228Z,102179.41
2019-03-25T22:22:50.630Z,102178.47
2019-03-25T22:25:19.038Z,102178.94
2019-03-25T22:27:47.497Z,102197.23
2019-03-25T22:30:15.993Z,102196.83
2019-03-25T22:32:44.482Z,102198.50
2019-03-25T22:35:13.039Z,102202.72
2019-03-25T22:37:41.540Z,102206.55
2019-03-25T22:40:10.148Z,102205.67
2019-03-25T22:42:38.574Z,102210.28
2019-03-25T22:45:07.719Z,102206.94
2019-03-25T22:47:36.579Z,102220.47
2019-03-25T22:50:07.593Z,102206.65
2019-03-25T22:52:36.017Z,102220.97
2019-03-25T22:55:06.958Z,102209.84
2019-03-25T22:57:35.364Z,102215.01
2019-03-25T23:00:05.158Z,102211.59
2019-03-25T23:02:33.550Z,102218.28
2019-03-25T23:05:01.948Z,102230.20
2019-03-25T23:07:30.385Z,102223.37
2019-03-25T23:09:59.011Z,102232.35
2019-03-25T23:12:27.598Z,102223.37
2019-03-25T23:14:56.031Z,102223.52
2019-03-25T23:17:24.432Z,102237.76
2019-03-25T23:19:52.842Z,102228.70
2019-03-25T23:22:21.253Z,102236.80
2019-03-25T23:24:49.650Z,102241.82
2019-03-25T23:27:18.083Z,102243.49
2019-03-25T23:29:46.493Z,102238.80
2019-03-25T23:32:14.894Z,102241.34
2019-03-25T23:34:43.324Z,102242.14
2019-03-25T23:37:11.727Z,102237.37
2019-03-25T23:39:40.115Z,102240.40
2019-03-25T23:42:08.524Z,102244.14
2019-03-25T23:44:36.916Z,102246.50
2019-03-25T23:47:05.355Z,102244.28
2019-03-25T23:49:33.758Z,102243.08
2019-03-25T23:52:02.163Z,102247.70
2019-03-25T23:54:30.589Z,102245.55
2019-03-25T23:56:59.069Z,102254.38
2019-03-25T23:59:27.477Z,102255.17
