createdAt,value
2023-04-18T00:01:36.109Z,97.66
2023-04-18T00:05:12.718Z,97.67
2023-04-18T00:09:21.148Z,97.66
2023-04-18T00:13:13.267Z,97.70
2023-04-18T00:17:29.443Z,97.70
2023-04-18T00:21:41.407Z,97.78
2023-04-18T00:26:25.417Z,97.82
2023-04-18T00:30:39.114Z,97.87
2023-04-18T00:34:39.842Z,97.89
2023-04-18T00:39:23.957Z,97.98
2023-04-18T00:43:56.097Z,98.03
2023-04-18T00:49:41.078Z,98.04
2023-04-18T00:54:05.021Z,98.07
2023-04-18T00:58:52.225Z,98.09
2023-04-18T01:03:05.447Z,98.11
2023-04-18T01:07:25.636Z,98.13
2023-04-18T01:11:33.891Z,98.13
2023-04-18T01:15:49.039Z,98.14
2023-04-18T01:20:17.963Z,98.14
2023-04-18T01:26:20.125Z,98.13
2023-04-18T01:30:48.518Z,98.15
2023-04-18T01:34:57.987Z,98.20
2023-04-18T01:39:29.659Z,98.21
2023-04-18T01:43:32.301Z,98.20
2023-04-18T01:47:30.032Z,98.18
2023-04-18T01:51:58.066Z,98.17
2023-04-18T01:56:21.934Z,98.16
2023-04-18T02:01:02.371Z,98.14
2023-04-18T02:05:03.713Z,98.10
2023-04-18T02:09:11.368Z,98.04
2023-04-18T02:15:53.881Z,97.88
2023-04-18T02:20:15.516Z,97.67
2023-04-18T02:24:43.548Z,97.44
2023-04-18T02:28:53.008Z,97.17
2023-04-18T02:33:05.413Z,97.02
2023-04-18T02:37:07.272Z,96.95
2023-04-18T02:41:44.305Z,96.93
2023-04-18T02:45:49.203Z,96.92
2023-04-18T02:49:57.067Z,96.85
2023-04-18T02:54:23.564Z,96.78
2023-04-18T02:58:33.381Z,96.68
2023-04-18T03:02:48.627Z,96.59
2023-04-18T03:06:18.537Z,96.49
2023-04-18T03:10:22.821Z,96.49
2023-04-18T03:14:35.002Z,96.51
2023-04-18T03:18:46.422Z,96.53
2023-04-18T03:23:08.547Z,96.47
2023-04-18T03:27:32.809Z,96.36
2023-04-18T03:31:58.436Z,95.93
2023-04-18T03:36:21.177Z,95.26
2023-04-18T03:40:28.651Z,94.87
2023-04-18T03:44:53.333Z,94.15
2023-04-18T03:49:20.760Z,94.12
2023-04-18T03:53:47.021Z,93.92
2023-04-18T03:58:31.346Z,93.70
2023-04-18T04:03:03.688Z,93.54
2023-04-18T04:10:54.520Z,93.36
2023-04-18T04:14:59.017Z,93.22
2023-04-18T04:19:03.217Z,93.12
2023-04-18T04:23:09.634Z,93.19
2023-04-18T04:27:24.432Z,93.20
2023-04-18T04:31:56.957Z,93.28
2023-04-18T04:35:52.445Z,93.42
2023-04-18T04:39:58.307Z,93.32
2023-04-18T04:44:12.131Z,93.33
2023-04-18T04:48:25.602Z,93.34
2023-04-18T04:52:49.873Z,93.36
2023-04-18T04:56:52.085Z,93.29
2023-04-18T05:00:56.429Z,93.09
2023-04-18T05:04:49.864Z,92.70
2023-04-18T05:09:33.905Z,92.59
2023-04-18T05:13:58.286Z,91.88
2023-04-18T05:18:05.405Z,91.53
2023-04-18T05:22:44.895Z,91.56
2023-04-18T05:26:53.156Z,91.59
2023-04-18T05:31:05.692Z,91.56
2023-04-18T05:35:10.922Z,91.31
2023-04-18T05:39:11.999Z,91.20
2023-04-18T05:43:38.348Z,91.01
2023-04-18T05:47:48.698Z,90.90
2023-04-18T05:52:02.350Z,90.96
2023-04-18T05:56:08.945Z,91.18
2023-04-18T06:00:17.132Z,91.26
2023-04-18T06:04:15.075Z,91.37
2023-04-18T06:08:39.052Z,91.34
2023-04-18T06:13:03.504Z,91.39
2023-04-18T06:17:20.213Z,91.34
2023-04-18T06:21:49.196Z,91.21
2023-04-18T06:25:45.748Z,91.00
2023-04-18T06:29:50.176Z,90.78
2023-04-18T06:33:47.719Z,90.47
2023-04-18T06:37:53.453Z,90.04
2023-04-18T06:42:01.557Z,89.69
2023-04-18T06:46:18.341Z,89.24
2023-04-18T06:50:22.931Z,88.62
2023-04-18T06:54:27.154Z,87.99
2023-04-18T06:58:58.657Z,87.48
2023-04-18T07:03:20.633Z,86.83
2023-04-18T07:07:29.093Z,87.10
2023-04-18T07:11:35.417Z,86.88
2023-04-18T07:15:31.947Z,86.70
2023-04-18T07:19:36.833Z,86.38
2023-04-18T07:24:15.452Z,85.80
2023-04-18T07:28:04.706Z,86.00
2023-04-18T07:31:47.876Z,85.84
2023-04-18T07:35:53.590Z,85.58
2023-04-18T07:39:56.683Z,85.41
2023-04-18T07:44:11.297Z,85.11
2023-04-18T07:48:17.343Z,85.08
2023-04-18T07:52:27.259Z,84.58
2023-04-18T07:56:21.627Z,84.27
2023-04-18T08:00:16.440Z,83.89
2023-04-18T08:04:03.113Z,82.59
2023-04-18T08:07:53.334Z,81.98
2023-04-18T08:11:47.494Z,81.09
2023-04-18T08:15:53.478Z,79.48
2023-04-18T08:19:49.681Z,78.46
2023-04-18T08:24:01.915Z,78.67
2023-04-18T08:27:10.830Z,77.30
2023-04-18T08:30:59.180Z,76.59
2023-04-18T08:34:42.799Z,75.80
2023-04-18T08:37:54.756Z,74.15
2023-04-18T08:41:40.509Z,69.82
2023-04-18T08:45:15.650Z,68.79
2023-04-18T08:48:29.829Z,67.31
2023-04-18T08:51:59.956Z,66.84
2023-04-18T08:55:53.265Z,67.43
2023-04-18T08:59:02.864Z,67.71
2023-04-18T09:02:15.756Z,67.27
2023-04-18T09:05:39.121Z,65.59
2023-04-18T09:08:48.177Z,65.87
2023-04-18T09:12:25.005Z,65.04
2023-04-18T09:15:42.722Z,64.33
2023-04-18T09:19:20.129Z,64.82
2023-04-18T09:22:49.195Z,63.15
2023-04-18T09:25:53.858Z,62.28
2023-04-18T09:28:57.004Z,61.93
2023-04-18T09:32:05.824Z,61.57
2023-04-18T09:35:24.378Z,62.51
2023-04-18T09:38:56.292Z,60.72
2023-04-18T09:42:19.463Z,58.84
2023-04-18T09:45:28.177Z,57.05
2023-04-18T09:48:47.831Z,57.73
2023-04-18T09:52:14.402Z,59.39
2023-04-18T09:55:47.279Z,59.21
2023-04-18T09:59:05.637Z,59.43
2023-04-18T10:02:23.528Z,59.04
2023-04-18T10:05:36.341Z,56.48
2023-04-18T10:08:56.272Z,56.47
2023-04-18T10:12:25.595Z,56.35
2023-04-18T10:15:38.992Z,55.41
2023-04-18T10:18:55.009Z,55.93
2023-04-18T10:22:08.259Z,55.41
2023-04-18T10:26:00.188Z,55.73
2023-04-18T10:29:50.740Z,55.21
2023-04-18T10:33:30.502Z,54.64
2023-04-18T10:37:05.996Z,52.57
2023-04-18T10:40:34.967Z,52.21
2023-04-18T10:44:15.670Z,54.08
2023-04-18T10:47:21.992Z,51.63
2023-04-18T10:51:01.390Z,50.32
2023-04-18T10:54:18.901Z,49.95
2023-04-18T10:57:57.558Z,48.99
2023-04-18T11:01:07.759Z,49.67
2023-04-18T11:04:19.614Z,47.30
2023-04-18T11:07:54.872Z,47.70
2023-04-18T11:11:20.446Z,46.85
2023-04-18T11:14:41.920Z,46.51
2023-04-18T11:18:03.287Z,46.57
2023-04-18T11:21:40.675Z,46.99
2023-04-18T11:25:11.050Z,47.19
2023-04-18T11:29:10.949Z,45.78
2023-04-18T11:32:24.715Z,45.53
2023-04-18T11:35:56.674Z,46.25
2023-04-18T11:39:08.784Z,46.45
2023-04-18T11:42:17.743Z,47.29
2023-04-18T11:45:27.548Z,46.71
2023-04-18T11:48:56.324Z,47.05
2023-04-18T11:52:15.666Z,47.16
2023-04-18T11:55:26.041Z,47.13
2023-04-18T11:58:37.275Z,47.35
2023-04-18T12:02:16.542Z,46.96
2023-04-18T12:05:27.347Z,48.10
2023-04-18T12:08:53.939Z,47.14
2023-04-18T12:12:23.424Z,46.60
2023-04-18T12:15:58.301Z,45.78
2023-04-18T12:19:11.372Z,45.17
2023-04-18T12:22:55.606Z,44.04
2023-04-18T12:26:14.511Z,45.13
2023-04-18T12:29:21.526Z,44.76
2023-04-18T12:32:37.879Z,43.92
2023-04-18T12:36:05.627Z,42.90
2023-04-18T12:39:30.974Z,42.20
2023-04-18T12:42:36.198Z,41.18
2023-04-18T12:45:42.396Z,41.09
2023-04-18T12:49:09.275Z,41.05
2023-04-18T12:52:20.123Z,39.94
2023-04-18T12:56:02.690Z,39.51
2023-04-18T12:59:30.429Z,38.73
2023-04-18T13:03:31.080Z,39.58
2023-04-18T13:07:02.406Z,39.54
2023-04-18T13:10:29.219Z,38.45
2023-04-18T13:13:56.465Z,38.89
2023-04-18T13:17:27.652Z,39.37
2023-04-18T13:20:50.001Z,40.34
2023-04-18T13:24:16.745Z,40.97
2023-04-18T13:28:05.478Z,41.29
2023-04-18T13:31:53.294Z,40.71
2023-04-18T13:35:21.665Z,40.72
2023-04-18T13:39:00.090Z,42.07
2023-04-18T13:42:49.096Z,42.24
2023-04-18T13:46:34.352Z,41.53
2023-04-18T13:49:58.087Z,41.01
2023-04-18T13:53:09.600Z,41.93
2023-04-18T13:56:16.672Z,40.11
2023-04-18T14:00:32.197Z,39.50
2023-04-18T14:04:14.865Z,39.72
2023-04-18T14:07:34.103Z,39.83
2023-04-18T14:11:01.338Z,40.00
2023-04-18T14:14:49.169Z,41.06
2023-04-18T14:18:12.000Z,40.69
2023-04-18T14:22:05.355Z,40.86
2023-04-18T14:26:14.119Z,41.02
2023-04-18T14:29:54.194Z,40.93
2023-04-18T14:34:04.735Z,42.08
2023-04-18T14:41:33.220Z,39.26
2023-04-18T14:44:47.489Z,38.99
2023-04-18T14:48:12.660Z,38.69
2023-04-18T14:51:15.842Z,36.46
2023-04-18T14:54:19.448Z,36.91
2023-04-18T14:57:25.707Z,37.03
2023-04-18T15:01:09.324Z,37.55
2023-04-18T15:04:31.099Z,36.07
2023-04-18T15:15:39.404Z,36.42
2023-04-18T15:19:02.602Z,36.86
2023-04-18T15:22:18.495Z,36.10
2023-04-18T15:26:05.394Z,36.47
2023-04-18T15:29:29.150Z,35.32
2023-04-18T15:32:36.983Z,35.67
2023-04-18T15:36:02.938Z,35.55
2023-04-18T15:39:29.497Z,35.84
2023-04-18T15:51:12.349Z,36.66
2023-04-18T15:54:23.244Z,37.41
2023-04-18T15:57:35.245Z,37.60
2023-04-18T16:01:40.815Z,37.96
2023-04-18T16:05:18.400Z,38.81
2023-04-18T16:09:10.853Z,38.62
2023-04-18T16:13:18.768Z,38.66
2023-04-18T16:17:04.314Z,38.96
2023-04-18T16:20:33.487Z,38.92
2023-04-18T16:24:18.901Z,40.07
2023-04-18T16:27:44.436Z,40.26
2023-04-18T16:31:12.050Z,40.31
2023-04-18T16:34:40.013Z,39.62
2023-04-18T16:38:05.511Z,40.46
2023-04-18T16:41:33.064Z,40.51
2023-04-18T16:44:53.892Z,41.17
2023-04-18T16:48:38.755Z,41.61
2023-04-18T16:52:00.158Z,42.25
2023-04-18T16:55:23.381Z,42.10
2023-04-18T16:58:57.112Z,42.39
2023-04-18T17:02:44.322Z,42.58
2023-04-18T17:07:00.804Z,43.38
2023-04-18T17:11:10.115Z,44.05
2023-04-18T17:15:08.448Z,44.68
2023-04-18T17:18:52.273Z,44.83
2023-04-18T17:22:54.692Z,45.99
2023-04-18T17:26:37.388Z,46.52
2023-04-18T17:30:04.902Z,46.88
2023-04-18T17:34:14.450Z,47.25
2023-04-18T17:38:26.592Z,48.56
2023-04-18T17:42:30.658Z,49.42
2023-04-18T17:47:01.074Z,50.33
2023-04-18T17:50:51.369Z,50.81
2023-04-18T17:55:36.895Z,51.08
2023-04-18T17:59:44.196Z,52.41
2023-04-18T18:03:49.879Z,53.08
2023-04-18T18:07:59.632Z,54.21
2023-04-18T18:12:44.016Z,55.44
2023-04-18T18:16:20.091Z,55.70
2023-04-18T18:20:31.421Z,56.07
2023-04-18T18:24:44.348Z,56.15
2023-04-18T18:28:34.368Z,56.48
2023-04-18T18:32:39.288Z,56.50
2023-04-18T18:41:04.714Z,57.44
2023-04-18T18:45:07.772Z,57.48
2023-04-18T18:49:22.111Z,57.95
2023-04-18T18:53:22.598Z,58.32
2023-04-18T18:57:12.479Z,58.65
2023-04-18T19:01:08.836Z,58.66
2023-04-18T19:05:26.909Z,59.62
2023-04-18T19:09:44.435Z,59.35
2023-04-18T19:14:03.461Z,60.78
2023-04-18T19:17:48.842Z,62.04
2023-04-18T19:21:47.294Z,63.82
2023-04-18T19:25:55.126Z,67.14
2023-04-18T19:29:45.538Z,70.08
2023-04-18T19:33:21.563Z,70.96
2023-04-18T19:37:38.364Z,71.75
2023-04-18T19:42:10.464Z,72.70
2023-04-18T19:46:00.078Z,73.46
2023-04-18T19:50:11.247Z,74.11
2023-04-18T19:54:27.555Z,74.27
2023-04-18T19:58:35.489Z,74.57
2023-04-18T20:02:29.647Z,75.14
2023-04-18T20:10:35.903Z,76.23
2023-04-18T20:14:25.610Z,76.86
2023-04-18T20:18:27.965Z,77.29
2023-04-18T20:22:55.469Z,77.71
2023-04-18T20:26:30.596Z,78.35
2023-04-18T20:30:26.930Z,78.78
2023-04-18T20:34:25.446Z,79.57
2023-04-18T20:38:42.774Z,79.57
2023-04-18T20:42:47.405Z,79.66
2023-04-18T20:47:02.350Z,79.63
2023-04-18T20:50:58.189Z,79.02
2023-04-18T20:55:11.460Z,78.86
2023-04-18T20:59:15.480Z,78.26
2023-04-18T21:03:30.118Z,77.92
2023-04-18T21:07:33.110Z,77.72
2023-04-18T21:11:45.408Z,78.26
2023-04-18T21:16:11.699Z,78.00
2023-04-18T21:20:19.549Z,78.15
2023-04-18T21:24:10.916Z,78.43
2023-04-18T21:28:07.946Z,78.80
2023-04-18T21:32:04.417Z,78.08
2023-04-18T21:36:17.141Z,78.47
2023-04-18T21:40:32.555Z,78.77
2023-04-18T21:44:38.050Z,78.75
2023-04-18T21:49:02.385Z,79.19
2023-04-18T21:53:41.501Z,80.13
2023-04-18T21:57:32.227Z,80.74
2023-04-18T22:01:27.342Z,81.11
2023-04-18T22:05:31.201Z,82.03
2023-04-18T22:09:43.241Z,83.43
2023-04-18T22:13:55.621Z,84.38
2023-04-18T22:18:24.485Z,85.37
2023-04-18T22:22:19.097Z,85.27
2023-04-18T22:26:23.530Z,85.76
2023-04-18T22:30:20.710Z,86.37
2023-04-18T22:34:24.918Z,86.61
2023-04-18T22:38:12.022Z,86.70
2023-04-18T22:42:33.778Z,86.84
2023-04-18T22:46:54.543Z,86.82
2023-04-18T22:51:14.369Z,87.03
2023-04-18T22:55:30.117Z,87.26
2023-04-18T22:59:36.823Z,87.55
2023-04-18T23:03:46.544Z,88.05
2023-04-18T23:07:49.801Z,88.43
2023-04-18T23:12:05.686Z,88.80
2023-04-18T23:16:18.810Z,89.05
2023-04-18T23:20:10.431Z,89.14
2023-04-18T23:24:09.597Z,89.01
2023-04-18T23:28:33.952Z,88.84
2023-04-18T23:32:44.151Z,88.73
2023-04-18T23:36:48.559Z,88.50
2023-04-18T23:40:53.481Z,88.29
2023-04-18T23:45:21.728Z,87.97
2023-04-18T23:49:45.763Z,87.78
2023-04-18T23:53:48.449Z,87.55
2023-04-18T23:57:45.159Z,87.44
