createdAt,value
2023-04-07T00:01:10.116Z,32.90
2023-04-07T00:03:41.152Z,34.08
2023-04-07T00:06:09.720Z,32.70
2023-04-07T00:08:38.201Z,37.17
2023-04-07T00:11:06.679Z,36.40
2023-04-07T00:13:36.644Z,35.72
2023-04-07T00:16:05.138Z,33.72
2023-04-07T00:18:33.673Z,37.03
2023-04-07T00:21:02.147Z,36.30
2023-04-07T00:23:30.552Z,38.28
2023-04-07T00:25:59.016Z,37.00
2023-04-07T00:28:27.476Z,43.63
2023-04-07T00:30:57.320Z,41.45
2023-04-07T00:33:26.038Z,37.17
2023-04-07T00:35:54.832Z,37.70
2023-04-07T00:38:23.255Z,36.63
2023-04-07T00:40:51.872Z,38.15
2023-04-07T00:43:20.510Z,38.88
2023-04-07T00:45:48.981Z,41.08
2023-04-07T00:48:18.843Z,39.05
2023-04-07T00:50:47.314Z,40.33
2023-04-07T00:53:15.733Z,39.40
2023-04-07T00:55:44.348Z,41.10
2023-04-07T00:58:12.782Z,36.92
2023-04-07T01:00:44.925Z,34.75
2023-04-07T01:03:18.334Z,36.60
2023-04-07T01:05:52.960Z,37.42
2023-04-07T01:08:23.652Z,37.03
2023-04-07T01:10:53.738Z,33.67
2023-04-07T01:13:25.404Z,34.78
2023-04-07T01:15:56.414Z,36.92
2023-04-07T01:18:26.846Z,38.65
2023-04-07T01:20:58.471Z,40.85
2023-04-07T01:23:34.379Z,41.60
2023-04-07T01:26:10.285Z,38.22
2023-04-07T01:28:57.164Z,38.97
2023-04-07T01:31:28.393Z,37.83
2023-04-07T01:33:57.487Z,38.03
2023-04-07T01:36:28.197Z,36.58
2023-04-07T01:38:57.047Z,35.83
2023-04-07T01:41:26.404Z,37.63
2023-04-07T01:43:55.914Z,35.72
2023-04-07T01:46:24.536Z,33.45
2023-04-07T01:48:54.650Z,35.25
2023-04-07T01:51:24.516Z,35.90
2023-04-07T01:53:53.363Z,33.00
2023-04-07T01:56:21.978Z,34.53
2023-04-07T01:58:50.618Z,36.28
2023-04-07T02:01:19.172Z,37.60
2023-04-07T02:03:51.456Z,36.47
2023-04-07T02:06:24.381Z,40.53
2023-04-07T02:08:54.628Z,41.40
2023-04-07T02:11:24.038Z,40.45
2023-04-07T02:13:54.530Z,39.85
2023-04-07T02:16:23.615Z,44.53
2023-04-07T02:18:53.692Z,43.67
2023-04-07T02:21:24.086Z,41.90
2023-04-07T02:23:53.372Z,46.53
2023-04-07T02:26:21.884Z,43.00
2023-04-07T02:28:50.315Z,40.47
2023-04-07T02:31:18.856Z,39.78
2023-04-07T02:33:47.281Z,47.22
2023-04-07T02:36:15.809Z,41.78
2023-04-07T02:38:45.617Z,41.25
2023-04-07T02:41:14.116Z,46.22
2023-04-07T02:43:42.628Z,43.88
2023-04-07T02:46:11.214Z,47.95
2023-04-07T02:48:39.792Z,45.97
2023-04-07T02:51:08.196Z,47.83
2023-04-07T02:53:36.627Z,49.13
2023-04-07T02:56:07.010Z,49.13
2023-04-07T02:58:35.457Z,45.72
2023-04-07T03:01:03.915Z,45.33
2023-04-07T03:03:32.567Z,43.55
2023-04-07T03:06:01.115Z,50.83
2023-04-07T03:08:29.632Z,42.25
2023-04-07T03:10:58.051Z,44.33
2023-04-07T03:13:29.912Z,44.08
2023-04-07T03:15:58.374Z,45.80
2023-04-07T03:18:26.789Z,45.75
2023-04-07T03:20:56.094Z,45.22
2023-04-07T03:23:24.710Z,43.92
2023-04-07T03:25:53.128Z,44.70
2023-04-07T03:28:21.544Z,39.90
2023-04-07T03:30:51.424Z,42.15
2023-04-07T03:33:19.867Z,50.42
2023-04-07T03:35:48.597Z,42.20
2023-04-07T03:38:17.022Z,47.63
2023-04-07T03:40:45.479Z,45.35
2023-04-07T03:43:15.750Z,42.58
2023-04-07T03:45:44.498Z,45.72
2023-04-07T03:48:14.310Z,43.35
2023-04-07T03:50:43.214Z,51.25
2023-04-07T03:53:11.615Z,47.00
2023-04-07T03:55:40.121Z,44.55
2023-04-07T03:58:08.556Z,37.05
2023-04-07T04:00:36.984Z,39.97
2023-04-07T04:03:05.710Z,44.10
2023-04-07T04:05:35.763Z,38.17
2023-04-07T04:08:04.172Z,41.78
2023-04-07T04:10:32.664Z,41.17
2023-04-07T04:13:03.711Z,43.85
2023-04-07T04:15:32.199Z,36.63
2023-04-07T04:18:00.693Z,40.60
2023-04-07T04:20:29.185Z,35.72
2023-04-07T04:22:58.984Z,37.63
2023-04-07T04:25:27.470Z,34.55
2023-04-07T04:27:56.017Z,38.03
2023-04-07T04:30:24.601Z,37.08
2023-04-07T04:32:53.732Z,38.85
2023-04-07T04:35:22.258Z,33.45
2023-04-07T04:37:50.708Z,34.20
2023-04-07T04:40:20.897Z,44.00
2023-04-07T04:42:49.384Z,36.42
2023-04-07T04:45:17.946Z,29.80
2023-04-07T04:47:46.511Z,39.03
2023-04-07T04:50:15.157Z,40.53
2023-04-07T04:52:43.816Z,35.67
2023-04-07T04:55:14.524Z,34.92
2023-04-07T04:57:44.499Z,34.33
2023-04-07T05:00:13.603Z,35.40
2023-04-07T05:02:42.279Z,32.60
2023-04-07T05:05:11.298Z,31.33
2023-04-07T05:07:40.523Z,29.58
2023-04-07T05:10:09.735Z,30.70
2023-04-07T05:12:38.273Z,27.65
2023-04-07T05:15:09.093Z,28.42
2023-04-07T05:17:37.555Z,27.83
2023-04-07T05:20:06.494Z,25.30
2023-04-07T05:22:34.909Z,29.00
2023-04-07T05:25:03.401Z,28.42
2023-04-07T05:27:31.873Z,31.50
2023-04-07T05:30:00.388Z,26.70
2023-04-07T05:32:30.513Z,28.92
2023-04-07T05:34:59.204Z,27.27
2023-04-07T05:37:27.633Z,29.23
2023-04-07T05:39:56.148Z,31.13
2023-04-07T05:42:24.597Z,27.77
2023-04-07T05:44:53.041Z,28.27
2023-04-07T05:47:21.557Z,26.00
2023-04-07T05:49:51.535Z,28.15
2023-04-07T05:52:20.071Z,23.85
2023-04-07T05:54:48.636Z,25.00
2023-04-07T05:57:17.067Z,27.63
2023-04-07T05:59:45.949Z,31.20
2023-04-07T06:02:15.490Z,29.50
2023-04-07T06:04:44.011Z,25.77
2023-04-07T06:07:13.818Z,28.00
2023-04-07T06:09:43.068Z,31.30
2023-04-07T06:12:12.402Z,27.48
2023-04-07T06:14:41.114Z,34.08
2023-04-07T06:17:09.757Z,31.60
2023-04-07T06:19:38.304Z,28.42
2023-04-07T06:22:06.837Z,35.00
2023-04-07T06:24:36.662Z,28.35
2023-04-07T06:27:05.407Z,26.75
2023-04-07T06:29:34.918Z,34.13
2023-04-07T06:32:03.326Z,29.27
2023-04-07T06:34:31.839Z,32.03
2023-04-07T06:37:00.484Z,27.48
2023-04-07T06:39:29.518Z,27.65
2023-04-07T06:41:59.542Z,24.35
2023-04-07T06:44:28.020Z,30.08
2023-04-07T06:46:56.774Z,27.20
2023-04-07T06:49:25.252Z,26.70
2023-04-07T06:51:53.672Z,34.72
2023-04-07T06:54:22.116Z,24.80
2023-04-07T06:56:51.084Z,27.75
2023-04-07T06:59:22.182Z,23.90
2023-04-07T07:01:50.705Z,25.35
2023-04-07T07:04:19.293Z,25.73
2023-04-07T07:06:48.022Z,23.67
2023-04-07T07:09:16.449Z,24.92
2023-04-07T07:11:44.880Z,23.80
2023-04-07T07:14:13.310Z,23.67
2023-04-07T07:16:43.314Z,21.75
2023-04-07T07:19:11.782Z,23.25
2023-04-07T07:21:40.322Z,23.58
2023-04-07T07:24:09.024Z,20.85
2023-04-07T07:26:37.642Z,20.25
2023-04-07T07:29:06.337Z,19.85
2023-04-07T07:31:34.832Z,24.98
2023-04-07T07:34:04.669Z,25.15
2023-04-07T07:36:33.314Z,21.65
2023-04-07T07:39:01.778Z,21.00
2023-04-07T07:41:30.913Z,22.25
2023-04-07T07:43:59.343Z,19.33
2023-04-07T07:46:27.826Z,19.65
2023-04-07T07:48:56.328Z,20.58
2023-04-07T07:51:26.160Z,22.63
2023-04-07T07:53:54.625Z,18.90
2023-04-07T07:56:23.899Z,19.58
2023-04-07T07:58:52.355Z,23.52
2023-04-07T08:01:21.324Z,20.73
2023-04-07T08:03:50.055Z,21.83
2023-04-07T08:06:18.738Z,29.13
2023-04-07T08:08:48.712Z,21.10
2023-04-07T08:11:17.550Z,22.20
2023-04-07T08:13:46.663Z,24.48
2023-04-07T08:16:15.585Z,29.23
2023-04-07T08:18:44.074Z,24.23
2023-04-07T08:21:12.991Z,26.08
2023-04-07T08:23:41.548Z,22.58
2023-04-07T08:26:11.521Z,24.33
2023-04-07T08:28:40.418Z,24.98
2023-04-07T08:31:09.244Z,22.95
2023-04-07T08:33:37.704Z,23.45
2023-04-07T08:36:06.583Z,27.23
2023-04-07T08:38:35.101Z,25.73
2023-04-07T08:41:05.614Z,24.70
2023-04-07T08:43:35.734Z,26.45
2023-04-07T08:46:04.359Z,24.67
2023-04-07T08:48:34.287Z,25.17
2023-04-07T08:51:05.482Z,25.15
2023-04-07T08:53:37.791Z,26.27
2023-04-07T08:56:07.527Z,21.75
2023-04-07T08:58:37.504Z,22.73
2023-04-07T09:01:07.391Z,20.30
2023-04-07T09:03:36.489Z,27.58
2023-04-07T09:06:05.094Z,28.58
2023-04-07T09:08:33.539Z,29.50
2023-04-07T09:11:01.981Z,24.83
2023-04-07T09:13:31.489Z,30.20
2023-04-07T09:16:01.538Z,24.23
2023-04-07T09:18:30.159Z,26.70
2023-04-07T09:20:59.485Z,25.20
2023-04-07T09:23:32.284Z,26.02
2023-04-07T09:26:01.490Z,26.13
2023-04-07T09:28:46.088Z,18.80
2023-04-07T09:31:16.182Z,20.13
2023-04-07T09:33:44.829Z,22.98
2023-04-07T09:36:13.313Z,24.70
2023-04-07T09:38:42.718Z,22.80
2023-04-07T09:41:12.123Z,27.30
2023-04-07T09:43:41.905Z,24.95
2023-04-07T09:46:11.318Z,26.63
2023-04-07T09:48:41.586Z,22.00
2023-04-07T09:51:13.838Z,27.65
2023-04-07T09:53:46.561Z,25.35
2023-04-07T09:56:16.235Z,28.35
2023-04-07T09:58:45.895Z,25.63
2023-04-07T10:01:14.767Z,30.23
2023-04-07T10:03:45.121Z,26.23
2023-04-07T10:06:13.706Z,28.70
2023-04-07T10:08:43.060Z,28.27
2023-04-07T10:11:12.151Z,26.67
2023-04-07T10:13:41.991Z,28.30
2023-04-07T10:16:10.488Z,27.10
2023-04-07T10:18:41.104Z,25.58
2023-04-07T10:21:15.203Z,27.10
2023-04-07T10:23:50.426Z,25.38
2023-04-07T10:26:20.343Z,21.10
2023-04-07T10:28:50.894Z,24.55
2023-04-07T10:31:19.743Z,20.38
2023-04-07T10:33:49.539Z,20.02
2023-04-07T10:36:20.434Z,19.80
2023-04-07T10:39:07.868Z,19.27
2023-04-07T10:41:37.059Z,16.85
2023-04-07T10:44:05.860Z,17.40
2023-04-07T10:46:53.036Z,15.93
2023-04-07T10:49:21.543Z,18.00
2023-04-07T10:52:15.587Z,19.08
2023-04-07T10:54:44.086Z,18.23
2023-04-07T10:57:14.138Z,13.50
2023-04-07T10:59:47.142Z,13.60
2023-04-07T11:02:35.047Z,14.52
2023-04-07T11:05:04.388Z,12.80
2023-04-07T11:07:48.509Z,16.95
2023-04-07T11:10:19.176Z,12.98
2023-04-07T11:13:00.652Z,18.15
2023-04-07T11:15:29.107Z,14.52
2023-04-07T11:18:13.774Z,14.85
2023-04-07T11:20:46.774Z,14.25
2023-04-07T11:23:18.368Z,16.17
2023-04-07T11:25:47.526Z,12.18
2023-04-07T11:28:16.774Z,19.50
2023-04-07T11:30:49.962Z,13.30
2023-04-07T11:33:19.441Z,12.45
2023-04-07T11:35:56.569Z,10.48
2023-04-07T11:38:27.392Z,13.60
2023-04-07T11:40:56.387Z,12.27
2023-04-07T11:43:25.473Z,14.57
2023-04-07T11:46:07.020Z,14.88
2023-04-07T11:48:36.289Z,13.15
2023-04-07T11:51:05.399Z,13.27
2023-04-07T11:53:37.958Z,13.38
2023-04-07T11:56:09.634Z,13.80
2023-04-07T11:58:38.705Z,15.18
2023-04-07T12:01:09.019Z,17.25
2023-04-07T12:03:38.354Z,17.38
2023-04-07T12:06:07.534Z,18.75
2023-04-07T12:08:41.038Z,14.45
2023-04-07T12:11:10.127Z,13.25
2023-04-07T12:13:39.110Z,16.08
2023-04-07T12:16:07.813Z,16.48
2023-04-07T12:18:36.580Z,15.65
2023-04-07T12:21:05.487Z,18.65
2023-04-07T12:23:33.994Z,16.60
2023-04-07T12:26:03.854Z,17.60
2023-04-07T12:28:32.330Z,19.05
2023-04-07T12:31:00.800Z,19.52
2023-04-07T12:33:29.290Z,21.60
2023-04-07T12:35:59.515Z,19.30
2023-04-07T12:38:28.869Z,21.25
2023-04-07T12:41:03.519Z,18.65
2023-04-07T12:43:33.692Z,18.55
2023-04-07T12:46:02.124Z,19.20
2023-04-07T12:48:30.591Z,22.48
2023-04-07T12:50:59.041Z,21.90
2023-04-07T12:53:27.885Z,21.45
2023-04-07T12:55:57.588Z,22.58
2023-04-07T12:58:26.550Z,17.73
2023-04-07T13:00:56.727Z,24.25
2023-04-07T13:03:25.440Z,24.50
2023-04-07T13:05:55.466Z,21.20
2023-04-07T13:08:23.969Z,28.05
2023-04-07T13:10:52.490Z,21.75
2023-04-07T13:13:21.203Z,20.42
2023-04-07T13:15:49.690Z,27.25
2023-04-07T13:18:19.599Z,22.05
2023-04-07T13:21:02.990Z,20.33
2023-04-07T13:23:53.876Z,23.38
2023-04-07T13:26:22.438Z,21.45
2023-04-07T13:28:50.913Z,23.38
2023-04-07T13:31:19.421Z,21.27
2023-04-07T13:33:49.519Z,20.45
2023-04-07T13:36:18.425Z,20.20
2023-04-07T13:38:47.305Z,30.83
2023-04-07T13:41:15.792Z,28.20
2023-04-07T13:43:44.248Z,30.65
2023-04-07T13:46:27.261Z,26.10
2023-04-07T13:48:58.654Z,25.55
2023-04-07T13:51:28.032Z,26.52
2023-04-07T13:53:56.654Z,20.52
2023-04-07T13:56:25.239Z,22.90
2023-04-07T13:58:54.108Z,19.70
2023-04-07T14:01:22.733Z,25.85
2023-04-07T14:03:51.521Z,22.60
2023-04-07T14:06:22.945Z,22.92
2023-04-07T14:08:51.673Z,23.83
2023-04-07T14:11:20.293Z,21.35
2023-04-07T14:13:48.963Z,24.08
2023-04-07T14:16:18.045Z,22.17
2023-04-07T14:18:47.017Z,25.92
2023-04-07T14:21:15.690Z,26.80
2023-04-07T14:23:45.577Z,20.33
2023-04-07T14:26:14.265Z,26.10
2023-04-07T14:28:43.279Z,23.00
2023-04-07T14:31:15.192Z,24.80
2023-04-07T14:33:43.774Z,25.92
2023-04-07T14:36:12.649Z,27.13
2023-04-07T14:38:41.125Z,27.65
2023-04-07T14:41:11.522Z,28.00
2023-04-07T14:43:41.172Z,23.58
2023-04-07T14:46:10.033Z,32.22
2023-04-07T14:48:39.199Z,24.48
2023-04-07T14:51:12.972Z,31.30
2023-04-07T14:53:43.361Z,32.85
2023-04-07T14:56:13.493Z,28.27
2023-04-07T14:58:42.093Z,26.15
2023-04-07T15:01:10.681Z,26.92
2023-04-07T15:03:39.419Z,26.88
2023-04-07T15:06:11.444Z,27.27
2023-04-07T15:08:40.188Z,26.60
2023-04-07T15:11:08.877Z,26.90
2023-04-07T15:13:38.706Z,26.30
2023-04-07T15:16:11.332Z,25.75
2023-04-07T15:18:40.512Z,22.30
2023-04-07T15:21:09.140Z,21.65
2023-04-07T15:23:38.901Z,22.08
2023-04-07T15:26:07.856Z,21.48
2023-04-07T15:28:36.554Z,19.52
2023-04-07T15:31:08.697Z,24.20
2023-04-07T15:33:38.056Z,20.30
2023-04-07T15:36:06.922Z,20.67
2023-04-07T15:38:35.568Z,19.33
2023-04-07T15:41:04.075Z,22.60
2023-04-07T15:43:32.565Z,24.38
2023-04-07T15:46:01.243Z,23.88
2023-04-07T15:48:31.305Z,18.88
2023-04-07T15:50:59.874Z,26.60
2023-04-07T15:53:28.312Z,27.10
2023-04-07T15:55:56.839Z,26.67
2023-04-07T15:58:25.322Z,22.73
2023-04-07T16:00:53.870Z,23.77
2023-04-07T16:03:22.771Z,24.30
2023-04-07T16:05:52.732Z,24.00
2023-04-07T16:08:21.279Z,26.33
2023-04-07T16:10:49.694Z,26.83
2023-04-07T16:13:18.368Z,25.38
2023-04-07T16:15:46.879Z,26.65
2023-04-07T16:18:15.440Z,28.95
2023-04-07T16:20:43.950Z,23.02
2023-04-07T16:23:13.733Z,23.25
2023-04-07T16:25:42.183Z,28.23
2023-04-07T16:28:10.636Z,24.35
2023-04-07T16:30:39.085Z,26.83
2023-04-07T16:33:07.573Z,23.85
2023-04-07T16:35:36.167Z,24.70
2023-04-07T16:38:06.181Z,22.90
2023-04-07T16:40:36.351Z,23.85
2023-04-07T16:43:04.935Z,25.77
2023-04-07T16:45:33.368Z,24.60
2023-04-07T16:48:01.865Z,24.00
2023-04-07T16:50:30.481Z,26.75
2023-04-07T16:52:58.925Z,23.80
2023-04-07T16:55:27.425Z,27.65
2023-04-07T16:57:57.280Z,24.92
2023-04-07T17:00:25.788Z,30.25
2023-04-07T17:02:54.456Z,31.20
2023-04-07T17:05:22.999Z,26.83
2023-04-07T17:07:51.578Z,26.70
2023-04-07T17:10:20.171Z,27.67
2023-04-07T17:12:53.204Z,31.77
2023-04-07T17:15:23.433Z,25.58
2023-04-07T17:17:52.010Z,23.95
2023-04-07T17:20:20.572Z,23.15
2023-04-07T17:22:49.139Z,23.90
2023-04-07T17:25:19.011Z,22.45
2023-04-07T17:27:48.353Z,19.20
2023-04-07T17:30:18.221Z,17.70
2023-04-07T17:32:48.130Z,17.92
2023-04-07T17:35:16.586Z,22.35
2023-04-07T17:37:45.043Z,20.77
2023-04-07T17:40:13.682Z,19.08
2023-04-07T17:42:42.944Z,22.80
2023-04-07T17:45:12.626Z,19.02
2023-04-07T17:47:41.243Z,20.55
2023-04-07T17:50:12.002Z,23.90
2023-04-07T17:52:40.524Z,23.25
2023-04-07T17:55:09.569Z,22.98
2023-04-07T17:57:38.625Z,22.30
2023-04-07T18:00:07.826Z,22.48
2023-04-07T18:02:37.533Z,24.48
2023-04-07T18:05:08.356Z,24.17
2023-04-07T18:07:38.830Z,21.80
2023-04-07T18:10:08.148Z,26.10
2023-04-07T18:12:36.607Z,23.83
2023-04-07T18:15:05.858Z,24.25
2023-04-07T18:17:34.833Z,25.45
2023-04-07T18:20:04.849Z,24.55
2023-04-07T18:22:34.410Z,28.75
2023-04-07T18:25:04.274Z,26.60
2023-04-07T18:27:32.714Z,32.15
2023-04-07T18:30:01.246Z,29.05
2023-04-07T18:32:29.753Z,28.70
2023-04-07T18:34:58.253Z,27.77
2023-04-07T18:37:27.335Z,29.23
2023-04-07T18:39:55.732Z,29.65
2023-04-07T18:42:25.796Z,32.85
2023-04-07T18:44:54.253Z,35.30
2023-04-07T18:47:22.792Z,36.20
2023-04-07T18:49:53.121Z,35.58
2023-04-07T18:52:21.654Z,33.67
2023-04-07T18:54:50.087Z,33.67
2023-04-07T18:57:18.560Z,31.38
2023-04-07T18:59:48.548Z,37.38
2023-04-07T19:02:17.162Z,30.50
2023-04-07T19:04:45.682Z,33.08
2023-04-07T19:07:14.136Z,36.72
2023-04-07T19:09:42.651Z,34.78
2023-04-07T19:12:11.883Z,35.75
2023-04-07T19:14:40.570Z,35.58
2023-04-07T19:17:11.605Z,33.40
2023-04-07T19:19:40.025Z,32.65
2023-04-07T19:22:08.473Z,35.65
2023-04-07T19:24:37.331Z,39.00
2023-04-07T19:27:06.645Z,36.75
2023-04-07T19:29:36.024Z,39.10
2023-04-07T19:32:04.719Z,41.83
2023-04-07T19:34:34.848Z,36.50
2023-04-07T19:37:03.348Z,39.05
2023-04-07T19:39:32.085Z,39.08
2023-04-07T19:42:01.124Z,34.47
2023-04-07T19:44:29.573Z,41.03
2023-04-07T19:46:58.053Z,46.55
2023-04-07T19:49:26.638Z,38.58
2023-04-07T19:51:56.476Z,42.22
2023-04-07T19:54:24.901Z,35.08
2023-04-07T19:56:53.362Z,36.78
2023-04-07T19:59:21.818Z,37.97
2023-04-07T20:01:50.560Z,39.15
2023-04-07T20:04:19.183Z,41.15
2023-04-07T20:06:47.724Z,41.67
2023-04-07T20:09:17.549Z,41.67
2023-04-07T20:11:46.457Z,43.35
2023-04-07T20:14:14.991Z,40.55
2023-04-07T20:16:43.992Z,42.38
2023-04-07T20:19:12.471Z,42.67
2023-04-07T20:21:40.930Z,43.53
2023-04-07T20:24:09.604Z,39.08
2023-04-07T20:26:40.512Z,41.10
2023-04-07T20:29:09.550Z,42.42
2023-04-07T20:31:38.466Z,40.75
2023-04-07T20:34:07.221Z,36.35
2023-04-07T20:36:35.968Z,37.08
2023-04-07T20:39:04.501Z,40.63
2023-04-07T20:41:32.934Z,40.95
2023-04-07T20:44:03.332Z,37.72
2023-04-07T20:46:32.466Z,37.65
2023-04-07T20:49:01.032Z,39.35
2023-04-07T20:51:29.498Z,38.67
2023-04-07T20:53:57.937Z,40.22
2023-04-07T20:56:26.438Z,39.15
2023-04-07T20:58:54.847Z,41.80
2023-04-07T21:01:24.982Z,47.03
2023-04-07T21:03:54.838Z,45.83
2023-04-07T21:06:23.420Z,48.67
2023-04-07T21:08:51.891Z,50.40
2023-04-07T21:11:21.759Z,46.90
2023-04-07T21:13:50.373Z,50.88
2023-04-07T21:16:19.171Z,49.60
2023-04-07T21:18:49.141Z,56.45
2023-04-07T21:21:17.804Z,53.00
2023-04-07T21:23:46.271Z,54.03
2023-04-07T21:26:14.755Z,50.92
2023-04-07T21:28:43.274Z,47.70
2023-04-07T21:31:11.808Z,57.35
2023-04-07T21:33:40.359Z,55.47
2023-04-07T21:36:10.288Z,51.17
2023-04-07T21:38:38.747Z,51.35
2023-04-07T21:41:07.206Z,54.33
2023-04-07T21:43:35.845Z,62.42
2023-04-07T21:46:04.442Z,58.50
2023-04-07T21:48:34.679Z,52.97
2023-04-07T21:51:03.252Z,54.55
2023-04-07T21:53:33.134Z,54.05
2023-04-07T21:56:01.646Z,58.10
2023-04-07T21:58:30.436Z,58.05
2023-04-07T22:00:59.077Z,68.00
2023-04-07T22:03:29.440Z,54.28
2023-04-07T22:06:00.230Z,57.30
2023-04-07T22:08:28.679Z,51.15
2023-04-07T22:10:58.812Z,55.80
2023-04-07T22:13:27.395Z,53.78
2023-04-07T22:15:55.890Z,56.17
2023-04-07T22:18:24.340Z,54.83
2023-04-07T22:20:53.226Z,52.45
2023-04-07T22:23:21.647Z,51.65
2023-04-07T22:25:50.529Z,54.75
2023-04-07T22:28:20.344Z,50.78
2023-04-07T22:30:48.831Z,58.75
2023-04-07T22:33:17.272Z,54.55
2023-04-07T22:35:45.738Z,50.22
2023-04-07T22:38:17.235Z,52.53
2023-04-07T22:40:46.024Z,48.67
2023-04-07T22:43:14.470Z,54.17
2023-04-07T22:45:44.306Z,51.85
2023-04-07T22:48:12.804Z,52.10
2023-04-07T22:50:41.273Z,52.45
2023-04-07T22:53:10.002Z,48.22
2023-04-07T22:55:38.472Z,51.88
2023-04-07T22:58:07.143Z,47.83
2023-04-07T23:00:35.747Z,50.30
2023-04-07T23:03:05.745Z,45.20
2023-04-07T23:05:34.579Z,48.38
2023-04-07T23:08:03.323Z,42.13
2023-04-07T23:10:32.228Z,39.60
2023-04-07T23:13:00.703Z,51.05
2023-04-07T23:15:29.124Z,41.10
2023-04-07T23:17:57.723Z,34.72
2023-04-07T23:20:27.586Z,36.95
2023-04-07T23:22:56.484Z,30.90
2023-04-07T23:25:25.080Z,31.63
2023-04-07T23:27:53.501Z,30.27
2023-04-07T23:30:21.951Z,32.15
2023-04-07T23:32:51.057Z,30.25
2023-04-07T23:35:19.596Z,30.95
2023-04-07T23:37:49.421Z,29.77
2023-04-07T23:40:17.992Z,28.08
2023-04-07T23:42:46.844Z,28.45
2023-04-07T23:45:15.758Z,28.17
2023-04-07T23:47:44.257Z,29.23
2023-04-07T23:50:12.946Z,26.30
2023-04-07T23:52:41.535Z,30.52
2023-04-07T23:55:11.809Z,26.33
2023-04-07T23:57:40.436Z,27.88
