createdAt,value
2018-04-08T00:00:52.299Z,48.53
2018-04-08T00:03:21.457Z,48.64
2018-04-08T00:05:49.812Z,48.63
2018-04-08T00:08:18.144Z,48.74
2018-04-08T00:10:47.246Z,49.01
2018-04-08T00:13:16.344Z,49.11
2018-04-08T00:15:44.729Z,49.08
2018-04-08T00:18:13.237Z,49.52
2018-04-08T00:20:41.558Z,49.52
2018-04-08T00:23:09.922Z,49.40
2018-04-08T00:25:38.283Z,49.12
2018-04-08T00:28:06.613Z,49.20
2018-04-08T00:30:35.875Z,49.04
2018-04-08T00:33:04.290Z,48.98
2018-04-08T00:35:36.544Z,49.09
2018-04-08T00:38:04.938Z,49.53
2018-04-08T00:40:33.277Z,49.94
2018-04-08T00:43:01.603Z,49.74
2018-04-08T00:45:29.961Z,49.98
2018-04-08T00:47:58.282Z,50.44
2018-04-08T00:50:26.588Z,50.91
2018-04-08T00:52:54.921Z,50.40
2018-04-08T00:55:23.241Z,50.75
2018-04-08T00:57:51.585Z,50.87
2018-04-08T01:00:20.013Z,50.88
2018-04-08T01:02:48.349Z,51.16
2018-04-08T01:05:16.680Z,51.42
2018-04-08T01:07:45.042Z,51.77
2018-04-08T01:10:13.421Z,51.60
2018-04-08T01:12:41.737Z,51.23
2018-04-08T01:15:10.119Z,51.42
2018-04-08T01:17:39.196Z,51.69
2018-04-08T01:20:07.548Z,51.86
2018-04-08T01:22:36.012Z,52.40
2018-04-08T01:25:04.346Z,52.62
2018-04-08T01:27:32.845Z,52.91
2018-04-08T01:30:02.413Z,52.79
2018-04-08T01:32:30.728Z,52.59
2018-04-08T01:34:59.811Z,52.81
2018-04-08T01:37:28.988Z,53.15
2018-04-08T01:39:57.334Z,52.97
2018-04-08T01:42:26.446Z,53.05
2018-04-08T01:44:55.040Z,53.26
2018-04-08T01:47:23.370Z,53.25
2018-04-08T01:49:51.708Z,52.85
2018-04-08T01:52:20.073Z,53.17
2018-04-08T01:54:48.380Z,53.02
2018-04-08T01:57:16.701Z,53.60
2018-04-08T01:59:45.040Z,53.42
2018-04-08T02:02:14.132Z,53.34
2018-04-08T02:04:42.456Z,53.48
2018-04-08T02:07:10.992Z,53.27
2018-04-08T02:09:39.304Z,53.53
2018-04-08T02:12:07.629Z,53.63
2018-04-08T02:14:36.001Z,53.97
2018-04-08T02:17:04.367Z,54.24
2018-04-08T02:19:32.775Z,54.61
2018-04-08T02:22:01.076Z,54.98
2018-04-08T02:24:29.421Z,55.21
2018-04-08T02:26:57.736Z,55.18
2018-04-08T02:29:27.327Z,55.35
2018-04-08T02:31:56.037Z,55.40
2018-04-08T02:34:25.109Z,56.33
2018-04-08T02:36:53.457Z,56.50
2018-04-08T02:39:21.785Z,56.97
2018-04-08T02:41:50.180Z,56.58
2018-04-08T02:44:18.553Z,56.20
2018-04-08T02:46:46.924Z,55.71
2018-04-08T02:49:15.276Z,55.73
2018-04-08T02:51:43.945Z,55.66
2018-04-08T02:54:12.272Z,55.85
2018-04-08T02:56:40.857Z,55.84
2018-04-08T02:59:09.193Z,56.24
2018-04-08T03:01:37.538Z,56.25
2018-04-08T03:04:05.853Z,56.15
2018-04-08T03:06:34.194Z,55.74
2018-04-08T03:09:02.513Z,56.12
2018-04-08T03:11:30.829Z,56.10
2018-04-08T03:13:59.366Z,55.97
2018-04-08T03:16:27.711Z,56.37
2018-04-08T03:18:56.024Z,56.26
2018-04-08T03:21:24.420Z,56.47
2018-04-08T03:23:52.747Z,57.09
2018-04-08T03:26:21.053Z,56.76
2018-04-08T03:28:49.425Z,56.88
2018-04-08T03:31:17.749Z,57.28
2018-04-08T03:33:46.067Z,57.92
2018-04-08T03:36:14.466Z,57.71
2018-04-08T03:38:42.774Z,57.50
2018-04-08T03:41:11.109Z,57.37
2018-04-08T03:43:39.461Z,57.63
2018-04-08T03:46:07.779Z,58.08
2018-04-08T03:48:36.119Z,58.55
2018-04-08T03:51:04.485Z,59.36
2018-04-08T03:53:32.810Z,59.22
2018-04-08T03:56:01.112Z,59.75
2018-04-08T03:58:29.781Z,59.65
2018-04-08T04:00:58.093Z,59.69
2018-04-08T04:03:27.181Z,59.51
2018-04-08T04:05:55.549Z,59.29
2018-04-08T04:08:23.855Z,59.59
2018-04-08T04:10:52.194Z,60.83
2018-04-08T04:13:20.534Z,59.78
2018-04-08T04:15:48.867Z,59.75
2018-04-08T04:18:35.257Z,59.56
2018-04-08T04:21:21.156Z,59.74
2018-04-08T04:24:07.088Z,60.13
2018-04-08T04:26:35.431Z,59.76
2018-04-08T04:29:04.550Z,59.53
2018-04-08T04:31:33.686Z,59.73
2018-04-08T04:34:01.987Z,59.79
2018-04-08T04:36:30.333Z,59.72
2018-04-08T04:38:58.967Z,59.23
2018-04-08T04:41:27.294Z,59.47
2018-04-08T04:43:55.637Z,59.49
2018-04-08T04:46:24.762Z,59.48
2018-04-08T04:48:53.061Z,59.50
2018-04-08T04:51:21.369Z,59.27
2018-04-08T04:53:49.705Z,59.33
2018-04-08T04:56:18.042Z,59.26
2018-04-08T04:58:47.312Z,60.14
2018-04-08T05:01:16.041Z,59.84
2018-04-08T05:03:45.132Z,59.73
2018-04-08T05:06:13.448Z,59.77
2018-04-08T05:08:41.820Z,59.94
2018-04-08T05:11:10.125Z,59.92
2018-04-08T05:13:38.497Z,59.56
2018-04-08T05:16:06.853Z,59.65
2018-04-08T05:18:35.176Z,59.31
2018-04-08T05:21:06.959Z,59.07
2018-04-08T05:23:35.751Z,59.15
2018-04-08T05:26:04.057Z,59.08
2018-04-08T05:28:32.394Z,59.42
2018-04-08T05:31:00.750Z,58.94
2018-04-08T05:33:29.088Z,58.26
2018-04-08T05:35:57.434Z,58.41
2018-04-08T05:38:26.576Z,58.47
2018-04-08T05:40:54.941Z,58.13
2018-04-08T05:43:23.237Z,57.60
2018-04-08T05:45:51.870Z,57.15
2018-04-08T05:48:20.206Z,56.87
2018-04-08T05:50:48.558Z,56.14
2018-04-08T05:53:16.937Z,56.39
2018-04-08T05:55:45.334Z,55.83
2018-04-08T05:58:13.691Z,55.57
2018-04-08T06:00:42.041Z,55.10
2018-04-08T06:03:10.396Z,55.52
2018-04-08T06:05:38.730Z,55.00
2018-04-08T06:08:07.200Z,54.57
2018-04-08T06:10:36.293Z,54.55
2018-04-08T06:13:04.605Z,54.08
2018-04-08T06:15:33.741Z,54.14
2018-04-08T06:18:02.076Z,53.91
2018-04-08T06:20:30.405Z,53.47
2018-04-08T06:22:58.765Z,54.02
2018-04-08T06:25:27.145Z,54.26
2018-04-08T06:27:55.488Z,54.00
2018-04-08T06:30:24.352Z,54.24
2018-04-08T06:32:53.434Z,54.08
2018-04-08T06:35:21.764Z,53.45
2018-04-08T06:37:50.111Z,54.02
2018-04-08T06:40:19.205Z,53.45
2018-04-08T06:42:48.276Z,52.51
2018-04-08T06:45:16.607Z,52.46
2018-04-08T06:47:44.909Z,52.24
2018-04-08T06:50:13.222Z,52.71
2018-04-08T06:52:43.145Z,51.05
2018-04-08T06:55:12.233Z,50.37
2018-04-08T06:57:40.572Z,49.23
2018-04-08T07:00:08.918Z,49.40
2018-04-08T07:02:37.360Z,49.05
2018-04-08T07:05:05.705Z,47.95
2018-04-08T07:07:34.107Z,47.67
2018-04-08T07:10:02.446Z,47.47
2018-04-08T07:12:30.762Z,47.03
2018-04-08T07:14:59.471Z,47.39
2018-04-08T07:17:27.813Z,46.57
2018-04-08T07:19:56.154Z,45.87
2018-04-08T07:22:24.485Z,45.80
2018-04-08T07:24:52.820Z,44.96
2018-04-08T07:27:21.941Z,45.26
2018-04-08T07:29:50.281Z,44.16
2018-04-08T07:32:19.354Z,42.57
2018-04-08T07:34:47.706Z,42.11
2018-04-08T07:37:16.284Z,41.11
2018-04-08T07:39:44.591Z,39.84
2018-04-08T07:42:12.916Z,38.40
2018-04-08T07:44:41.282Z,37.58
2018-04-08T07:47:09.611Z,36.56
2018-04-08T07:49:37.942Z,34.25
2018-04-08T07:52:06.353Z,33.29
2018-04-08T07:54:34.685Z,32.46
2018-04-08T07:57:03.796Z,31.10
2018-04-08T07:59:32.549Z,31.41
2018-04-08T08:02:00.897Z,32.25
2018-04-08T08:04:29.246Z,31.92
2018-04-08T08:06:57.586Z,30.41
2018-04-08T08:09:25.907Z,29.72
2018-04-08T08:11:55.010Z,29.98
2018-04-08T08:14:23.369Z,31.04
2018-04-08T08:16:51.696Z,31.48
2018-04-08T08:19:20.065Z,30.87
2018-04-08T08:21:49.089Z,28.94
2018-04-08T08:24:17.414Z,26.85
2018-04-08T08:26:45.727Z,26.69
2018-04-08T08:29:14.068Z,26.99
2018-04-08T08:31:42.415Z,27.64
2018-04-08T08:34:10.754Z,26.93
2018-04-08T08:36:39.092Z,26.70
2018-04-08T08:39:07.408Z,27.26
2018-04-08T08:41:35.717Z,26.79
2018-04-08T08:44:04.139Z,26.21
2018-04-08T08:46:32.474Z,26.49
2018-04-08T08:49:00.782Z,25.60
2018-04-08T08:51:29.120Z,24.44
2018-04-08T08:53:57.481Z,23.09
2018-04-08T08:56:25.825Z,23.11
2018-04-08T08:58:54.165Z,22.90
2018-04-08T09:01:22.490Z,22.93
2018-04-08T09:03:50.836Z,21.41
2018-04-08T09:06:19.521Z,20.72
2018-04-08T09:08:48.597Z,20.60
2018-04-08T09:11:16.914Z,20.34
2018-04-08T09:13:45.256Z,19.54
2018-04-08T09:16:13.568Z,20.00
2018-04-08T09:18:46.236Z,20.58
2018-04-08T09:21:20.093Z,19.75
2018-04-08T09:26:59.103Z,19.08
2018-04-08T09:29:28.231Z,19.19
2018-04-08T09:31:56.562Z,19.40
2018-04-08T09:34:24.872Z,19.71
2018-04-08T09:36:53.204Z,19.00
2018-04-08T09:39:21.560Z,18.60
2018-04-08T09:41:49.929Z,18.08
2018-04-08T09:44:18.363Z,20.54
2018-04-08T09:46:46.700Z,20.43
2018-04-08T09:49:15.808Z,18.82
2018-04-08T09:51:44.185Z,18.58
2018-04-08T09:54:12.498Z,18.89
2018-04-08T09:56:41.840Z,19.48
2018-04-08T09:59:10.283Z,19.73
2018-04-08T10:04:40.841Z,18.32
2018-04-08T10:07:09.208Z,17.92
2018-04-08T10:09:38.304Z,18.13
2018-04-08T10:12:07.438Z,18.11
2018-04-08T10:14:36.195Z,19.13
2018-04-08T10:17:04.881Z,16.98
2018-04-08T10:19:34.025Z,16.02
2018-04-08T10:22:02.339Z,16.21
2018-04-08T10:24:31.638Z,17.06
2018-04-08T10:27:00.072Z,16.54
2018-04-08T10:29:28.395Z,15.99
2018-04-08T10:31:56.738Z,15.87
2018-04-08T10:34:25.100Z,16.30
2018-04-08T10:36:53.428Z,17.35
2018-04-08T10:39:21.730Z,16.58
2018-04-08T10:41:50.862Z,17.06
2018-04-08T10:44:19.186Z,17.98
2018-04-08T10:46:48.260Z,17.30
2018-04-08T10:49:16.653Z,16.75
2018-04-08T10:51:45.030Z,16.64
2018-04-08T10:54:13.336Z,15.09
2018-04-08T10:56:41.714Z,14.91
2018-04-08T10:59:10.781Z,13.87
2018-04-08T11:01:39.468Z,15.01
2018-04-08T11:04:07.810Z,14.30
2018-04-08T11:06:36.148Z,13.65
2018-04-08T11:09:04.477Z,14.36
2018-04-08T11:11:33.320Z,13.95
2018-04-08T11:14:02.401Z,14.69
2018-04-08T11:16:30.744Z,15.51
2018-04-08T11:18:59.133Z,16.38
2018-04-08T11:21:27.486Z,15.37
2018-04-08T11:23:55.814Z,15.09
2018-04-08T11:26:24.155Z,15.03
2018-04-08T11:28:52.458Z,14.65
2018-04-08T11:31:20.794Z,14.09
2018-04-08T11:33:49.435Z,13.44
2018-04-08T11:36:17.753Z,13.25
2018-04-08T11:38:46.067Z,13.81
2018-04-08T11:41:14.489Z,14.25
2018-04-08T11:43:42.788Z,15.37
2018-04-08T11:46:11.131Z,15.50
2018-04-08T11:48:40.276Z,15.83
2018-04-08T11:51:08.624Z,16.00
2018-04-08T11:53:36.966Z,16.45
2018-04-08T11:56:05.402Z,14.17
2018-04-08T11:58:33.708Z,13.91
2018-04-08T12:01:02.032Z,13.56
2018-04-08T12:03:31.480Z,15.22
2018-04-08T12:05:59.822Z,16.32
2018-04-08T12:08:28.129Z,15.73
2018-04-08T12:10:56.474Z,15.40
2018-04-08T12:13:24.825Z,15.90
2018-04-08T12:15:53.132Z,16.17
2018-04-08T12:18:22.564Z,15.54
2018-04-08T12:20:50.912Z,16.00
2018-04-08T12:23:20.016Z,15.80
2018-04-08T12:25:49.149Z,16.57
2018-04-08T12:28:17.453Z,16.46
2018-04-08T12:30:45.800Z,18.21
2018-04-08T12:33:14.141Z,18.51
2018-04-08T12:35:42.506Z,18.04
2018-04-08T12:38:10.853Z,16.85
2018-04-08T12:40:39.477Z,16.91
2018-04-08T12:43:07.821Z,18.00
2018-04-08T12:45:36.143Z,18.85
2018-04-08T12:48:05.273Z,19.53
2018-04-08T12:50:33.596Z,20.05
2018-04-08T12:53:01.908Z,19.54
2018-04-08T12:55:30.280Z,19.39
2018-04-08T12:57:58.629Z,17.98
2018-04-08T13:00:26.963Z,18.64
2018-04-08T13:02:55.397Z,19.25
2018-04-08T13:05:23.735Z,17.77
2018-04-08T13:07:52.050Z,17.56
2018-04-08T13:10:20.401Z,18.24
2018-04-08T13:12:48.709Z,18.47
2018-04-08T13:15:17.041Z,18.46
2018-04-08T13:17:45.391Z,19.21
2018-04-08T13:20:13.739Z,19.55
2018-04-08T13:22:42.068Z,20.56
2018-04-08T13:25:10.483Z,20.30
2018-04-08T13:27:38.818Z,21.24
2018-04-08T13:30:07.913Z,21.57
2018-04-08T13:32:36.262Z,20.98
2018-04-08T13:35:05.363Z,21.98
2018-04-08T13:37:34.429Z,21.03
2018-04-08T13:40:02.827Z,20.86
2018-04-08T13:42:31.922Z,21.94
2018-04-08T13:45:00.256Z,21.95
2018-04-08T13:47:28.758Z,22.38
2018-04-08T13:49:57.103Z,22.07
2018-04-08T13:52:25.406Z,22.47
2018-04-08T13:54:53.739Z,22.79
2018-04-08T13:57:22.064Z,23.45
2018-04-08T13:59:50.413Z,24.37
2018-04-08T14:02:18.776Z,23.62
2018-04-08T14:04:48.145Z,24.16
2018-04-08T14:07:16.515Z,24.46
2018-04-08T14:09:45.077Z,25.13
2018-04-08T14:12:13.440Z,25.31
2018-04-08T14:14:41.780Z,25.15
2018-04-08T14:17:10.904Z,25.63
2018-04-08T14:19:39.219Z,26.34
2018-04-08T14:22:07.527Z,26.55
2018-04-08T14:24:35.896Z,27.09
2018-04-08T14:27:04.214Z,26.85
2018-04-08T14:29:32.533Z,27.48
2018-04-08T14:32:01.355Z,27.62
2018-04-08T14:34:29.699Z,27.22
2018-04-08T14:36:58.045Z,27.46
2018-04-08T14:39:26.414Z,27.67
2018-04-08T14:41:54.739Z,28.00
2018-04-08T14:44:23.059Z,28.43
2018-04-08T14:46:52.180Z,29.03
2018-04-08T14:49:20.490Z,28.69
2018-04-08T14:51:49.002Z,29.12
2018-04-08T14:54:18.494Z,28.94
2018-04-08T14:56:46.885Z,29.06
2018-04-08T14:59:15.214Z,28.90
2018-04-08T15:01:46.665Z,28.93
2018-04-08T15:04:11.954Z,28.86
2018-04-08T15:06:40.585Z,28.78
2018-04-08T15:09:09.105Z,28.88
2018-04-08T15:11:38.336Z,30.24
2018-04-08T15:14:06.733Z,30.92
2018-04-08T15:16:35.168Z,30.12
2018-04-08T15:19:04.243Z,30.25
2018-04-08T15:21:32.567Z,30.27
2018-04-08T15:24:00.914Z,30.54
2018-04-08T15:26:29.250Z,30.92
2018-04-08T15:28:57.581Z,30.39
2018-04-08T15:31:26.814Z,30.62
2018-04-08T15:33:55.252Z,30.66
2018-04-08T15:36:24.372Z,31.05
2018-04-08T15:38:52.801Z,31.24
2018-04-08T15:41:21.135Z,31.31
2018-04-08T15:43:49.458Z,31.26
2018-04-08T15:46:17.821Z,30.94
2018-04-08T15:48:46.153Z,30.77
2018-04-08T15:51:15.261Z,30.92
2018-04-08T15:53:43.604Z,30.74
2018-04-08T15:56:11.907Z,30.93
2018-04-08T15:58:40.995Z,30.59
2018-04-08T16:01:11.381Z,30.17
2018-04-08T16:03:39.758Z,30.01
2018-04-08T16:06:09.005Z,30.03
2018-04-08T16:08:44.294Z,30.56
2018-04-08T16:11:12.628Z,30.52
2018-04-08T16:13:40.965Z,30.49
2018-04-08T16:16:09.342Z,30.29
2018-04-08T16:18:37.718Z,30.40
2018-04-08T16:21:06.046Z,30.49
2018-04-08T16:23:34.636Z,30.89
2018-04-08T16:26:03.038Z,31.17
2018-04-08T16:28:31.397Z,31.52
2018-04-08T16:30:59.760Z,31.71
2018-04-08T16:33:28.865Z,31.65
2018-04-08T16:35:57.190Z,31.57
2018-04-08T16:38:25.563Z,31.51
2018-04-08T16:40:53.900Z,31.45
2018-04-08T16:43:22.304Z,32.12
2018-04-08T16:45:50.755Z,32.43
2018-04-08T16:48:19.834Z,32.40
2018-04-08T16:50:48.149Z,32.55
2018-04-08T16:53:16.492Z,32.90
2018-04-08T16:55:44.825Z,33.79
2018-04-08T16:58:13.179Z,34.04
2018-04-08T17:00:41.540Z,33.89
2018-04-08T17:03:09.861Z,33.45
2018-04-08T17:05:38.178Z,33.19
2018-04-08T17:08:06.867Z,33.41
2018-04-08T17:10:36.007Z,33.17
2018-04-08T17:13:04.336Z,33.40
2018-04-08T17:15:33.413Z,33.46
2018-04-08T17:18:01.791Z,34.02
2018-04-08T17:20:30.148Z,33.97
2018-04-08T17:22:58.527Z,33.89
2018-04-08T17:25:26.866Z,34.14
2018-04-08T17:27:55.955Z,34.32
2018-04-08T17:30:25.189Z,34.65
2018-04-08T17:32:53.525Z,34.98
2018-04-08T17:35:21.876Z,35.27
2018-04-08T17:37:50.224Z,35.54
2018-04-08T17:40:18.530Z,36.44
2018-04-08T17:42:46.877Z,36.32
2018-04-08T17:45:15.255Z,36.28
2018-04-08T17:47:43.583Z,36.68
2018-04-08T17:50:11.921Z,36.82
2018-04-08T17:52:40.343Z,36.98
2018-04-08T17:55:08.685Z,37.13
2018-04-08T17:57:37.033Z,37.20
2018-04-08T18:00:05.398Z,37.49
2018-04-08T18:02:34.502Z,37.34
2018-04-08T18:05:03.604Z,37.51
2018-04-08T18:07:32.740Z,37.76
2018-04-08T18:10:01.068Z,38.36
2018-04-08T18:12:30.154Z,38.43
2018-04-08T18:14:58.871Z,38.78
2018-04-08T18:17:27.269Z,39.14
2018-04-08T18:19:55.593Z,39.17
2018-04-08T18:22:23.964Z,39.57
2018-04-08T18:24:52.288Z,39.75
2018-04-08T18:27:20.620Z,39.27
2018-04-08T18:29:48.973Z,39.53
2018-04-08T18:32:17.337Z,39.72
2018-04-08T18:34:45.696Z,39.84
2018-04-08T18:37:14.121Z,40.29
2018-04-08T18:39:42.454Z,40.19
2018-04-08T18:42:10.786Z,40.27
2018-04-08T18:44:39.146Z,40.94
2018-04-08T18:47:07.488Z,40.69
2018-04-08T18:49:36.663Z,40.91
2018-04-08T18:52:05.037Z,40.89
2018-04-08T18:54:33.448Z,41.22
2018-04-08T18:57:01.869Z,41.11
2018-04-08T18:59:30.309Z,41.23
2018-04-08T19:01:58.674Z,41.59
2018-04-08T19:04:27.781Z,41.61
2018-04-08T19:06:56.928Z,41.72
2018-04-08T19:09:25.248Z,41.70
2018-04-08T19:11:53.586Z,42.08
2018-04-08T19:14:21.990Z,42.03
2018-04-08T19:16:50.336Z,42.54
2018-04-08T19:19:18.666Z,41.99
2018-04-08T19:21:47.135Z,42.14
2018-04-08T19:24:16.275Z,41.86
2018-04-08T19:26:44.613Z,41.97
2018-04-08T19:29:13.010Z,42.08
2018-04-08T19:31:42.126Z,42.17
2018-04-08T19:34:10.487Z,42.32
2018-04-08T19:36:38.841Z,42.63
2018-04-08T19:39:07.188Z,42.59
2018-04-08T19:41:35.527Z,42.78
2018-04-08T19:44:03.921Z,43.35
2018-04-08T19:46:32.289Z,43.42
2018-04-08T19:49:00.645Z,43.37
2018-04-08T19:51:29.775Z,43.47
2018-04-08T19:53:58.074Z,43.65
2018-04-08T19:56:26.376Z,43.81
2018-04-08T19:58:54.755Z,44.29
2018-04-08T20:01:23.082Z,44.71
2018-04-08T20:03:51.418Z,45.21
2018-04-08T20:06:19.947Z,45.22
2018-04-08T20:08:48.320Z,44.95
2018-04-08T20:11:16.922Z,45.12
2018-04-08T20:13:45.282Z,45.48
2018-04-08T20:16:13.604Z,45.55
2018-04-08T20:18:41.917Z,46.35
2018-04-08T20:21:10.296Z,45.99
2018-04-08T20:23:39.405Z,45.83
2018-04-08T20:26:08.507Z,46.26
2018-04-08T20:28:37.898Z,46.89
2018-04-08T20:31:06.279Z,46.52
2018-04-08T20:33:35.391Z,46.41
2018-04-08T20:36:03.766Z,46.48
2018-04-08T20:38:32.092Z,46.59
2018-04-08T20:41:00.803Z,47.15
2018-04-08T20:43:30.377Z,47.42
2018-04-08T20:45:58.777Z,47.36
2018-04-08T20:48:27.193Z,47.44
2018-04-08T20:50:56.385Z,47.51
2018-04-08T20:53:25.520Z,48.25
2018-04-08T20:55:53.862Z,48.13
2018-04-08T20:58:22.962Z,48.36
2018-04-08T21:00:52.067Z,49.06
2018-04-08T21:03:20.444Z,49.07
2018-04-08T21:05:48.818Z,48.66
2018-04-08T21:08:17.904Z,48.60
2018-04-08T21:10:46.240Z,48.93
2018-04-08T21:13:15.090Z,49.31
2018-04-08T21:15:43.416Z,50.08
2018-04-08T21:18:11.744Z,49.73
2018-04-08T21:20:40.111Z,49.80
2018-04-08T21:23:09.196Z,50.42
2018-04-08T21:25:37.539Z,50.52
2018-04-08T21:28:05.907Z,50.26
2018-04-08T21:30:34.244Z,49.98
2018-04-08T21:33:02.670Z,50.08
2018-04-08T21:35:31.415Z,49.83
2018-04-08T21:37:59.752Z,50.52
2018-04-08T21:40:28.094Z,50.59
2018-04-08T21:42:56.440Z,51.04
2018-04-08T21:45:25.538Z,51.52
2018-04-08T21:47:53.895Z,52.13
2018-04-08T21:50:22.227Z,51.96
2018-04-08T21:52:50.549Z,51.84
2018-04-08T21:55:18.885Z,51.97
2018-04-08T21:57:47.464Z,51.73
2018-04-08T22:00:15.817Z,51.49
2018-04-08T22:02:44.118Z,51.48
2018-04-08T22:05:12.590Z,51.38
2018-04-08T22:07:40.924Z,51.25
2018-04-08T22:10:09.241Z,51.35
2018-04-08T22:12:38.387Z,51.05
2018-04-08T22:15:06.742Z,51.57
2018-04-08T22:17:35.069Z,52.37
2018-04-08T22:20:03.486Z,52.92
2018-04-08T22:22:31.823Z,52.59
2018-04-08T22:25:00.125Z,52.42
2018-04-08T22:27:29.240Z,52.38
2018-04-08T22:29:57.574Z,52.12
2018-04-08T22:32:25.907Z,52.18
2018-04-08T22:34:54.265Z,52.05
2018-04-08T22:37:23.332Z,52.29
2018-04-08T22:39:51.698Z,51.90
2018-04-08T22:42:20.167Z,51.86
2018-04-08T22:44:48.488Z,51.98
2018-04-08T22:47:17.590Z,52.41
2018-04-08T22:49:45.942Z,52.17
2018-04-08T22:52:14.277Z,52.53
2018-04-08T22:54:42.609Z,52.37
2018-04-08T22:57:10.929Z,52.85
2018-04-08T22:59:39.242Z,53.01
2018-04-08T23:02:08.331Z,53.00
2018-04-08T23:04:36.940Z,53.14
2018-04-08T23:07:05.277Z,53.73
2018-04-08T23:09:33.615Z,53.38
2018-04-08T23:12:02.752Z,53.78
2018-04-08T23:14:31.278Z,53.88
2018-04-08T23:16:59.572Z,54.16
2018-04-08T23:19:27.933Z,53.85
2018-04-08T23:21:56.355Z,53.96
2018-04-08T23:24:24.631Z,54.07
2018-04-08T23:26:53.076Z,54.67
2018-04-08T23:29:21.394Z,54.50
2018-04-08T23:31:49.736Z,54.79
2018-04-08T23:34:18.841Z,54.41
2018-04-08T23:36:47.948Z,54.25
2018-04-08T23:39:16.287Z,54.57
2018-04-08T23:41:44.638Z,54.45
2018-04-08T23:44:12.945Z,54.81
2018-04-08T23:46:41.253Z,54.81
2018-04-08T23:49:10.410Z,54.75
2018-04-08T23:51:38.736Z,54.97
2018-04-08T23:54:07.038Z,55.00
2018-04-08T23:56:35.377Z,55.25
2018-04-08T23:59:04.457Z,55.11
