createdAt,value
2018-01-10T00:00:17.348Z,6.52
2018-01-10T00:01:17.321Z,6.52
2018-01-10T00:02:17.301Z,6.52
2018-01-10T00:03:17.280Z,6.61
2018-01-10T00:04:17.262Z,6.55
2018-01-10T00:05:17.240Z,6.57
2018-01-10T00:06:17.220Z,6.61
2018-01-10T00:07:17.199Z,6.55
2018-01-10T00:08:17.176Z,6.57
2018-01-10T00:09:17.160Z,6.55
2018-01-10T00:10:17.146Z,6.60
2018-01-10T00:11:17.120Z,6.57
2018-01-10T00:12:17.099Z,6.63
2018-01-10T00:13:17.070Z,6.65
2018-01-10T00:14:17.055Z,6.64
2018-01-10T00:15:17.031Z,6.61
2018-01-10T00:16:17.010Z,6.70
2018-01-10T00:17:16.993Z,6.71
2018-01-10T00:18:16.968Z,6.70
2018-01-10T00:19:16.951Z,6.70
2018-01-10T00:20:16.926Z,6.75
2018-01-10T00:21:16.912Z,6.79
2018-01-10T00:22:16.895Z,6.83
2018-01-10T00:23:16.870Z,6.81
2018-01-10T00:24:16.849Z,6.81
2018-01-10T00:25:16.834Z,6.91
2018-01-10T00:26:16.812Z,6.91
2018-01-10T00:27:16.792Z,6.83
2018-01-10T00:28:16.768Z,6.85
2018-01-10T00:29:16.742Z,6.86
2018-01-10T00:30:16.727Z,6.92
2018-01-10T00:31:16.704Z,7.03
2018-01-10T00:32:16.682Z,6.99
2018-01-10T00:33:16.672Z,7.00
2018-01-10T00:34:16.650Z,7.03
2018-01-10T00:35:16.620Z,7.04
2018-01-10T00:36:16.605Z,7.07
2018-01-10T00:37:16.591Z,7.06
2018-01-10T00:38:16.562Z,7.04
2018-01-10T00:39:16.540Z,7.10
2018-01-10T00:40:16.518Z,7.18
2018-01-10T00:41:16.499Z,7.03
2018-01-10T00:42:16.481Z,7.00
2018-01-10T00:43:16.457Z,7.06
2018-01-10T00:44:16.438Z,7.10
2018-01-10T00:45:16.420Z,7.08
2018-01-10T00:46:16.396Z,7.16
2018-01-10T00:47:16.381Z,7.18
2018-01-10T00:48:16.352Z,7.16
2018-01-10T00:49:16.338Z,7.13
2018-01-10T00:50:16.312Z,7.11
2018-01-10T00:51:16.292Z,7.11
2018-01-10T00:52:16.272Z,7.13
2018-01-10T00:53:16.249Z,7.07
2018-01-10T00:54:16.230Z,7.06
2018-01-10T00:55:16.211Z,7.16
2018-01-10T00:56:16.192Z,7.11
2018-01-10T00:57:16.166Z,7.07
2018-01-10T00:58:16.151Z,7.13
2018-01-10T00:59:16.128Z,7.15
2018-01-10T01:00:16.107Z,7.11
2018-01-10T01:01:16.092Z,7.21
2018-01-10T01:02:16.069Z,7.04
2018-01-10T01:03:16.042Z,7.13
2018-01-10T01:04:16.020Z,7.04
2018-01-10T01:05:16.000Z,7.04
2018-01-10T01:06:15.980Z,7.16
2018-01-10T01:07:15.956Z,7.11
2018-01-10T01:08:15.936Z,7.13
2018-01-10T01:09:15.918Z,7.10
2018-01-10T01:10:15.899Z,7.11
2018-01-10T01:11:15.877Z,7.15
2018-01-10T01:12:15.853Z,7.11
2018-01-10T01:13:15.833Z,7.13
2018-01-10T01:14:15.821Z,7.24
2018-01-10T01:15:15.794Z,7.15
2018-01-10T01:16:15.771Z,7.15
2018-01-10T01:17:15.750Z,7.25
2018-01-10T01:18:15.730Z,7.24
2018-01-10T01:19:15.710Z,7.11
2018-01-10T01:20:15.690Z,7.16
2018-01-10T01:21:15.669Z,7.25
2018-01-10T01:22:15.649Z,7.28
2018-01-10T01:23:15.631Z,7.21
2018-01-10T01:24:15.609Z,7.26
2018-01-10T01:25:15.586Z,7.21
2018-01-10T01:26:15.580Z,7.22
2018-01-10T01:27:15.551Z,7.13
2018-01-10T01:28:15.524Z,7.16
2018-01-10T01:29:15.510Z,7.15
2018-01-10T01:30:15.486Z,7.11
2018-01-10T01:31:15.469Z,7.13
2018-01-10T01:32:15.441Z,7.18
2018-01-10T01:33:15.420Z,7.15
2018-01-10T01:34:15.410Z,7.15
2018-01-10T01:35:15.380Z,7.11
2018-01-10T01:36:15.360Z,7.15
2018-01-10T01:37:15.341Z,7.10
2018-01-10T01:38:15.319Z,7.11
2018-01-10T01:39:15.298Z,7.08
2018-01-10T01:40:15.276Z,7.08
2018-01-10T01:41:15.259Z,7.11
2018-01-10T01:42:15.242Z,7.18
2018-01-10T01:43:15.216Z,7.19
2018-01-10T01:44:15.191Z,7.11
2018-01-10T01:45:15.171Z,7.18
2018-01-10T01:46:15.156Z,7.13
2018-01-10T01:47:15.142Z,7.10
2018-01-10T01:48:15.111Z,7.11
2018-01-10T01:49:15.094Z,7.13
2018-01-10T01:50:15.070Z,7.18
2018-01-10T01:51:15.049Z,7.15
2018-01-10T01:52:15.030Z,7.11
2018-01-10T01:53:15.010Z,7.11
2018-01-10T01:54:14.986Z,7.16
2018-01-10T01:55:14.969Z,7.25
2018-01-10T01:56:14.947Z,7.24
2018-01-10T01:57:14.925Z,7.13
2018-01-10T01:58:14.909Z,7.13
2018-01-10T01:59:14.893Z,7.25
2018-01-10T02:00:14.867Z,7.18
2018-01-10T02:01:14.840Z,7.22
2018-01-10T02:02:14.828Z,7.19
2018-01-10T02:03:14.804Z,7.25
2018-01-10T02:04:14.781Z,7.25
2018-01-10T02:05:14.760Z,7.24
2018-01-10T02:06:14.739Z,7.29
2018-01-10T02:07:14.718Z,7.25
2018-01-10T02:08:14.701Z,7.24
2018-01-10T02:09:14.682Z,7.19
2018-01-10T02:10:14.659Z,7.26
2018-01-10T02:11:14.638Z,7.15
2018-01-10T02:12:14.622Z,7.18
2018-01-10T02:13:14.596Z,7.13
2018-01-10T02:14:14.575Z,7.15
2018-01-10T02:15:14.559Z,7.13
2018-01-10T02:16:14.540Z,7.07
2018-01-10T02:17:14.520Z,7.18
2018-01-10T02:18:14.494Z,7.18
2018-01-10T02:19:14.473Z,7.19
2018-01-10T02:20:14.459Z,7.16
2018-01-10T02:21:14.432Z,7.10
2018-01-10T02:22:14.413Z,7.11
2018-01-10T02:23:14.392Z,7.08
2018-01-10T02:24:14.370Z,7.01
2018-01-10T02:25:14.348Z,7.06
2018-01-10T02:26:14.335Z,7.01
2018-01-10T02:27:14.314Z,7.06
2018-01-10T02:28:14.296Z,7.11
2018-01-10T02:29:14.269Z,7.00
2018-01-10T02:30:14.246Z,7.13
2018-01-10T02:31:14.230Z,7.06
2018-01-10T02:32:14.207Z,7.08
2018-01-10T02:33:14.190Z,7.11
2018-01-10T02:34:14.170Z,7.16
2018-01-10T02:35:14.144Z,7.11
2018-01-10T02:36:14.129Z,7.13
2018-01-10T02:37:14.109Z,7.10
2018-01-10T02:38:14.081Z,7.18
2018-01-10T02:39:14.061Z,7.15
2018-01-10T02:40:14.039Z,7.06
2018-01-10T02:41:14.019Z,7.15
2018-01-10T02:42:14.010Z,7.16
2018-01-10T02:43:13.980Z,7.15
2018-01-10T02:44:13.960Z,7.11
2018-01-10T02:45:13.992Z,7.11
2018-01-10T02:46:13.920Z,7.18
2018-01-10T02:47:13.916Z,7.10
2018-01-10T02:48:13.880Z,7.13
2018-01-10T02:49:13.862Z,7.15
2018-01-10T02:50:13.891Z,7.16
2018-01-10T02:51:13.819Z,7.07
2018-01-10T02:52:13.795Z,7.10
2018-01-10T02:53:13.776Z,7.13
2018-01-10T02:54:13.758Z,7.01
2018-01-10T02:55:13.733Z,7.08
2018-01-10T02:56:13.711Z,7.10
2018-01-10T02:57:13.693Z,7.06
2018-01-10T02:58:13.673Z,7.11
2018-01-10T02:59:13.651Z,6.97
2018-01-10T03:00:13.629Z,7.07
2018-01-10T03:01:13.608Z,7.06
2018-01-10T03:02:13.589Z,6.97
2018-01-10T03:03:13.570Z,6.99
2018-01-10T03:04:13.549Z,7.01
2018-01-10T03:05:13.529Z,6.91
2018-01-10T03:06:13.511Z,7.01
2018-01-10T03:07:13.487Z,7.07
2018-01-10T03:08:13.469Z,7.06
2018-01-10T03:09:13.450Z,7.01
2018-01-10T03:10:13.425Z,7.04
2018-01-10T03:11:13.404Z,7.04
2018-01-10T03:12:13.382Z,7.07
2018-01-10T03:13:13.362Z,6.96
2018-01-10T03:14:13.353Z,7.00
2018-01-10T03:15:13.327Z,7.07
2018-01-10T03:16:13.303Z,7.04
2018-01-10T03:17:13.281Z,7.10
2018-01-10T03:18:13.260Z,6.96
2018-01-10T03:19:13.247Z,7.00
2018-01-10T03:20:13.224Z,7.01
2018-01-10T03:21:13.203Z,7.00
2018-01-10T03:22:13.180Z,7.16
2018-01-10T03:23:13.161Z,7.13
2018-01-10T03:24:13.142Z,7.03
2018-01-10T03:25:13.116Z,6.99
2018-01-10T03:26:13.100Z,7.07
2018-01-10T03:27:13.081Z,7.06
2018-01-10T03:28:13.054Z,6.99
2018-01-10T03:29:13.038Z,7.01
2018-01-10T03:30:13.018Z,7.04
2018-01-10T03:31:12.998Z,7.07
2018-01-10T03:32:12.982Z,6.96
2018-01-10T03:33:12.962Z,7.06
2018-01-10T03:34:12.940Z,7.04
2018-01-10T03:35:12.921Z,7.06
2018-01-10T03:36:12.897Z,7.07
2018-01-10T03:37:12.879Z,6.99
2018-01-10T03:38:12.853Z,7.04
2018-01-10T03:39:12.840Z,7.11
2018-01-10T03:40:12.810Z,7.07
2018-01-10T03:41:12.801Z,7.03
2018-01-10T03:42:12.770Z,7.03
2018-01-10T03:43:12.760Z,7.04
2018-01-10T03:44:12.730Z,7.00
2018-01-10T03:45:12.709Z,7.08
2018-01-10T03:46:12.690Z,6.99
2018-01-10T03:47:12.721Z,7.01
2018-01-10T03:48:12.650Z,6.96
2018-01-10T03:49:12.678Z,7.06
2018-01-10T03:50:12.611Z,7.04
2018-01-10T03:51:12.689Z,7.03
2018-01-10T03:52:12.570Z,6.99
2018-01-10T03:53:12.644Z,7.01
2018-01-10T03:54:12.525Z,7.03
2018-01-10T03:55:12.509Z,6.96
2018-01-10T03:56:12.490Z,7.08
2018-01-10T03:57:12.470Z,7.07
2018-01-10T03:58:12.443Z,7.04
2018-01-10T03:59:12.526Z,7.00
2018-01-10T04:00:12.401Z,7.08
2018-01-10T04:01:12.382Z,6.99
2018-01-10T04:02:12.360Z,7.08
2018-01-10T04:03:12.400Z,7.07
2018-01-10T04:04:12.319Z,7.19
2018-01-10T04:05:12.341Z,7.11
2018-01-10T04:06:12.280Z,7.16
2018-01-10T04:07:12.266Z,7.13
2018-01-10T04:08:12.244Z,7.16
2018-01-10T04:09:12.303Z,7.15
2018-01-10T04:10:12.201Z,7.15
2018-01-10T04:11:12.212Z,7.26
2018-01-10T04:12:12.160Z,7.25
2018-01-10T04:13:12.138Z,7.22
2018-01-10T04:14:12.118Z,7.25
2018-01-10T04:15:12.099Z,7.19
2018-01-10T04:16:12.076Z,7.13
2018-01-10T04:17:12.060Z,7.15
2018-01-10T04:18:12.042Z,7.15
2018-01-10T04:19:12.022Z,7.03
2018-01-10T04:20:12.003Z,7.19
2018-01-10T04:21:11.980Z,7.06
2018-01-10T04:22:11.958Z,7.07
2018-01-10T04:23:11.941Z,7.04
2018-01-10T04:24:11.920Z,7.07
2018-01-10T04:25:11.903Z,7.07
2018-01-10T04:26:11.879Z,7.06
2018-01-10T04:27:11.856Z,7.13
2018-01-10T04:28:11.837Z,7.10
2018-01-10T04:29:11.819Z,7.16
2018-01-10T04:30:11.800Z,7.11
2018-01-10T04:31:11.779Z,7.15
2018-01-10T04:32:11.754Z,7.16
2018-01-10T04:33:11.736Z,7.13
2018-01-10T04:34:11.718Z,7.18
2018-01-10T04:35:11.698Z,7.13
2018-01-10T04:36:11.669Z,7.15
2018-01-10T04:37:11.649Z,7.10
2018-01-10T04:38:11.631Z,7.08
2018-01-10T04:39:11.611Z,7.10
2018-01-10T04:40:11.590Z,7.03
2018-01-10T04:41:11.569Z,7.18
2018-01-10T04:42:11.549Z,7.11
2018-01-10T04:43:11.531Z,7.01
2018-01-10T04:44:11.508Z,7.16
2018-01-10T04:45:11.491Z,7.10
2018-01-10T04:46:11.472Z,7.18
2018-01-10T04:47:11.453Z,7.10
2018-01-10T04:48:11.432Z,7.15
2018-01-10T04:49:11.411Z,7.08
2018-01-10T04:50:11.389Z,7.04
2018-01-10T04:51:11.373Z,7.06
2018-01-10T04:52:11.352Z,7.08
2018-01-10T04:53:11.331Z,7.06
2018-01-10T04:54:11.303Z,7.16
2018-01-10T04:55:11.288Z,7.08
2018-01-10T04:56:11.261Z,7.07
2018-01-10T04:57:11.289Z,7.06
2018-01-10T04:58:11.224Z,7.13
2018-01-10T04:59:11.200Z,7.13
2018-01-10T05:00:11.180Z,7.10
2018-01-10T05:01:11.202Z,7.15
2018-01-10T05:02:11.141Z,7.15
2018-01-10T05:03:11.169Z,7.11
2018-01-10T05:04:11.097Z,7.15
2018-01-10T05:05:11.085Z,7.18
2018-01-10T05:06:11.059Z,7.22
2018-01-10T05:07:11.040Z,7.25
2018-01-10T05:08:11.016Z,7.26
2018-01-10T05:09:10.994Z,7.26
2018-01-10T05:10:10.980Z,7.16
2018-01-10T05:11:11.050Z,7.22
2018-01-10T05:12:10.940Z,7.24
2018-01-10T05:13:10.915Z,7.25
2018-01-10T05:14:10.900Z,7.26
2018-01-10T05:15:10.876Z,7.29
2018-01-10T05:16:10.860Z,7.22
2018-01-10T05:17:10.837Z,7.22
2018-01-10T05:18:10.810Z,7.24
2018-01-10T05:19:10.916Z,7.21
2018-01-10T05:20:10.771Z,7.34
2018-01-10T05:21:10.750Z,7.28
2018-01-10T05:22:10.734Z,7.34
2018-01-10T05:23:10.709Z,7.33
2018-01-10T05:24:10.687Z,7.39
2018-01-10T05:25:10.671Z,7.44
2018-01-10T05:26:10.649Z,7.39
2018-01-10T05:27:10.634Z,7.36
2018-01-10T05:28:10.610Z,7.34
2018-01-10T05:29:10.592Z,7.39
2018-01-10T05:30:10.600Z,7.40
2018-01-10T05:31:10.560Z,7.37
2018-01-10T05:32:10.529Z,7.43
2018-01-10T05:33:10.569Z,7.47
2018-01-10T05:34:10.482Z,7.44
2018-01-10T05:35:10.472Z,7.43
2018-01-10T05:36:10.452Z,7.34
2018-01-10T05:37:10.425Z,7.36
2018-01-10T05:38:10.407Z,7.29
2018-01-10T05:39:10.385Z,7.31
2018-01-10T05:40:10.366Z,7.39
2018-01-10T05:41:10.346Z,7.33
2018-01-10T05:42:10.330Z,7.37
2018-01-10T05:43:10.309Z,7.42
2018-01-10T05:44:10.295Z,7.42
2018-01-10T05:45:10.264Z,7.42
2018-01-10T05:46:10.246Z,7.44
2018-01-10T05:47:10.234Z,7.44
2018-01-10T05:48:10.200Z,7.43
2018-01-10T05:49:10.183Z,7.46
2018-01-10T05:50:10.166Z,7.49
2018-01-10T05:51:10.146Z,7.44
2018-01-10T05:52:10.128Z,7.47
2018-01-10T05:53:10.110Z,7.46
2018-01-10T05:54:10.088Z,7.50
2018-01-10T05:55:10.071Z,7.52
2018-01-10T05:56:10.049Z,7.52
2018-01-10T05:57:10.025Z,7.54
2018-01-10T05:58:10.004Z,7.60
2018-01-10T05:59:09.991Z,7.54
2018-01-10T06:00:09.962Z,7.62
2018-01-10T06:01:09.948Z,7.58
2018-01-10T06:02:09.923Z,7.60
2018-01-10T06:03:09.903Z,7.58
2018-01-10T06:04:09.890Z,7.62
2018-01-10T06:05:09.862Z,7.68
2018-01-10T06:06:09.849Z,7.64
2018-01-10T06:07:09.829Z,7.64
2018-01-10T06:08:09.811Z,7.68
2018-01-10T06:09:09.786Z,7.64
2018-01-10T06:10:09.771Z,7.62
2018-01-10T06:11:09.750Z,7.61
2018-01-10T06:12:09.725Z,7.64
2018-01-10T06:13:09.711Z,7.69
2018-01-10T06:14:09.689Z,7.64
2018-01-10T06:15:09.672Z,7.58
2018-01-10T06:16:09.648Z,7.58
2018-01-10T06:17:09.631Z,7.64
2018-01-10T06:18:09.609Z,7.68
2018-01-10T06:19:09.588Z,7.64
2018-01-10T06:20:09.572Z,7.68
2018-01-10T06:21:09.549Z,7.60
2018-01-10T06:22:09.529Z,7.58
2018-01-10T06:23:09.511Z,7.61
2018-01-10T06:24:09.491Z,7.73
2018-01-10T06:25:09.474Z,7.74
2018-01-10T06:26:09.459Z,7.73
2018-01-10T06:27:09.433Z,7.69
2018-01-10T06:28:09.411Z,7.71
2018-01-10T06:29:09.392Z,7.74
2018-01-10T06:30:09.371Z,7.71
2018-01-10T06:31:09.359Z,7.71
2018-01-10T06:32:09.331Z,7.76
2018-01-10T06:33:09.310Z,7.74
2018-01-10T06:34:09.291Z,7.69
2018-01-10T06:35:09.278Z,7.73
2018-01-10T06:36:09.252Z,7.64
2018-01-10T06:37:09.232Z,7.71
2018-01-10T06:38:09.222Z,7.71
2018-01-10T06:39:09.197Z,7.73
2018-01-10T06:40:09.178Z,7.73
2018-01-10T06:41:09.157Z,7.78
2018-01-10T06:42:09.134Z,7.61
2018-01-10T06:43:09.121Z,7.73
2018-01-10T06:44:09.098Z,7.60
2018-01-10T06:45:09.080Z,7.64
2018-01-10T06:46:09.071Z,7.64
2018-01-10T06:47:09.041Z,7.68
2018-01-10T06:48:09.027Z,7.71
2018-01-10T06:49:08.997Z,7.76
2018-01-10T06:50:08.981Z,7.71
2018-01-10T06:51:08.961Z,7.76
2018-01-10T06:52:08.941Z,7.66
2018-01-10T06:53:08.923Z,7.71
2018-01-10T06:54:08.900Z,7.73
2018-01-10T06:55:08.881Z,7.76
2018-01-10T06:56:08.859Z,7.74
2018-01-10T06:57:08.848Z,7.73
2018-01-10T06:58:08.826Z,7.71
2018-01-10T06:59:08.804Z,7.68
2018-01-10T07:00:08.788Z,7.74
2018-01-10T07:01:08.763Z,7.69
2018-01-10T07:02:08.748Z,7.71
2018-01-10T07:03:08.725Z,7.62
2018-01-10T07:04:08.706Z,7.57
2018-01-10T07:05:08.686Z,7.64
2018-01-10T07:06:08.672Z,7.68
2018-01-10T07:07:08.652Z,7.62
2018-01-10T07:08:08.631Z,7.60
2018-01-10T07:09:08.610Z,7.60
2018-01-10T07:10:08.591Z,7.62
2018-01-10T07:11:08.566Z,7.68
2018-01-10T07:12:08.551Z,7.64
2018-01-10T07:13:08.530Z,7.64
2018-01-10T07:14:08.513Z,7.64
2018-01-10T07:15:08.489Z,7.62
2018-01-10T07:16:08.470Z,7.58
2018-01-10T07:17:08.450Z,7.50
2018-01-10T07:18:08.431Z,7.54
2018-01-10T07:19:08.419Z,7.57
2018-01-10T07:20:08.390Z,7.46
2018-01-10T07:21:08.371Z,7.49
2018-01-10T07:22:08.362Z,7.47
2018-01-10T07:23:08.339Z,7.57
2018-01-10T07:24:08.316Z,7.49
2018-01-10T07:25:08.312Z,7.49
2018-01-10T07:26:08.284Z,7.50
2018-01-10T07:27:08.265Z,7.42
2018-01-10T07:28:08.251Z,7.40
2018-01-10T07:29:08.280Z,7.37
2018-01-10T07:30:08.201Z,7.39
2018-01-10T07:31:08.185Z,7.40
2018-01-10T07:32:08.165Z,7.34
2018-01-10T07:33:08.137Z,7.29
2018-01-10T07:34:08.120Z,7.34
2018-01-10T07:35:08.117Z,7.31
2018-01-10T07:36:08.090Z,7.36
2018-01-10T07:37:08.060Z,7.34
2018-01-10T07:38:08.043Z,7.26
2018-01-10T07:39:08.029Z,7.28
2018-01-10T07:40:08.048Z,7.26
2018-01-10T07:41:07.980Z,7.31
2018-01-10T07:42:07.961Z,7.28
2018-01-10T07:43:07.938Z,7.31
2018-01-10T07:44:07.920Z,7.29
2018-01-10T07:45:07.900Z,7.34
2018-01-10T07:46:07.887Z,7.25
2018-01-10T07:47:07.860Z,7.28
2018-01-10T07:48:07.844Z,7.25
2018-01-10T07:49:07.826Z,7.33
2018-01-10T07:50:07.811Z,7.36
2018-01-10T07:51:07.784Z,7.40
2018-01-10T07:52:07.779Z,7.39
2018-01-10T07:53:07.743Z,7.31
2018-01-10T07:54:07.729Z,7.34
2018-01-10T07:55:07.725Z,7.33
2018-01-10T07:56:07.684Z,7.33
2018-01-10T07:57:07.671Z,7.42
2018-01-10T07:58:07.651Z,7.44
2018-01-10T07:59:07.639Z,7.46
2018-01-10T08:00:07.601Z,7.47
2018-01-10T08:01:07.584Z,7.50
2018-01-10T08:02:07.611Z,7.50
2018-01-10T08:03:07.546Z,7.50
2018-01-10T08:04:07.541Z,7.42
2018-01-10T08:05:07.504Z,7.44
2018-01-10T08:06:07.486Z,7.46
2018-01-10T08:07:07.471Z,7.49
2018-01-10T08:08:07.446Z,7.49
2018-01-10T08:09:07.429Z,7.49
2018-01-10T08:10:07.411Z,7.49
2018-01-10T08:11:07.388Z,7.46
2018-01-10T08:12:07.369Z,7.44
2018-01-10T08:13:07.349Z,7.47
2018-01-10T08:14:07.327Z,7.47
2018-01-10T08:15:07.308Z,7.55
2018-01-10T08:16:07.291Z,7.57
2018-01-10T08:17:07.272Z,7.57
2018-01-10T08:18:07.251Z,7.54
2018-01-10T08:19:07.240Z,7.66
2018-01-10T08:20:07.212Z,7.58
2018-01-10T08:21:07.209Z,7.62
2018-01-10T08:22:07.181Z,7.74
2018-01-10T08:23:07.154Z,7.69
2018-01-10T08:24:07.141Z,7.74
2018-01-10T08:25:07.110Z,7.73
2018-01-10T08:26:07.100Z,7.76
2018-01-10T08:27:07.084Z,7.74
2018-01-10T08:28:07.055Z,7.86
2018-01-10T08:29:07.040Z,7.80
2018-01-10T08:30:07.021Z,7.84
2018-01-10T08:31:07.001Z,7.86
2018-01-10T08:32:06.982Z,7.83
2018-01-10T08:33:06.960Z,7.80
2018-01-10T08:34:06.937Z,7.86
2018-01-10T08:35:06.920Z,7.95
2018-01-10T08:36:06.895Z,7.94
2018-01-10T08:37:06.877Z,7.98
2018-01-10T08:38:06.860Z,7.98
2018-01-10T08:39:06.839Z,7.99
2018-01-10T08:40:06.820Z,8.06
2018-01-10T08:41:06.799Z,8.06
2018-01-10T08:42:06.780Z,8.12
2018-01-10T08:43:06.762Z,8.06
2018-01-10T08:44:06.740Z,8.10
2018-01-10T08:45:06.725Z,7.98
2018-01-10T08:46:06.703Z,8.04
2018-01-10T08:47:06.692Z,8.09
2018-01-10T08:48:06.666Z,8.14
2018-01-10T08:49:06.645Z,8.13
2018-01-10T08:50:06.630Z,8.17
2018-01-10T08:51:06.606Z,8.19
2018-01-10T08:52:06.614Z,8.19
2018-01-10T08:53:06.571Z,8.21
2018-01-10T08:54:06.555Z,8.24
2018-01-10T08:55:06.532Z,8.28
2018-01-10T08:56:06.513Z,8.24
2018-01-10T08:57:06.486Z,8.32
2018-01-10T08:58:06.467Z,8.28
2018-01-10T08:59:06.457Z,8.37
2018-01-10T09:00:06.430Z,8.32
2018-01-10T09:01:06.410Z,8.26
2018-01-10T09:02:06.389Z,8.41
2018-01-10T09:03:06.370Z,8.34
2018-01-10T09:04:06.360Z,8.44
2018-01-10T09:05:06.339Z,8.47
2018-01-10T09:06:06.320Z,8.44
2018-01-10T09:07:06.297Z,8.46
2018-01-10T09:08:06.271Z,8.57
2018-01-10T09:09:06.259Z,8.52
2018-01-10T09:10:06.238Z,8.49
2018-01-10T09:11:06.216Z,8.46
2018-01-10T09:12:06.201Z,8.39
2018-01-10T09:13:06.180Z,8.38
2018-01-10T09:14:06.156Z,8.38
2018-01-10T09:15:06.140Z,8.38
2018-01-10T09:16:06.120Z,8.37
2018-01-10T09:17:06.099Z,8.34
2018-01-10T09:18:06.077Z,8.37
2018-01-10T09:19:06.067Z,8.50
2018-01-10T09:20:06.042Z,8.41
2018-01-10T09:21:06.022Z,8.39
2018-01-10T09:22:06.003Z,8.34
2018-01-10T09:23:05.980Z,8.37
2018-01-10T09:24:05.961Z,8.38
2018-01-10T09:25:05.952Z,8.37
2018-01-10T09:26:05.921Z,8.41
2018-01-10T09:27:05.912Z,8.47
2018-01-10T09:28:05.881Z,8.44
2018-01-10T09:29:05.860Z,8.42
2018-01-10T09:30:05.845Z,8.28
2018-01-10T09:31:05.823Z,8.38
2018-01-10T09:32:05.809Z,8.39
2018-01-10T09:33:05.781Z,8.39
2018-01-10T09:34:05.772Z,8.37
2018-01-10T09:35:05.744Z,8.34
2018-01-10T09:36:05.735Z,8.37
2018-01-10T09:37:05.703Z,8.39
2018-01-10T09:38:05.688Z,8.37
2018-01-10T09:39:05.666Z,8.37
2018-01-10T09:40:05.657Z,8.49
2018-01-10T09:41:05.629Z,8.38
2018-01-10T09:42:05.605Z,8.44
2018-01-10T09:43:05.585Z,8.38
2018-01-10T09:44:05.570Z,8.52
2018-01-10T09:45:05.550Z,8.41
2018-01-10T09:46:05.529Z,8.46
2018-01-10T09:47:05.509Z,8.49
2018-01-10T09:48:05.490Z,8.47
2018-01-10T09:49:05.470Z,8.47
2018-01-10T09:50:05.448Z,8.46
2018-01-10T09:51:05.434Z,8.57
2018-01-10T09:52:05.407Z,8.53
2018-01-10T09:53:05.391Z,8.53
2018-01-10T09:54:05.370Z,8.52
2018-01-10T09:55:05.355Z,8.52
2018-01-10T09:56:05.331Z,8.57
2018-01-10T09:57:05.310Z,8.59
2018-01-10T09:58:05.288Z,8.52
2018-01-10T09:59:05.269Z,8.60
2018-01-10T10:00:05.255Z,8.56
2018-01-10T10:01:05.230Z,8.57
2018-01-10T10:02:05.214Z,8.49
2018-01-10T10:03:05.192Z,8.53
2018-01-10T10:04:05.178Z,8.55
2018-01-10T10:05:05.151Z,8.57
2018-01-10T10:06:05.130Z,8.60
2018-01-10T10:07:05.114Z,8.52
2018-01-10T10:08:05.093Z,8.63
2018-01-10T10:09:05.076Z,8.67
2018-01-10T10:10:05.054Z,8.67
2018-01-10T10:11:05.036Z,8.67
2018-01-10T10:12:05.016Z,8.70
2018-01-10T10:13:05.001Z,8.67
2018-01-10T10:14:04.980Z,8.77
2018-01-10T10:15:04.957Z,8.63
2018-01-10T10:16:04.939Z,8.63
2018-01-10T10:17:04.924Z,8.67
2018-01-10T10:18:04.903Z,8.67
2018-01-10T10:19:04.881Z,8.65
2018-01-10T10:20:04.869Z,8.67
2018-01-10T10:21:04.848Z,8.68
2018-01-10T10:22:04.822Z,8.70
2018-01-10T10:23:04.821Z,8.77
2018-01-10T10:24:04.784Z,8.78
2018-01-10T10:25:04.762Z,8.85
2018-01-10T10:26:04.744Z,8.83
2018-01-10T10:27:04.732Z,8.72
2018-01-10T10:28:04.712Z,8.77
2018-01-10T10:29:04.689Z,8.80
2018-01-10T10:30:04.677Z,8.86
2018-01-10T10:31:04.655Z,8.81
2018-01-10T10:32:04.628Z,8.81
2018-01-10T10:33:04.612Z,8.88
2018-01-10T10:34:04.594Z,8.92
2018-01-10T10:35:04.570Z,8.96
2018-01-10T10:36:04.551Z,9.11
2018-01-10T10:37:04.530Z,9.18
2018-01-10T10:38:04.511Z,9.23
2018-01-10T10:39:04.492Z,9.16
2018-01-10T10:40:04.474Z,9.40
2018-01-10T10:41:04.452Z,9.22
2018-01-10T10:42:04.435Z,9.26
2018-01-10T10:43:04.424Z,9.19
2018-01-10T10:44:04.397Z,9.23
2018-01-10T10:45:04.382Z,9.29
2018-01-10T10:46:04.359Z,9.16
2018-01-10T10:47:04.340Z,9.14
2018-01-10T10:48:04.322Z,9.09
2018-01-10T10:49:04.301Z,9.12
2018-01-10T10:50:04.288Z,9.16
2018-01-10T10:51:04.265Z,9.08
2018-01-10T10:52:04.248Z,9.11
2018-01-10T10:53:04.225Z,9.09
2018-01-10T10:54:04.205Z,9.11
2018-01-10T10:55:04.191Z,9.16
2018-01-10T10:56:04.173Z,9.16
2018-01-10T10:57:04.148Z,9.26
2018-01-10T10:58:04.131Z,9.24
2018-01-10T10:59:04.111Z,9.09
2018-01-10T11:00:04.091Z,9.11
2018-01-10T11:01:04.070Z,9.15
2018-01-10T11:02:04.053Z,9.18
2018-01-10T11:03:04.043Z,9.19
2018-01-10T11:04:04.014Z,9.12
2018-01-10T11:05:03.995Z,9.24
2018-01-10T11:06:03.982Z,9.18
2018-01-10T11:07:03.955Z,9.22
2018-01-10T11:08:03.941Z,9.22
2018-01-10T11:09:03.920Z,9.15
2018-01-10T11:10:03.902Z,9.24
2018-01-10T11:11:03.881Z,9.30
2018-01-10T11:12:03.862Z,9.29
2018-01-10T11:13:03.841Z,9.29
2018-01-10T11:14:03.822Z,9.27
2018-01-10T11:15:03.806Z,9.26
2018-01-10T11:16:03.783Z,9.23
2018-01-10T11:17:03.766Z,9.29
2018-01-10T11:18:03.747Z,9.45
2018-01-10T11:19:03.728Z,9.41
2018-01-10T11:20:03.710Z,9.47
2018-01-10T11:21:03.690Z,9.48
2018-01-10T11:22:03.675Z,9.60
2018-01-10T11:23:03.657Z,9.52
2018-01-10T11:24:03.640Z,9.59
2018-01-10T11:25:03.618Z,9.54
2018-01-10T11:26:03.603Z,9.48
2018-01-10T11:27:03.610Z,9.44
2018-01-10T11:28:03.565Z,9.41
2018-01-10T11:29:03.553Z,9.52
2018-01-10T11:30:03.523Z,9.60
2018-01-10T11:31:03.501Z,9.55
2018-01-10T11:32:03.486Z,9.65
2018-01-10T11:33:03.467Z,9.73
2018-01-10T11:34:03.455Z,9.87
2018-01-10T11:35:03.436Z,9.99
2018-01-10T11:36:03.410Z,10.10
2018-01-10T11:37:03.402Z,10.16
2018-01-10T11:38:03.370Z,10.24
2018-01-10T11:39:03.362Z,10.38
2018-01-10T11:40:03.336Z,10.05
2018-01-10T11:41:03.322Z,10.08
2018-01-10T11:42:03.299Z,10.09
2018-01-10T11:43:03.280Z,10.09
2018-01-10T11:44:03.259Z,10.20
2018-01-10T11:45:03.251Z,10.26
2018-01-10T11:46:03.328Z,10.23
2018-01-10T11:47:03.209Z,10.21
2018-01-10T11:48:03.193Z,10.36
2018-01-10T11:49:03.169Z,10.27
2018-01-10T11:50:03.163Z,10.35
2018-01-10T11:51:03.136Z,10.35
2018-01-10T11:52:03.120Z,10.55
2018-01-10T11:53:03.101Z,10.64
2018-01-10T11:55:03.061Z,10.76
2018-01-10T11:56:03.046Z,10.93
2018-01-10T11:57:03.031Z,10.73
2018-01-10T11:58:03.011Z,10.79
2018-01-10T11:59:02.995Z,10.94
2018-01-10T12:00:02.974Z,10.83
2018-01-10T12:01:02.957Z,10.90
2018-01-10T12:02:02.949Z,10.95
2018-01-10T12:03:02.929Z,11.04
2018-01-10T12:04:02.906Z,11.01
2018-01-10T12:05:02.890Z,11.15
2018-01-10T12:06:02.871Z,11.20
2018-01-10T12:07:02.861Z,11.37
2018-01-10T12:08:02.840Z,11.45
2018-01-10T12:09:02.822Z,11.49
2018-01-10T12:10:02.802Z,11.34
2018-01-10T12:11:02.793Z,11.37
2018-01-10T12:12:02.768Z,11.36
2018-01-10T12:13:02.750Z,11.11
2018-01-10T12:14:02.741Z,11.12
2018-01-10T12:15:02.713Z,11.20
2018-01-10T12:16:02.699Z,11.11
2018-01-10T12:17:02.681Z,11.18
2018-01-10T12:18:02.665Z,11.05
2018-01-10T12:19:02.654Z,10.90
2018-01-10T12:20:02.631Z,10.98
2018-01-10T12:21:02.620Z,11.00
2018-01-10T12:22:02.603Z,11.03
2018-01-10T12:23:02.580Z,11.15
2018-01-10T12:24:02.576Z,11.34
2018-01-10T12:25:02.551Z,11.80
2018-01-10T12:26:02.533Z,12.03
2018-01-10T12:27:02.517Z,11.97
2018-01-10T12:28:02.506Z,11.97
2018-01-10T12:29:02.489Z,12.05
2018-01-10T12:30:02.481Z,12.14
2018-01-10T12:31:02.454Z,12.26
2018-01-10T12:32:02.433Z,12.15
2018-01-10T12:33:02.413Z,12.30
2018-01-10T12:34:02.403Z,12.47
2018-01-10T12:35:02.384Z,12.80
2018-01-10T12:36:02.370Z,12.96
2018-01-10T12:37:02.429Z,12.99
2018-01-10T12:38:02.342Z,13.04
2018-01-10T12:39:02.331Z,12.99
2018-01-10T12:40:02.312Z,13.16
2018-01-10T12:41:02.300Z,12.79
2018-01-10T12:42:02.281Z,12.80
2018-01-10T12:43:02.268Z,12.99
2018-01-10T12:44:02.262Z,13.13
2018-01-10T12:45:02.242Z,13.16
2018-01-10T12:46:02.233Z,13.08
2018-01-10T12:47:02.220Z,12.98
2018-01-10T12:48:02.192Z,13.01
2018-01-10T12:49:02.179Z,12.96
2018-01-10T12:50:02.164Z,13.01
2018-01-10T12:51:02.150Z,13.14
2018-01-10T12:52:02.139Z,12.87
2018-01-10T12:53:02.122Z,12.63
2018-01-10T12:54:02.111Z,12.40
2018-01-10T12:55:02.092Z,12.26
2018-01-10T12:56:02.074Z,12.21
2018-01-10T12:57:02.061Z,12.35
2018-01-10T12:58:02.049Z,12.00
2018-01-10T12:59:02.032Z,11.85
2018-01-10T13:00:02.017Z,11.76
2018-01-10T13:01:02.000Z,11.59
2018-01-10T13:02:01.983Z,11.52
2018-01-10T13:03:01.970Z,11.61
2018-01-10T13:04:01.990Z,11.56
2018-01-10T13:05:01.938Z,11.69
2018-01-10T13:06:01.956Z,11.71
2018-01-10T13:07:01.915Z,11.71
2018-01-10T13:08:01.890Z,11.69
2018-01-10T13:09:01.880Z,11.67
2018-01-10T13:10:01.863Z,11.64
2018-01-10T13:11:01.842Z,11.76
2018-01-10T13:12:01.822Z,11.88
2018-01-10T13:13:01.834Z,11.93
2018-01-10T13:14:01.792Z,11.87
2018-01-10T13:15:01.772Z,11.70
2018-01-10T13:16:01.755Z,11.84