createdAt,value
2023-02-19T08:53:27.926Z,94834.63
2023-02-19T08:55:54.547Z,94842.06
2023-02-19T08:58:21.180Z,94828.69
2023-02-19T09:00:47.950Z,94827.59
2023-02-19T09:03:14.652Z,94820.00
2023-02-19T09:05:41.644Z,94828.38
2023-02-19T09:08:08.738Z,94825.56
2023-02-19T09:10:35.335Z,94829.75
2023-02-19T09:13:02.684Z,94831.66
2023-02-19T09:15:30.157Z,94830.78
2023-02-19T09:17:57.802Z,94835.59
2023-02-19T09:20:24.403Z,94838.50
2023-02-19T09:22:50.991Z,94836.06
2023-02-19T09:25:17.610Z,94831.28
2023-02-19T09:27:44.162Z,94839.31
2023-02-19T09:30:11.261Z,94848.97
2023-02-19T09:32:37.835Z,94842.56
2023-02-19T09:35:04.764Z,94841.22
2023-02-19T09:37:33.790Z,94841.72
2023-02-19T09:40:00.688Z,94843.38
2023-02-19T09:42:32.486Z,94850.00
2023-02-19T09:45:00.399Z,94846.69
2023-02-19T09:47:29.097Z,94855.28
2023-02-19T09:50:17.398Z,94850.53
2023-02-19T09:52:50.201Z,94854.38
2023-02-19T09:55:28.912Z,94854.44
2023-02-19T09:58:00.852Z,94859.88
2023-02-19T10:00:30.526Z,94852.25
2023-02-19T10:03:22.718Z,94846.97
2023-02-19T10:05:49.772Z,94846.13
2023-02-19T10:08:19.948Z,94852.09
2023-02-19T10:10:46.647Z,94859.47
2023-02-19T10:13:20.698Z,94845.63
2023-02-19T10:16:00.307Z,94849.69
2023-02-19T10:18:28.866Z,94851.81
2023-02-19T10:21:00.306Z,94857.78
2023-02-19T10:23:27.164Z,94848.31
2023-02-19T10:25:57.684Z,94856.25
2023-02-19T10:28:28.416Z,94864.28
2023-02-19T10:30:58.497Z,94865.41
2023-02-19T10:33:26.227Z,94860.53
2023-02-19T10:36:20.447Z,94860.38
2023-02-19T10:38:47.954Z,94869.59
2023-02-19T10:41:17.734Z,94879.66
2023-02-19T10:43:53.311Z,94866.88
2023-02-19T10:46:25.680Z,94874.19
2023-02-19T10:48:54.302Z,94876.25
2023-02-19T10:51:21.931Z,94876.47
2023-02-19T10:53:51.640Z,94882.66
2023-02-19T10:56:25.206Z,94882.53
2023-02-19T10:58:51.981Z,94881.34
2023-02-19T11:01:22.471Z,94892.28
2023-02-19T11:03:53.406Z,94883.41
2023-02-19T11:06:22.026Z,94882.44
2023-02-19T11:08:58.007Z,94887.06
2023-02-19T11:11:35.949Z,94890.50
2023-02-19T11:14:17.360Z,94881.28
2023-02-19T11:16:49.383Z,94889.25
2023-02-19T11:19:27.343Z,94890.22
2023-02-19T11:21:54.398Z,94890.22
2023-02-19T11:24:29.669Z,94891.28
2023-02-19T11:26:57.841Z,94896.56
2023-02-19T11:29:28.654Z,94888.66
2023-02-19T11:31:57.968Z,94890.50
2023-02-19T11:34:30.042Z,94891.69
2023-02-19T11:37:08.619Z,94889.69
2023-02-19T11:39:35.884Z,94893.69
2023-02-19T11:42:20.728Z,94881.59
2023-02-19T11:45:07.207Z,94895.81
2023-02-19T11:48:02.855Z,94897.91
2023-02-19T11:50:50.700Z,94892.03
2023-02-19T11:53:32.392Z,94896.69
2023-02-19T11:56:23.854Z,94895.19
2023-02-19T11:59:05.598Z,94892.22
2023-02-19T12:01:35.306Z,94898.50
2023-02-19T12:04:04.581Z,94897.84
2023-02-19T12:07:16.472Z,94903.16
2023-02-19T12:10:13.098Z,94898.13
2023-02-19T12:13:10.839Z,94906.66
2023-02-19T12:15:42.667Z,94908.44
2023-02-19T12:18:14.067Z,94916.47
2023-02-19T12:21:25.382Z,94915.38
2023-02-19T12:24:03.742Z,94924.53
2023-02-19T12:26:51.627Z,94928.94
2023-02-19T12:29:33.817Z,94930.38
2023-02-19T12:32:28.188Z,94927.38
2023-02-19T12:35:31.977Z,94938.38
2023-02-19T12:38:16.523Z,94940.53
2023-02-19T12:41:17.098Z,94942.91
2023-02-19T12:44:16.190Z,94949.81
2023-02-19T12:46:48.156Z,94946.72
2023-02-19T12:49:39.885Z,94948.88
2023-02-19T12:52:26.920Z,94950.63
2023-02-19T12:55:00.470Z,94942.19
2023-02-19T12:57:33.855Z,94951.16
2023-02-19T13:00:23.563Z,94955.22
2023-02-19T13:03:32.641Z,94962.31
2023-02-19T13:06:25.922Z,94966.50
2023-02-19T13:09:06.266Z,94967.84
2023-02-19T13:11:38.384Z,94959.94
2023-02-19T13:14:28.622Z,94959.66
2023-02-19T13:17:01.699Z,94963.03
2023-02-19T13:19:29.671Z,94968.13
2023-02-19T13:22:38.090Z,94967.69
2023-02-19T13:25:05.259Z,94967.25
2023-02-19T13:30:41.200Z,94971.38
2023-02-19T13:33:33.716Z,94960.25
2023-02-19T13:36:11.956Z,94965.16
2023-02-19T13:38:40.953Z,94977.72
2023-02-19T13:41:17.872Z,94981.41
2023-02-19T13:43:46.891Z,94988.97
2023-02-19T13:46:16.440Z,95001.56
2023-02-19T13:48:44.513Z,95004.94
2023-02-19T13:51:21.654Z,95002.78
2023-02-19T13:53:48.332Z,95003.00
2023-02-19T13:56:30.271Z,95000.44
2023-02-19T13:59:01.539Z,95002.38
2023-02-19T14:01:53.081Z,95007.66
2023-02-19T14:04:25.020Z,95011.06
2023-02-19T14:07:03.649Z,95015.59
2023-02-19T14:09:44.012Z,95013.75
2023-02-19T14:12:10.495Z,95019.88
2023-02-19T14:14:57.381Z,95025.56
2023-02-19T14:17:34.903Z,95036.81
2023-02-19T14:20:40.985Z,95033.84
2023-02-19T14:23:18.376Z,95030.75
2023-02-19T14:25:52.046Z,95032.22
2023-02-19T14:28:27.576Z,95029.53
2023-02-19T14:30:55.914Z,95030.50
2023-02-19T14:33:28.786Z,95029.78
2023-02-19T14:36:05.924Z,95035.41
2023-02-19T14:38:43.753Z,95042.41
2023-02-19T14:41:12.941Z,95042.00
2023-02-19T14:43:39.946Z,95040.50
2023-02-19T14:46:16.490Z,95042.56
2023-02-19T14:48:45.965Z,95041.84
2023-02-19T14:51:22.964Z,95049.16
2023-02-19T14:53:49.853Z,95047.13
2023-02-19T14:56:26.324Z,95042.28
2023-02-19T14:59:28.706Z,95057.63
2023-02-19T15:02:01.314Z,95061.06
2023-02-19T15:04:31.452Z,95056.72
2023-02-19T15:07:01.977Z,95062.09
2023-02-19T15:09:41.415Z,95059.22
2023-02-19T15:12:08.403Z,95068.78
2023-02-19T15:14:34.939Z,95070.72
2023-02-19T15:17:04.276Z,95073.22
2023-02-19T15:19:35.074Z,95079.28
2023-02-19T15:22:02.580Z,95067.47
2023-02-19T15:24:29.439Z,95086.72
2023-02-19T15:26:57.542Z,95084.97
2023-02-19T15:29:26.407Z,95088.78
2023-02-19T15:31:59.854Z,95086.53
2023-02-19T15:34:31.388Z,95096.22
2023-02-19T15:37:00.469Z,95092.66
2023-02-19T15:39:41.788Z,95091.34
2023-02-19T15:42:11.175Z,95095.50
2023-02-19T15:45:01.466Z,95096.66
2023-02-19T15:47:33.466Z,95099.38
2023-02-19T15:50:13.139Z,95105.84
2023-02-19T15:52:46.472Z,95121.31
2023-02-19T15:55:37.044Z,95113.88
2023-02-19T15:58:12.878Z,95116.66
2023-02-19T16:00:45.678Z,95115.56
2023-02-19T16:03:20.413Z,95122.84
2023-02-19T16:05:59.478Z,95130.38
2023-02-19T16:08:34.470Z,95132.41
2023-02-19T16:11:03.579Z,95132.50
2023-02-19T16:13:32.965Z,95132.91
2023-02-19T16:16:06.082Z,95137.66
2023-02-19T16:18:33.411Z,95142.81
2023-02-19T16:21:00.090Z,95146.25
2023-02-19T16:23:27.417Z,95156.72
2023-02-19T16:26:01.504Z,95160.09
2023-02-19T16:28:29.741Z,95166.09
2023-02-19T16:30:58.057Z,95164.81
2023-02-19T16:33:31.982Z,95160.47
2023-02-19T16:35:59.082Z,95169.50
2023-02-19T16:38:25.664Z,95175.38
2023-02-19T16:40:52.380Z,95178.03
2023-02-19T16:43:31.231Z,95183.13
2023-02-19T16:45:58.659Z,95186.66
2023-02-19T16:48:25.493Z,95190.19
2023-02-19T16:50:52.255Z,95194.44
2023-02-19T16:53:25.353Z,95187.44
2023-02-19T16:55:52.394Z,95200.31
2023-02-19T16:58:19.134Z,95194.69
2023-02-19T17:00:46.119Z,95198.47
2023-02-19T17:03:16.512Z,95198.22
2023-02-19T17:05:43.183Z,95210.59
2023-02-19T17:08:38.634Z,95207.38
2023-02-19T17:11:07.578Z,95213.50
2023-02-19T17:13:34.107Z,95210.72
2023-02-19T17:16:01.239Z,95216.00
2023-02-19T17:18:28.111Z,95213.66
2023-02-19T17:21:14.472Z,95217.00
2023-02-19T17:23:41.055Z,95225.66
2023-02-19T17:26:12.016Z,95223.44
2023-02-19T17:28:41.264Z,95226.19
2023-02-19T17:31:09.764Z,95233.13
2023-02-19T17:33:37.145Z,95226.59
2023-02-19T17:36:04.153Z,95240.69
2023-02-19T17:38:30.671Z,95236.53
2023-02-19T17:40:57.845Z,95245.66
2023-02-19T17:43:25.523Z,95241.41
2023-02-19T17:45:52.048Z,95249.56
2023-02-19T17:48:18.596Z,95249.75
2023-02-19T17:50:45.211Z,95254.06
2023-02-19T17:53:11.928Z,95256.78
2023-02-19T17:55:38.476Z,95256.78
2023-02-19T17:58:05.618Z,95271.06
2023-02-19T18:00:32.296Z,95277.78
2023-02-19T18:02:58.774Z,95274.72
2023-02-19T18:05:25.460Z,95289.53
2023-02-19T18:07:51.982Z,95282.63
2023-02-19T18:10:19.746Z,95289.38
2023-02-19T18:12:46.510Z,95294.50
2023-02-19T18:15:18.856Z,95295.38
2023-02-19T18:17:45.618Z,95294.16
2023-02-19T18:20:17.861Z,95300.69
2023-02-19T18:22:44.513Z,95300.97
2023-02-19T18:25:11.695Z,95308.66
2023-02-19T18:27:38.512Z,95301.63
2023-02-19T18:30:06.052Z,95308.72
2023-02-19T18:32:32.693Z,95310.81
2023-02-19T18:35:02.615Z,95299.81
2023-02-19T18:37:32.960Z,95307.97
2023-02-19T18:40:00.418Z,95303.28
2023-02-19T18:42:27.316Z,95309.72
2023-02-19T18:44:54.939Z,95310.66
2023-02-19T18:47:22.732Z,95311.56
2023-02-19T18:49:50.540Z,95319.22
2023-02-19T18:52:21.982Z,95317.47
2023-02-19T18:54:50.657Z,95321.13
2023-02-19T18:57:18.763Z,95324.69
2023-02-19T18:59:45.608Z,95325.47
2023-02-19T19:02:12.508Z,95344.69
2023-02-19T19:04:39.347Z,95338.94
2023-02-19T19:07:06.547Z,95341.75
2023-02-19T19:09:33.950Z,95343.41
2023-02-19T19:12:00.797Z,95339.69
2023-02-19T19:14:27.394Z,95351.97
2023-02-19T19:16:54.233Z,95349.59
2023-02-19T19:19:20.798Z,95349.16
2023-02-19T19:21:53.301Z,95349.34
2023-02-19T19:24:21.316Z,95351.88
2023-02-19T19:26:48.287Z,95357.25
2023-02-19T19:29:16.139Z,95358.16
2023-02-19T19:31:43.443Z,95366.47
2023-02-19T19:34:10.829Z,95357.47
2023-02-19T19:36:37.875Z,95368.31
2023-02-19T19:39:04.704Z,95375.03
2023-02-19T19:41:31.577Z,95374.06
2023-02-19T19:43:58.237Z,95382.31
2023-02-19T19:46:25.009Z,95384.91
2023-02-19T19:48:52.853Z,95389.22
2023-02-19T19:51:19.640Z,95384.06
2023-02-19T19:53:49.580Z,95381.56
2023-02-19T19:56:17.458Z,95385.59
2023-02-19T19:58:43.974Z,95378.19
2023-02-19T20:01:11.040Z,95389.13
2023-02-19T20:03:37.996Z,95389.06
2023-02-19T20:06:05.005Z,95375.28
2023-02-19T20:08:31.661Z,95380.69
2023-02-19T20:10:58.284Z,95386.50
2023-02-19T20:13:26.439Z,95384.00
2023-02-19T20:15:53.038Z,95391.41
2023-02-19T20:18:21.645Z,95386.47
2023-02-19T20:20:48.281Z,95388.88
2023-02-19T20:23:14.843Z,95388.22
2023-02-19T20:25:41.385Z,95390.03
2023-02-19T20:28:08.093Z,95394.81
2023-02-19T20:30:35.442Z,95395.66
2023-02-19T20:33:02.217Z,95406.66
2023-02-19T20:35:29.865Z,95398.66
2023-02-19T20:37:57.738Z,95401.84
2023-02-19T20:40:27.423Z,95406.91
2023-02-19T20:42:54.285Z,95412.72
2023-02-19T20:45:21.362Z,95423.28
2023-02-19T20:47:48.047Z,95418.38
2023-02-19T20:50:17.229Z,95418.50
2023-02-19T20:52:43.872Z,95425.91
2023-02-19T20:55:10.432Z,95426.91
2023-02-19T20:57:37.747Z,95423.63
2023-02-19T21:00:05.487Z,95433.63
2023-02-19T21:02:32.135Z,95442.13
2023-02-19T21:04:58.840Z,95446.38
2023-02-19T21:07:26.044Z,95441.44
2023-02-19T21:09:52.940Z,95438.97
2023-02-19T21:12:20.733Z,95444.47
2023-02-19T21:14:47.574Z,95458.94
2023-02-19T21:17:14.049Z,95460.88
2023-02-19T21:19:40.577Z,95467.31
2023-02-19T21:22:07.455Z,95458.41
2023-02-19T21:24:34.011Z,95448.31
2023-02-19T21:27:00.479Z,95447.03
2023-02-19T21:29:27.186Z,95447.13
2023-02-19T21:31:56.099Z,95451.94
2023-02-19T21:34:27.989Z,95449.41
2023-02-19T21:36:55.510Z,95448.63
2023-02-19T21:39:24.026Z,95449.41
2023-02-19T21:41:50.515Z,95438.00
2023-02-19T21:44:17.238Z,95434.81
2023-02-19T21:46:43.708Z,95434.13
2023-02-19T21:49:11.697Z,95444.78
2023-02-19T21:51:40.461Z,95449.09
2023-02-19T21:54:08.246Z,95449.91
2023-02-19T21:56:36.569Z,95453.47
2023-02-19T21:59:03.563Z,95451.09
2023-02-19T22:01:35.271Z,95450.22
2023-02-19T22:04:01.903Z,95443.03
2023-02-19T22:06:30.069Z,95438.94
2023-02-19T22:08:58.699Z,95453.91
2023-02-19T22:11:25.635Z,95463.19
2023-02-19T22:13:52.367Z,95460.66
2023-02-19T22:16:19.409Z,95464.56
2023-02-19T22:18:49.715Z,95463.97
2023-02-19T22:21:16.824Z,95464.09
2023-02-19T22:23:45.412Z,95469.28
2023-02-19T22:26:29.120Z,95471.78
2023-02-19T22:28:57.040Z,95476.84
2023-02-19T22:31:24.976Z,95473.56
2023-02-19T22:33:51.953Z,95463.59
2023-02-19T22:36:23.239Z,95463.50
2023-02-19T22:38:50.239Z,95450.16
2023-02-19T22:41:17.557Z,95465.06
2023-02-19T22:43:44.350Z,95459.16
2023-02-19T22:46:13.773Z,95459.44
2023-02-19T22:48:40.485Z,95459.34
2023-02-19T22:51:13.281Z,95446.88
2023-02-19T22:53:44.804Z,95458.28
2023-02-19T22:56:12.330Z,95466.66
2023-02-19T22:58:39.477Z,95458.19
2023-02-19T23:01:06.370Z,95456.41
2023-02-19T23:03:32.901Z,95458.19
2023-02-19T23:06:03.290Z,95457.13
2023-02-19T23:08:29.818Z,95441.44
2023-02-19T23:10:57.106Z,95441.22
2023-02-19T23:13:23.892Z,95433.84
2023-02-19T23:15:50.476Z,95449.38
2023-02-19T23:18:16.976Z,95460.38
2023-02-19T23:20:43.447Z,95446.94
2023-02-19T23:23:09.920Z,95452.75
2023-02-19T23:25:36.342Z,95464.94
2023-02-19T23:28:02.920Z,95465.66
2023-02-19T23:30:29.493Z,95470.66
2023-02-19T23:32:56.277Z,95466.53
2023-02-19T23:35:23.396Z,95453.19
2023-02-19T23:37:49.942Z,95461.53
2023-02-19T23:40:16.837Z,95467.31
2023-02-19T23:42:43.365Z,95463.25
2023-02-19T23:45:09.893Z,95454.47
2023-02-19T23:47:36.356Z,95448.59
2023-02-19T23:50:02.872Z,95440.22
2023-02-19T23:52:29.390Z,95432.03
2023-02-19T23:54:56.030Z,95436.13
2023-02-19T23:57:22.605Z,95426.97
2023-02-19T23:59:49.093Z,95426.19
