createdAt,value
2023-07-25T00:00:28.277Z,1.40
2023-07-25T00:02:59.039Z,1.30
2023-07-25T00:05:29.514Z,1.23
2023-07-25T00:07:59.239Z,1.48
2023-07-25T00:10:29.398Z,1.48
2023-07-25T00:12:59.299Z,1.60
2023-07-25T00:15:31.466Z,1.40
2023-07-25T00:18:01.817Z,1.63
2023-07-25T00:20:32.292Z,1.50
2023-07-25T00:23:02.751Z,1.65
2023-07-25T00:25:33.172Z,1.35
2023-07-25T00:28:03.831Z,1.60
2023-07-25T00:30:36.119Z,1.67
2023-07-25T00:33:06.626Z,1.42
2023-07-25T00:35:37.092Z,1.45
2023-07-25T00:38:07.291Z,1.60
2023-07-25T00:40:42.392Z,1.60
2023-07-25T00:43:12.252Z,1.60
2023-07-25T00:45:44.859Z,1.48
2023-07-25T00:48:15.770Z,1.50
2023-07-25T00:50:46.307Z,1.60
2023-07-25T00:53:18.158Z,1.80
2023-07-25T00:55:50.357Z,1.50
2023-07-25T00:58:21.182Z,1.60
2023-07-25T01:00:53.508Z,1.35
2023-07-25T01:03:23.896Z,1.23
2023-07-25T01:05:55.817Z,1.35
2023-07-25T01:08:25.844Z,1.27
2023-07-25T01:10:55.792Z,1.80
2023-07-25T01:13:26.737Z,1.50
2023-07-25T01:16:00.910Z,1.55
2023-07-25T01:18:32.564Z,1.58
2023-07-25T01:21:04.558Z,2.00
2023-07-25T01:23:35.785Z,1.65
2023-07-25T01:26:07.701Z,1.70
2023-07-25T01:28:38.840Z,1.40
2023-07-25T01:31:09.216Z,1.58
2023-07-25T01:33:39.737Z,1.45
2023-07-25T01:36:10.124Z,1.58
2023-07-25T01:38:40.132Z,1.60
2023-07-25T01:41:11.380Z,1.55
2023-07-25T01:43:41.396Z,1.80
2023-07-25T01:46:11.820Z,1.63
2023-07-25T01:48:42.241Z,1.60
2023-07-25T01:51:12.223Z,1.50
2023-07-25T01:53:42.410Z,1.60
2023-07-25T01:56:14.662Z,1.50
2023-07-25T01:58:44.335Z,1.45
2023-07-25T02:01:14.088Z,1.60
2023-07-25T02:03:44.786Z,1.60
2023-07-25T02:06:15.360Z,1.50
2023-07-25T02:08:45.788Z,1.60
2023-07-25T02:11:18.324Z,1.70
2023-07-25T02:13:48.869Z,1.52
2023-07-25T02:16:18.943Z,1.70
2023-07-25T02:18:49.248Z,1.55
2023-07-25T02:21:19.596Z,1.52
2023-07-25T02:23:50.062Z,1.55
2023-07-25T02:26:21.919Z,1.63
2023-07-25T02:28:52.405Z,1.58
2023-07-25T02:31:22.773Z,1.60
2023-07-25T02:33:53.302Z,1.40
2023-07-25T02:36:23.238Z,1.50
2023-07-25T02:38:55.042Z,1.50
2023-07-25T02:41:27.336Z,1.48
2023-07-25T02:43:57.694Z,1.45
2023-07-25T02:46:27.901Z,1.70
2023-07-25T02:48:57.660Z,1.67
2023-07-25T02:51:26.249Z,1.60
2023-07-25T02:53:56.596Z,1.90
2023-07-25T02:56:30.326Z,1.58
2023-07-25T02:59:00.687Z,1.33
2023-07-25T03:01:31.092Z,1.90
2023-07-25T03:04:01.752Z,1.60
2023-07-25T03:06:32.039Z,1.50
2023-07-25T03:09:01.916Z,1.40
2023-07-25T03:11:34.080Z,1.70
2023-07-25T03:14:04.835Z,1.50
2023-07-25T03:16:35.789Z,1.20
2023-07-25T03:19:06.131Z,1.48
2023-07-25T03:21:36.626Z,1.30
2023-07-25T03:24:07.398Z,1.52
2023-07-25T03:26:39.929Z,1.60
2023-07-25T03:29:09.795Z,1.70
2023-07-25T03:31:40.282Z,1.55
2023-07-25T03:34:10.870Z,1.67
2023-07-25T03:36:41.222Z,1.38
2023-07-25T03:39:11.075Z,1.38
2023-07-25T03:41:43.346Z,1.52
2023-07-25T03:44:19.177Z,1.58
2023-07-25T03:46:49.129Z,1.75
2023-07-25T03:49:19.834Z,1.60
2023-07-25T03:51:50.285Z,1.45
2023-07-25T03:54:25.246Z,1.33
2023-07-25T03:56:57.142Z,1.48
2023-07-25T03:59:27.604Z,1.48
2023-07-25T04:01:57.471Z,1.73
2023-07-25T04:04:27.288Z,1.60
2023-07-25T04:06:57.587Z,1.60
2023-07-25T04:09:28.079Z,1.40
2023-07-25T04:12:00.034Z,1.63
2023-07-25T04:14:30.373Z,1.40
2023-07-25T04:17:00.905Z,1.55
2023-07-25T04:19:31.407Z,1.73
2023-07-25T04:22:01.676Z,1.70
2023-07-25T04:24:32.131Z,1.50
2023-07-25T04:27:04.647Z,1.63
2023-07-25T04:29:34.647Z,1.60
2023-07-25T04:32:04.531Z,1.80
2023-07-25T04:34:34.969Z,1.90
2023-07-25T04:37:05.450Z,1.45
2023-07-25T04:39:35.818Z,1.50
2023-07-25T04:42:08.849Z,1.60
2023-07-25T04:44:39.180Z,2.00
2023-07-25T04:47:09.702Z,2.00
2023-07-25T04:49:40.003Z,1.80
2023-07-25T04:52:11.069Z,1.80
2023-07-25T04:54:41.489Z,2.10
2023-07-25T04:57:13.946Z,2.00
2023-07-25T04:59:44.141Z,1.92
2023-07-25T05:02:14.211Z,2.05
2023-07-25T05:04:44.293Z,1.90
2023-07-25T05:07:14.723Z,2.30
2023-07-25T05:09:45.389Z,2.40
2023-07-25T05:12:17.906Z,2.58
2023-07-25T05:14:48.493Z,2.63
2023-07-25T05:17:18.670Z,2.60
2023-07-25T05:19:50.678Z,2.35
2023-07-25T05:22:21.124Z,2.20
2023-07-25T05:24:52.019Z,2.60
2023-07-25T05:27:23.945Z,2.80
2023-07-25T05:29:54.555Z,2.60
2023-07-25T05:32:25.826Z,2.67
2023-07-25T05:34:56.305Z,2.47
2023-07-25T05:37:36.273Z,2.65
2023-07-25T05:40:08.070Z,2.50
2023-07-25T05:42:40.057Z,2.65
2023-07-25T05:45:11.488Z,2.50
2023-07-25T05:47:41.918Z,2.80
2023-07-25T05:50:13.605Z,2.90
2023-07-25T05:52:43.688Z,2.85
2023-07-25T05:55:14.093Z,2.65
2023-07-25T05:57:46.007Z,2.75
2023-07-25T06:00:17.021Z,2.70
2023-07-25T06:02:46.840Z,2.63
2023-07-25T06:05:16.631Z,2.88
2023-07-25T06:07:47.006Z,2.60
2023-07-25T06:10:17.502Z,2.72
2023-07-25T06:12:49.966Z,2.58
2023-07-25T06:15:20.781Z,2.42
2023-07-25T06:17:50.861Z,2.88
2023-07-25T06:20:21.695Z,2.45
2023-07-25T06:22:52.714Z,2.53
2023-07-25T06:25:23.200Z,2.65
2023-07-25T06:27:55.419Z,2.65
2023-07-25T06:30:25.888Z,2.30
2023-07-25T06:32:57.019Z,2.40
2023-07-25T06:35:26.706Z,2.58
2023-07-25T06:37:57.148Z,2.20
2023-07-25T06:40:27.276Z,2.05
2023-07-25T06:42:59.450Z,2.40
2023-07-25T06:45:30.231Z,2.25
2023-07-25T06:48:00.670Z,2.28
2023-07-25T06:50:31.132Z,2.28
2023-07-25T06:53:01.444Z,2.50
2023-07-25T06:55:31.413Z,2.33
2023-07-25T06:58:03.683Z,1.95
2023-07-25T07:00:34.220Z,2.40
2023-07-25T07:03:04.655Z,2.30
2023-07-25T07:05:37.190Z,2.13
2023-07-25T07:08:08.458Z,2.17
2023-07-25T07:10:38.903Z,2.35
2023-07-25T07:13:11.249Z,2.15
2023-07-25T07:15:41.457Z,1.90
2023-07-25T07:18:12.076Z,1.95
2023-07-25T07:20:42.558Z,1.92
2023-07-25T07:23:12.880Z,2.00
2023-07-25T07:25:43.466Z,1.95
2023-07-25T07:28:15.962Z,1.80
2023-07-25T07:30:51.922Z,2.03
2023-07-25T07:33:22.038Z,2.00
2023-07-25T07:35:52.193Z,1.90
2023-07-25T07:38:22.471Z,2.15
2023-07-25T07:40:52.590Z,1.90
2023-07-25T07:43:24.390Z,1.90
2023-07-25T07:45:54.538Z,1.83
2023-07-25T07:48:24.889Z,1.92
2023-07-25T07:50:54.988Z,1.67
2023-07-25T07:53:25.426Z,1.90
2023-07-25T07:55:55.571Z,1.85
2023-07-25T07:58:27.662Z,1.92
2023-07-25T08:00:58.159Z,1.77
2023-07-25T08:03:28.101Z,2.08
2023-07-25T08:06:00.454Z,1.90
2023-07-25T08:08:30.763Z,1.83
2023-07-25T08:11:00.873Z,1.85
2023-07-25T08:13:32.680Z,1.67
2023-07-25T08:16:03.184Z,1.67
2023-07-25T08:18:33.694Z,1.83
2023-07-25T08:21:04.504Z,1.85
2023-07-25T08:23:34.850Z,1.80
2023-07-25T08:26:05.102Z,2.10
2023-07-25T08:28:37.566Z,1.88
2023-07-25T08:31:08.173Z,2.05
2023-07-25T08:33:38.509Z,1.70
2023-07-25T08:36:08.679Z,2.10
2023-07-25T08:38:39.724Z,1.80
2023-07-25T08:41:15.974Z,1.67
2023-07-25T08:43:49.420Z,1.77
2023-07-25T08:46:23.720Z,1.63
2023-07-25T08:49:03.167Z,1.88
2023-07-25T08:51:40.379Z,1.65
2023-07-25T08:54:21.910Z,1.88
2023-07-25T08:56:53.636Z,1.90
2023-07-25T08:59:27.270Z,2.00
2023-07-25T09:01:58.901Z,1.80
2023-07-25T09:04:31.806Z,2.28
2023-07-25T09:07:04.264Z,1.85
2023-07-25T09:09:34.149Z,1.95
2023-07-25T09:12:04.778Z,1.88
2023-07-25T09:14:38.228Z,1.80
2023-07-25T09:17:09.669Z,1.90
2023-07-25T09:19:40.050Z,1.75
2023-07-25T09:22:30.588Z,2.15
2023-07-25T09:25:01.909Z,1.83
2023-07-25T09:27:31.763Z,2.00
2023-07-25T09:30:04.524Z,2.00
2023-07-25T09:32:35.237Z,2.20
2023-07-25T09:35:07.688Z,2.20
2023-07-25T09:37:38.175Z,1.90
2023-07-25T09:40:13.379Z,2.05
2023-07-25T09:42:45.168Z,2.10
2023-07-25T09:45:16.904Z,2.15
2023-07-25T09:47:47.084Z,2.30
2023-07-25T09:50:17.375Z,1.88
2023-07-25T09:52:47.968Z,2.00
2023-07-25T09:55:18.008Z,2.40
2023-07-25T09:57:48.641Z,2.35
2023-07-25T10:00:22.255Z,2.20
2023-07-25T10:02:53.601Z,2.15
2023-07-25T10:05:24.864Z,2.08
2023-07-25T10:07:57.998Z,2.25
2023-07-25T10:10:29.819Z,2.45
2023-07-25T10:13:00.583Z,2.03
2023-07-25T10:15:33.441Z,2.15
2023-07-25T10:18:08.403Z,2.50
2023-07-25T10:20:38.392Z,2.40
2023-07-25T10:23:16.137Z,2.10
2023-07-25T10:25:46.085Z,2.08
2023-07-25T10:28:16.542Z,2.40
2023-07-25T10:30:50.340Z,2.38
2023-07-25T10:33:20.697Z,2.42
2023-07-25T10:35:54.523Z,2.38
2023-07-25T10:38:33.856Z,2.40
2023-07-25T10:41:15.118Z,2.38
2023-07-25T10:44:03.275Z,2.33
2023-07-25T10:46:38.025Z,2.20
2023-07-25T10:49:18.677Z,2.20
2023-07-25T10:51:54.272Z,2.30
2023-07-25T10:54:26.391Z,2.30
2023-07-25T10:57:19.038Z,2.50
2023-07-25T11:00:05.968Z,2.55
2023-07-25T11:02:40.721Z,2.40
2023-07-25T11:05:26.910Z,2.47
2023-07-25T11:08:01.331Z,2.72
2023-07-25T11:10:35.889Z,2.45
2023-07-25T11:13:06.321Z,2.50
2023-07-25T11:15:47.192Z,2.40
2023-07-25T11:18:22.218Z,2.33
2023-07-25T11:21:02.723Z,2.30
2023-07-25T11:23:34.373Z,2.30
2023-07-25T11:26:08.920Z,2.17
2023-07-25T11:28:43.108Z,2.42
2023-07-25T11:31:14.003Z,2.40
2023-07-25T11:33:47.229Z,2.30
2023-07-25T11:36:17.152Z,2.40
2023-07-25T11:38:50.627Z,2.53
2023-07-25T11:41:21.497Z,2.50
2023-07-25T11:43:54.049Z,2.63
2023-07-25T11:46:24.634Z,2.42
2023-07-25T11:49:00.271Z,2.65
2023-07-25T11:51:32.754Z,2.55
2023-07-25T11:54:08.203Z,2.42
2023-07-25T11:56:40.295Z,2.70
2023-07-25T11:59:16.921Z,2.75
2023-07-25T12:01:47.941Z,2.63
2023-07-25T12:04:24.359Z,2.50
2023-07-25T12:07:02.303Z,2.30
2023-07-25T12:09:34.246Z,2.78
2023-07-25T12:12:05.641Z,2.40
2023-07-25T12:14:36.226Z,2.83
2023-07-25T12:17:07.306Z,2.53
2023-07-25T12:19:41.064Z,2.22
2023-07-25T12:22:12.961Z,2.53
2023-07-25T12:24:47.160Z,2.55
2023-07-25T12:27:23.976Z,2.70
2023-07-25T12:29:55.798Z,2.90
2023-07-25T12:32:34.804Z,2.70
2023-07-25T12:35:18.645Z,2.78
2023-07-25T12:37:54.302Z,2.67
2023-07-25T12:40:27.091Z,2.78
2023-07-25T12:43:04.304Z,2.83
2023-07-25T12:45:39.418Z,2.53
2023-07-25T12:48:11.077Z,2.60
2023-07-25T12:50:47.336Z,2.55
2023-07-25T12:53:18.554Z,2.40
2023-07-25T12:55:50.572Z,2.35
2023-07-25T12:58:22.689Z,2.58
2023-07-25T13:00:55.408Z,2.75
2023-07-25T13:03:30.236Z,2.63
2023-07-25T13:06:06.727Z,2.35
2023-07-25T13:08:38.842Z,2.53
2023-07-25T13:11:10.339Z,2.47
2023-07-25T13:13:42.880Z,2.50
2023-07-25T13:16:17.182Z,2.58
2023-07-25T13:18:48.854Z,2.50
2023-07-25T13:21:22.667Z,2.28
2023-07-25T13:23:54.017Z,2.78
2023-07-25T13:26:27.646Z,2.72
2023-07-25T13:28:59.650Z,2.65
2023-07-25T13:31:34.695Z,2.33
2023-07-25T13:34:06.904Z,2.30
2023-07-25T13:36:44.835Z,2.90
2023-07-25T13:39:16.500Z,2.42
2023-07-25T13:41:48.356Z,2.53
2023-07-25T13:47:14.132Z,2.13
2023-07-25T13:49:47.766Z,2.25
2023-07-25T13:52:22.902Z,2.40
2023-07-25T13:54:57.353Z,2.20
2023-07-25T13:57:35.241Z,2.60
2023-07-25T14:00:14.161Z,2.45
2023-07-25T14:02:50.285Z,2.47
2023-07-25T14:05:21.960Z,2.35
2023-07-25T14:07:55.564Z,2.42
2023-07-25T14:10:28.342Z,2.63
2023-07-25T14:13:00.678Z,2.65
2023-07-25T14:15:32.356Z,2.67
2023-07-25T14:18:05.983Z,2.50
2023-07-25T14:20:41.336Z,2.55
2023-07-25T14:23:15.842Z,2.60
2023-07-25T14:25:47.885Z,2.50
2023-07-25T14:28:19.711Z,2.17
2023-07-25T14:30:52.483Z,2.25
2023-07-25T14:33:24.468Z,2.30
2023-07-25T14:35:57.541Z,2.40
2023-07-25T14:38:31.562Z,2.28
2023-07-25T14:41:04.821Z,2.40
2023-07-25T14:43:39.332Z,2.22
2023-07-25T14:46:10.957Z,2.45
2023-07-25T14:48:49.371Z,2.22
2023-07-25T14:51:27.897Z,2.33
2023-07-25T14:54:04.883Z,2.30
2023-07-25T14:56:36.743Z,2.17
2023-07-25T14:59:23.631Z,2.65
2023-07-25T15:02:15.125Z,2.38
2023-07-25T15:04:48.886Z,2.22
2023-07-25T15:07:22.909Z,2.35
2023-07-25T15:10:10.651Z,2.35
2023-07-25T15:13:04.501Z,2.25
2023-07-25T15:15:58.802Z,2.33
2023-07-25T15:19:08.701Z,2.08
2023-07-25T15:21:59.011Z,2.17
2023-07-25T15:24:47.909Z,2.10
2023-07-25T15:27:45.721Z,2.10
2023-07-25T15:30:41.436Z,1.92
2023-07-25T15:33:24.069Z,2.00
2023-07-25T15:36:15.893Z,2.28
2023-07-25T15:39:03.779Z,2.03
2023-07-25T15:41:53.926Z,1.83
2023-07-25T15:45:00.713Z,2.22
2023-07-25T15:47:57.028Z,2.00
2023-07-25T15:50:44.235Z,1.88
2023-07-25T15:59:50.668Z,1.73
2023-07-25T16:02:51.152Z,1.70
2023-07-25T16:09:00.753Z,1.92
2023-07-25T16:12:12.302Z,1.60
2023-07-25T16:15:01.587Z,1.60
2023-07-25T16:17:45.497Z,1.77
2023-07-25T16:20:42.854Z,1.60
2023-07-25T16:23:28.271Z,1.58
2023-07-25T16:26:16.083Z,1.67
2023-07-25T16:28:55.950Z,1.58
2023-07-25T16:31:51.778Z,1.42
2023-07-25T16:34:35.384Z,1.40
2023-07-25T16:37:25.622Z,1.90
2023-07-25T16:40:26.005Z,1.45
2023-07-25T16:43:19.238Z,1.55
2023-07-25T16:52:40.143Z,1.50
2023-07-25T16:55:23.149Z,1.40
2023-07-25T16:58:10.213Z,1.40
2023-07-25T17:03:50.953Z,1.70
2023-07-25T17:06:42.464Z,1.45
2023-07-25T17:09:27.085Z,1.33
2023-07-25T17:12:09.177Z,1.60
2023-07-25T17:14:56.404Z,1.75
2023-07-25T17:17:57.901Z,1.80
2023-07-25T17:20:58.930Z,1.80
2023-07-25T17:23:57.288Z,1.42
2023-07-25T17:26:47.704Z,1.52
2023-07-25T17:29:43.457Z,1.60
2023-07-25T17:32:46.054Z,1.60
2023-07-25T17:39:03.440Z,1.35
2023-07-25T17:41:51.040Z,1.60
2023-07-25T17:44:29.614Z,1.45
2023-07-25T17:47:11.103Z,1.50
2023-07-25T17:50:02.462Z,1.45
2023-07-25T17:52:58.848Z,1.60
2023-07-25T17:55:56.296Z,1.27
2023-07-25T17:58:37.076Z,1.50
2023-07-25T18:01:42.387Z,1.40
2023-07-25T18:04:21.478Z,1.33
2023-07-25T18:07:03.603Z,1.25
2023-07-25T18:09:42.267Z,1.15
2023-07-25T18:12:35.356Z,1.45
2023-07-25T18:15:30.337Z,1.40
2023-07-25T18:18:09.563Z,1.35
2023-07-25T18:21:00.435Z,1.40
2023-07-25T18:23:42.165Z,1.33
2023-07-25T18:26:27.076Z,1.60
2023-07-25T18:29:10.346Z,1.38
2023-07-25T18:32:00.466Z,1.65
2023-07-25T18:35:06.866Z,1.40
2023-07-25T18:37:55.087Z,1.05
2023-07-25T18:40:38.174Z,1.42
2023-07-25T18:43:44.977Z,1.67
2023-07-25T18:46:53.069Z,1.48
2023-07-25T18:49:40.534Z,1.50
2023-07-25T18:52:27.862Z,1.67
2023-07-25T18:55:07.556Z,1.70
2023-07-25T18:57:56.587Z,1.60
2023-07-25T19:00:37.839Z,1.52
2023-07-25T19:03:32.199Z,1.50
2023-07-25T19:06:24.865Z,1.40
2023-07-25T19:09:20.005Z,1.58
2023-07-25T19:17:46.670Z,1.35
2023-07-25T19:20:35.551Z,1.60
2023-07-25T19:26:48.340Z,1.33
2023-07-25T19:29:43.953Z,1.35
2023-07-25T19:39:13.673Z,1.33
2023-07-25T19:41:59.587Z,1.25
2023-07-25T19:44:33.030Z,1.52
2023-07-25T19:47:10.864Z,1.20
2023-07-25T19:49:43.401Z,1.55
2023-07-25T19:52:19.949Z,1.50
2023-07-25T19:54:52.464Z,1.30
2023-07-25T19:57:25.476Z,1.30
2023-07-25T20:00:00.422Z,1.42
2023-07-25T20:02:35.421Z,1.50
2023-07-25T20:05:13.416Z,1.45
2023-07-25T20:07:55.740Z,1.80
2023-07-25T20:10:33.232Z,1.48
2023-07-25T20:13:06.457Z,1.42
2023-07-25T20:15:51.216Z,1.20
2023-07-25T20:18:26.654Z,1.27
2023-07-25T20:21:17.208Z,1.48
2023-07-25T20:23:55.832Z,1.45
2023-07-25T20:26:37.194Z,1.50
2023-07-25T20:29:13.650Z,1.10
2023-07-25T20:31:47.611Z,1.33
2023-07-25T20:34:20.867Z,1.45
2023-07-25T20:36:54.695Z,1.30
2023-07-25T20:39:36.081Z,1.55
2023-07-25T20:42:15.666Z,1.35
2023-07-25T20:44:51.036Z,1.40
2023-07-25T20:47:29.257Z,1.65
2023-07-25T20:50:02.888Z,1.20
2023-07-25T20:52:35.916Z,1.40
2023-07-25T20:55:20.398Z,1.42
2023-07-25T20:57:53.099Z,1.10
2023-07-25T21:00:26.429Z,1.50
2023-07-25T21:03:02.700Z,1.40
2023-07-25T21:05:35.455Z,1.10
2023-07-25T21:08:07.140Z,1.38
2023-07-25T21:10:45.265Z,1.50
2023-07-25T21:13:19.857Z,1.40
2023-07-25T21:15:55.783Z,1.48
2023-07-25T21:18:30.021Z,1.65
2023-07-25T21:21:06.612Z,1.60
2023-07-25T21:23:40.467Z,1.63
2023-07-25T21:26:13.442Z,1.40
2023-07-25T21:28:44.861Z,1.73
2023-07-25T21:31:17.852Z,1.38
2023-07-25T21:33:53.623Z,1.48
2023-07-25T21:36:25.511Z,1.50
2023-07-25T21:38:58.136Z,1.38
2023-07-25T21:41:46.426Z,1.60
2023-07-25T21:44:18.523Z,1.42
2023-07-25T21:46:53.669Z,1.65
2023-07-25T21:49:26.130Z,1.65
2023-07-25T21:51:59.721Z,1.42
2023-07-25T21:54:34.808Z,1.73
2023-07-25T21:57:18.730Z,2.00
2023-07-25T21:59:51.148Z,1.40
2023-07-25T22:02:26.654Z,1.63
2023-07-25T22:05:00.960Z,1.50
2023-07-25T22:07:41.181Z,1.27
2023-07-25T22:10:14.464Z,1.30
2023-07-25T22:12:53.481Z,1.13
2023-07-25T22:15:30.322Z,1.20
2023-07-25T22:18:02.667Z,1.27
2023-07-25T22:20:45.803Z,1.40
2023-07-25T22:23:25.662Z,1.33
2023-07-25T22:26:04.048Z,1.20
2023-07-25T22:28:40.224Z,1.05
2023-07-25T22:31:16.105Z,1.20
2023-07-25T22:33:49.836Z,0.93
2023-07-25T22:36:23.118Z,1.20
2023-07-25T22:38:56.125Z,1.20
2023-07-25T22:41:26.810Z,1.30
2023-07-25T22:44:00.635Z,1.30
2023-07-25T22:46:35.199Z,1.33
2023-07-25T22:49:07.357Z,1.40
2023-07-25T22:51:45.852Z,1.48
2023-07-25T22:54:18.703Z,1.60
2023-07-25T22:56:52.711Z,1.23
2023-07-25T22:59:33.252Z,1.33
2023-07-25T23:02:08.111Z,1.35
2023-07-25T23:04:40.128Z,1.30
2023-07-25T23:07:15.489Z,1.27
2023-07-25T23:09:48.725Z,1.33
2023-07-25T23:12:24.014Z,1.45
2023-07-25T23:15:01.439Z,1.20
2023-07-25T23:17:36.726Z,1.40
2023-07-25T23:20:12.950Z,1.17
2023-07-25T23:22:43.669Z,1.40
2023-07-25T23:25:15.759Z,1.48
2023-07-25T23:27:47.209Z,1.40
2023-07-25T23:30:21.292Z,1.40
2023-07-25T23:32:52.562Z,1.55
2023-07-25T23:35:24.334Z,1.70
2023-07-25T23:37:55.360Z,1.63
2023-07-25T23:40:27.793Z,1.48
2023-07-25T23:42:58.647Z,1.45
2023-07-25T23:45:31.827Z,1.33
2023-07-25T23:48:02.759Z,1.45
2023-07-25T23:50:35.076Z,1.40
2023-07-25T23:53:05.604Z,1.23
2023-07-25T23:55:36.925Z,1.40
2023-07-25T23:58:07.807Z,1.23
