createdAt,value
2019-02-12T00:00:55.574Z,0.80
2019-02-12T00:01:56.050Z,0.80
2019-02-12T00:02:56.485Z,1.00
2019-02-12T00:03:56.912Z,0.80
2019-02-12T00:04:57.350Z,0.90
2019-02-12T00:05:57.828Z,0.90
2019-02-12T00:06:58.277Z,0.80
2019-02-12T00:07:58.712Z,0.90
2019-02-12T00:08:59.155Z,0.90
2019-02-12T00:09:59.706Z,1.00
2019-02-12T00:11:00.177Z,0.90
2019-02-12T00:12:00.625Z,0.90
2019-02-12T00:13:01.160Z,0.90
2019-02-12T00:14:01.613Z,1.00
2019-02-12T00:15:02.061Z,1.00
2019-02-12T00:16:02.797Z,0.90
2019-02-12T00:17:03.229Z,1.00
2019-02-12T00:18:03.755Z,1.10
2019-02-12T00:19:04.192Z,1.00
2019-02-12T00:20:04.691Z,1.30
2019-02-12T00:21:09.189Z,1.40
2019-02-12T00:22:09.943Z,1.20
2019-02-12T00:23:10.407Z,1.00
2019-02-12T00:24:10.854Z,0.90
2019-02-12T00:25:11.313Z,1.00
2019-02-12T00:26:11.763Z,0.90
2019-02-12T00:27:12.190Z,1.20
2019-02-12T00:28:12.643Z,1.10
2019-02-12T00:29:13.094Z,1.00
2019-02-12T00:30:13.523Z,1.50
2019-02-12T00:31:14.078Z,0.90
2019-02-12T00:32:14.532Z,1.00
2019-02-12T00:33:14.970Z,1.10
2019-02-12T00:34:15.410Z,1.60
2019-02-12T00:35:15.839Z,0.90
2019-02-12T00:36:16.296Z,1.00
2019-02-12T00:37:16.737Z,1.00
2019-02-12T00:38:18.298Z,1.00
2019-02-12T00:39:18.734Z,1.40
2019-02-12T00:40:19.176Z,1.10
2019-02-12T00:41:19.641Z,1.00
2019-02-12T00:42:20.078Z,1.60
2019-02-12T00:43:20.515Z,1.10
2019-02-12T00:44:20.945Z,1.40
2019-02-12T00:45:21.415Z,1.10
2019-02-12T00:46:21.907Z,1.10
2019-02-12T00:47:22.364Z,1.00
2019-02-12T00:48:22.809Z,1.30
2019-02-12T00:49:23.289Z,1.20
2019-02-12T00:50:24.363Z,1.30
2019-02-12T00:51:24.878Z,1.20
2019-02-12T00:52:25.308Z,1.30
2019-02-12T00:53:25.790Z,1.10
2019-02-12T00:54:26.243Z,1.20
2019-02-12T00:55:26.706Z,1.40
2019-02-12T00:56:27.167Z,1.30
2019-02-12T00:57:28.667Z,1.10
2019-02-12T00:58:29.097Z,1.30
2019-02-12T00:59:29.540Z,1.10
2019-02-12T01:00:29.969Z,1.20
2019-02-12T01:01:30.437Z,1.10
2019-02-12T01:02:30.861Z,1.10
2019-02-12T01:03:31.291Z,1.70
2019-02-12T01:04:31.750Z,1.00
2019-02-12T01:05:32.189Z,1.20
2019-02-12T01:06:32.657Z,1.10
2019-02-12T01:07:33.098Z,1.20
2019-02-12T01:08:33.539Z,1.10
2019-02-12T01:09:33.969Z,1.10
2019-02-12T01:10:34.397Z,1.20
2019-02-12T01:11:34.919Z,1.00
2019-02-12T01:12:35.352Z,1.40
2019-02-12T01:13:35.787Z,0.90
2019-02-12T01:14:36.222Z,1.00
2019-02-12T01:15:36.666Z,1.00
2019-02-12T01:16:37.202Z,0.90
2019-02-12T01:17:37.648Z,1.00
2019-02-12T01:18:38.092Z,1.20
2019-02-12T01:19:38.526Z,0.90
2019-02-12T01:20:38.958Z,0.90
2019-02-12T01:21:39.425Z,0.80
2019-02-12T01:22:39.872Z,1.40
2019-02-12T01:23:40.320Z,1.00
2019-02-12T01:24:40.754Z,1.00
2019-02-12T01:25:41.247Z,0.90
2019-02-12T01:26:41.711Z,0.80
2019-02-12T01:27:42.188Z,0.80
2019-02-12T01:28:42.628Z,0.90
2019-02-12T01:29:43.054Z,1.00
2019-02-12T01:30:43.498Z,0.90
2019-02-12T01:31:44.095Z,1.20
2019-02-12T01:32:44.556Z,1.20
2019-02-12T01:33:45.091Z,1.10
2019-02-12T01:34:45.524Z,1.00
2019-02-12T01:35:45.959Z,1.10
2019-02-12T01:36:46.415Z,0.90
2019-02-12T01:37:46.849Z,0.90
2019-02-12T01:38:47.285Z,0.80
2019-02-12T01:39:47.718Z,1.10
2019-02-12T01:40:48.907Z,1.20
2019-02-12T01:41:49.378Z,1.00
2019-02-12T01:42:49.819Z,1.10
2019-02-12T01:43:50.263Z,0.90
2019-02-12T01:44:50.691Z,1.00
2019-02-12T01:45:51.131Z,1.10
2019-02-12T01:46:51.603Z,0.90
2019-02-12T01:47:52.040Z,1.20
2019-02-12T01:48:52.474Z,0.80
2019-02-12T01:49:52.910Z,1.00
2019-02-12T01:50:53.353Z,1.00
2019-02-12T01:51:53.921Z,1.00
2019-02-12T01:52:54.361Z,1.00
2019-02-12T01:53:54.800Z,1.00
2019-02-12T01:54:55.233Z,1.10
2019-02-12T01:55:55.675Z,1.00
2019-02-12T01:56:56.226Z,1.20
2019-02-12T01:57:56.707Z,1.20
2019-02-12T01:58:57.142Z,1.20
2019-02-12T01:59:57.582Z,1.10
2019-02-12T02:00:58.030Z,1.30
2019-02-12T02:01:58.514Z,1.40
2019-02-12T02:02:58.946Z,1.20
2019-02-12T02:03:59.376Z,1.00
2019-02-12T02:04:59.805Z,1.10
2019-02-12T02:06:00.482Z,1.30
2019-02-12T02:07:00.942Z,1.30
2019-02-12T02:08:01.387Z,1.40
2019-02-12T02:09:01.817Z,1.10
2019-02-12T02:10:02.253Z,1.20
2019-02-12T02:11:02.748Z,1.40
2019-02-12T02:12:03.223Z,1.20
2019-02-12T02:13:03.682Z,1.30
2019-02-12T02:14:04.122Z,1.10
2019-02-12T02:15:04.610Z,1.30
2019-02-12T02:16:05.047Z,1.10
2019-02-12T02:17:05.583Z,1.00
2019-02-12T02:18:06.032Z,1.10
2019-02-12T02:19:06.482Z,1.30
2019-02-12T02:20:06.920Z,1.00
2019-02-12T02:21:07.422Z,1.00
2019-02-12T02:22:07.883Z,1.30
2019-02-12T02:23:09.377Z,1.10
2019-02-12T02:24:09.802Z,1.00
2019-02-12T02:25:10.316Z,1.00
2019-02-12T02:26:10.758Z,1.00
2019-02-12T02:27:11.288Z,0.90
2019-02-12T02:28:11.726Z,1.20
2019-02-12T02:29:12.183Z,1.00
2019-02-12T02:30:12.622Z,0.90
2019-02-12T02:31:13.082Z,0.90
2019-02-12T02:32:13.539Z,1.20
2019-02-12T02:33:14.021Z,0.90
2019-02-12T02:34:14.455Z,0.80
2019-02-12T02:35:14.952Z,1.00
2019-02-12T02:36:15.388Z,0.80
2019-02-12T02:37:15.923Z,1.40
2019-02-12T02:38:16.440Z,1.20
2019-02-12T02:39:16.964Z,1.10
2019-02-12T02:40:17.421Z,0.90
2019-02-12T02:41:17.965Z,1.00
2019-02-12T02:42:18.422Z,1.10
2019-02-12T02:43:18.896Z,1.40
2019-02-12T02:44:19.327Z,1.50
2019-02-12T02:45:19.841Z,1.00
2019-02-12T02:46:20.282Z,1.10
2019-02-12T02:47:20.798Z,1.40
2019-02-12T02:48:21.236Z,1.10
2019-02-12T02:49:21.702Z,1.10
2019-02-12T02:50:22.183Z,0.90
2019-02-12T02:51:22.649Z,0.90
2019-02-12T02:52:23.127Z,1.10
2019-02-12T02:53:23.680Z,0.90
2019-02-12T02:54:24.113Z,0.90
2019-02-12T02:55:24.612Z,1.00
2019-02-12T02:56:25.047Z,1.00
2019-02-12T02:57:26.338Z,1.10
2019-02-12T02:58:26.773Z,1.00
2019-02-12T02:59:27.305Z,0.80
2019-02-12T03:00:27.744Z,0.90
2019-02-12T03:01:28.235Z,1.00
2019-02-12T03:02:28.695Z,1.00
2019-02-12T03:03:29.169Z,0.90
2019-02-12T03:04:29.610Z,1.30
2019-02-12T03:05:30.109Z,1.20
2019-02-12T03:06:30.547Z,1.40
2019-02-12T03:07:34.397Z,1.10
2019-02-12T03:08:34.828Z,1.00
2019-02-12T03:09:35.498Z,1.20
2019-02-12T03:10:35.928Z,1.40
2019-02-12T03:11:36.410Z,1.00
2019-02-12T03:12:36.851Z,1.00
2019-02-12T03:13:43.909Z,1.30
2019-02-12T03:14:44.348Z,0.90
2019-02-12T03:15:51.389Z,0.90
2019-02-12T03:16:51.840Z,1.00
2019-02-12T03:17:52.376Z,1.00
2019-02-12T03:18:52.813Z,0.90
2019-02-12T03:19:53.262Z,1.00
2019-02-12T03:20:53.740Z,0.90
2019-02-12T03:22:03.151Z,0.90
2019-02-12T03:23:00.616Z,1.50
2019-02-12T03:24:01.170Z,1.10
2019-02-12T03:25:01.620Z,1.00
2019-02-12T03:26:02.106Z,1.10
2019-02-12T03:27:02.546Z,0.90
2019-02-12T03:28:03.089Z,1.00
2019-02-12T03:29:03.534Z,0.90
2019-02-12T03:30:04.080Z,0.90
2019-02-12T03:31:05.193Z,1.10
2019-02-12T03:32:05.733Z,0.90
2019-02-12T03:33:06.212Z,0.90
2019-02-12T03:34:06.774Z,1.00
2019-02-12T03:35:07.243Z,0.80
2019-02-12T03:36:07.708Z,1.00
2019-02-12T03:37:08.147Z,1.10
2019-02-12T03:38:09.704Z,1.20
2019-02-12T03:39:10.142Z,1.20
2019-02-12T03:40:10.609Z,1.20
2019-02-12T03:41:11.053Z,1.10
2019-02-12T03:42:11.543Z,1.10
2019-02-12T03:43:12.016Z,1.30
2019-02-12T03:44:12.576Z,1.10
2019-02-12T03:45:13.017Z,1.30
2019-02-12T03:46:13.517Z,1.00
2019-02-12T03:47:13.956Z,1.20
2019-02-12T03:48:14.474Z,1.20
2019-02-12T03:49:14.918Z,1.40
2019-02-12T03:50:15.388Z,1.00
2019-02-12T03:51:15.822Z,0.90
2019-02-12T03:52:22.865Z,1.00
2019-02-12T03:53:23.323Z,0.90
2019-02-12T03:54:30.355Z,0.90
2019-02-12T03:55:30.780Z,1.10
2019-02-12T03:56:31.292Z,1.10
2019-02-12T03:57:31.725Z,1.40
2019-02-12T03:58:33.289Z,1.30
2019-02-12T03:59:33.730Z,1.40
2019-02-12T04:00:34.186Z,1.10
2019-02-12T04:01:34.650Z,1.20
2019-02-12T04:02:36.112Z,1.10
2019-02-12T04:03:36.787Z,1.20
2019-02-12T04:04:38.275Z,1.00
2019-02-12T04:05:38.713Z,1.00
2019-02-12T04:06:45.870Z,1.10
2019-02-12T04:07:46.310Z,1.00
2019-02-12T04:08:46.836Z,1.00
2019-02-12T04:09:47.264Z,0.90
2019-02-12T04:10:47.739Z,1.50
2019-02-12T04:11:48.183Z,1.00
2019-02-12T04:12:48.676Z,1.00
2019-02-12T04:13:49.134Z,1.00
2019-02-12T04:14:49.611Z,1.10
2019-02-12T04:15:50.048Z,1.10
2019-02-12T04:16:51.568Z,1.00
2019-02-12T04:17:52.004Z,0.90
2019-02-12T04:18:53.571Z,0.90
2019-02-12T04:19:54.014Z,1.00
2019-02-12T04:20:54.568Z,1.20
2019-02-12T04:21:55.010Z,1.20
2019-02-12T04:22:55.506Z,1.20
2019-02-12T04:23:55.958Z,1.30
2019-02-12T04:24:58.483Z,1.40
2019-02-12T04:25:58.930Z,1.70
2019-02-12T04:26:59.426Z,1.30
2019-02-12T04:27:59.859Z,1.40
2019-02-12T04:29:00.391Z,1.30
2019-02-12T04:30:00.831Z,1.20
2019-02-12T04:31:01.296Z,1.20
2019-02-12T04:32:01.735Z,1.40
2019-02-12T04:33:02.234Z,1.40
2019-02-12T04:34:02.715Z,1.30
2019-02-12T04:35:03.268Z,1.40
2019-02-12T04:36:03.708Z,1.40
2019-02-12T04:37:04.198Z,1.60
2019-02-12T04:38:04.625Z,1.40
2019-02-12T04:39:06.202Z,1.40
2019-02-12T04:40:06.652Z,1.60
2019-02-12T04:41:07.196Z,1.80
2019-02-12T04:42:07.634Z,1.50
2019-02-12T04:43:08.143Z,1.50
2019-02-12T04:44:08.621Z,1.50
2019-02-12T04:45:09.169Z,1.60
2019-02-12T04:46:09.607Z,1.80
2019-02-12T04:47:11.202Z,1.80
2019-02-12T04:48:11.661Z,1.60
2019-02-12T04:49:12.205Z,2.20
2019-02-12T04:50:12.641Z,1.50
2019-02-12T04:51:13.102Z,1.60
2019-02-12T04:52:13.527Z,1.40
2019-02-12T04:53:14.042Z,1.70
2019-02-12T04:54:14.503Z,1.80
2019-02-12T04:55:14.976Z,1.70
2019-02-12T04:56:15.398Z,1.60
2019-02-12T04:57:15.910Z,1.70
2019-02-12T04:58:16.345Z,1.50
2019-02-12T04:59:16.876Z,1.50
2019-02-12T05:00:17.311Z,1.60
2019-02-12T05:01:17.779Z,1.60
2019-02-12T05:02:18.246Z,1.70
2019-02-12T05:03:19.737Z,1.70
2019-02-12T05:04:20.199Z,1.60
2019-02-12T05:05:20.675Z,1.50
2019-02-12T05:06:21.116Z,1.60
2019-02-12T05:07:21.609Z,1.60
2019-02-12T05:08:22.050Z,1.70
2019-02-12T05:09:22.575Z,1.40
2019-02-12T05:10:23.016Z,1.50
2019-02-12T05:11:23.478Z,1.70
2019-02-12T05:12:23.921Z,1.60
2019-02-12T05:13:24.417Z,1.70
2019-02-12T05:14:24.888Z,1.70
2019-02-12T05:15:25.358Z,1.70
2019-02-12T05:16:25.790Z,1.50
2019-02-12T05:17:32.838Z,1.70
2019-02-12T05:18:33.275Z,2.20
2019-02-12T05:19:33.808Z,1.70
2019-02-12T05:20:34.245Z,1.40
2019-02-12T05:21:34.709Z,1.30
2019-02-12T05:22:43.136Z,1.50
2019-02-12T05:23:41.547Z,1.70
2019-02-12T05:24:42.035Z,1.60
2019-02-12T05:25:42.483Z,1.50
2019-02-12T05:26:43.040Z,1.40
2019-02-12T05:27:43.487Z,1.50
2019-02-12T05:28:43.979Z,1.60
2019-02-12T05:29:44.442Z,1.70
2019-02-12T05:30:44.910Z,1.40
2019-02-12T05:31:45.375Z,1.60
2019-02-12T05:32:45.848Z,1.50
2019-02-12T05:33:46.289Z,1.70
2019-02-12T05:34:46.829Z,1.60
2019-02-12T05:35:47.273Z,1.50
2019-02-12T05:36:48.739Z,1.60
2019-02-12T05:37:49.247Z,1.60
2019-02-12T05:38:56.342Z,1.60
2019-02-12T05:39:57.079Z,1.90
2019-02-12T05:40:57.574Z,2.20
2019-02-12T05:41:58.013Z,2.20
2019-02-12T05:42:58.515Z,2.10
2019-02-12T05:43:58.970Z,1.70
2019-02-12T05:44:59.494Z,2.00
2019-02-12T05:45:59.931Z,1.80
2019-02-12T05:47:00.382Z,1.60
2019-02-12T05:48:00.817Z,1.40
2019-02-12T05:49:02.341Z,1.50
2019-02-12T05:50:02.810Z,1.40
2019-02-12T05:51:09.893Z,1.50
2019-02-12T05:52:10.332Z,1.30
2019-02-12T05:53:11.857Z,1.40
2019-02-12T05:54:12.297Z,1.40
2019-02-12T05:55:12.814Z,1.50
2019-02-12T05:56:13.256Z,1.80
2019-02-12T05:57:13.712Z,1.70
2019-02-12T05:58:14.144Z,1.50
2019-02-12T05:59:14.653Z,1.60
2019-02-12T06:00:15.102Z,1.60
2019-02-12T06:01:15.583Z,2.00
2019-02-12T06:02:16.031Z,1.60
2019-02-12T06:03:16.517Z,1.70
2019-02-12T06:04:16.956Z,1.30
2019-02-12T06:05:17.491Z,1.50
2019-02-12T06:06:17.936Z,1.80
2019-02-12T06:07:18.495Z,1.90
2019-02-12T06:08:18.947Z,1.70
2019-02-12T06:09:19.429Z,1.80
2019-02-12T06:10:19.894Z,1.80
2019-02-12T06:11:20.365Z,2.30
2019-02-12T06:12:20.789Z,1.90
2019-02-12T06:13:23.244Z,2.10
2019-02-12T06:14:23.688Z,2.00
2019-02-12T06:15:24.216Z,1.80
2019-02-12T06:16:24.647Z,1.70
2019-02-12T06:17:26.158Z,2.00
2019-02-12T06:18:26.594Z,2.30
2019-02-12T06:19:27.074Z,2.10
2019-02-12T06:20:27.517Z,2.10
2019-02-12T06:21:28.008Z,2.50
2019-02-12T06:22:28.446Z,2.70
2019-02-12T06:23:29.014Z,2.40
2019-02-12T06:24:29.462Z,2.00
2019-02-12T06:25:29.990Z,2.00
2019-02-12T06:26:30.559Z,1.80
2019-02-12T06:27:31.092Z,2.00
2019-02-12T06:28:31.531Z,1.80
2019-02-12T06:29:32.025Z,2.30
2019-02-12T06:30:32.488Z,2.30
2019-02-12T06:31:32.965Z,2.20
2019-02-12T06:32:33.409Z,2.00
2019-02-12T06:33:33.933Z,2.40
2019-02-12T06:34:34.368Z,2.40
2019-02-12T06:35:38.357Z,2.30
2019-02-12T06:36:38.783Z,3.00
2019-02-12T06:37:39.268Z,2.80
2019-02-12T06:38:39.747Z,2.50
2019-02-12T06:39:40.304Z,2.40
2019-02-12T06:40:40.778Z,2.20
2019-02-12T06:41:41.299Z,2.00
2019-02-12T06:42:41.747Z,1.80
2019-02-12T06:43:42.191Z,1.80
2019-02-12T06:44:42.651Z,1.70
2019-02-12T06:45:43.124Z,1.90
2019-02-12T06:46:43.590Z,1.80
2019-02-12T06:47:44.033Z,2.20
2019-02-12T06:48:44.521Z,2.00
2019-02-12T06:49:44.949Z,2.10
2019-02-12T06:50:45.498Z,2.20
2019-02-12T06:51:45.940Z,1.90
2019-02-12T06:52:46.505Z,2.00
2019-02-12T06:53:46.938Z,2.00
2019-02-12T06:54:47.433Z,1.70
2019-02-12T06:55:47.908Z,1.60
2019-02-12T06:56:48.340Z,1.80
2019-02-12T06:57:48.785Z,1.60
2019-02-12T06:58:49.225Z,1.60
2019-02-12T06:59:49.660Z,1.70
2019-02-12T07:00:50.123Z,1.50
2019-02-12T07:01:50.557Z,1.40
2019-02-12T07:02:50.992Z,1.50
2019-02-12T07:03:51.428Z,2.10
2019-02-12T07:04:51.865Z,1.80
2019-02-12T07:05:52.321Z,1.60
2019-02-12T07:06:52.761Z,1.40
2019-02-12T07:07:53.208Z,1.50
2019-02-12T07:08:53.656Z,1.70
2019-02-12T07:09:54.092Z,1.60
2019-02-12T07:10:55.565Z,2.00
2019-02-12T07:11:56.010Z,1.90
2019-02-12T07:12:56.461Z,1.60
2019-02-12T07:13:56.901Z,1.70
2019-02-12T07:14:57.333Z,1.70
2019-02-12T07:15:57.801Z,1.80
2019-02-12T07:16:59.249Z,1.70
2019-02-12T07:17:59.691Z,1.70
2019-02-12T07:19:00.127Z,1.60
2019-02-12T07:20:00.560Z,2.10
2019-02-12T07:21:01.055Z,1.80
2019-02-12T07:22:01.486Z,2.10
2019-02-12T07:23:01.913Z,2.70
2019-02-12T07:24:02.339Z,2.30
2019-02-12T07:25:02.779Z,2.40
2019-02-12T07:26:03.242Z,2.10
2019-02-12T07:27:03.688Z,2.30
2019-02-12T07:28:04.130Z,2.60
2019-02-12T07:29:04.577Z,2.70
2019-02-12T07:30:05.032Z,2.60
2019-02-12T07:31:08.797Z,2.30
2019-02-12T07:32:09.224Z,2.40
2019-02-12T07:33:13.290Z,2.70
2019-02-12T07:34:14.047Z,2.60
2019-02-12T07:35:14.486Z,3.30
2019-02-12T07:36:14.939Z,2.20
2019-02-12T07:37:15.378Z,2.40
2019-02-12T07:38:15.813Z,2.20
2019-02-12T07:39:16.242Z,2.30
2019-02-12T07:40:16.695Z,2.30
2019-02-12T07:41:20.248Z,2.30
2019-02-12T07:42:21.082Z,2.60
2019-02-12T07:43:21.566Z,2.60
2019-02-12T07:44:22.001Z,2.60
2019-02-12T07:45:22.515Z,3.00
2019-02-12T07:46:22.965Z,3.40
2019-02-12T07:47:24.465Z,3.10
2019-02-12T07:48:24.901Z,2.60
2019-02-12T07:49:25.399Z,2.60
2019-02-12T07:50:25.880Z,2.70
2019-02-12T07:51:26.454Z,2.30
2019-02-12T07:52:26.887Z,2.20
2019-02-12T07:53:31.224Z,2.20
2019-02-12T07:54:31.987Z,2.60
2019-02-12T07:55:32.500Z,2.10
2019-02-12T07:56:32.960Z,2.00
2019-02-12T07:57:33.429Z,2.00
2019-02-12T07:58:33.866Z,2.10
2019-02-12T07:59:34.359Z,2.00
2019-02-12T08:00:34.790Z,2.10
2019-02-12T08:01:35.329Z,2.00
2019-02-12T08:02:35.782Z,2.30
2019-02-12T08:03:37.261Z,2.70
2019-02-12T08:04:37.724Z,2.30
2019-02-12T08:05:38.192Z,2.20
2019-02-12T08:06:38.659Z,2.30
2019-02-12T08:07:40.152Z,2.10
2019-02-12T08:08:40.597Z,2.10
2019-02-12T08:09:41.072Z,2.40
2019-02-12T08:10:41.803Z,1.90
2019-02-12T08:11:42.268Z,1.90
2019-02-12T08:12:42.734Z,2.10
2019-02-12T08:13:45.211Z,2.40
2019-02-12T08:14:45.658Z,2.10
2019-02-12T08:15:47.170Z,2.20
2019-02-12T08:16:47.639Z,1.90
2019-02-12T08:18:03.860Z,1.80
2019-02-12T08:19:04.296Z,1.80
2019-02-12T08:20:06.844Z,1.70
2019-02-12T08:21:07.270Z,2.00
2019-02-12T08:22:08.919Z,1.60
2019-02-12T08:23:09.350Z,2.50
2019-02-12T08:24:09.788Z,1.60
2019-02-12T08:25:10.218Z,1.50
2019-02-12T08:26:10.653Z,1.70
2019-02-12T08:27:11.107Z,1.60
2019-02-12T08:28:11.549Z,1.90
2019-02-12T08:29:11.980Z,1.70
2019-02-12T08:30:12.526Z,1.70
2019-02-12T08:31:12.980Z,1.60
2019-02-12T08:32:13.713Z,1.70
2019-02-12T08:33:14.154Z,1.90
2019-02-12T08:34:14.600Z,1.90
2019-02-12T08:35:15.038Z,1.80
2019-02-12T08:36:15.478Z,1.80
2019-02-12T08:37:16.086Z,1.90
2019-02-12T08:38:16.521Z,2.00
2019-02-12T08:39:16.957Z,1.90
2019-02-12T08:40:17.388Z,2.00
2019-02-12T08:41:17.845Z,1.70
2019-02-12T08:42:18.316Z,1.90
2019-02-12T08:43:19.174Z,1.90
2019-02-12T08:44:19.781Z,2.00
2019-02-12T08:45:20.240Z,1.70
2019-02-12T08:46:20.695Z,1.60
2019-02-12T08:47:21.396Z,1.50
2019-02-12T08:48:22.765Z,1.70
2019-02-12T08:49:23.409Z,1.60
2019-02-12T08:50:23.847Z,1.40
2019-02-12T08:51:24.965Z,1.30
2019-02-12T08:52:25.548Z,1.30
2019-02-12T08:53:25.993Z,1.60
2019-02-12T08:54:27.963Z,1.60
2019-02-12T08:55:28.525Z,1.50
2019-02-12T08:56:29.113Z,1.30
2019-02-12T08:57:29.576Z,1.50
2019-02-12T08:58:30.133Z,1.40
2019-02-12T08:59:30.579Z,1.30
2019-02-12T09:00:31.063Z,2.10
2019-02-12T09:01:31.506Z,1.80
2019-02-12T09:02:32.042Z,1.90
2019-02-12T09:03:32.487Z,1.40
2019-02-12T09:04:33.044Z,1.20
2019-02-12T09:05:33.476Z,1.30
2019-02-12T09:06:33.970Z,1.20
2019-02-12T09:07:34.418Z,1.20
2019-02-12T09:08:35.008Z,1.30
2019-02-12T09:09:35.446Z,1.40
2019-02-12T09:10:35.950Z,1.40
2019-02-12T09:11:36.462Z,1.30
2019-02-12T09:12:36.938Z,1.50
2019-02-12T09:13:38.423Z,1.40
2019-02-12T09:14:38.869Z,2.00
2019-02-12T09:15:39.355Z,1.40
2019-02-12T09:16:39.803Z,1.40
2019-02-12T09:17:40.336Z,2.00
2019-02-12T09:18:40.766Z,1.70
2019-02-12T09:19:41.229Z,1.80
2019-02-12T09:20:41.670Z,2.30
2019-02-12T09:21:42.154Z,1.50
2019-02-12T09:22:42.725Z,1.50
2019-02-12T09:23:43.194Z,1.80
2019-02-12T09:24:43.627Z,1.90
2019-02-12T09:25:44.138Z,1.80
2019-02-12T09:26:44.595Z,1.80
2019-02-12T09:27:45.199Z,1.70
2019-02-12T09:28:45.630Z,1.50
2019-02-12T09:29:46.076Z,1.40
2019-02-12T09:30:46.515Z,2.00
2019-02-12T09:31:47.032Z,2.20
2019-02-12T09:32:47.494Z,2.00
2019-02-12T09:33:47.993Z,1.50
2019-02-12T09:34:48.433Z,1.90
2019-02-12T09:35:48.901Z,1.40
2019-02-12T09:36:49.339Z,1.40
2019-02-12T09:37:49.885Z,1.30
2019-02-12T09:38:50.321Z,1.50
2019-02-12T09:39:50.772Z,1.20
2019-02-12T09:40:51.209Z,1.30
2019-02-12T09:41:51.708Z,1.20
2019-02-12T09:42:52.177Z,1.70
2019-02-12T09:43:53.664Z,1.80
2019-02-12T09:44:54.110Z,2.00
2019-02-12T09:45:54.599Z,1.70
2019-02-12T09:46:55.041Z,1.90
2019-02-12T09:47:55.568Z,1.50
2019-02-12T09:48:55.991Z,1.40
2019-02-12T09:49:56.469Z,1.80
2019-02-12T09:50:56.907Z,1.90
2019-02-12T09:51:57.405Z,1.50
2019-02-12T09:52:57.870Z,1.40
2019-02-12T09:53:58.948Z,1.20
2019-02-12T09:54:59.455Z,1.60
2019-02-12T09:56:00.003Z,1.30
2019-02-12T09:57:00.448Z,1.30
2019-02-12T09:58:00.930Z,1.40
2019-02-12T09:59:01.368Z,1.30
2019-02-12T10:00:01.851Z,1.60
2019-02-12T10:01:02.300Z,1.80
2019-02-12T10:02:02.790Z,1.50
2019-02-12T10:03:03.329Z,2.30
2019-02-12T10:04:03.837Z,1.70
2019-02-12T10:05:04.274Z,1.50
2019-02-12T10:06:04.760Z,2.20
2019-02-12T10:07:05.202Z,2.80
2019-02-12T10:08:05.729Z,2.30
2019-02-12T10:09:06.162Z,2.30
2019-02-12T10:10:06.628Z,2.40
2019-02-12T10:11:07.066Z,2.30
2019-02-12T10:12:07.569Z,2.20
2019-02-12T10:13:08.050Z,2.00
2019-02-12T10:14:08.502Z,2.10
2019-02-12T10:15:08.961Z,1.80
2019-02-12T10:16:09.399Z,2.50
2019-02-12T10:17:09.849Z,2.50
2019-02-12T10:18:10.325Z,2.30
2019-02-12T10:19:10.775Z,2.60
2019-02-12T10:20:11.408Z,2.10
2019-02-12T10:21:11.841Z,2.20
2019-02-12T10:22:12.444Z,3.00
2019-02-12T10:23:12.909Z,2.40
2019-02-12T10:24:19.684Z,2.40
2019-02-12T10:25:19.883Z,2.40
2019-02-12T10:26:20.340Z,2.70
2019-02-12T10:27:20.790Z,2.30
2019-02-12T10:28:21.277Z,2.00
2019-02-12T10:29:21.721Z,2.50
2019-02-12T10:30:22.167Z,2.60
2019-02-12T10:31:22.607Z,2.40
2019-02-12T10:32:23.051Z,2.80
2019-02-12T10:33:23.511Z,2.30
2019-02-12T10:34:23.948Z,2.20
2019-02-12T10:35:24.399Z,1.80
2019-02-12T10:36:24.837Z,1.80
2019-02-12T10:37:25.327Z,1.90
2019-02-12T10:38:25.804Z,1.90
2019-02-12T10:39:26.304Z,2.10
2019-02-12T10:40:27.149Z,2.00
2019-02-12T10:41:27.707Z,1.90
2019-02-12T10:42:28.158Z,2.20
2019-02-12T10:43:28.704Z,2.20
2019-02-12T10:44:29.134Z,2.20
2019-02-12T10:45:29.704Z,2.40
2019-02-12T10:46:30.156Z,2.70
2019-02-12T10:47:30.599Z,2.30
2019-02-12T10:48:31.345Z,1.90
2019-02-12T10:49:31.798Z,1.80
2019-02-12T10:50:32.232Z,2.30
2019-02-12T10:51:32.676Z,2.40
2019-02-12T10:52:34.147Z,2.30
2019-02-12T10:53:34.608Z,1.90
2019-02-12T10:54:35.046Z,2.10
2019-02-12T10:55:35.486Z,2.30
2019-02-12T10:56:37.041Z,2.30
2019-02-12T10:57:37.501Z,2.80
2019-02-12T10:58:37.959Z,3.50
2019-02-12T10:59:38.496Z,2.80
2019-02-12T11:00:38.934Z,2.60
2019-02-12T11:01:39.381Z,2.60
2019-02-12T11:02:39.825Z,2.50
2019-02-12T11:03:41.425Z,2.50
2019-02-12T11:04:41.881Z,2.50
2019-02-12T11:05:42.416Z,2.40
2019-02-12T11:06:42.855Z,3.20
2019-02-12T11:07:43.348Z,3.20
2019-02-12T11:08:43.815Z,2.40
2019-02-12T11:09:44.287Z,2.70
2019-02-12T11:10:45.190Z,2.80
2019-02-12T11:11:45.731Z,3.00
2019-02-12T11:12:46.174Z,2.20
2019-02-12T11:13:46.707Z,2.20
2019-02-12T11:14:47.145Z,2.40
2019-02-12T11:15:47.597Z,2.40
2019-02-12T11:16:48.040Z,3.90
2019-02-12T11:17:49.557Z,4.30
2019-02-12T11:18:50.025Z,3.80
2019-02-12T11:19:50.492Z,3.70
2019-02-12T11:20:50.949Z,3.60
2019-02-12T11:21:51.427Z,4.50
2019-02-12T11:22:51.859Z,4.20
2019-02-12T11:23:52.400Z,5.00
2019-02-12T11:24:52.831Z,4.30
2019-02-12T11:25:53.294Z,4.00
2019-02-12T11:26:53.743Z,3.20
2019-02-12T11:27:54.235Z,3.00
2019-02-12T11:28:54.713Z,2.80
2019-02-12T11:29:55.173Z,3.40
2019-02-12T11:30:55.619Z,3.30
2019-02-12T11:31:56.111Z,4.30
2019-02-12T11:32:56.540Z,3.40
2019-02-12T11:33:58.101Z,3.80
2019-02-12T11:34:58.530Z,3.80
2019-02-12T11:35:59.003Z,4.50
2019-02-12T11:36:59.430Z,5.20
2019-02-12T11:37:59.939Z,4.10
2019-02-12T11:39:00.396Z,3.90
2019-02-12T11:40:00.838Z,5.70
2019-02-12T11:41:01.391Z,5.70
2019-02-12T11:42:01.820Z,5.90
2019-02-12T11:43:02.331Z,5.80
2019-02-12T11:44:03.248Z,4.30
2019-02-12T11:45:10.329Z,7.40
2019-02-12T11:46:10.767Z,6.00
2019-02-12T11:47:13.313Z,7.40
2019-02-12T11:48:13.754Z,7.50
2019-02-12T11:49:14.280Z,5.70
2019-02-12T11:50:14.714Z,6.90
2019-02-12T11:51:21.839Z,6.70
2019-02-12T11:52:22.294Z,7.20
2019-02-12T11:53:22.774Z,6.00
2019-02-12T11:54:23.222Z,7.30
2019-02-12T11:55:30.264Z,6.50
2019-02-12T11:56:30.706Z,6.70
2019-02-12T11:57:37.857Z,5.40
2019-02-12T11:58:38.294Z,6.10
2019-02-12T11:59:39.853Z,5.00
2019-02-12T12:00:40.295Z,5.30
2019-02-12T12:01:40.855Z,5.10
2019-02-12T12:02:42.206Z,5.80
2019-02-12T12:03:42.815Z,5.00
2019-02-12T12:04:43.329Z,5.10
2019-02-12T12:05:43.849Z,5.40
2019-02-12T12:06:44.286Z,4.90
2019-02-12T12:07:45.810Z,4.40
2019-02-12T12:08:46.246Z,5.00
2019-02-12T12:09:46.785Z,4.70
2019-02-12T12:10:47.228Z,4.20
2019-02-12T12:11:47.783Z,4.70
2019-02-12T12:12:48.226Z,4.40
2019-02-12T12:13:55.273Z,4.40
2019-02-12T12:14:55.733Z,3.50
2019-02-12T12:15:56.307Z,5.70
2019-02-12T12:16:56.749Z,4.90
2019-02-12T12:17:57.246Z,4.70
2019-02-12T12:18:57.678Z,4.60
2019-02-12T12:19:58.236Z,3.90
2019-02-12T12:20:58.678Z,4.40
2019-02-12T12:22:05.770Z,4.70
2019-02-12T12:23:06.207Z,4.00
2019-02-12T12:24:13.362Z,4.30
2019-02-12T12:25:13.841Z,4.40
2019-02-12T12:26:15.424Z,4.10
2019-02-12T12:27:15.854Z,5.00
2019-02-12T12:28:18.409Z,5.00
2019-02-12T12:29:18.838Z,4.70
2019-02-12T12:30:19.379Z,5.10
2019-02-12T12:31:19.808Z,5.30
2019-02-12T12:32:22.326Z,4.10
2019-02-12T12:33:22.798Z,4.00
2019-02-12T12:34:25.309Z,3.90
2019-02-12T12:35:25.764Z,4.30
2019-02-12T12:36:32.799Z,3.90
2019-02-12T12:37:33.231Z,3.90
2019-02-12T12:38:33.742Z,4.40
2019-02-12T12:39:34.181Z,5.30
2019-02-12T12:40:34.705Z,3.90
2019-02-12T12:41:35.155Z,3.70
2019-02-12T12:42:35.737Z,4.00
2019-02-12T12:43:36.217Z,3.80
2019-02-12T12:44:38.794Z,6.30
2019-02-12T12:45:39.261Z,5.40
2019-02-12T12:46:46.289Z,5.50
2019-02-12T12:47:46.720Z,5.40
2019-02-12T12:48:47.324Z,4.10
2019-02-12T12:49:47.759Z,5.40
2019-02-12T12:50:48.311Z,4.40
2019-02-12T12:51:48.749Z,4.20
2019-02-12T12:52:49.300Z,5.30
2019-02-12T12:53:49.740Z,3.70
2019-02-12T12:54:59.913Z,4.80
2019-02-12T12:56:00.697Z,6.20
2019-02-12T12:57:01.158Z,3.60
2019-02-12T12:58:01.635Z,6.30
2019-02-12T12:59:02.341Z,3.90
2019-02-12T13:00:02.787Z,4.30
2019-02-12T13:01:03.325Z,5.20
2019-02-12T13:02:03.757Z,4.30
2019-02-12T13:03:05.339Z,3.60
2019-02-12T13:04:05.773Z,4.90
2019-02-12T13:05:06.278Z,7.10
2019-02-12T13:06:06.735Z,4.50
2019-02-12T13:07:07.312Z,4.40
2019-02-12T13:08:07.743Z,5.10
2019-02-12T13:09:08.272Z,5.80
2019-02-12T13:10:08.710Z,3.80
2019-02-12T13:11:09.329Z,4.20
2019-02-12T13:12:09.766Z,5.30
2019-02-12T13:13:10.326Z,4.30
2019-02-12T13:14:10.787Z,4.50
2019-02-12T13:15:11.368Z,4.60
2019-02-12T13:16:11.826Z,5.10
2019-02-12T13:17:12.404Z,3.70
2019-02-12T13:18:12.838Z,4.90
2019-02-12T13:19:13.276Z,4.70
2019-02-12T13:20:13.710Z,4.20
2019-02-12T13:21:14.159Z,5.90
2019-02-12T13:22:14.594Z,3.90
2019-02-12T13:23:15.320Z,3.50
2019-02-12T13:24:20.733Z,4.50
2019-02-12T13:25:21.176Z,4.60
2019-02-12T13:26:21.771Z,5.10
2019-02-12T13:27:22.205Z,4.10
2019-02-12T13:28:22.777Z,4.30
2019-02-12T13:29:23.224Z,4.30