createdAt,value
2019-02-15T00:00:13.553Z,1.44
2019-02-15T00:01:13.521Z,1.4
2019-02-15T00:02:13.503Z,1.44
2019-02-15T00:03:13.488Z,1.3
2019-02-15T00:04:13.471Z,1.44
2019-02-15T00:05:13.216Z,1.34
2019-02-15T00:06:13.440Z,1.36
2019-02-15T00:07:13.425Z,1.32
2019-02-15T00:08:13.404Z,1.34
2019-02-15T00:09:13.387Z,1.36
2019-02-15T00:10:13.375Z,1.3
2019-02-15T00:11:13.354Z,1.33
2019-02-15T00:12:13.340Z,1.4
2019-02-15T00:13:18.531Z,1.32
2019-02-15T00:14:13.305Z,1.4
2019-02-15T00:15:13.289Z,1.22
2019-02-15T00:16:13.271Z,1.36
2019-02-15T00:17:13.258Z,1.26
2019-02-15T00:18:13.238Z,1.27
2019-02-15T00:19:13.225Z,1.24
2019-02-15T00:20:13.205Z,1.2
2019-02-15T00:21:13.187Z,1.22
2019-02-15T00:22:13.178Z,1.23
2019-02-15T00:23:13.152Z,1.24
2019-02-15T00:24:13.137Z,1.2
2019-02-15T00:25:13.167Z,1.26
2019-02-15T00:26:13.126Z,1.29
2019-02-15T00:27:13.091Z,1.23
2019-02-15T00:28:13.086Z,1.23
2019-02-15T00:29:13.053Z,1.27
2019-02-15T00:30:13.038Z,1.26
2019-02-15T00:31:13.024Z,1.32
2019-02-15T00:32:13.003Z,1.24
2019-02-15T00:33:12.988Z,1.26
2019-02-15T00:34:12.969Z,1.27
2019-02-15T00:35:12.953Z,1.26
2019-02-15T00:36:12.935Z,1.24
2019-02-15T00:37:12.938Z,1.27
2019-02-15T00:38:12.903Z,1.27
2019-02-15T00:39:12.886Z,1.23
2019-02-15T00:40:12.868Z,1.24
2019-02-15T00:41:12.854Z,1.22
2019-02-15T00:42:12.833Z,1.34
2019-02-15T00:43:12.826Z,1.33
2019-02-15T00:44:12.803Z,1.3
2019-02-15T00:45:12.789Z,1.3
2019-02-15T00:46:12.765Z,1.32
2019-02-15T00:47:12.750Z,1.36
2019-02-15T00:48:12.737Z,1.45
2019-02-15T00:49:12.719Z,1.32
2019-02-15T00:50:12.700Z,1.4
2019-02-15T00:51:12.684Z,1.44
2019-02-15T00:52:12.669Z,1.42
2019-02-15T00:53:12.650Z,1.45
2019-02-15T00:54:12.641Z,1.41
2019-02-15T00:55:12.628Z,1.42
2019-02-15T00:56:12.619Z,1.42
2019-02-15T00:57:12.584Z,1.4
2019-02-15T00:58:12.566Z,1.45
2019-02-15T00:59:12.549Z,1.42
2019-02-15T01:00:12.600Z,1.41
2019-02-15T01:01:12.528Z,1.5
2019-02-15T01:02:12.499Z,1.41
2019-02-15T01:03:12.483Z,1.44
2019-02-15T01:04:12.464Z,1.47
2019-02-15T01:05:12.447Z,1.44
2019-02-15T01:06:12.431Z,1.42
2019-02-15T01:08:12.396Z,1.48
2019-02-15T01:09:12.380Z,1.45
2019-02-15T01:10:12.368Z,1.45
2019-02-15T01:11:12.352Z,1.37
2019-02-15T01:12:12.332Z,1.44
2019-02-15T01:13:12.315Z,1.36
2019-02-15T01:14:12.296Z,1.45
2019-02-15T01:15:12.277Z,1.42
2019-02-15T01:16:12.273Z,1.37
2019-02-15T01:17:12.247Z,1.44
2019-02-15T01:18:12.266Z,1.42
2019-02-15T01:19:12.215Z,1.44
2019-02-15T01:20:12.196Z,1.44
2019-02-15T01:21:12.187Z,1.42
2019-02-15T01:22:12.164Z,1.42
2019-02-15T01:23:12.153Z,1.4
2019-02-15T01:24:12.133Z,1.44
2019-02-15T01:25:12.113Z,1.27
2019-02-15T01:26:12.092Z,1.36
2019-02-15T01:27:12.076Z,1.3
2019-02-15T01:28:12.069Z,1.36
2019-02-15T01:29:12.048Z,1.3
2019-02-15T01:30:12.036Z,1.32
2019-02-15T01:31:12.009Z,1.29
2019-02-15T01:32:11.993Z,1.37
2019-02-15T01:33:11.976Z,1.37
2019-02-15T01:34:11.959Z,1.3
2019-02-15T01:35:11.944Z,1.37
2019-02-15T01:36:11.927Z,1.32
2019-02-15T01:37:11.908Z,1.4
2019-02-15T01:38:11.894Z,1.41
2019-02-15T01:39:11.877Z,1.45
2019-02-15T01:40:11.876Z,1.37
2019-02-15T01:41:11.872Z,1.36
2019-02-15T01:42:11.823Z,1.42
2019-02-15T01:43:11.809Z,1.4
2019-02-15T01:44:11.792Z,1.4
2019-02-15T01:45:11.538Z,1.41
2019-02-15T01:46:11.786Z,1.41
2019-02-15T01:47:11.767Z,1.36
2019-02-15T01:48:11.732Z,1.42
2019-02-15T01:49:11.725Z,1.32
2019-02-15T01:50:11.691Z,1.37
2019-02-15T01:51:11.747Z,1.37
2019-02-15T01:52:11.657Z,1.33
2019-02-15T01:53:11.640Z,1.37
2019-02-15T01:54:11.625Z,1.3
2019-02-15T01:55:11.616Z,1.4
2019-02-15T01:56:11.593Z,1.36
2019-02-15T01:57:11.581Z,1.36
2019-02-15T01:58:11.554Z,1.37
2019-02-15T01:59:11.540Z,1.34
2019-02-15T02:00:11.520Z,1.33
2019-02-15T02:01:11.511Z,1.33
2019-02-15T02:02:11.503Z,1.33
2019-02-15T02:03:11.478Z,1.37
2019-02-15T02:04:11.454Z,1.33
2019-02-15T02:05:11.460Z,1.36
2019-02-15T02:06:11.430Z,1.33
2019-02-15T02:07:11.405Z,1.34
2019-02-15T02:08:11.396Z,1.3
2019-02-15T02:09:11.375Z,1.3
2019-02-15T02:10:11.372Z,1.3
2019-02-15T02:11:11.340Z,1.33
2019-02-15T02:12:11.320Z,1.34
2019-02-15T02:13:11.301Z,1.37
2019-02-15T02:14:11.287Z,1.24
2019-02-15T02:15:11.276Z,1.27
2019-02-15T02:16:11.253Z,1.32
2019-02-15T02:17:11.232Z,1.29
2019-02-15T02:18:11.216Z,1.24
2019-02-15T02:19:11.201Z,1.29
2019-02-15T02:20:11.186Z,1.27
2019-02-15T02:21:11.168Z,1.32
2019-02-15T02:22:11.284Z,1.26
2019-02-15T02:23:11.137Z,1.2
2019-02-15T02:24:11.125Z,1.3
2019-02-15T02:25:11.106Z,1.18
2019-02-15T02:26:11.082Z,1.18
2019-02-15T02:27:11.091Z,1.2
2019-02-15T02:28:11.092Z,1.23
2019-02-15T02:29:11.034Z,1.11
2019-02-15T02:30:11.039Z,1.09
2019-02-15T02:31:11.001Z,1.14
2019-02-15T02:32:10.984Z,1.23
2019-02-15T02:33:10.973Z,1.18
2019-02-15T02:34:10.952Z,1.15
2019-02-15T02:35:10.943Z,1.15
2019-02-15T02:36:10.932Z,1.14
2019-02-15T02:37:10.916Z,1.11
2019-02-15T02:38:10.884Z,1.14
2019-02-15T02:39:10.870Z,1.12
2019-02-15T02:40:10.875Z,1.12
2019-02-15T02:41:10.601Z,1.11
2019-02-15T02:42:10.815Z,1.12
2019-02-15T02:43:10.794Z,1.14
2019-02-15T02:44:10.797Z,1.16
2019-02-15T02:45:10.789Z,1.11
2019-02-15T02:46:10.745Z,1.09
2019-02-15T02:47:10.737Z,1.18
2019-02-15T02:48:10.746Z,1.15
2019-02-15T02:49:10.721Z,1.14
2019-02-15T02:50:10.686Z,1.22
2019-02-15T02:51:10.711Z,1.12
2019-02-15T02:52:10.644Z,1.11
2019-02-15T02:53:10.632Z,1.08
2019-02-15T02:54:10.649Z,1.05
2019-02-15T02:55:10.596Z,1.14
2019-02-15T02:56:10.334Z,1.02
2019-02-15T02:57:10.560Z,1.08
2019-02-15T02:58:10.542Z,0.97
2019-02-15T02:59:10.539Z,1.02
2019-02-15T03:00:10.516Z,1.05
2019-02-15T03:01:10.487Z,1.11
2019-02-15T03:02:10.592Z,1.02
2019-02-15T03:03:10.487Z,1.05
2019-02-15T03:04:10.438Z,1.05
2019-02-15T03:05:10.453Z,1.08
2019-02-15T03:06:10.405Z,1
2019-02-15T03:07:10.488Z,1.02
2019-02-15T03:08:10.376Z,1.08
2019-02-15T03:09:10.361Z,0.93
2019-02-15T03:10:10.340Z,0.94
2019-02-15T03:11:10.326Z,0.93
2019-02-15T03:12:10.300Z,0.91
2019-02-15T03:13:10.288Z,0.88
2019-02-15T03:14:16.290Z,0.86
2019-02-15T03:15:10.265Z,0.86
2019-02-15T03:16:10.250Z,0.86
2019-02-15T03:17:10.220Z,0.83
2019-02-15T03:18:10.200Z,0.9
2019-02-15T03:19:10.184Z,0.98
2019-02-15T03:20:10.194Z,0.78
2019-02-15T03:21:10.171Z,0.8
2019-02-15T03:22:10.148Z,0.86
2019-02-15T03:23:10.138Z,0.86
2019-02-15T03:24:10.099Z,0.8
2019-02-15T03:25:10.096Z,0.76
2019-02-15T03:26:10.067Z,0.84
2019-02-15T03:27:09.829Z,0.84
2019-02-15T03:28:10.035Z,0.9
2019-02-15T03:29:10.016Z,0.91
2019-02-15T03:30:10.026Z,0.86
2019-02-15T03:31:10.002Z,0.83
2019-02-15T03:32:10.034Z,0.9
2019-02-15T03:33:10.007Z,0.87
2019-02-15T03:34:09.979Z,0.79
2019-02-15T03:35:09.941Z,0.86
2019-02-15T03:36:09.904Z,0.8
2019-02-15T03:37:09.935Z,0.86
2019-02-15T03:38:09.861Z,0.87
2019-02-15T03:39:09.837Z,0.87
2019-02-15T03:40:09.833Z,0.87
2019-02-15T03:41:09.810Z,0.84
2019-02-15T03:42:09.797Z,0.9
2019-02-15T03:43:09.785Z,0.87
2019-02-15T03:44:09.782Z,0.79
2019-02-15T03:45:09.737Z,0.86
2019-02-15T03:46:09.743Z,0.84
2019-02-15T03:47:09.711Z,0.83
2019-02-15T03:48:09.701Z,0.76
2019-02-15T03:49:09.710Z,0.79
2019-02-15T03:50:09.674Z,0.84
2019-02-15T03:51:09.640Z,0.76
2019-02-15T03:52:09.631Z,0.8
2019-02-15T03:53:09.636Z,0.76
2019-02-15T03:54:09.582Z,0.72
2019-02-15T03:55:09.564Z,0.79
2019-02-15T03:56:09.567Z,0.76
2019-02-15T03:57:09.528Z,0.75
2019-02-15T03:58:09.514Z,0.76
2019-02-15T03:59:09.501Z,0.75
2019-02-15T04:00:09.257Z,0.78
2019-02-15T04:01:09.477Z,0.79
2019-02-15T04:02:09.450Z,0.88
2019-02-15T04:03:09.428Z,0.87
2019-02-15T04:04:09.409Z,0.87
2019-02-15T04:05:09.395Z,0.88
2019-02-15T04:06:09.383Z,0.88
2019-02-15T04:07:09.361Z,0.87
2019-02-15T04:08:09.372Z,0.8
2019-02-15T04:09:09.324Z,0.93
2019-02-15T04:10:09.302Z,0.96
2019-02-15T04:11:09.290Z,0.97
2019-02-15T04:12:09.274Z,1.02
2019-02-15T04:13:09.262Z,1.06
2019-02-15T04:14:09.236Z,1.05
2019-02-15T04:15:09.231Z,1.05
2019-02-15T04:16:09.260Z,1.09
2019-02-15T04:17:09.195Z,1.16
2019-02-15T04:19:09.148Z,1.12
2019-02-15T04:20:09.131Z,1.14
2019-02-15T04:21:09.158Z,1.12
2019-02-15T04:22:09.096Z,1.18
2019-02-15T04:23:09.116Z,1.16
2019-02-15T04:24:09.077Z,1.18
2019-02-15T04:25:09.049Z,1.08
2019-02-15T04:26:09.029Z,1.12
2019-02-15T04:27:09.018Z,1.16
2019-02-15T04:28:09.002Z,1.12
2019-02-15T04:29:08.987Z,1.12
2019-02-15T04:30:08.967Z,1.24
2019-02-15T04:31:08.945Z,1.16
2019-02-15T04:32:08.952Z,1.11
2019-02-15T04:33:08.942Z,1.15
2019-02-15T04:34:08.896Z,1.14
2019-02-15T04:35:08.872Z,1.16
2019-02-15T04:36:08.871Z,1.16
2019-02-15T04:37:08.856Z,1.11
2019-02-15T04:38:08.847Z,1.14
2019-02-15T04:39:08.816Z,1.14
2019-02-15T04:40:08.805Z,1.14
2019-02-15T04:41:08.784Z,1.16
2019-02-15T04:42:08.760Z,1.11
2019-02-15T04:43:08.755Z,1.15
2019-02-15T04:44:08.726Z,1.14
2019-02-15T04:45:08.719Z,1.15
2019-02-15T04:46:08.703Z,1.14
2019-02-15T04:47:08.670Z,1.08
2019-02-15T04:48:08.661Z,1.09
2019-02-15T04:49:08.648Z,1.15
2019-02-15T04:50:08.623Z,1.04
2019-02-15T04:51:08.638Z,0.98
2019-02-15T04:52:08.598Z,0.97
2019-02-15T04:53:08.598Z,1.02
2019-02-15T04:54:08.555Z,1.06
2019-02-15T04:55:08.577Z,1.04
2019-02-15T04:56:08.521Z,1.06
2019-02-15T04:57:08.263Z,1.04
2019-02-15T04:58:08.484Z,0.98
2019-02-15T04:59:08.467Z,0.94
2019-02-15T05:00:08.463Z,0.97
2019-02-15T05:01:08.438Z,0.93
2019-02-15T05:02:08.413Z,0.93
2019-02-15T05:03:08.399Z,0.84
2019-02-15T05:04:08.391Z,0.93
2019-02-15T05:05:08.365Z,0.93
2019-02-15T05:06:08.348Z,0.86
2019-02-15T05:07:08.332Z,0.93
2019-02-15T05:08:08.314Z,0.9
2019-02-15T05:09:08.317Z,0.97
2019-02-15T05:10:08.128Z,0.8
2019-02-15T05:11:08.290Z,0.73
2019-02-15T05:12:08.250Z,0.86
2019-02-15T05:13:08.252Z,0.87
2019-02-15T05:14:08.212Z,0.91
2019-02-15T05:15:08.238Z,0.84
2019-02-15T05:16:08.175Z,0.88
2019-02-15T05:17:08.165Z,0.87
2019-02-15T05:18:08.140Z,0.8
2019-02-15T05:19:08.122Z,0.79
2019-02-15T05:20:08.113Z,0.78
2019-02-15T05:21:08.090Z,0.84
2019-02-15T05:22:08.072Z,0.76
2019-02-15T05:23:08.054Z,0.76
2019-02-15T05:24:08.049Z,0.8
2019-02-15T05:25:08.042Z,0.79
2019-02-15T05:26:08.039Z,0.75
2019-02-15T05:27:07.999Z,0.69
2019-02-15T05:28:08.899Z,0.75
2019-02-15T05:29:07.720Z,0.75
2019-02-15T05:30:08.018Z,0.65
2019-02-15T05:31:07.920Z,0.73
2019-02-15T05:32:07.907Z,0.73
2019-02-15T05:33:07.892Z,0.69
2019-02-15T05:34:07.865Z,0.75
2019-02-15T05:35:07.852Z,0.7
2019-02-15T05:36:07.828Z,0.68
2019-02-15T05:37:07.812Z,0.66
2019-02-15T05:38:07.801Z,0.7
2019-02-15T05:39:07.778Z,0.75
2019-02-15T05:40:07.766Z,0.61
2019-02-15T05:41:07.748Z,0.55
2019-02-15T05:42:07.724Z,0.65
2019-02-15T05:43:07.706Z,0.58
2019-02-15T05:44:07.706Z,0.66
2019-02-15T05:45:09.243Z,0.69
2019-02-15T05:46:07.653Z,0.6
2019-02-15T05:47:07.656Z,0.61
2019-02-15T05:48:07.622Z,0.62
2019-02-15T05:49:07.366Z,0.5
2019-02-15T05:50:07.601Z,0.61
2019-02-15T05:51:07.569Z,0.65
2019-02-15T05:52:07.564Z,0.55
2019-02-15T05:53:07.534Z,0.53
2019-02-15T05:54:07.528Z,0.51
2019-02-15T05:55:07.507Z,0.51
2019-02-15T05:56:07.489Z,0.55
2019-02-15T05:57:09.472Z,0.39
2019-02-15T05:58:07.446Z,0.53
2019-02-15T05:59:07.426Z,0.53
2019-02-15T06:00:07.211Z,0.5
2019-02-15T06:01:07.391Z,0.5
2019-02-15T06:02:07.376Z,0.46
2019-02-15T06:03:07.371Z,0.41
2019-02-15T06:04:07.341Z,0.47
2019-02-15T06:05:07.341Z,0.44
2019-02-15T06:06:07.307Z,0.42
2019-02-15T06:07:07.289Z,0.44
2019-02-15T06:08:07.272Z,0.47
2019-02-15T06:09:07.011Z,0.46
2019-02-15T06:10:07.240Z,0.46
2019-02-15T06:11:12.554Z,0.5
2019-02-15T06:12:07.216Z,0.62
2019-02-15T06:13:07.253Z,0.53
2019-02-15T06:14:07.174Z,0.47
2019-02-15T06:15:17.425Z,0.51
2019-02-15T06:16:07.134Z,0.55
2019-02-15T06:17:06.913Z,0.57
2019-02-15T06:18:07.094Z,0.51
2019-02-15T06:19:07.109Z,0.58
2019-02-15T06:20:07.065Z,0.61
2019-02-15T06:21:07.082Z,0.6
2019-02-15T06:22:07.026Z,0.58
2019-02-15T06:23:07.013Z,0.61
2019-02-15T06:24:06.991Z,0.61
2019-02-15T06:25:06.988Z,0.66
2019-02-15T06:26:07.110Z,0.65
2019-02-15T06:27:06.964Z,0.73
2019-02-15T06:28:06.923Z,0.72
2019-02-15T06:29:06.906Z,0.69
2019-02-15T06:30:06.902Z,0.78
2019-02-15T06:31:06.873Z,0.79
2019-02-15T06:32:06.855Z,0.76
2019-02-15T06:33:06.839Z,0.8
2019-02-15T06:34:06.825Z,0.78
2019-02-15T06:35:06.800Z,0.8
2019-02-15T06:36:06.786Z,0.83
2019-02-15T06:37:06.781Z,0.83
2019-02-15T06:38:06.759Z,0.83
2019-02-15T06:39:06.733Z,0.86
2019-02-15T06:40:06.733Z,0.87
2019-02-15T06:41:06.704Z,0.78
2019-02-15T06:42:06.680Z,0.78
2019-02-15T06:43:06.661Z,0.91
2019-02-15T06:44:06.651Z,0.84
2019-02-15T06:45:06.631Z,0.88
2019-02-15T06:46:06.610Z,0.91
2019-02-15T06:47:06.603Z,0.94
2019-02-15T06:48:06.581Z,0.93
2019-02-15T06:49:06.571Z,0.98
2019-02-15T06:50:06.569Z,1.05
2019-02-15T06:51:06.538Z,1.02
2019-02-15T06:52:06.511Z,1.12
2019-02-15T06:53:06.499Z,1.14
2019-02-15T06:54:06.470Z,1.11
2019-02-15T06:55:06.454Z,1.27
2019-02-15T06:56:06.438Z,1.36
2019-02-15T06:57:06.419Z,1.41
2019-02-15T06:58:06.405Z,1.59
2019-02-15T06:59:06.389Z,1.66
2019-02-15T07:00:06.384Z,1.77
2019-02-15T07:01:06.349Z,1.88
2019-02-15T07:02:06.338Z,2.02
2019-02-15T07:03:06.328Z,2.03
2019-02-15T07:04:06.314Z,2.18
2019-02-15T07:05:06.287Z,2.35
2019-02-15T07:06:06.275Z,2.52
2019-02-15T07:07:06.258Z,2.54
2019-02-15T07:08:06.237Z,2.59
2019-02-15T07:09:06.225Z,2.82
2019-02-15T07:10:06.215Z,2.92
2019-02-15T07:11:06.212Z,3.1
2019-02-15T07:12:06.241Z,3.2
2019-02-15T07:13:06.158Z,3.31
2019-02-15T07:14:06.150Z,3.4
2019-02-15T07:15:06.199Z,3.33
2019-02-15T07:16:06.114Z,3.54
2019-02-15T07:17:06.102Z,3.58
2019-02-15T07:18:06.087Z,3.7
2019-02-15T07:19:06.081Z,3.83
2019-02-15T07:20:06.062Z,4
2019-02-15T07:21:06.051Z,4.05
2019-02-15T07:22:06.032Z,4.09
2019-02-15T07:23:06.020Z,4.22
2019-02-15T07:24:06.012Z,4.3
2019-02-15T07:25:06.036Z,4.41
2019-02-15T07:26:05.971Z,4.51
2019-02-15T07:27:05.957Z,4.54
2019-02-15T07:28:05.943Z,4.6
2019-02-15T07:29:05.692Z,4.72
2019-02-15T07:30:05.918Z,4.72
2019-02-15T07:31:05.902Z,4.75
2019-02-15T07:32:05.896Z,4.92
2019-02-15T07:33:05.877Z,4.94
2019-02-15T07:34:05.867Z,5.07
2019-02-15T07:35:05.851Z,5.1
2019-02-15T07:36:05.878Z,5.12
2019-02-15T07:37:05.834Z,5.15
2019-02-15T07:38:05.819Z,5.21
2019-02-15T07:39:05.801Z,5.22
2019-02-15T07:40:05.816Z,5.21
2019-02-15T07:41:05.792Z,5.36
2019-02-15T07:42:05.769Z,5.31
2019-02-15T07:43:05.757Z,5.31
2019-02-15T07:44:05.742Z,5.36
2019-02-15T07:45:05.724Z,5.36
2019-02-15T07:46:05.711Z,5.38
2019-02-15T07:47:05.706Z,5.43
2019-02-15T07:48:05.706Z,5.49
2019-02-15T07:49:05.759Z,5.48
2019-02-15T07:50:05.677Z,5.36
2019-02-15T07:51:14.422Z,5.39
2019-02-15T07:52:05.649Z,5.31
2019-02-15T07:53:05.386Z,5.39
2019-02-15T07:54:05.628Z,5.36
2019-02-15T07:55:05.605Z,5.4
2019-02-15T07:56:05.597Z,5.35
2019-02-15T07:57:05.592Z,5.24
2019-02-15T07:58:05.574Z,5.31
2019-02-15T07:59:05.558Z,5.21
2019-02-15T08:00:05.777Z,5.21
2019-02-15T08:01:05.543Z,5.3
2019-02-15T08:02:06.932Z,5.13
2019-02-15T08:03:05.522Z,5.24
2019-02-15T08:04:06.827Z,5.13
2019-02-15T08:05:05.481Z,5.17
2019-02-15T08:06:05.470Z,5.1
2019-02-15T08:07:05.459Z,5.15
2019-02-15T08:08:05.447Z,5.12
2019-02-15T08:09:05.440Z,5.03
2019-02-15T08:10:05.421Z,5.04
2019-02-15T08:11:05.410Z,5.07
2019-02-15T08:12:05.424Z,5.09
2019-02-15T08:13:05.384Z,4.99
2019-02-15T08:14:14.288Z,5.1
2019-02-15T08:15:05.354Z,5.02
2019-02-15T08:16:07.498Z,5.03
2019-02-15T08:17:05.333Z,5.03
2019-02-15T08:18:05.320Z,4.97
2019-02-15T08:19:05.299Z,5.03
2019-02-15T08:20:05.303Z,5.06
2019-02-15T08:21:05.295Z,5.07
2019-02-15T08:22:04.786Z,5.09
2019-02-15T08:23:05.250Z,5.12
2019-02-15T08:24:05.233Z,5.04
2019-02-15T08:25:07.617Z,5.12
2019-02-15T08:26:05.227Z,5.13
2019-02-15T08:27:05.190Z,5.18
2019-02-15T08:28:05.199Z,5.07
2019-02-15T08:29:05.173Z,5.12
2019-02-15T08:30:05.158Z,5.25
2019-02-15T08:31:05.140Z,5.25
2019-02-15T08:32:05.122Z,5.24
2019-02-15T08:33:05.121Z,5.28
2019-02-15T08:34:05.099Z,5.25
2019-02-15T08:35:05.082Z,5.28
2019-02-15T08:36:05.076Z,5.31
2019-02-15T08:37:04.820Z,5.31
2019-02-15T08:38:05.061Z,5.4
2019-02-15T08:39:05.030Z,5.42
2019-02-15T08:40:05.070Z,5.43
2019-02-15T08:41:05.010Z,5.46
2019-02-15T08:42:09.026Z,5.53
2019-02-15T08:43:04.972Z,5.58
2019-02-15T08:44:04.963Z,5.61
2019-02-15T08:45:04.971Z,5.58
2019-02-15T08:46:07.861Z,5.67
2019-02-15T08:47:04.920Z,5.58
2019-02-15T08:48:04.921Z,5.49
2019-02-15T08:49:04.892Z,5.68
2019-02-15T08:50:04.945Z,5.67
2019-02-15T08:51:04.898Z,5.75
2019-02-15T08:52:04.861Z,5.76
2019-02-15T08:53:04.606Z,5.89
2019-02-15T08:54:04.829Z,5.79
2019-02-15T08:55:05.038Z,5.82
2019-02-15T08:56:04.822Z,5.82
2019-02-15T08:57:04.798Z,5.94
2019-02-15T08:58:04.773Z,5.86
2019-02-15T08:59:06.749Z,5.94
2019-02-15T09:00:04.744Z,6.06
2019-02-15T09:01:04.731Z,6.04
2019-02-15T09:02:04.723Z,6.06
2019-02-15T09:03:04.704Z,6.18
2019-02-15T09:04:04.691Z,6.11
2019-02-15T09:05:06.734Z,6.25
2019-02-15T09:06:04.662Z,6.31
2019-02-15T09:07:04.651Z,6.25
2019-02-15T09:08:04.637Z,6.28
2019-02-15T09:09:04.630Z,6.4
2019-02-15T09:10:04.626Z,6.36
2019-02-15T09:11:04.915Z,6.43
2019-02-15T09:12:04.586Z,6.43
2019-02-15T09:13:04.579Z,6.49
2019-02-15T09:14:04.561Z,6.55
2019-02-15T09:15:04.628Z,6.58
2019-02-15T09:16:12.833Z,6.64
2019-02-15T09:17:04.518Z,6.67
2019-02-15T09:18:04.514Z,6.73
2019-02-15T09:19:04.497Z,6.77
2019-02-15T09:20:04.243Z,6.8
2019-02-15T09:21:04.476Z,6.87
2019-02-15T09:22:04.456Z,6.85
2019-02-15T09:23:04.440Z,6.85
2019-02-15T09:24:04.440Z,6.99
2019-02-15T09:25:04.718Z,6.95
2019-02-15T09:26:04.160Z,7.03
2019-02-15T09:27:04.409Z,7.15
2019-02-15T09:28:04.377Z,7.09
2019-02-15T09:29:04.369Z,7.17
2019-02-15T09:30:04.356Z,7.2
2019-02-15T09:31:04.350Z,7.25
2019-02-15T09:32:04.343Z,7.37
2019-02-15T09:33:04.316Z,7.31
2019-02-15T09:34:04.305Z,7.39
2019-02-15T09:35:04.304Z,7.39
2019-02-15T09:36:04.316Z,7.57
2019-02-15T09:37:04.270Z,7.48
2019-02-15T09:38:04.268Z,7.57
2019-02-15T09:39:04.246Z,7.6
2019-02-15T09:40:04.232Z,7.67
2019-02-15T09:41:04.226Z,7.85
2019-02-15T09:42:04.206Z,7.75
2019-02-15T09:43:04.217Z,7.89
2019-02-15T09:44:04.183Z,7.89
2019-02-15T09:45:04.174Z,7.97
2019-02-15T09:46:04.156Z,7.98
2019-02-15T09:47:04.151Z,8.05
2019-02-15T09:48:04.135Z,8.01
2019-02-15T09:49:04.129Z,8.18
2019-02-15T09:50:04.112Z,8.18
2019-02-15T09:51:04.101Z,8.25
2019-02-15T09:52:04.088Z,8.26
2019-02-15T09:53:04.082Z,8.29
2019-02-15T09:54:04.063Z,8.34
2019-02-15T09:55:04.079Z,8.36
2019-02-15T09:56:04.044Z,8.44
2019-02-15T09:57:04.031Z,8.48
2019-02-15T09:58:04.021Z,8.36
2019-02-15T09:59:04.015Z,8.5
2019-02-15T10:00:03.998Z,8.56
2019-02-15T10:01:03.986Z,8.61
2019-02-15T10:02:03.975Z,8.71
2019-02-15T10:03:03.961Z,8.65
2019-02-15T10:04:03.948Z,8.66
2019-02-15T10:05:03.943Z,8.8
2019-02-15T10:06:03.930Z,8.71
2019-02-15T10:07:03.914Z,8.77
2019-02-15T10:08:03.907Z,8.92
2019-02-15T10:09:03.898Z,8.87
2019-02-15T10:10:03.900Z,8.95
2019-02-15T10:11:03.872Z,8.98
2019-02-15T10:12:03.860Z,8.99
2019-02-15T10:13:03.609Z,9.1
2019-02-15T10:14:03.836Z,9.24
2019-02-15T10:15:03.825Z,9.24
2019-02-15T10:16:03.815Z,9.18
2019-02-15T10:17:03.806Z,9.35
2019-02-15T10:18:03.793Z,9.32
2019-02-15T10:19:03.786Z,9.36
2019-02-15T10:20:03.771Z,9.4
2019-02-15T10:21:03.768Z,9.46
2019-02-15T10:22:03.758Z,9.5
2019-02-15T10:23:03.742Z,9.47
2019-02-15T10:24:03.726Z,9.56
2019-02-15T10:25:03.754Z,9.57
2019-02-15T10:26:03.709Z,9.61
2019-02-15T10:27:03.697Z,9.6
2019-02-15T10:28:03.705Z,9.74
2019-02-15T10:29:03.672Z,9.68
2019-02-15T10:30:05.097Z,9.74
2019-02-15T10:31:03.653Z,9.78
2019-02-15T10:32:03.655Z,9.79
2019-02-15T10:33:03.634Z,9.86
2019-02-15T10:34:03.621Z,9.94
2019-02-15T10:35:03.613Z,10.01
2019-02-15T10:36:03.599Z,9.89
2019-02-15T10:37:03.594Z,9.99
2019-02-15T10:38:03.582Z,10.12
2019-02-15T10:39:03.569Z,10.14
2019-02-15T10:40:03.566Z,10.08
2019-02-15T10:41:03.547Z,10.12
2019-02-15T10:42:03.534Z,10.23
2019-02-15T10:43:03.532Z,10.18
2019-02-15T10:44:03.517Z,10.15
2019-02-15T10:45:03.506Z,10.23
2019-02-15T10:46:03.506Z,10.26
2019-02-15T10:47:03.487Z,10.29
2019-02-15T10:48:03.782Z,10.32
2019-02-15T10:49:03.468Z,10.26
2019-02-15T10:50:05.068Z,10.3
2019-02-15T10:51:03.444Z,10.32
2019-02-15T10:52:03.434Z,10.36
2019-02-15T10:53:03.426Z,10.42
2019-02-15T10:54:04.877Z,10.44
2019-02-15T10:55:03.409Z,10.48
2019-02-15T10:56:03.396Z,10.45
2019-02-15T10:57:03.385Z,10.45
2019-02-15T10:58:03.373Z,10.56
2019-02-15T10:59:03.366Z,10.55
2019-02-15T11:00:03.379Z,10.63
2019-02-15T11:01:03.347Z,10.6
2019-02-15T11:02:03.332Z,10.64
2019-02-15T11:03:03.334Z,10.66
2019-02-15T11:04:03.323Z,10.63
2019-02-15T11:05:03.309Z,10.64
2019-02-15T11:06:03.297Z,10.74
2019-02-15T11:07:03.302Z,10.7
2019-02-15T11:08:03.278Z,10.76
2019-02-15T11:09:03.266Z,10.84
2019-02-15T11:10:03.267Z,10.82
2019-02-15T11:11:03.271Z,10.85
2019-02-15T11:12:03.241Z,10.94
2019-02-15T11:13:03.242Z,10.92
2019-02-15T11:14:03.213Z,10.86
2019-02-15T11:15:03.204Z,10.88
2019-02-15T11:16:03.196Z,10.99
2019-02-15T11:17:03.342Z,11.06
2019-02-15T11:18:03.184Z,11.09
2019-02-15T11:19:03.183Z,11.03
2019-02-15T11:20:03.169Z,11.17
2019-02-15T11:21:03.153Z,11.09
2019-02-15T11:22:03.141Z,11.1
2019-02-15T11:23:03.132Z,11.11
2019-02-15T11:24:03.126Z,11.21
2019-02-15T11:25:03.114Z,11.25
2019-02-15T11:26:04.493Z,11.18
2019-02-15T11:27:03.103Z,11.28
2019-02-15T11:28:03.080Z,11.22
2019-02-15T11:29:02.831Z,11.36
2019-02-15T11:30:03.064Z,11.28
2019-02-15T11:31:03.051Z,11.27
2019-02-15T11:32:03.046Z,11.25
2019-02-15T11:33:03.044Z,11.33
2019-02-15T11:34:03.042Z,11.37
2019-02-15T11:35:03.028Z,11.39
2019-02-15T11:36:03.010Z,11.39
2019-02-15T11:37:03.005Z,11.4
2019-02-15T11:38:02.767Z,11.57
2019-02-15T11:39:02.983Z,11.52
2019-02-15T11:40:02.973Z,11.55
2019-02-15T11:41:10.862Z,11.46
2019-02-15T11:42:02.951Z,11.51
2019-02-15T11:43:02.940Z,11.51
2019-02-15T11:44:02.941Z,11.57
2019-02-15T11:45:02.936Z,11.7
2019-02-15T11:46:02.916Z,11.67
2019-02-15T11:47:02.661Z,11.67
2019-02-15T11:48:02.898Z,11.76
2019-02-15T11:49:02.887Z,11.72
2019-02-15T11:50:02.877Z,11.67
2019-02-15T11:51:02.872Z,11.76
2019-02-15T11:52:02.863Z,11.79
2019-02-15T11:53:02.848Z,11.73
2019-02-15T11:54:03.426Z,11.83
2019-02-15T11:55:02.831Z,11.82
2019-02-15T11:56:02.823Z,11.82
2019-02-15T11:57:02.821Z,11.83
2019-02-15T11:58:02.808Z,11.88
2019-02-15T11:59:02.795Z,11.82
2019-02-15T12:00:02.788Z,11.78
2019-02-15T12:01:02.777Z,11.96
2019-02-15T12:02:10.951Z,11.95
2019-02-15T12:03:02.768Z,11.96
2019-02-15T12:04:02.755Z,12.01
2019-02-15T12:05:02.765Z,11.96
2019-02-15T12:06:03.833Z,11.98
2019-02-15T12:07:02.483Z,12.07
2019-02-15T12:08:02.718Z,12.05
2019-02-15T12:09:02.703Z,12.13
2019-02-15T12:10:02.699Z,12.01
2019-02-15T12:11:02.689Z,12.02
2019-02-15T12:12:10.346Z,11.99
2019-02-15T12:13:02.669Z,12.13
2019-02-15T12:14:02.664Z,12.12
2019-02-15T12:15:02.651Z,12.12
2019-02-15T12:16:02.645Z,12.13
2019-02-15T12:17:10.438Z,12.19
2019-02-15T12:18:02.633Z,12.2
2019-02-15T12:19:02.621Z,12.19
2019-02-15T12:20:02.696Z,12.19
2019-02-15T12:21:02.601Z,12.19
2019-02-15T12:22:02.590Z,12.16
2019-02-15T12:23:02.585Z,12.21
2019-02-15T12:24:02.571Z,12.19
2019-02-15T12:25:02.611Z,12.21
2019-02-15T12:26:02.555Z,12.28
2019-02-15T12:27:02.602Z,12.29
2019-02-15T12:28:02.554Z,12.27
2019-02-15T12:29:02.967Z,12.37
2019-02-15T12:30:02.748Z,12.39
2019-02-15T12:31:02.545Z,12.41
2019-02-15T12:32:02.504Z,12.37
2019-02-15T12:33:02.513Z,12.41
2019-02-15T12:34:02.486Z,12.42
2019-02-15T12:35:02.652Z,12.35
2019-02-15T12:36:02.470Z,12.45
2019-02-15T12:37:02.463Z,12.39
2019-02-15T12:38:02.451Z,12.42
2019-02-15T12:39:02.201Z,12.47
2019-02-15T12:40:02.754Z,12.47
2019-02-15T12:41:02.427Z,12.46
2019-02-15T12:42:02.417Z,12.53
2019-02-15T12:43:02.434Z,12.54
2019-02-15T12:44:02.402Z,12.59
2019-02-15T12:45:02.401Z,12.59
2019-02-15T12:46:02.388Z,12.56
2019-02-15T12:47:02.387Z,12.56
2019-02-15T12:48:02.379Z,12.56
2019-02-15T12:49:02.371Z,12.65
2019-02-15T12:50:02.351Z,12.64
2019-02-15T12:51:02.347Z,12.65
2019-02-15T12:52:02.340Z,12.65
2019-02-15T12:53:02.331Z,12.65
2019-02-15T12:54:02.311Z,12.65
2019-02-15T12:55:03.746Z,12.68
2019-02-15T12:56:02.308Z,12.68
2019-02-15T12:57:02.291Z,12.75
2019-02-15T12:58:02.284Z,12.65
2019-02-15T12:59:02.274Z,12.64
2019-02-15T13:00:02.266Z,12.64
2019-02-15T13:01:02.280Z,12.77
2019-02-15T13:02:02.273Z,12.72
2019-02-15T13:03:02.252Z,12.67
2019-02-15T13:04:02.241Z,12.65
2019-02-15T13:05:02.225Z,12.67
2019-02-15T13:06:01.977Z,12.7
2019-02-15T13:07:02.212Z,12.7
2019-02-15T13:08:02.217Z,12.7
2019-02-15T13:09:02.206Z,12.75
2019-02-15T13:10:02.190Z,12.72
2019-02-15T13:11:02.174Z,12.74
2019-02-15T13:12:02.164Z,12.75
2019-02-15T13:13:02.158Z,12.75
2019-02-15T13:14:02.215Z,12.77
2019-02-15T13:15:02.148Z,12.74
2019-02-15T13:16:02.137Z,12.77
2019-02-15T13:17:02.124Z,12.75
2019-02-15T13:18:02.128Z,12.75