createdAt,value
2022-11-15T00:04:14.906Z,46.25
2022-11-15T00:08:35.162Z,42.47
2022-11-15T00:12:54.979Z,53.25
2022-11-15T00:17:14.941Z,52.70
2022-11-15T00:21:34.943Z,51.33
2022-11-15T00:25:57.644Z,48.33
2022-11-15T00:30:17.623Z,50.97
2022-11-15T00:34:37.768Z,47.67
2022-11-15T00:38:57.811Z,50.05
2022-11-15T00:43:18.087Z,51.55
2022-11-15T00:47:37.982Z,55.08
2022-11-15T00:51:58.287Z,52.85
2022-11-15T00:56:18.289Z,48.63
2022-11-15T01:00:38.457Z,50.80
2022-11-15T01:04:58.895Z,51.78
2022-11-15T01:09:19.105Z,58.42
2022-11-15T01:13:40.285Z,50.53
2022-11-15T01:18:00.465Z,57.58
2022-11-15T01:22:20.877Z,53.65
2022-11-15T01:26:40.881Z,52.60
2022-11-15T01:31:02.185Z,52.47
2022-11-15T01:35:22.534Z,54.70
2022-11-15T01:39:42.595Z,53.97
2022-11-15T01:44:34.393Z,50.50
2022-11-15T01:48:57.787Z,56.83
2022-11-15T01:53:20.857Z,51.20
2022-11-15T01:57:43.938Z,53.47
2022-11-15T02:02:04.463Z,54.25
2022-11-15T02:06:24.748Z,56.05
2022-11-15T02:10:45.030Z,50.38
2022-11-15T02:15:08.045Z,55.78
2022-11-15T02:19:34.533Z,56.80
2022-11-15T02:24:25.740Z,58.50
2022-11-15T02:28:57.957Z,51.03
2022-11-15T02:33:40.210Z,51.33
2022-11-15T02:38:10.001Z,52.38
2022-11-15T02:42:55.054Z,48.22
2022-11-15T02:47:18.660Z,51.80
2022-11-15T02:51:40.784Z,49.88
2022-11-15T02:56:00.847Z,55.08
2022-11-15T03:00:22.088Z,53.17
2022-11-15T03:04:57.033Z,49.10
2022-11-15T03:09:53.651Z,50.92
2022-11-15T03:14:49.653Z,45.88
2022-11-15T03:19:22.002Z,48.97
2022-11-15T03:23:42.434Z,52.53
2022-11-15T03:28:07.033Z,45.92
2022-11-15T03:32:31.696Z,50.97
2022-11-15T03:36:52.630Z,50.90
2022-11-15T03:41:31.563Z,44.83
2022-11-15T03:45:57.566Z,49.30
2022-11-15T03:50:23.569Z,47.38
2022-11-15T03:54:57.524Z,46.50
2022-11-15T03:59:17.727Z,43.90
2022-11-15T04:03:37.591Z,53.58
2022-11-15T04:07:57.501Z,44.83
2022-11-15T04:12:31.599Z,45.85
2022-11-15T04:16:51.691Z,41.60
2022-11-15T04:21:30.293Z,44.85
2022-11-15T04:25:53.187Z,42.90
2022-11-15T04:30:13.329Z,50.42
2022-11-15T04:34:34.045Z,43.17
2022-11-15T04:38:53.869Z,47.03
2022-11-15T04:43:13.950Z,47.53
2022-11-15T04:47:33.832Z,44.17
2022-11-15T04:51:54.182Z,40.38
2022-11-15T04:56:14.286Z,41.42
2022-11-15T05:00:34.555Z,45.22
2022-11-15T05:04:54.613Z,41.70
2022-11-15T05:09:15.249Z,45.03
2022-11-15T05:13:35.571Z,44.00
2022-11-15T05:18:01.335Z,43.25
2022-11-15T05:22:21.383Z,43.22
2022-11-15T05:26:41.553Z,46.25
2022-11-15T05:31:06.904Z,43.97
2022-11-15T05:35:34.259Z,48.40
2022-11-15T05:39:54.552Z,41.33
2022-11-15T05:44:20.229Z,48.45
2022-11-15T05:48:44.214Z,48.50
2022-11-15T05:53:05.494Z,42.78
2022-11-15T05:57:26.193Z,45.72
2022-11-15T06:01:46.803Z,44.95
2022-11-15T06:06:07.748Z,43.10
2022-11-15T06:10:30.352Z,46.42
2022-11-15T06:14:50.440Z,52.28
2022-11-15T06:19:12.674Z,43.47
2022-11-15T06:23:34.344Z,48.30
2022-11-15T06:27:55.741Z,45.00
2022-11-15T06:32:15.668Z,45.17
2022-11-15T06:36:37.195Z,45.30
2022-11-15T06:41:03.434Z,45.47
2022-11-15T06:45:23.770Z,40.85
2022-11-15T06:49:45.448Z,39.40
2022-11-15T06:54:06.274Z,37.90
2022-11-15T06:58:28.346Z,38.15
2022-11-15T07:02:49.532Z,37.85
2022-11-15T07:07:10.570Z,40.13
2022-11-15T07:11:31.184Z,40.58
2022-11-15T07:15:51.395Z,36.85
2022-11-15T07:20:14.145Z,41.45
2022-11-15T07:24:34.156Z,35.90
2022-11-15T07:28:54.541Z,40.92
2022-11-15T07:33:14.656Z,33.85
2022-11-15T07:37:34.670Z,36.25
2022-11-15T07:42:14.783Z,35.00
2022-11-15T07:46:35.243Z,34.72
2022-11-15T07:50:55.668Z,33.85
2022-11-15T07:55:16.154Z,31.13
2022-11-15T07:59:36.299Z,32.28
2022-11-15T08:03:56.743Z,31.40
2022-11-15T08:08:17.146Z,30.55
2022-11-15T08:12:37.426Z,28.63
2022-11-15T08:16:57.880Z,29.73
2022-11-15T08:21:20.870Z,27.30
2022-11-15T08:25:41.006Z,26.67
2022-11-15T08:36:03.335Z,27.73
2022-11-15T08:40:23.802Z,26.25
2022-11-15T08:44:44.163Z,24.80
2022-11-15T08:49:04.599Z,22.67
2022-11-15T08:53:26.481Z,23.00
2022-11-15T08:57:47.525Z,24.42
2022-11-15T09:02:14.628Z,23.90
2022-11-15T09:06:43.407Z,25.60
2022-11-15T09:11:06.020Z,24.67
2022-11-15T09:15:25.964Z,25.90
2022-11-15T09:19:49.775Z,24.75
2022-11-15T09:30:16.114Z,24.60
2022-11-15T09:34:36.644Z,23.27
2022-11-15T09:39:12.052Z,23.00
2022-11-15T09:43:55.934Z,20.23
2022-11-15T09:48:41.066Z,21.55
2022-11-15T09:53:51.050Z,21.17
2022-11-15T09:58:11.801Z,19.63
2022-11-15T10:02:38.223Z,18.33
2022-11-15T10:06:56.266Z,20.73
2022-11-15T10:11:36.242Z,19.88
2022-11-15T10:15:34.529Z,17.17
2022-11-15T10:20:18.917Z,19.92
2022-11-15T10:24:33.637Z,21.65
2022-11-15T10:28:38.413Z,18.60
2022-11-15T10:33:18.503Z,18.15
2022-11-15T10:37:32.498Z,18.52
2022-11-15T10:41:38.875Z,18.52
2022-11-15T10:45:42.117Z,20.55
2022-11-15T10:50:04.882Z,19.70
2022-11-15T10:54:13.744Z,17.02
2022-11-15T10:58:47.269Z,19.45
2022-11-15T11:02:58.171Z,18.15
2022-11-15T11:07:01.450Z,18.60
2022-11-15T11:11:05.762Z,18.70
2022-11-15T11:15:14.180Z,18.08
2022-11-15T11:19:36.103Z,18.20
2022-11-15T11:23:53.548Z,16.00
2022-11-15T11:28:17.518Z,17.10
2022-11-15T11:32:43.997Z,16.52
2022-11-15T11:37:03.636Z,16.83
2022-11-15T11:42:15.670Z,16.70
2022-11-15T11:46:17.114Z,17.13
2022-11-15T11:50:21.871Z,18.38
2022-11-15T11:54:39.071Z,16.35
2022-11-15T12:03:19.754Z,18.38
2022-11-15T12:11:57.471Z,17.42
2022-11-15T12:16:15.943Z,19.85
2022-11-15T12:20:22.716Z,18.77
2022-11-15T12:24:29.322Z,17.52
2022-11-15T12:29:07.926Z,17.08
2022-11-15T12:33:42.997Z,18.05
2022-11-15T12:37:50.517Z,17.60
2022-11-15T12:41:57.905Z,16.80
2022-11-15T12:46:05.473Z,17.10
2022-11-15T12:50:13.658Z,18.23
2022-11-15T12:54:24.335Z,22.27
2022-11-15T12:58:43.309Z,16.58
2022-11-15T13:02:46.403Z,17.88
2022-11-15T13:06:49.081Z,18.55
2022-11-15T13:10:51.684Z,17.08
2022-11-15T13:15:14.623Z,19.65
2022-11-15T13:19:16.518Z,18.02
2022-11-15T13:23:18.251Z,18.58
2022-11-15T13:27:20.600Z,20.58
2022-11-15T13:31:30.454Z,17.40
2022-11-15T13:35:34.575Z,18.65
2022-11-15T13:39:38.458Z,20.20
2022-11-15T13:43:39.950Z,19.00
2022-11-15T13:47:41.493Z,17.80
2022-11-15T13:51:54.701Z,21.60
2022-11-15T13:55:59.362Z,19.67
2022-11-15T14:00:05.447Z,18.85
2022-11-15T14:04:19.072Z,22.35
2022-11-15T14:08:20.456Z,20.05
2022-11-15T14:12:30.682Z,23.00
2022-11-15T14:16:37.179Z,23.67
2022-11-15T14:20:40.233Z,22.90
2022-11-15T14:24:46.888Z,19.58
2022-11-15T14:28:48.593Z,23.38
2022-11-15T14:32:51.760Z,22.45
2022-11-15T14:36:53.632Z,22.25
2022-11-15T14:40:56.692Z,22.10
2022-11-15T14:45:01.395Z,22.98
2022-11-15T14:49:02.960Z,22.63
2022-11-15T14:53:05.449Z,25.77
2022-11-15T14:57:06.984Z,22.67
2022-11-15T15:01:22.204Z,25.40
2022-11-15T15:05:33.443Z,24.10
2022-11-15T15:09:34.919Z,24.33
2022-11-15T15:13:36.589Z,25.48
2022-11-15T15:17:38.254Z,26.48
2022-11-15T15:21:40.132Z,26.48
2022-11-15T15:25:42.856Z,26.05
2022-11-15T15:29:44.446Z,27.52
2022-11-15T15:33:46.148Z,28.15
2022-11-15T15:37:49.218Z,26.50
2022-11-15T15:41:54.861Z,26.02
2022-11-15T15:46:01.528Z,23.30
2022-11-15T15:50:04.355Z,29.10
2022-11-15T15:54:06.022Z,34.25
2022-11-15T15:58:09.064Z,27.20
2022-11-15T16:02:16.587Z,26.35
2022-11-15T16:06:36.315Z,26.70
2022-11-15T16:10:37.994Z,27.48
2022-11-15T16:14:39.696Z,27.48
2022-11-15T16:18:41.217Z,30.23
2022-11-15T16:22:42.838Z,29.23
2022-11-15T16:26:45.735Z,28.13
2022-11-15T16:30:50.022Z,25.17
2022-11-15T16:35:21.422Z,30.35
2022-11-15T16:39:23.543Z,29.60
2022-11-15T16:48:54.709Z,31.63
2022-11-15T16:52:58.821Z,29.00
2022-11-15T16:57:00.305Z,26.08
2022-11-15T17:01:01.991Z,31.33
2022-11-15T17:05:09.614Z,30.45
2022-11-15T17:09:19.033Z,27.30
2022-11-15T17:13:20.504Z,27.52
2022-11-15T17:17:22.074Z,27.05
2022-11-15T17:21:23.619Z,29.55
2022-11-15T17:25:25.318Z,31.85
2022-11-15T17:29:26.803Z,31.58
2022-11-15T17:33:28.372Z,29.45
2022-11-15T17:37:30.024Z,30.48
2022-11-15T17:41:31.829Z,26.88
2022-11-15T17:45:33.449Z,30.73
2022-11-15T17:49:39.245Z,27.58
2022-11-15T17:53:43.175Z,32.25
2022-11-15T17:57:44.812Z,31.95
2022-11-15T18:01:46.328Z,27.20
2022-11-15T18:05:48.071Z,33.83
2022-11-15T18:09:49.634Z,30.48
2022-11-15T18:13:54.477Z,29.25
2022-11-15T18:18:00.748Z,29.13
2022-11-15T18:22:04.435Z,30.50
2022-11-15T18:26:07.672Z,30.58
2022-11-15T18:30:09.749Z,27.13
2022-11-15T18:34:11.517Z,26.20
2022-11-15T18:38:12.971Z,27.48
2022-11-15T18:42:14.615Z,28.50
2022-11-15T18:46:19.144Z,29.58
2022-11-15T18:50:20.686Z,32.28
2022-11-15T18:54:26.780Z,26.33
2022-11-15T18:58:33.980Z,28.48
2022-11-15T19:02:35.532Z,26.58
2022-11-15T19:06:42.426Z,23.98
2022-11-15T19:10:43.984Z,27.27
2022-11-15T19:14:45.492Z,27.65
2022-11-15T19:18:46.992Z,26.52
2022-11-15T19:22:48.537Z,26.90
2022-11-15T19:26:50.361Z,26.48
2022-11-15T19:30:52.158Z,26.17
2022-11-15T19:34:53.739Z,24.83
2022-11-15T19:38:56.434Z,21.95
2022-11-15T19:42:58.079Z,24.10
2022-11-15T19:46:59.625Z,21.35
2022-11-15T19:51:02.991Z,22.77
2022-11-15T19:55:05.409Z,24.17
2022-11-15T19:59:07.549Z,19.17
2022-11-15T20:03:09.030Z,23.27
2022-11-15T20:07:10.780Z,23.27
2022-11-15T20:11:13.332Z,21.23
2022-11-15T20:15:15.128Z,22.17
2022-11-15T20:19:16.734Z,21.63
2022-11-15T20:23:18.887Z,20.42
2022-11-15T20:27:20.478Z,21.52
2022-11-15T20:31:22.084Z,21.58
2022-11-15T20:35:23.831Z,22.42
2022-11-15T20:39:25.429Z,19.55
2022-11-15T20:43:27.120Z,22.55
2022-11-15T20:47:31.462Z,21.27
2022-11-15T20:51:33.220Z,21.38
2022-11-15T20:55:40.802Z,24.23
2022-11-15T20:59:42.409Z,20.98
2022-11-15T21:03:44.082Z,19.90
2022-11-15T21:07:45.916Z,20.50
2022-11-15T21:12:05.993Z,18.80
2022-11-15T21:16:08.196Z,21.23
2022-11-15T21:20:11.068Z,21.58
2022-11-15T21:24:12.944Z,17.38
2022-11-15T21:28:14.498Z,17.83
2022-11-15T21:32:16.175Z,18.48
2022-11-15T21:36:17.756Z,17.70
2022-11-15T21:40:19.619Z,18.55
2022-11-15T21:44:24.168Z,16.48
2022-11-15T21:48:27.150Z,16.75
2022-11-15T21:52:29.027Z,18.63
2022-11-15T21:56:31.030Z,19.10
2022-11-15T22:00:50.940Z,16.35
2022-11-15T22:04:52.662Z,16.90
2022-11-15T22:08:54.184Z,19.80
2022-11-15T22:12:55.766Z,16.40
2022-11-15T22:16:57.222Z,17.48
2022-11-15T22:21:07.288Z,16.92
2022-11-15T22:25:08.896Z,18.92
2022-11-15T22:29:10.397Z,15.43
2022-11-15T22:33:11.944Z,16.88
2022-11-15T22:37:20.531Z,16.25
2022-11-15T22:41:22.856Z,15.52
2022-11-15T22:45:24.403Z,16.70
2022-11-15T22:49:25.871Z,16.70
2022-11-15T22:53:27.481Z,14.07
2022-11-15T22:57:29.010Z,15.73
2022-11-15T23:01:30.647Z,14.98
2022-11-15T23:05:34.951Z,16.55
2022-11-15T23:09:36.812Z,13.77
2022-11-15T23:13:38.302Z,14.48
2022-11-15T23:17:39.800Z,13.23
2022-11-15T23:22:02.523Z,13.73
2022-11-15T23:26:05.717Z,16.60
2022-11-15T23:30:26.432Z,13.07
2022-11-15T23:34:28.299Z,13.77
2022-11-15T23:38:32.892Z,16.20
2022-11-15T23:42:34.678Z,15.00
2022-11-15T23:46:36.285Z,13.40
2022-11-15T23:50:38.045Z,16.08
2022-11-15T23:54:39.463Z,15.00
2022-11-15T23:58:42.576Z,15.18
