createdAt,value
2022-09-11T00:01:16.781Z,56.01
2022-09-11T00:03:44.073Z,55.76
2022-09-11T00:06:13.966Z,56.06
2022-09-11T00:08:41.972Z,55.90
2022-09-11T00:11:11.486Z,56.10
2022-09-11T00:13:39.747Z,56.15
2022-09-11T00:16:08.249Z,55.97
2022-09-11T00:18:37.971Z,56.12
2022-09-11T00:21:06.078Z,56.03
2022-09-11T00:23:33.327Z,55.67
2022-09-11T00:26:04.338Z,55.99
2022-09-11T00:28:31.578Z,55.96
2022-09-11T00:31:12.386Z,55.79
2022-09-11T00:33:40.199Z,55.87
2022-09-11T00:36:12.180Z,55.94
2022-09-11T00:38:39.381Z,55.98
2022-09-11T00:41:12.735Z,56.12
2022-09-11T00:43:57.902Z,56.02
2022-09-11T00:46:31.504Z,55.89
2022-09-11T00:49:01.643Z,56.04
2022-09-11T00:51:33.505Z,56.24
2022-09-11T00:54:02.552Z,55.94
2022-09-11T00:56:31.263Z,56.29
2022-09-11T00:58:59.319Z,56.17
2022-09-11T01:01:26.090Z,56.08
2022-09-11T01:03:52.928Z,56.75
2022-09-11T01:06:21.082Z,56.16
2022-09-11T01:08:47.765Z,56.11
2022-09-11T01:11:38.761Z,56.19
2022-09-11T01:14:37.467Z,56.15
2022-09-11T01:17:27.457Z,56.65
2022-09-11T01:20:24.946Z,56.57
2022-09-11T01:23:05.190Z,56.51
2022-09-11T01:26:02.842Z,56.54
2022-09-11T01:28:38.290Z,56.71
2022-09-11T01:31:11.183Z,56.65
2022-09-11T01:33:42.010Z,56.47
2022-09-11T01:36:22.891Z,56.67
2022-09-11T01:39:04.510Z,56.36
2022-09-11T01:41:47.426Z,56.66
2022-09-11T01:44:24.433Z,56.49
2022-09-11T01:46:53.422Z,56.47
2022-09-11T01:49:40.606Z,56.39
2022-09-11T01:52:12.883Z,56.45
2022-09-11T01:54:47.944Z,56.43
2022-09-11T01:57:43.787Z,56.74
2022-09-11T02:00:13.552Z,56.48
2022-09-11T02:02:49.769Z,56.35
2022-09-11T02:05:25.150Z,56.45
2022-09-11T02:07:59.146Z,56.46
2022-09-11T02:10:40.490Z,56.30
2022-09-11T02:13:14.338Z,56.31
2022-09-11T02:15:46.653Z,56.49
2022-09-11T02:18:56.243Z,56.51
2022-09-11T02:21:22.916Z,56.33
2022-09-11T02:23:49.786Z,56.46
2022-09-11T02:26:19.896Z,56.32
2022-09-11T02:28:47.193Z,56.31
2022-09-11T02:31:14.500Z,56.23
2022-09-11T02:33:42.010Z,56.44
2022-09-11T02:36:31.667Z,56.66
2022-09-11T02:39:07.150Z,56.29
2022-09-11T02:42:06.217Z,56.68
2022-09-11T02:44:51.850Z,56.37
2022-09-11T02:47:31.226Z,56.37
2022-09-11T02:50:22.213Z,56.67
2022-09-11T02:53:17.525Z,56.45
2022-09-11T02:56:08.970Z,57.10
2022-09-11T02:58:46.603Z,56.58
2022-09-11T03:01:14.435Z,56.79
2022-09-11T03:03:45.943Z,57.27
2022-09-11T03:06:22.524Z,56.71
2022-09-11T03:08:50.381Z,56.74
2022-09-11T03:11:19.907Z,56.86
2022-09-11T03:13:48.879Z,56.60
2022-09-11T03:16:17.412Z,56.45
2022-09-11T03:18:44.866Z,56.19
2022-09-11T03:21:11.810Z,55.72
2022-09-11T03:23:38.586Z,56.25
2022-09-11T03:26:05.498Z,56.07
2022-09-11T03:28:32.250Z,56.09
2022-09-11T03:30:59.290Z,55.99
2022-09-11T03:33:26.586Z,56.00
2022-09-11T03:35:53.461Z,55.52
2022-09-11T03:38:20.802Z,55.29
2022-09-11T03:40:47.555Z,55.48
2022-09-11T03:43:16.180Z,55.25
2022-09-11T03:45:44.895Z,54.99
2022-09-11T03:48:12.839Z,55.25
2022-09-11T03:50:39.432Z,55.05
2022-09-11T03:53:06.000Z,54.92
2022-09-11T03:55:32.891Z,55.30
2022-09-11T03:58:00.193Z,55.38
2022-09-11T04:00:27.037Z,54.60
2022-09-11T04:02:56.694Z,55.08
2022-09-11T04:06:01.218Z,54.88
2022-09-11T04:08:36.210Z,54.99
2022-09-11T04:11:08.088Z,54.91
2022-09-11T04:13:37.564Z,54.78
2022-09-11T04:16:15.975Z,54.84
2022-09-11T04:18:46.390Z,54.26
2022-09-11T04:21:17.133Z,54.27
2022-09-11T04:23:50.578Z,54.40
2022-09-11T04:26:19.930Z,54.84
2022-09-11T04:28:50.783Z,54.62
2022-09-11T04:31:18.946Z,54.32
2022-09-11T04:33:47.822Z,54.47
2022-09-11T04:36:17.821Z,55.01
2022-09-11T04:38:45.815Z,54.49
2022-09-11T04:41:15.113Z,54.82
2022-09-11T04:43:42.876Z,54.87
2022-09-11T04:46:17.693Z,54.92
2022-09-11T04:48:46.960Z,54.97
2022-09-11T04:51:22.858Z,54.83
2022-09-11T04:53:51.453Z,55.43
2022-09-11T04:56:21.267Z,55.53
2022-09-11T04:58:55.227Z,55.71
2022-09-11T05:01:26.016Z,55.38
2022-09-11T05:03:57.666Z,55.62
2022-09-11T05:06:24.875Z,55.33
2022-09-11T05:08:52.756Z,55.43
2022-09-11T05:11:20.982Z,55.39
2022-09-11T05:13:48.705Z,55.47
2022-09-11T05:16:17.344Z,55.56
2022-09-11T05:18:52.008Z,55.57
2022-09-11T05:21:25.290Z,55.79
2022-09-11T05:23:55.096Z,55.87
2022-09-11T05:26:27.465Z,55.73
2022-09-11T05:29:00.028Z,55.87
2022-09-11T05:31:28.942Z,55.98
2022-09-11T05:33:57.144Z,55.73
2022-09-11T05:36:24.723Z,55.88
2022-09-11T05:38:52.975Z,55.83
2022-09-11T05:41:20.818Z,55.66
2022-09-11T05:43:48.254Z,55.80
2022-09-11T05:46:17.614Z,55.85
2022-09-11T05:48:46.892Z,55.81
2022-09-11T05:51:22.633Z,55.80
2022-09-11T05:53:54.956Z,55.79
2022-09-11T05:56:24.187Z,55.91
2022-09-11T05:58:53.969Z,55.90
2022-09-11T06:01:27.848Z,55.98
2022-09-11T06:04:11.608Z,55.82
2022-09-11T06:06:40.474Z,55.56
2022-09-11T06:09:07.718Z,56.14
2022-09-11T06:11:34.757Z,55.98
2022-09-11T06:14:02.294Z,55.62
2022-09-11T06:16:31.597Z,55.30
2022-09-11T06:19:05.794Z,55.34
2022-09-11T06:21:32.511Z,55.29
2022-09-11T06:24:05.985Z,55.44
2022-09-11T06:26:35.383Z,55.23
2022-09-11T06:29:03.024Z,55.45
2022-09-11T06:31:30.541Z,54.93
2022-09-11T06:33:57.257Z,54.75
2022-09-11T06:36:30.142Z,54.74
2022-09-11T06:38:58.887Z,54.77
2022-09-11T06:41:28.172Z,54.56
2022-09-11T06:44:03.182Z,54.63
2022-09-11T06:46:30.997Z,54.70
2022-09-11T06:48:59.508Z,54.97
2022-09-11T06:51:28.450Z,54.67
2022-09-11T06:53:58.682Z,54.45
2022-09-11T06:56:32.399Z,54.80
2022-09-11T06:59:00.891Z,54.92
2022-09-11T07:01:30.139Z,54.61
2022-09-11T07:04:02.926Z,54.46
2022-09-11T07:06:32.861Z,55.07
2022-09-11T07:09:02.669Z,55.05
2022-09-11T07:11:55.329Z,55.19
2022-09-11T07:14:25.348Z,55.22
2022-09-11T07:17:03.214Z,54.92
2022-09-11T07:19:30.106Z,55.14
2022-09-11T07:21:58.210Z,55.12
2022-09-11T07:24:26.307Z,55.07
2022-09-11T07:26:54.918Z,55.14
2022-09-11T07:29:29.003Z,55.12
2022-09-11T07:31:58.617Z,55.33
2022-09-11T07:34:27.360Z,55.22
2022-09-11T07:36:55.413Z,55.62
2022-09-11T07:39:25.181Z,55.28
2022-09-11T07:41:58.794Z,54.98
2022-09-11T07:44:28.749Z,54.54
2022-09-11T07:46:56.448Z,54.52
2022-09-11T07:49:24.290Z,54.65
2022-09-11T07:51:52.432Z,54.48
2022-09-11T07:54:29.021Z,54.38
2022-09-11T07:56:56.163Z,54.46
2022-09-11T07:59:22.938Z,54.72
2022-09-11T08:01:51.223Z,54.44
2022-09-11T08:04:17.864Z,54.32
2022-09-11T08:06:44.957Z,54.68
2022-09-11T08:09:20.979Z,54.47
2022-09-11T08:11:53.361Z,54.66
2022-09-11T08:14:20.362Z,54.41
2022-09-11T08:16:49.251Z,54.37
2022-09-11T08:19:19.557Z,54.40
2022-09-11T08:21:51.328Z,54.99
2022-09-11T08:24:18.572Z,54.69
2022-09-11T08:26:48.947Z,55.08
2022-09-11T08:29:18.319Z,54.80
2022-09-11T08:31:45.879Z,54.95
2022-09-11T08:34:14.003Z,54.91
2022-09-11T08:36:40.606Z,54.87
2022-09-11T08:39:09.164Z,54.46
2022-09-11T08:41:56.559Z,54.60
2022-09-11T08:44:29.456Z,54.37
2022-09-11T08:47:16.524Z,54.33
2022-09-11T08:49:48.010Z,54.62
2022-09-11T08:52:16.851Z,54.68
2022-09-11T08:54:47.487Z,54.36
2022-09-11T08:57:22.299Z,54.65
2022-09-11T09:00:18.757Z,54.64
2022-09-11T09:03:02.622Z,54.85
2022-09-11T09:05:41.701Z,54.73
2022-09-11T09:08:24.523Z,54.50
2022-09-11T09:11:20.529Z,54.40
2022-09-11T09:13:56.030Z,54.65
2022-09-11T09:16:58.025Z,54.64
2022-09-11T09:19:39.144Z,54.74
2022-09-11T09:22:21.911Z,54.65
2022-09-11T09:24:51.293Z,54.61
2022-09-11T09:27:33.523Z,54.67
2022-09-11T09:30:06.041Z,54.63
2022-09-11T09:32:42.153Z,54.66
2022-09-11T09:35:42.099Z,54.31
2022-09-11T09:38:14.142Z,54.54
2022-09-11T09:40:53.917Z,54.63
2022-09-11T09:46:47.487Z,54.73
2022-09-11T09:49:23.242Z,54.72
2022-09-11T09:51:53.217Z,54.77
2022-09-11T09:54:22.842Z,54.74
2022-09-11T09:57:07.606Z,54.69
2022-09-11T09:59:57.903Z,54.52
2022-09-11T10:02:39.281Z,54.54
2022-09-11T10:05:18.145Z,54.75
2022-09-11T10:07:51.035Z,54.54
2022-09-11T10:10:43.887Z,54.53
2022-09-11T10:13:28.472Z,54.47
2022-09-11T10:16:18.824Z,54.30
2022-09-11T10:18:47.119Z,54.13
2022-09-11T10:21:13.912Z,54.17
2022-09-11T10:23:50.606Z,54.10
2022-09-11T10:26:23.399Z,54.23
2022-09-11T10:28:50.454Z,54.10
2022-09-11T10:31:18.399Z,54.28
2022-09-11T10:33:53.400Z,53.97
2022-09-11T10:36:30.270Z,54.37
2022-09-11T10:39:00.716Z,54.33
2022-09-11T10:41:34.920Z,53.95
2022-09-11T10:44:04.317Z,54.07
2022-09-11T10:46:38.140Z,54.10
2022-09-11T10:49:05.047Z,54.06
2022-09-11T10:51:38.265Z,54.21
2022-09-11T10:54:10.914Z,54.30
2022-09-11T10:56:45.020Z,54.16
2022-09-11T10:59:19.155Z,54.22
2022-09-11T11:01:45.937Z,54.32
2022-09-11T11:04:12.781Z,54.51
2022-09-11T11:06:58.454Z,54.20
2022-09-11T11:09:44.841Z,54.18
2022-09-11T11:15:39.912Z,54.15
2022-09-11T11:18:47.700Z,54.20
2022-09-11T11:21:32.872Z,54.30
2022-09-11T11:24:02.405Z,54.18
2022-09-11T11:26:57.247Z,54.40
2022-09-11T11:29:26.515Z,54.09
2022-09-11T11:32:24.035Z,53.98
2022-09-11T11:35:09.735Z,54.31
2022-09-11T11:37:41.563Z,54.16
2022-09-11T11:40:18.961Z,54.40
2022-09-11T11:42:56.270Z,54.45
2022-09-11T11:45:27.671Z,54.13
2022-09-11T11:47:55.573Z,54.32
2022-09-11T11:50:37.437Z,54.08
2022-09-11T11:53:32.516Z,53.99
2022-09-11T11:56:14.742Z,54.12
2022-09-11T11:58:53.917Z,54.52
2022-09-11T12:01:41.245Z,54.27
2022-09-11T12:04:29.775Z,54.11
2022-09-11T12:06:56.629Z,54.24
2022-09-11T12:09:23.443Z,53.82
2022-09-11T12:11:53.439Z,54.09
2022-09-11T12:14:27.810Z,54.11
2022-09-11T12:16:56.468Z,53.89
2022-09-11T12:19:25.660Z,53.88
2022-09-11T12:21:52.390Z,53.58
2022-09-11T12:24:43.585Z,53.19
2022-09-11T12:27:34.648Z,53.78
2022-09-11T12:30:22.581Z,53.31
2022-09-11T12:33:01.418Z,53.00
2022-09-11T12:35:43.832Z,52.65
2022-09-11T12:38:10.457Z,53.24
2022-09-11T12:40:49.454Z,53.63
2022-09-11T12:43:17.526Z,53.57
2022-09-11T12:45:44.648Z,53.69
2022-09-11T12:48:15.306Z,53.70
2022-09-11T12:50:54.195Z,53.81
2022-09-11T12:53:38.779Z,54.11
2022-09-11T12:56:07.570Z,54.11
2022-09-11T12:58:40.917Z,53.28
2022-09-11T13:01:18.647Z,53.31
2022-09-11T13:03:57.349Z,53.11
2022-09-11T13:06:36.236Z,53.11
2022-09-11T13:09:05.864Z,52.81
2022-09-11T13:11:46.556Z,52.42
2022-09-11T13:14:27.818Z,52.56
2022-09-11T13:16:59.683Z,52.62
2022-09-11T13:19:37.461Z,52.52
2022-09-11T13:22:22.208Z,52.08
2022-09-11T13:24:49.715Z,52.38
2022-09-11T13:27:26.583Z,52.58
2022-09-11T13:29:56.508Z,52.46
2022-09-11T13:32:23.376Z,52.36
2022-09-11T13:34:59.932Z,52.78
2022-09-11T13:37:32.948Z,52.99
2022-09-11T13:40:00.876Z,53.28
2022-09-11T13:42:28.425Z,52.93
2022-09-11T13:45:01.736Z,52.79
2022-09-11T13:47:31.101Z,52.79
2022-09-11T13:50:06.397Z,52.46
2022-09-11T13:52:35.665Z,52.26
2022-09-11T13:55:12.382Z,52.53
2022-09-11T13:57:59.250Z,52.43
2022-09-11T14:00:48.641Z,52.14
2022-09-11T14:03:21.481Z,52.32
2022-09-11T14:05:57.605Z,52.11
2022-09-11T14:08:32.744Z,51.90
2022-09-11T14:11:11.080Z,52.07
2022-09-11T14:13:56.848Z,52.43
2022-09-11T14:16:27.751Z,52.32
2022-09-11T14:19:08.704Z,51.80
2022-09-11T14:21:37.607Z,52.17
2022-09-11T14:24:16.535Z,52.36
2022-09-11T14:26:43.119Z,52.02
2022-09-11T14:29:30.862Z,51.67
2022-09-11T14:32:28.035Z,51.44
2022-09-11T14:34:54.912Z,51.48
2022-09-11T14:37:22.351Z,51.28
2022-09-11T14:40:15.976Z,51.47
2022-09-11T14:42:44.015Z,51.09
2022-09-11T14:45:22.915Z,50.96
2022-09-11T14:47:50.277Z,51.55
2022-09-11T14:50:17.019Z,51.72
2022-09-11T14:52:43.680Z,51.19
2022-09-11T14:55:19.216Z,50.82
2022-09-11T14:57:46.839Z,50.56
2022-09-11T15:00:15.469Z,50.53
2022-09-11T15:02:42.302Z,50.65
2022-09-11T15:05:17.761Z,50.55
2022-09-11T15:07:45.539Z,50.82
2022-09-11T15:10:13.616Z,50.70
2022-09-11T15:12:40.255Z,50.50
2022-09-11T15:15:07.557Z,50.54
2022-09-11T15:17:36.349Z,50.26
2022-09-11T15:20:09.407Z,50.14
2022-09-11T15:22:38.269Z,50.32
2022-09-11T15:25:05.605Z,50.27
2022-09-11T15:27:32.471Z,50.21
2022-09-11T15:30:00.145Z,50.39
2022-09-11T15:32:26.996Z,50.37
2022-09-11T15:34:54.095Z,49.93
2022-09-11T15:37:21.356Z,50.13
2022-09-11T15:39:50.337Z,50.07
2022-09-11T15:42:17.363Z,50.08
2022-09-11T15:44:45.753Z,49.97
2022-09-11T15:47:13.604Z,50.06
2022-09-11T15:49:42.339Z,50.33
2022-09-11T15:52:08.985Z,50.21
2022-09-11T15:54:35.885Z,50.27
2022-09-11T15:57:02.562Z,49.94
2022-09-11T15:59:29.152Z,49.43
2022-09-11T16:01:56.325Z,49.40
2022-09-11T16:04:28.096Z,49.65
2022-09-11T16:06:55.286Z,49.82
2022-09-11T16:09:25.274Z,49.76
2022-09-11T16:11:54.492Z,49.80
2022-09-11T16:14:23.331Z,49.35
2022-09-11T16:16:50.739Z,49.83
2022-09-11T16:19:20.497Z,49.59
2022-09-11T16:21:47.696Z,49.92
2022-09-11T16:24:15.522Z,49.74
2022-09-11T16:26:44.275Z,49.81
2022-09-11T16:29:12.554Z,49.55
2022-09-11T16:31:40.115Z,49.93
2022-09-11T16:34:07.802Z,49.67
2022-09-11T16:36:42.621Z,50.21
2022-09-11T16:39:15.385Z,49.63
2022-09-11T16:41:42.932Z,49.84
2022-09-11T16:44:13.277Z,49.64
2022-09-11T16:46:42.247Z,49.60
2022-09-11T16:49:15.458Z,49.88
2022-09-11T16:51:43.337Z,49.68
2022-09-11T16:54:10.524Z,50.03
2022-09-11T16:56:39.044Z,50.16
2022-09-11T16:59:07.305Z,50.09
2022-09-11T17:01:34.029Z,50.23
2022-09-11T17:04:00.835Z,49.81
2022-09-11T17:06:30.809Z,50.04
2022-09-11T17:08:59.854Z,49.76
2022-09-11T17:11:27.473Z,50.00
2022-09-11T17:13:54.600Z,49.74
2022-09-11T17:16:24.420Z,50.38
2022-09-11T17:18:53.939Z,49.76
2022-09-11T17:21:23.278Z,50.18
2022-09-11T17:23:50.893Z,49.90
2022-09-11T17:26:18.194Z,50.12
2022-09-11T17:28:47.252Z,50.16
2022-09-11T17:31:15.546Z,49.84
2022-09-11T17:33:43.066Z,49.95
2022-09-11T17:36:12.296Z,50.17
2022-09-11T17:38:40.123Z,49.93
2022-09-11T17:41:08.730Z,50.00
2022-09-11T17:43:36.853Z,49.87
2022-09-11T17:46:15.237Z,50.10
2022-09-11T17:48:42.697Z,49.96
2022-09-11T17:51:13.700Z,50.30
2022-09-11T17:53:42.755Z,50.30
2022-09-11T17:56:12.192Z,49.96
2022-09-11T17:58:38.887Z,49.96
2022-09-11T18:01:08.149Z,50.51
2022-09-11T18:03:35.839Z,50.55
2022-09-11T18:06:05.300Z,50.63
2022-09-11T18:08:33.341Z,49.97
2022-09-11T18:11:01.209Z,50.33
2022-09-11T18:13:34.596Z,50.39
2022-09-11T18:16:03.667Z,50.08
2022-09-11T18:18:30.674Z,50.75
2022-09-11T18:21:04.459Z,50.37
2022-09-11T18:23:31.193Z,50.91
2022-09-11T18:25:59.741Z,50.79
2022-09-11T18:28:27.678Z,51.10
2022-09-11T18:31:01.425Z,51.21
2022-09-11T18:33:28.129Z,50.78
2022-09-11T18:35:54.792Z,50.66
2022-09-11T18:38:21.483Z,50.93
2022-09-11T18:40:54.447Z,51.18
2022-09-11T18:43:21.103Z,51.17
2022-09-11T18:45:47.910Z,51.22
2022-09-11T18:48:14.882Z,51.02
2022-09-11T18:50:41.623Z,51.05
2022-09-11T18:53:08.357Z,50.96
2022-09-11T18:55:35.384Z,50.95
2022-09-11T18:58:02.243Z,51.34
2022-09-11T19:00:29.677Z,50.98
2022-09-11T19:02:57.215Z,51.13
2022-09-11T19:05:25.047Z,51.24
2022-09-11T19:07:51.759Z,51.50
2022-09-11T19:10:18.646Z,51.16
2022-09-11T19:12:48.210Z,50.98
2022-09-11T19:15:16.338Z,51.29
2022-09-11T19:17:43.134Z,51.56
2022-09-11T19:20:12.206Z,51.54
2022-09-11T19:22:38.819Z,51.31
2022-09-11T19:25:08.003Z,51.57
2022-09-11T19:27:34.772Z,51.18
2022-09-11T19:30:01.582Z,51.56
2022-09-11T19:32:28.471Z,51.31
2022-09-11T19:34:55.458Z,51.21
2022-09-11T19:37:22.065Z,51.56
2022-09-11T19:39:51.419Z,51.47
2022-09-11T19:42:18.528Z,51.32
2022-09-11T19:44:45.548Z,51.42
2022-09-11T19:47:12.593Z,50.94
2022-09-11T19:49:39.588Z,51.21
2022-09-11T19:52:08.036Z,51.70
2022-09-11T19:54:35.465Z,51.47
2022-09-11T19:57:02.601Z,51.96
2022-09-11T19:59:29.335Z,52.67
2022-09-11T20:01:56.306Z,51.53
2022-09-11T20:04:23.074Z,51.58
2022-09-11T20:09:32.118Z,51.68
2022-09-11T20:12:01.364Z,51.54
2022-09-11T20:14:29.334Z,51.99
2022-09-11T20:16:56.021Z,51.45
2022-09-11T20:19:22.845Z,51.63
2022-09-11T20:21:49.681Z,52.02
2022-09-11T20:24:16.465Z,52.05
2022-09-11T20:26:43.213Z,51.67
2022-09-11T20:29:13.716Z,52.09
2022-09-11T20:31:47.354Z,51.81
2022-09-11T20:34:18.957Z,52.01
2022-09-11T20:36:46.371Z,51.73
2022-09-11T20:39:15.060Z,52.33
2022-09-11T20:41:41.966Z,52.15
2022-09-11T20:44:08.774Z,52.48
2022-09-11T20:46:35.730Z,52.74
2022-09-11T20:49:04.161Z,52.69
2022-09-11T20:51:30.983Z,53.15
2022-09-11T20:53:57.720Z,52.73
2022-09-11T20:56:24.290Z,52.83
2022-09-11T20:58:52.177Z,52.58
2022-09-11T21:01:22.419Z,53.05
2022-09-11T21:03:52.265Z,52.87
2022-09-11T21:06:25.529Z,52.82
2022-09-11T21:08:55.414Z,53.36
2022-09-11T21:11:22.912Z,53.27
2022-09-11T21:13:49.610Z,53.22
2022-09-11T21:16:17.158Z,53.34
2022-09-11T21:18:52.401Z,53.37
2022-09-11T21:21:20.630Z,53.01
2022-09-11T21:23:47.654Z,53.17
2022-09-11T21:26:16.740Z,53.26
2022-09-11T21:28:43.738Z,53.06
2022-09-11T21:31:10.839Z,53.48
2022-09-11T21:33:38.217Z,53.58
2022-09-11T21:36:06.074Z,53.76
2022-09-11T21:38:32.835Z,53.46
2022-09-11T21:41:02.281Z,53.33
2022-09-11T21:43:29.299Z,53.76
2022-09-11T21:45:56.640Z,53.65
2022-09-11T21:48:23.855Z,54.11
2022-09-11T21:50:50.622Z,54.18
2022-09-11T21:53:17.788Z,53.64
2022-09-11T21:55:46.249Z,54.12
2022-09-11T21:58:15.863Z,54.25
2022-09-11T22:00:43.458Z,53.71
2022-09-11T22:03:13.748Z,54.47
2022-09-11T22:05:43.176Z,54.17
2022-09-11T22:08:14.618Z,54.33
2022-09-11T22:10:43.045Z,54.23
2022-09-11T22:13:12.751Z,54.61
2022-09-11T22:15:49.231Z,53.95
2022-09-11T22:18:17.744Z,54.32
2022-09-11T22:20:44.638Z,54.54
2022-09-11T22:23:23.132Z,54.46
2022-09-11T22:25:59.160Z,54.94
2022-09-11T22:28:26.515Z,54.99
2022-09-11T22:30:53.166Z,54.62
2022-09-11T22:33:19.730Z,54.91
2022-09-11T22:35:49.486Z,54.73
2022-09-11T22:38:16.522Z,54.79
2022-09-11T22:40:43.214Z,55.00
2022-09-11T22:43:10.165Z,54.79
2022-09-11T22:45:37.403Z,55.00
2022-09-11T22:48:04.867Z,55.24
2022-09-11T22:50:33.164Z,55.12
2022-09-11T22:52:59.847Z,54.88
2022-09-11T22:55:26.538Z,55.06
2022-09-11T22:57:53.176Z,55.34
2022-09-11T23:00:20.174Z,54.93
2022-09-11T23:02:46.928Z,55.21
2022-09-11T23:05:32.582Z,54.80
2022-09-11T23:07:59.206Z,55.09
2022-09-11T23:10:25.911Z,55.22
2022-09-11T23:12:53.280Z,55.18
2022-09-11T23:15:20.196Z,55.11
2022-09-11T23:17:47.295Z,55.31
2022-09-11T23:20:14.761Z,55.34
2022-09-11T23:22:41.482Z,55.38
2022-09-11T23:25:08.690Z,55.09
2022-09-11T23:27:35.444Z,55.51
2022-09-11T23:30:02.043Z,55.57
2022-09-11T23:32:28.789Z,55.46
2022-09-11T23:34:55.490Z,55.35
2022-09-11T23:37:22.081Z,55.06
2022-09-11T23:39:48.709Z,55.55
2022-09-11T23:42:15.229Z,55.79
2022-09-11T23:44:41.971Z,55.67
2022-09-11T23:47:08.930Z,55.69
2022-09-11T23:49:36.651Z,55.80
2022-09-11T23:52:04.886Z,55.61
2022-09-11T23:54:31.633Z,55.68
2022-09-11T23:56:58.398Z,55.54
2022-09-11T23:59:25.089Z,55.82
