createdAt,value
2023-04-03T00:00:32.264Z,99.99
2023-04-03T00:01:32.305Z,99.99
2023-04-03T00:02:32.199Z,99.99
2023-04-03T00:03:32.321Z,99.99
2023-04-03T00:04:32.097Z,99.99
2023-04-03T00:05:32.326Z,99.99
2023-04-03T00:06:31.997Z,99.99
2023-04-03T00:07:32.144Z,99.99
2023-04-03T00:08:31.917Z,99.99
2023-04-03T00:09:31.945Z,99.99
2023-04-03T00:10:31.832Z,99.99
2023-04-03T00:11:31.864Z,99.99
2023-04-03T00:12:31.722Z,99.99
2023-04-03T00:13:31.894Z,99.99
2023-04-03T00:14:31.623Z,99.99
2023-04-03T00:15:31.695Z,99.99
2023-04-03T00:16:31.553Z,99.99
2023-04-03T00:17:32.733Z,99.99
2023-04-03T00:18:31.460Z,99.99
2023-04-03T00:19:32.638Z,99.99
2023-04-03T00:20:31.371Z,99.99
2023-04-03T00:21:31.424Z,99.99
2023-04-03T00:22:31.433Z,99.99
2023-04-03T00:23:31.496Z,99.99
2023-04-03T00:24:31.444Z,99.99
2023-04-03T00:25:31.125Z,99.99
2023-04-03T00:26:31.386Z,99.99
2023-04-03T00:27:31.071Z,99.99
2023-04-03T00:28:31.025Z,99.99
2023-04-03T00:29:31.070Z,99.99
2023-04-03T00:30:31.133Z,99.99
2023-04-03T00:31:31.111Z,99.99
2023-04-03T00:32:30.842Z,99.99
2023-04-03T00:33:30.797Z,99.99
2023-04-03T00:34:30.752Z,99.99
2023-04-03T00:35:30.819Z,99.99
2023-04-03T00:36:30.731Z,99.99
2023-04-03T00:37:31.958Z,99.99
2023-04-03T00:38:30.540Z,99.99
2023-04-03T00:39:30.733Z,99.99
2023-04-03T00:40:30.743Z,99.99
2023-04-03T00:41:30.398Z,99.99
2023-04-03T00:42:30.451Z,99.99
2023-04-03T00:43:30.355Z,99.99
2023-04-03T00:44:30.375Z,99.99
2023-04-03T00:45:30.237Z,99.99
2023-04-03T00:46:30.215Z,99.99
2023-04-03T00:47:30.178Z,99.99
2023-04-03T00:48:30.193Z,99.99
2023-04-03T00:49:30.065Z,99.99
2023-04-03T00:50:30.208Z,99.99
2023-04-03T00:51:29.942Z,99.99
2023-04-03T00:52:30.013Z,99.99
2023-04-03T00:53:29.853Z,99.99
2023-04-03T00:54:30.028Z,99.99
2023-04-03T00:55:29.825Z,99.99
2023-04-03T00:56:29.847Z,99.99
2023-04-03T00:57:29.680Z,99.99
2023-04-03T00:58:29.850Z,99.99
2023-04-03T00:59:29.769Z,99.99
2023-04-03T01:00:29.668Z,99.99
2023-04-03T01:01:29.519Z,99.99
2023-04-03T01:02:29.587Z,99.99
2023-04-03T01:03:29.387Z,99.99
2023-04-03T01:04:29.529Z,99.99
2023-04-03T01:05:29.502Z,99.99
2023-04-03T01:06:29.550Z,99.99
2023-04-03T01:07:29.426Z,99.99
2023-04-03T01:08:29.170Z,99.99
2023-04-03T01:09:29.323Z,99.99
2023-04-03T01:10:29.084Z,99.99
2023-04-03T01:11:29.040Z,99.99
2023-04-03T01:12:28.996Z,99.99
2023-04-03T01:13:29.151Z,99.99
2023-04-03T01:14:28.894Z,99.99
2023-04-03T01:15:28.965Z,99.99
2023-04-03T01:16:29.059Z,99.99
2023-04-03T01:17:28.781Z,99.99
2023-04-03T01:18:28.710Z,99.99
2023-04-03T01:19:28.784Z,99.99
2023-04-03T01:20:28.750Z,99.99
2023-04-03T01:21:28.801Z,99.99
2023-04-03T01:22:28.529Z,99.99
2023-04-03T01:23:28.604Z,99.99
2023-04-03T01:24:28.436Z,99.99
2023-04-03T01:25:28.619Z,99.99
2023-04-03T01:26:28.472Z,99.99
2023-04-03T01:27:28.426Z,99.99
2023-04-03T01:28:28.247Z,99.99
2023-04-03T01:29:28.441Z,99.99
2023-04-03T01:30:28.157Z,99.99
2023-04-03T01:31:28.212Z,99.99
2023-04-03T01:32:28.178Z,99.99
2023-04-03T01:33:28.051Z,99.99
2023-04-03T01:34:28.381Z,99.99
2023-04-03T01:35:27.931Z,99.99
2023-04-03T01:36:27.885Z,99.99
2023-04-03T01:37:27.840Z,99.99
2023-04-03T01:38:28.003Z,99.99
2023-04-03T01:39:27.758Z,99.99
2023-04-03T01:40:27.816Z,99.99
2023-04-03T01:41:27.657Z,99.99
2023-04-03T01:42:27.602Z,99.99
2023-04-03T01:43:27.824Z,99.99
2023-04-03T01:44:27.562Z,99.99
2023-04-03T01:45:27.779Z,99.99
2023-04-03T01:46:27.433Z,99.99
2023-04-03T01:47:27.692Z,99.99
2023-04-03T01:48:27.455Z,99.99
2023-04-03T01:49:27.283Z,99.99
2023-04-03T01:50:27.582Z,99.99
2023-04-03T01:51:27.200Z,99.99
2023-04-03T01:52:27.284Z,99.99
2023-04-03T01:53:27.105Z,99.99
2023-04-03T01:54:27.048Z,99.99
2023-04-03T01:55:27.025Z,99.99
2023-04-03T01:56:26.987Z,99.99
2023-04-03T01:57:27.186Z,99.99
2023-04-03T01:58:26.868Z,99.99
2023-04-03T01:59:26.925Z,99.99
2023-04-03T02:00:26.781Z,99.99
2023-04-03T02:01:27.064Z,99.99
2023-04-03T02:02:26.721Z,99.99
2023-04-03T02:03:26.954Z,99.99
2023-04-03T02:04:26.647Z,99.99
2023-04-03T02:05:27.794Z,99.99
2023-04-03T02:06:26.495Z,99.99
2023-04-03T02:07:26.576Z,99.99
2023-04-03T02:08:26.416Z,99.99
2023-04-03T02:09:26.486Z,99.99
2023-04-03T02:10:26.559Z,99.99
2023-04-03T02:11:26.494Z,99.99
2023-04-03T02:12:26.220Z,99.99
2023-04-03T02:13:26.180Z,99.99
2023-04-03T02:14:26.313Z,99.99
2023-04-03T02:15:26.087Z,99.99
2023-04-03T02:16:26.394Z,99.99
2023-04-03T02:17:26.017Z,99.99
2023-04-03T02:18:26.238Z,99.99
2023-04-03T02:19:26.112Z,99.99
2023-04-03T02:20:26.072Z,99.99
2023-04-03T02:21:25.836Z,99.99
2023-04-03T02:22:26.064Z,99.99
2023-04-03T02:23:25.716Z,99.99
2023-04-03T02:24:25.882Z,99.99
2023-04-03T02:25:25.882Z,99.99
2023-04-03T02:26:25.573Z,99.99
2023-04-03T02:27:25.739Z,99.99
2023-04-03T02:28:25.477Z,99.99
2023-04-03T02:29:26.637Z,99.99
2023-04-03T02:30:25.390Z,99.99
2023-04-03T02:31:25.717Z,99.99
2023-04-03T02:32:25.435Z,99.99
2023-04-03T02:33:25.243Z,99.99
2023-04-03T02:34:25.458Z,99.99
2023-04-03T02:35:25.176Z,99.99
2023-04-03T02:36:25.253Z,99.99
2023-04-03T02:37:25.259Z,99.99
2023-04-03T02:38:25.012Z,99.99
2023-04-03T02:39:25.164Z,99.99
2023-04-03T02:40:24.919Z,99.99
2023-04-03T02:41:25.184Z,99.99
2023-04-03T02:42:24.850Z,99.99
2023-04-03T02:43:25.041Z,99.99
2023-04-03T02:44:25.001Z,99.99
2023-04-03T02:45:24.714Z,99.99
2023-04-03T02:46:25.067Z,99.99
2023-04-03T02:47:24.612Z,99.99
2023-04-03T02:48:24.824Z,99.99
2023-04-03T02:49:24.512Z,99.99
2023-04-03T02:50:24.640Z,99.99
2023-04-03T02:51:24.450Z,99.99
2023-04-03T02:52:24.466Z,99.99
2023-04-03T02:53:24.522Z,99.99
2023-04-03T02:54:24.570Z,99.99
2023-04-03T02:55:24.233Z,99.99
2023-04-03T02:56:24.481Z,99.99
2023-04-03T02:57:24.171Z,99.99
2023-04-03T02:58:25.309Z,99.99
2023-04-03T02:59:24.043Z,99.99
2023-04-03T03:00:24.309Z,99.99
2023-04-03T03:01:23.968Z,99.99
2023-04-03T03:02:23.939Z,99.99
2023-04-03T03:03:24.150Z,99.99
2023-04-03T03:04:23.995Z,99.99
2023-04-03T03:05:23.996Z,99.99
2023-04-03T03:06:23.721Z,99.99
2023-04-03T03:07:23.946Z,99.99
2023-04-03T03:08:23.627Z,99.99
2023-04-03T03:09:23.763Z,99.99
2023-04-03T03:10:23.559Z,99.99
2023-04-03T03:11:23.994Z,99.99
2023-04-03T03:12:23.442Z,99.99
2023-04-03T03:13:23.577Z,99.99
2023-04-03T03:14:23.346Z,99.99
2023-04-03T03:15:23.404Z,99.99
2023-04-03T03:16:23.297Z,99.99
2023-04-03T03:17:23.538Z,99.99
2023-04-03T03:18:23.161Z,99.99
2023-04-03T03:19:23.309Z,99.99
2023-04-03T03:20:23.062Z,99.99
2023-04-03T03:21:23.328Z,99.99
2023-04-03T03:22:22.969Z,99.99
2023-04-03T03:23:23.351Z,99.99
2023-04-03T03:24:22.883Z,99.99
2023-04-03T03:25:23.064Z,99.99
2023-04-03T03:26:22.782Z,99.99
2023-04-03T03:27:22.859Z,99.99
2023-04-03T03:28:22.701Z,99.99
2023-04-03T03:29:22.883Z,99.99
2023-04-03T03:30:22.594Z,99.99
2023-04-03T03:31:22.733Z,99.99
2023-04-03T03:32:22.717Z,99.99
2023-04-03T03:33:22.456Z,99.99
2023-04-03T03:34:22.706Z,99.99
2023-04-03T03:35:22.572Z,99.99
2023-04-03T03:36:22.386Z,99.99
2023-04-03T03:37:22.442Z,99.99
2023-04-03T03:38:22.224Z,99.99
2023-04-03T03:39:22.182Z,99.99
2023-04-03T03:40:23.263Z,99.99
2023-04-03T03:41:22.496Z,99.99
2023-04-03T03:42:22.256Z,99.99
2023-04-03T03:43:21.989Z,99.99
2023-04-03T03:44:22.164Z,99.99
2023-04-03T03:45:21.892Z,99.99
2023-04-03T03:46:22.034Z,99.99
2023-04-03T03:47:21.835Z,99.99
2023-04-03T03:48:21.994Z,99.99
2023-04-03T03:49:21.714Z,99.99
2023-04-03T03:50:21.794Z,99.99
2023-04-03T03:51:21.613Z,99.99
2023-04-03T03:52:21.811Z,99.99
2023-04-03T03:53:21.670Z,99.99
2023-04-03T03:54:21.624Z,99.99
2023-04-03T03:55:21.429Z,99.99
2023-04-03T03:56:21.648Z,99.99
2023-04-03T03:57:21.378Z,99.99
2023-04-03T03:58:21.555Z,99.99
2023-04-03T03:59:21.249Z,99.99
2023-04-03T04:00:21.371Z,99.99
2023-04-03T04:01:21.153Z,99.99
2023-04-03T04:02:21.195Z,99.99
2023-04-03T04:03:21.133Z,99.99
2023-04-03T04:04:21.349Z,99.99
2023-04-03T04:05:20.967Z,99.99
2023-04-03T04:06:21.097Z,99.99
2023-04-03T04:07:20.879Z,99.99
2023-04-03T04:08:22.384Z,99.99
2023-04-03T04:09:21.134Z,99.99
2023-04-03T04:10:20.729Z,99.99
2023-04-03T04:11:20.952Z,99.99
2023-04-03T04:12:20.642Z,99.99
2023-04-03T04:13:20.747Z,99.99
2023-04-03T04:14:20.800Z,99.99
2023-04-03T04:15:20.505Z,99.99
2023-04-03T04:16:20.527Z,99.99
2023-04-03T04:17:20.575Z,99.99
2023-04-03T04:18:20.362Z,99.99
2023-04-03T04:19:20.573Z,99.99
2023-04-03T04:20:20.266Z,99.99
2023-04-03T04:21:20.609Z,99.99
2023-04-03T04:22:20.186Z,99.99
2023-04-03T04:23:20.407Z,99.99
2023-04-03T04:24:20.088Z,99.99
2023-04-03T04:25:20.216Z,99.99
2023-04-03T04:26:20.283Z,99.99
2023-04-03T04:27:20.127Z,99.99
2023-04-03T04:28:19.894Z,99.99
2023-04-03T04:29:19.879Z,99.99
2023-04-03T04:30:20.048Z,99.99
2023-04-03T04:31:19.957Z,99.99
2023-04-03T04:32:19.877Z,99.99
2023-04-03T04:33:19.663Z,99.99
2023-04-03T04:34:19.628Z,99.99
2023-04-03T04:35:19.817Z,99.99
2023-04-03T04:36:19.605Z,99.99
2023-04-03T04:37:19.790Z,99.99
2023-04-03T04:38:19.438Z,99.99
2023-04-03T04:39:19.711Z,99.99
2023-04-03T04:40:19.506Z,99.99
2023-04-03T04:41:19.285Z,99.99
2023-04-03T04:42:19.427Z,99.99
2023-04-03T04:43:19.423Z,99.99
2023-04-03T04:44:19.432Z,99.99
2023-04-03T04:45:19.119Z,99.99
2023-04-03T04:46:19.141Z,99.99
2023-04-03T04:47:19.010Z,99.99
2023-04-03T04:48:19.153Z,99.99
2023-04-03T04:49:18.949Z,99.99
2023-04-03T04:50:19.178Z,99.99
2023-04-03T04:51:18.820Z,99.99
2023-04-03T04:52:18.982Z,99.99
2023-04-03T04:53:18.760Z,99.99
2023-04-03T04:54:18.889Z,99.99
2023-04-03T04:55:18.639Z,99.99
2023-04-03T04:56:18.905Z,99.99
2023-04-03T04:57:18.586Z,99.99
2023-04-03T04:58:18.610Z,99.99
2023-04-03T04:59:19.416Z,99.99
2023-04-03T05:00:18.628Z,99.99
2023-04-03T05:01:18.384Z,99.99
2023-04-03T05:02:18.440Z,99.99
2023-04-03T05:03:18.261Z,99.99
2023-04-03T05:04:18.878Z,99.99
2023-04-03T05:05:18.329Z,99.99
2023-04-03T05:06:18.131Z,99.99
2023-04-03T05:07:18.284Z,99.99
2023-04-03T05:08:18.036Z,99.99
2023-04-03T05:09:18.078Z,99.99
2023-04-03T05:10:18.120Z,99.99
2023-04-03T05:11:17.887Z,99.99
2023-04-03T05:12:17.847Z,99.99
2023-04-03T05:13:17.902Z,99.99
2023-04-03T05:14:17.756Z,99.99
2023-04-03T05:15:18.750Z,99.99
2023-04-03T05:16:17.726Z,99.99
2023-04-03T05:17:17.693Z,99.99
2023-04-03T05:18:17.740Z,99.99
2023-04-03T05:19:18.779Z,99.73
2023-04-03T05:20:17.483Z,99.83
2023-04-03T05:21:17.554Z,99.99
2023-04-03T05:22:17.380Z,99.99
2023-04-03T05:23:17.472Z,99.99
2023-04-03T05:24:17.285Z,99.73
2023-04-03T05:25:17.430Z,99.16
2023-04-03T05:26:17.389Z,99.35
2023-04-03T05:27:17.161Z,96.98
2023-04-03T05:28:17.410Z,97.83
2023-04-03T05:29:17.056Z,97.07
2023-04-03T05:30:17.012Z,96.60
2023-04-03T05:31:17.127Z,94.89
2023-04-03T05:32:16.929Z,94.60
2023-04-03T05:33:16.926Z,94.13
2023-04-03T05:34:16.861Z,92.99
2023-04-03T05:35:17.148Z,93.46
2023-04-03T05:36:16.980Z,93.08
2023-04-03T05:37:16.664Z,91.85
2023-04-03T05:38:16.861Z,92.71
2023-04-03T05:39:16.615Z,92.71
2023-04-03T05:40:18.236Z,92.71
2023-04-03T05:41:16.485Z,90.99
2023-04-03T05:42:16.436Z,90.33
2023-04-03T05:43:16.548Z,90.19
2023-04-03T05:44:16.489Z,90.38
2023-04-03T05:45:16.319Z,90.00
2023-04-03T05:46:16.443Z,90.28
2023-04-03T05:47:16.209Z,91.24
2023-04-03T05:48:16.176Z,91.52
2023-04-03T05:49:16.168Z,90.76
2023-04-03T05:50:16.194Z,90.23
2023-04-03T05:51:16.026Z,91.04
2023-04-03T05:52:23.933Z,90.99
2023-04-03T05:53:24.006Z,90.14
2023-04-03T05:54:23.125Z,90.42
2023-04-03T05:55:15.929Z,90.42
2023-04-03T05:56:16.994Z,90.52
2023-04-03T05:57:15.770Z,89.47
2023-04-03T05:58:16.081Z,88.20
2023-04-03T05:59:15.658Z,87.53
2023-04-03T06:03:48.303Z,87.34
2023-04-03T06:04:46.936Z,87.82
2023-04-03T06:05:46.754Z,88.29
2023-04-03T06:06:46.679Z,86.68
2023-04-03T06:07:46.772Z,87.43
2023-04-03T06:08:46.570Z,86.77
2023-04-03T06:09:46.686Z,86.58
2023-04-03T06:10:46.472Z,86.39
2023-04-03T06:11:46.603Z,86.39
2023-04-03T06:12:46.463Z,85.16
2023-04-03T06:13:46.412Z,84.78
2023-04-03T06:14:46.308Z,85.53
2023-04-03T06:15:46.420Z,86.20
2023-04-03T06:16:46.232Z,86.11
2023-04-03T06:17:46.275Z,85.63
2023-04-03T06:18:46.099Z,85.68
2023-04-03T06:19:46.349Z,84.72
2023-04-03T06:20:46.004Z,83.59
2023-04-03T06:21:46.021Z,83.30
2023-04-03T06:22:47.084Z,82.45
2023-04-03T06:23:45.855Z,83.30
2023-04-03T06:24:45.815Z,82.54
2023-04-03T06:25:46.095Z,82.92
2023-04-03T06:26:45.722Z,82.92
2023-04-03T06:27:45.900Z,82.92
2023-04-03T06:28:45.648Z,83.01
2023-04-03T06:29:45.712Z,82.35
2023-04-03T06:30:45.746Z,82.82
2023-04-03T06:31:45.595Z,82.77
2023-04-03T06:32:45.542Z,82.49
2023-04-03T06:33:45.392Z,81.92
2023-04-03T06:34:45.537Z,80.40
2023-04-03T06:35:45.364Z,80.40
2023-04-03T06:36:45.269Z,80.21
2023-04-03T06:37:45.229Z,79.63
2023-04-03T06:38:45.282Z,79.63
2023-04-03T06:39:45.111Z,80.11
2023-04-03T06:40:45.272Z,79.54
2023-04-03T06:41:45.136Z,79.63
2023-04-03T06:42:44.969Z,79.63
2023-04-03T06:43:44.926Z,80.30
2023-04-03T06:44:44.991Z,79.16
2023-04-03T06:45:44.835Z,79.44
2023-04-03T06:46:45.226Z,78.11
2023-04-03T06:47:44.821Z,78.02
2023-04-03T06:48:44.709Z,77.64
2023-04-03T06:49:44.744Z,77.89
2023-04-03T06:50:44.838Z,78.55
2023-04-03T06:51:44.566Z,78.83
2023-04-03T06:52:44.547Z,79.41
2023-04-03T06:53:44.548Z,77.79
2023-04-03T06:54:44.420Z,78.17
2023-04-03T06:55:44.464Z,78.55
2023-04-03T06:56:44.336Z,78.27
2023-04-03T06:57:44.603Z,78.83
2023-04-03T06:58:44.269Z,78.64
2023-04-03T06:59:44.283Z,77.98
2023-04-03T07:00:44.171Z,78.17
2023-04-03T07:01:44.134Z,77.70
2023-04-03T07:02:44.149Z,78.08
2023-04-03T07:03:44.017Z,77.51
2023-04-03T07:04:44.354Z,77.51
2023-04-03T07:05:43.924Z,77.60
2023-04-03T07:06:43.942Z,77.31
2023-04-03T07:07:43.812Z,76.27
2023-04-03T07:08:43.944Z,76.65
2023-04-03T07:09:45.239Z,75.79
2023-04-03T07:10:44.777Z,75.04
2023-04-03T07:11:44.012Z,74.94
2023-04-03T07:12:43.763Z,76.08
2023-04-03T07:13:43.783Z,75.04
2023-04-03T07:14:43.502Z,74.37
2023-04-03T07:15:43.685Z,74.85
2023-04-03T07:16:43.444Z,73.99
2023-04-03T07:17:43.629Z,74.47
2023-04-03T07:18:43.469Z,74.85
2023-04-03T07:19:43.261Z,73.52
2023-04-03T07:20:43.307Z,73.27
2023-04-03T07:21:43.170Z,72.28
2023-04-03T07:22:43.226Z,73.04
2023-04-03T07:23:43.244Z,73.04
2023-04-03T07:24:43.146Z,72.99
2023-04-03T07:25:42.985Z,72.60
2023-04-03T07:26:43.162Z,72.89
2023-04-03T07:27:42.896Z,73.08
2023-04-03T07:28:42.982Z,73.08
2023-04-03T07:29:42.914Z,71.75
2023-04-03T07:30:42.991Z,71.84
2023-04-03T07:31:42.848Z,71.56
2023-04-03T07:32:43.135Z,71.69
2023-04-03T07:33:42.638Z,71.22
2023-04-03T07:34:42.906Z,71.50
2023-04-03T07:35:42.585Z,71.78
2023-04-03T07:36:42.622Z,71.63
2023-04-03T07:37:42.517Z,71.44
2023-04-03T07:38:42.388Z,71.34
2023-04-03T07:39:42.437Z,68.49
2023-04-03T07:40:42.491Z,67.63
2023-04-03T07:41:42.444Z,66.59
2023-04-03T07:42:42.213Z,66.78
2023-04-03T07:43:42.158Z,66.02
2023-04-03T07:44:42.110Z,66.78
2023-04-03T07:45:42.292Z,66.87
2023-04-03T07:46:42.059Z,66.87
2023-04-03T07:47:42.097Z,66.43
2023-04-03T07:48:41.942Z,67.29
2023-04-03T07:49:42.149Z,66.53
2023-04-03T07:50:41.848Z,65.29
2023-04-03T07:51:42.926Z,64.69
2023-04-03T07:52:41.770Z,63.73
2023-04-03T07:53:41.924Z,62.78
2023-04-03T07:54:41.668Z,62.30
2023-04-03T07:55:41.610Z,63.07
2023-04-03T07:56:41.580Z,62.59
2023-04-03T07:57:41.754Z,63.73
2023-04-03T07:58:41.485Z,63.64
2023-04-03T07:59:41.506Z,63.83
2023-04-03T08:00:41.568Z,64.97
2023-04-03T08:01:41.525Z,65.35
2023-04-03T08:02:41.517Z,64.87
2023-04-03T08:03:41.573Z,64.40
2023-04-03T08:04:42.446Z,64.02
2023-04-03T08:05:41.158Z,64.21
2023-04-03T08:06:46.316Z,63.73
2023-04-03T08:07:41.075Z,62.97
2023-04-03T08:08:41.115Z,62.30
2023-04-03T08:09:40.980Z,61.93
2023-04-03T08:10:41.228Z,62.30
2023-04-03T08:11:41.090Z,62.78
2023-04-03T08:12:40.928Z,62.69
2023-04-03T08:13:40.799Z,62.40
2023-04-03T08:14:40.757Z,62.34
2023-04-03T08:15:40.953Z,62.24
2023-04-03T08:16:40.740Z,61.58
2023-04-03T08:17:41.032Z,61.55
2023-04-03T08:18:40.585Z,61.35
2023-04-03T08:19:40.788Z,60.50
2023-04-03T08:20:40.497Z,60.60
2023-04-03T08:21:40.440Z,60.69
2023-04-03T08:22:40.592Z,61.45
2023-04-03T08:23:40.475Z,61.55
2023-04-03T08:24:48.846Z,60.69
2023-04-03T08:25:40.265Z,60.69
2023-04-03T08:26:40.215Z,60.78
2023-04-03T08:27:40.173Z,61.45
2023-04-03T08:28:40.334Z,60.63
2023-04-03T08:29:40.252Z,60.91
2023-04-03T08:30:40.172Z,59.86
2023-04-03T08:31:39.990Z,58.62
2023-04-03T08:32:39.963Z,58.53
2023-04-03T08:33:39.903Z,58.25
2023-04-03T08:34:39.971Z,58.72
2023-04-03T08:35:40.803Z,58.62
2023-04-03T08:36:39.986Z,58.25
2023-04-03T08:37:39.758Z,58.06
2023-04-03T08:38:39.793Z,57.67
2023-04-03T08:39:39.633Z,57.77
2023-04-03T08:40:39.808Z,57.48
2023-04-03T08:41:39.570Z,57.42
2023-04-03T08:42:41.011Z,57.32
2023-04-03T08:43:39.459Z,57.60
2023-04-03T08:44:41.426Z,57.32
2023-04-03T08:45:39.900Z,56.18
2023-04-03T08:46:39.650Z,56.18
2023-04-03T08:47:39.322Z,57.04
2023-04-03T08:48:39.453Z,55.01
2023-04-03T08:49:39.310Z,55.01
2023-04-03T08:50:40.535Z,56.03
2023-04-03T08:51:39.100Z,56.70
2023-04-03T08:52:39.084Z,56.03
2023-04-03T08:53:40.224Z,57.07
2023-04-03T08:54:38.972Z,56.98
2023-04-03T08:55:39.319Z,56.92
2023-04-03T08:56:38.877Z,57.96
2023-04-03T08:57:40.085Z,58.44
2023-04-03T08:58:38.825Z,57.87
2023-04-03T08:59:38.829Z,57.48
2023-04-03T09:00:38.705Z,57.10
2023-04-03T09:01:38.912Z,57.39
2023-04-03T09:02:38.629Z,57.39
2023-04-03T09:03:38.582Z,57.23
2023-04-03T09:04:38.819Z,57.70
2023-04-03T09:05:38.998Z,56.85
2023-04-03T09:06:39.282Z,55.32
2023-04-03T09:07:38.580Z,55.32
2023-04-03T09:08:38.348Z,54.27
2023-04-03T09:09:38.297Z,54.27
2023-04-03T09:10:38.788Z,53.61
2023-04-03T09:11:38.298Z,53.61
2023-04-03T09:12:38.174Z,54.27
2023-04-03T09:13:38.322Z,54.15
2023-04-03T09:14:38.081Z,55.42
2023-04-03T09:15:39.475Z,56.09
2023-04-03T09:16:38.018Z,55.04
2023-04-03T09:17:38.522Z,54.37
2023-04-03T09:18:37.899Z,53.99
2023-04-03T09:19:37.970Z,53.32
2023-04-03T09:20:37.981Z,53.80
2023-04-03T09:21:37.968Z,53.70
2023-04-03T09:22:45.598Z,54.47
2023-04-03T09:23:37.726Z,54.88
2023-04-03T09:24:37.783Z,54.59
2023-04-03T09:25:37.594Z,54.59
2023-04-03T09:26:37.796Z,54.02
2023-04-03T09:27:37.550Z,53.64
2023-04-03T09:28:46.911Z,53.73
2023-04-03T09:29:37.444Z,52.97
2023-04-03T09:30:37.670Z,53.25
2023-04-03T09:31:37.479Z,52.78
2023-04-03T09:32:37.324Z,53.06
2023-04-03T09:33:37.636Z,53.25
2023-04-03T09:34:37.175Z,53.35
2023-04-03T09:35:47.155Z,52.94
2023-04-03T09:36:37.088Z,53.04
2023-04-03T09:37:38.554Z,54.18
2023-04-03T09:38:37.002Z,53.70
2023-04-03T09:39:37.272Z,53.83
2023-04-03T09:40:37.255Z,53.73
2023-04-03T09:41:36.870Z,54.02
2023-04-03T09:42:37.094Z,53.99
2023-04-03T09:43:36.777Z,54.02
2023-04-03T09:44:36.904Z,53.99
2023-04-03T09:45:36.967Z,53.13
2023-04-03T09:46:36.936Z,53.23
2023-04-03T09:47:36.740Z,53.80
2023-04-03T09:48:36.562Z,54.08
2023-04-03T09:49:36.738Z,53.83
2023-04-03T09:50:36.648Z,54.27
2023-04-03T09:51:36.780Z,53.13
2023-04-03T09:52:37.648Z,52.94
2023-04-03T09:53:36.347Z,52.94
2023-04-03T09:54:36.294Z,53.04
2023-04-03T09:55:36.470Z,53.13
2023-04-03T09:56:36.216Z,53.04
2023-04-03T09:57:37.555Z,52.75
2023-04-03T09:58:43.173Z,53.13
2023-04-03T09:59:36.074Z,53.54
2023-04-03T10:00:36.339Z,54.02
2023-04-03T10:01:36.177Z,53.83
2023-04-03T10:02:35.962Z,53.25
2023-04-03T10:03:36.022Z,52.78
2023-04-03T10:04:35.862Z,53.06
2023-04-03T10:05:35.970Z,52.23
2023-04-03T10:06:35.759Z,51.95
2023-04-03T10:07:35.967Z,52.14
2023-04-03T10:08:35.705Z,51.85
2023-04-03T10:09:35.756Z,51.56
2023-04-03T10:10:35.644Z,51.18
2023-04-03T10:11:35.603Z,51.28
2023-04-03T10:12:35.507Z,51.37
2023-04-03T10:13:38.985Z,50.83
2023-04-03T10:14:35.404Z,50.54
2023-04-03T10:15:35.594Z,50.16
2023-04-03T10:16:35.376Z,50.54
2023-04-03T10:17:36.037Z,50.83
2023-04-03T10:18:35.258Z,49.49
2023-04-03T10:19:35.203Z,49.68
2023-04-03T10:20:35.428Z,49.68
2023-04-03T10:21:35.106Z,50.07
2023-04-03T10:22:35.350Z,49.49
2023-04-03T10:23:35.048Z,49.21
2023-04-03T10:24:35.146Z,48.44
2023-04-03T10:25:34.937Z,48.73
2023-04-03T10:26:35.156Z,49.59
2023-04-03T10:27:34.847Z,49.40
2023-04-03T10:28:34.833Z,49.87
2023-04-03T10:29:34.906Z,49.40
2023-04-03T10:30:35.069Z,49.87
2023-04-03T10:31:34.772Z,49.56
2023-04-03T10:32:34.825Z,49.49
2023-04-03T10:33:34.583Z,49.97
2023-04-03T10:34:34.831Z,49.87
2023-04-03T10:35:34.552Z,49.59
2023-04-03T10:36:34.626Z,49.18
2023-04-03T10:37:34.408Z,49.87
2023-04-03T10:38:34.837Z,50.83
2023-04-03T10:39:34.327Z,49.87
2023-04-03T10:40:34.440Z,49.97
2023-04-03T10:41:34.229Z,49.68
2023-04-03T10:42:34.261Z,49.68
2023-04-03T10:43:34.140Z,49.56
2023-04-03T10:44:34.093Z,49.28
2023-04-03T10:45:34.267Z,49.95
2023-04-03T10:46:34.036Z,49.87
2023-04-03T10:47:35.497Z,50.54
2023-04-03T10:48:33.922Z,49.87
2023-04-03T10:49:33.886Z,49.30
2023-04-03T10:50:33.846Z,49.97
2023-04-03T10:51:34.007Z,49.40
2023-04-03T10:52:33.759Z,49.59
2023-04-03T10:53:34.025Z,48.66
2023-04-03T10:54:33.675Z,47.97
2023-04-03T10:55:33.618Z,47.87
2023-04-03T10:56:33.573Z,47.78
2023-04-03T10:57:33.679Z,48.04
2023-04-03T10:58:33.486Z,49.28
2023-04-03T10:59:33.879Z,49.56
2023-04-03T11:00:33.400Z,49.18
2023-04-03T11:01:34.639Z,49.85
2023-04-03T11:02:33.451Z,50.61
2023-04-03T11:03:33.645Z,50.32
2023-04-03T11:04:33.234Z,50.71
2023-04-03T11:05:33.397Z,50.35
2023-04-03T11:06:33.145Z,49.87
2023-04-03T11:07:33.418Z,50.07
2023-04-03T11:08:33.165Z,49.97
2023-04-03T11:09:33.242Z,49.49
2023-04-03T11:10:32.974Z,49.30
2023-04-03T11:11:33.137Z,49.21
2023-04-03T11:12:32.892Z,48.35
2023-04-03T11:13:33.148Z,48.44
2023-04-03T11:14:33.064Z,48.83
2023-04-03T11:15:32.830Z,48.35
2023-04-03T11:16:35.686Z,49.02
2023-04-03T11:17:32.677Z,48.25
2023-04-03T11:18:33.937Z,48.71
2023-04-03T11:19:32.777Z,49.28
2023-04-03T11:20:32.534Z,49.18
2023-04-03T11:21:32.509Z,49.37
2023-04-03T11:22:32.721Z,49.49
2023-04-03T11:23:45.869Z,48.83
2023-04-03T11:24:32.357Z,48.23
2023-04-03T11:25:32.348Z,48.32
2023-04-03T11:26:32.271Z,48.42
2023-04-03T11:27:32.238Z,49.47
2023-04-03T11:28:32.450Z,49.44
2023-04-03T11:29:35.565Z,50.49
2023-04-03T11:30:32.363Z,50.87
2023-04-03T11:31:32.132Z,50.30
2023-04-03T11:32:32.193Z,50.68
2023-04-03T11:33:31.970Z,51.35
2023-04-03T11:34:32.184Z,51.25
2023-04-03T11:35:31.889Z,51.35
2023-04-03T11:36:34.849Z,51.25
2023-04-03T11:37:31.999Z,50.97
2023-04-03T11:38:31.742Z,51.45
2023-04-03T11:39:31.713Z,50.32
2023-04-03T11:42:32.065Z,50.40
2023-04-03T11:43:30.632Z,50.49
2023-04-03T11:44:38.979Z,50.11
2023-04-03T11:45:30.853Z,50.68
2023-04-03T11:46:30.505Z,50.59
2023-04-03T11:47:30.685Z,50.87
2023-04-03T11:48:30.545Z,50.49
2023-04-03T11:49:30.554Z,50.61
2023-04-03T11:50:31.695Z,50.52
2023-04-03T11:51:30.262Z,50.42
2023-04-03T11:52:30.369Z,49.85
2023-04-03T11:53:30.174Z,49.95
2023-04-03T11:54:38.435Z,50.32
2023-04-03T11:55:30.094Z,50.04
2023-04-03T11:56:30.396Z,49.95
2023-04-03T11:57:32.307Z,50.71
2023-04-03T11:58:30.259Z,49.85
2023-04-03T11:59:31.239Z,49.95
2023-04-03T12:00:29.877Z,50.07
2023-04-03T12:01:30.019Z,49.87
2023-04-03T12:02:29.914Z,49.33
2023-04-03T12:03:29.848Z,48.08
2023-04-03T12:04:30.016Z,47.61
2023-04-03T12:05:29.886Z,46.94
2023-04-03T12:06:29.596Z,47.13
2023-04-03T12:07:31.700Z,46.75
2023-04-03T12:08:29.517Z,47.03
2023-04-03T12:09:29.485Z,45.99
2023-04-03T12:10:32.620Z,45.99
2023-04-03T12:11:29.581Z,46.47
2023-04-03T12:12:29.385Z,46.77
2023-04-03T12:13:29.595Z,46.66
2023-04-03T12:14:29.249Z,46.37
2023-04-03T12:15:29.612Z,46.27
2023-04-03T12:16:29.235Z,46.37
2023-04-03T12:17:29.431Z,47.23
2023-04-03T12:18:29.074Z,46.66
2023-04-03T12:19:39.274Z,46.56
2023-04-03T12:20:28.991Z,46.34
2023-04-03T12:21:29.142Z,47.11
2023-04-03T12:22:28.906Z,47.52
2023-04-03T12:23:29.048Z,47.61
2023-04-03T12:24:28.826Z,47.61
2023-04-03T12:25:28.962Z,47.16
2023-04-03T12:26:38.344Z,46.27
2023-04-03T12:27:28.688Z,46.37
2023-04-03T12:28:28.655Z,46.39
2023-04-03T12:29:28.796Z,47.44
2023-04-03T12:30:28.572Z,47.25
2023-04-03T12:31:28.642Z,46.39
2023-04-03T12:32:29.405Z,45.72
2023-04-03T12:33:28.533Z,46.01
2023-04-03T12:34:28.480Z,46.56
2023-04-03T12:35:28.412Z,46.27
2023-04-03T12:36:28.333Z,47.23
2023-04-03T12:37:28.274Z,47.42
2023-04-03T12:38:29.386Z,47.49
2023-04-03T12:39:28.172Z,47.68
2023-04-03T12:40:28.314Z,47.97
2023-04-03T12:41:28.271Z,48.35
2023-04-03T12:42:28.050Z,48.44
2023-04-03T12:43:28.102Z,48.16
2023-04-03T12:44:27.984Z,48.25
2023-04-03T12:45:28.328Z,48.35
2023-04-03T12:46:27.931Z,48.83
2023-04-03T12:47:27.936Z,49.11
2023-04-03T12:48:27.783Z,48.92
2023-04-03T12:49:27.848Z,49.40
2023-04-03T12:50:27.693Z,48.92
2023-04-03T12:51:27.832Z,49.49
2023-04-03T12:52:27.606Z,49.40
2023-04-03T12:53:27.562Z,48.92
2023-04-03T12:54:29.799Z,48.44
2023-04-03T12:55:27.528Z,48.75
2023-04-03T12:56:27.658Z,48.47
2023-04-03T12:57:27.442Z,48.35