createdAt,value
2017-11-29T03:00:20.962Z,3.13
2017-11-29T03:00:25.114Z,3.12
2017-11-29T03:00:29.277Z,3.13
2017-11-29T03:00:33.565Z,3.13
2017-11-29T03:00:37.847Z,3.12
2017-11-29T03:00:42.102Z,3.13
2017-11-29T03:00:46.264Z,3.12
2017-11-29T03:00:50.549Z,3.13
2017-11-29T03:00:54.618Z,3.12
2017-11-29T03:00:58.776Z,3.13
2017-11-29T03:01:03.295Z,3.13
2017-11-29T03:01:07.670Z,3.13
2017-11-29T03:01:11.935Z,3.12
2017-11-29T03:01:16.211Z,3.13
2017-11-29T03:01:20.596Z,3.13
2017-11-29T03:01:24.977Z,3.13
2017-11-29T03:01:29.042Z,3.13
2017-11-29T03:01:33.337Z,3.13
2017-11-29T03:01:37.607Z,3.13
2017-11-29T03:01:41.882Z,3.13
2017-11-29T03:01:46.045Z,3.13
2017-11-29T03:01:50.334Z,3.12
2017-11-29T03:01:54.375Z,3.14
2017-11-29T03:01:58.753Z,3.14
2017-11-29T03:02:03.243Z,3.12
2017-11-29T03:02:07.398Z,3.13
2017-11-29T03:02:11.782Z,3.12
2017-11-29T03:02:16.071Z,3.13
2017-11-29T03:02:20.230Z,3.14
2017-11-29T03:02:24.521Z,3.13
2017-11-29T03:02:28.671Z,3.14
2017-11-29T03:02:33.049Z,3.14
2017-11-29T03:02:37.315Z,3.13
2017-11-29T03:02:41.493Z,3.14
2017-11-29T03:02:45.651Z,3.14
2017-11-29T03:02:49.940Z,3.15
2017-11-29T03:02:54.213Z,3.14
2017-11-29T03:02:58.268Z,3.14
2017-11-29T03:03:02.709Z,3.14
2017-11-29T03:03:06.762Z,3.14
2017-11-29T03:03:11.045Z,3.14
2017-11-29T03:03:15.437Z,3.14
2017-11-29T03:03:19.826Z,3.14
2017-11-29T03:03:24.090Z,3.14
2017-11-29T03:03:28.357Z,3.13
2017-11-29T03:03:32.636Z,3.14
2017-11-29T03:03:36.903Z,3.14
2017-11-29T03:03:41.169Z,3.14
2017-11-29T03:03:45.232Z,3.14
2017-11-29T03:03:49.501Z,3.14
2017-11-29T03:03:53.678Z,3.13
2017-11-29T03:03:57.951Z,3.14
2017-11-29T03:04:01.889Z,3.13
2017-11-29T03:04:06.037Z,3.13
2017-11-29T03:04:10.132Z,3.14
2017-11-29T03:04:14.517Z,3.13
2017-11-29T03:04:18.909Z,3.14
2017-11-29T03:04:23.303Z,3.14
2017-11-29T03:04:27.679Z,3.14
2017-11-29T03:04:32.050Z,3.13
2017-11-29T03:04:36.332Z,3.13
2017-11-29T03:04:40.493Z,3.13
2017-11-29T03:04:44.757Z,3.14
2017-11-29T03:04:49.125Z,3.13
2017-11-29T03:04:53.565Z,3.13
2017-11-29T03:04:57.710Z,3.12
2017-11-29T03:05:01.915Z,3.13
2017-11-29T03:05:06.074Z,3.13
2017-11-29T03:05:10.227Z,3.13
2017-11-29T03:05:14.488Z,3.13
2017-11-29T03:05:18.751Z,3.13
2017-11-29T03:05:22.920Z,3.12
2017-11-29T03:05:27.066Z,3.14
2017-11-29T03:05:31.352Z,3.14
2017-11-29T03:05:35.515Z,3.13
2017-11-29T03:05:39.450Z,3.14
2017-11-29T03:05:43.853Z,3.13
2017-11-29T03:05:48.128Z,3.13
2017-11-29T03:05:52.277Z,3.14
2017-11-29T03:05:56.350Z,3.14
2017-11-29T03:06:00.550Z,3.13
2017-11-29T03:06:04.985Z,3.13
2017-11-29T03:06:09.164Z,3.13
2017-11-29T03:06:13.548Z,3.13
2017-11-29T03:06:17.926Z,3.13
2017-11-29T03:06:22.193Z,3.13
2017-11-29T03:06:26.499Z,3.14
2017-11-29T03:06:30.889Z,3.14
2017-11-29T03:06:35.148Z,3.13
2017-11-29T03:06:39.416Z,3.13
2017-11-29T03:06:43.478Z,3.13
2017-11-29T03:06:47.649Z,3.13
2017-11-29T03:06:52.032Z,3.14
2017-11-29T03:06:56.306Z,3.14
2017-11-29T03:07:00.670Z,3.12
2017-11-29T03:07:05.034Z,3.13
2017-11-29T03:07:09.304Z,3.13
2017-11-29T03:07:13.457Z,3.14
2017-11-29T03:07:17.830Z,3.14
2017-11-29T03:07:22.137Z,3.13
2017-11-29T03:07:26.384Z,3.14
2017-11-29T03:07:30.774Z,3.14
2017-11-29T03:07:35.161Z,3.14
2017-11-29T03:07:39.549Z,3.15
2017-11-29T03:07:43.817Z,3.14
2017-11-29T03:07:47.982Z,3.15
2017-11-29T03:07:52.154Z,3.15
2017-11-29T03:07:56.411Z,3.14
2017-11-29T03:08:00.464Z,3.15
2017-11-29T03:08:04.503Z,3.15
2017-11-29T03:08:08.765Z,3.15
2017-11-29T03:08:13.150Z,3.14
2017-11-29T03:08:17.557Z,3.15
2017-11-29T03:08:21.954Z,3.14
2017-11-29T03:08:26.142Z,3.15
2017-11-29T03:08:30.537Z,3.15
2017-11-29T03:08:34.786Z,3.15
2017-11-29T03:08:39.167Z,3.15
2017-11-29T03:08:43.446Z,3.15
2017-11-29T03:08:47.827Z,3.15
2017-11-29T03:08:52.115Z,3.14
2017-11-29T03:08:56.381Z,3.15
2017-11-29T03:09:00.529Z,3.14
2017-11-29T03:09:05.007Z,3.15
2017-11-29T03:09:09.309Z,3.13
2017-11-29T03:09:13.474Z,3.14
2017-11-29T03:09:17.826Z,3.14
2017-11-29T03:09:22.125Z,3.14
2017-11-29T03:09:26.405Z,3.14
2017-11-29T03:09:30.791Z,3.13
2017-11-29T03:09:34.959Z,3.13
2017-11-29T03:09:39.226Z,3.14
2017-11-29T03:09:43.367Z,3.14
2017-11-29T03:09:47.523Z,3.14
2017-11-29T03:09:51.799Z,3.13
2017-11-29T03:09:56.065Z,3.14
2017-11-29T03:10:00.226Z,3.13
2017-11-29T03:10:04.514Z,3.14
2017-11-29T03:10:08.901Z,3.13
2017-11-29T03:10:13.185Z,3.13
2017-11-29T03:10:17.576Z,3.13
2017-11-29T03:10:21.852Z,3.14
2017-11-29T03:10:26.015Z,3.14
2017-11-29T03:10:30.266Z,3.13
2017-11-29T03:10:34.540Z,3.12
2017-11-29T03:10:38.932Z,3.13
2017-11-29T03:10:43.193Z,3.13
2017-11-29T03:10:47.364Z,3.12
2017-11-29T03:10:51.647Z,3.13
2017-11-29T03:10:55.915Z,3.13
2017-11-29T03:11:00.296Z,3.13
2017-11-29T03:11:04.470Z,3.13
2017-11-29T03:11:08.752Z,3.13
2017-11-29T03:11:13.112Z,3.12
2017-11-29T03:11:17.285Z,3.12
2017-11-29T03:11:21.328Z,3.13
2017-11-29T03:11:25.580Z,3.13
2017-11-29T03:11:29.974Z,3.12
2017-11-29T03:11:34.251Z,3.12
2017-11-29T03:11:38.286Z,3.12
2017-11-29T03:11:42.456Z,3.12
2017-11-29T03:11:46.516Z,3.12
2017-11-29T03:11:50.780Z,3.13
2017-11-29T03:11:55.056Z,3.11
2017-11-29T03:11:59.093Z,3.12
2017-11-29T03:12:03.388Z,3.12
2017-11-29T03:12:07.322Z,3.12
2017-11-29T03:12:11.513Z,3.13
2017-11-29T03:12:15.680Z,3.12
2017-11-29T03:12:20.078Z,3.11
2017-11-29T03:12:24.272Z,3.12
2017-11-29T03:12:28.525Z,3.11
2017-11-29T03:12:32.799Z,3.12
2017-11-29T03:12:37.075Z,3.12
2017-11-29T03:12:41.476Z,3.12
2017-11-29T03:12:45.871Z,3.12
2017-11-29T03:12:50.140Z,3.12
2017-11-29T03:12:54.518Z,3.12
2017-11-29T03:12:58.885Z,3.12
2017-11-29T03:13:03.154Z,3.11
2017-11-29T03:13:07.421Z,3.12
2017-11-29T03:13:11.688Z,3.12
2017-11-29T03:13:15.987Z,3.12
2017-11-29T03:13:20.378Z,3.12
2017-11-29T03:13:24.655Z,3.12
2017-11-29T03:13:28.817Z,3.12
2017-11-29T03:13:33.122Z,3.12
2017-11-29T03:13:37.415Z,3.12
2017-11-29T03:13:41.570Z,3.12
2017-11-29T03:13:45.862Z,3.12
2017-11-29T03:13:50.029Z,3.11
2017-11-29T03:13:54.194Z,3.12
2017-11-29T03:13:58.500Z,3.13
2017-11-29T03:14:02.651Z,3.12
2017-11-29T03:14:06.683Z,3.13
2017-11-29T03:14:10.983Z,3.13
2017-11-29T03:14:15.137Z,3.13
2017-11-29T03:14:19.404Z,3.12
2017-11-29T03:14:23.790Z,3.12
2017-11-29T03:14:27.956Z,3.12
2017-11-29T03:14:32.229Z,3.11
2017-11-29T03:14:36.501Z,3.12
2017-11-29T03:14:40.782Z,3.12
2017-11-29T03:14:44.955Z,3.12
2017-11-29T03:14:49.236Z,3.12
2017-11-29T03:14:53.286Z,3.11
2017-11-29T03:14:57.430Z,3.12
2017-11-29T03:15:01.690Z,3.11
2017-11-29T03:15:05.897Z,3.12
2017-11-29T03:15:10.070Z,3.12
2017-11-29T03:15:14.240Z,3.12
2017-11-29T03:15:18.542Z,3.11
2017-11-29T03:15:22.818Z,3.12
2017-11-29T03:15:27.097Z,3.12
2017-11-29T03:15:31.411Z,3.12
2017-11-29T03:15:35.612Z,3.12
2017-11-29T03:15:39.773Z,3.12
2017-11-29T03:15:44.176Z,3.12
2017-11-29T03:15:48.329Z,3.12
2017-11-29T03:15:52.611Z,3.12
2017-11-29T03:15:56.771Z,3.13
2017-11-29T03:16:01.152Z,3.13
2017-11-29T03:16:05.437Z,3.13
2017-11-29T03:16:09.609Z,3.12
2017-11-29T03:16:13.784Z,3.12
2017-11-29T03:16:17.959Z,3.13
2017-11-29T03:16:22.347Z,3.13
2017-11-29T03:16:26.722Z,3.13
2017-11-29T03:16:30.759Z,3.13
2017-11-29T03:16:34.907Z,3.13
2017-11-29T03:16:38.949Z,3.13
2017-11-29T03:16:42.997Z,3.12
2017-11-29T03:16:47.046Z,3.13
2017-11-29T03:16:51.224Z,3.13
2017-11-29T03:16:55.380Z,3.13
2017-11-29T03:16:59.675Z,3.13
2017-11-29T03:17:04.119Z,3.12
2017-11-29T03:17:08.506Z,3.12
2017-11-29T03:17:12.781Z,3.12
2017-11-29T03:17:16.961Z,3.12
2017-11-29T03:17:21.014Z,3.13
2017-11-29T03:17:25.396Z,3.13
2017-11-29T03:17:29.678Z,3.13
2017-11-29T03:17:33.983Z,3.12
2017-11-29T03:17:38.251Z,3.13
2017-11-29T03:17:42.648Z,3.12
2017-11-29T03:17:46.475Z,3.12
2017-11-29T03:17:50.619Z,3.12
2017-11-29T03:17:54.895Z,3.13
2017-11-29T03:17:58.952Z,3.11
2017-11-29T03:18:03.413Z,3.12
2017-11-29T03:18:07.695Z,3.12
2017-11-29T03:18:11.850Z,3.12
2017-11-29T03:18:16.119Z,3.13
2017-11-29T03:18:20.405Z,3.13
2017-11-29T03:18:24.705Z,3.12
2017-11-29T03:18:28.860Z,3.12
2017-11-29T03:18:33.146Z,3.12
2017-11-29T03:18:37.425Z,3.12
2017-11-29T03:18:41.476Z,3.12
2017-11-29T03:18:45.770Z,3.12
2017-11-29T03:18:50.051Z,3.12
2017-11-29T03:18:54.215Z,3.12
2017-11-29T03:18:58.601Z,3.12
2017-11-29T03:19:02.663Z,3.12
2017-11-29T03:19:06.596Z,3.11
2017-11-29T03:19:10.757Z,3.11
2017-11-29T03:19:15.153Z,3.11
2017-11-29T03:19:19.306Z,3.11
2017-11-29T03:19:23.564Z,3.11
2017-11-29T03:19:27.724Z,3.11
2017-11-29T03:19:32.048Z,3.11
2017-11-29T03:19:36.072Z,3.11
2017-11-29T03:19:40.129Z,3.11
2017-11-29T03:19:44.271Z,3.12
2017-11-29T03:19:48.554Z,3.11
2017-11-29T03:19:52.624Z,3.12
2017-11-29T03:19:56.899Z,3.1
2017-11-29T03:20:01.172Z,3.11
2017-11-29T03:20:05.707Z,3.1
2017-11-29T03:20:10.007Z,3.11
2017-11-29T03:20:14.380Z,3.11
2017-11-29T03:20:18.665Z,3.1
2017-11-29T03:20:22.831Z,3.1
2017-11-29T03:20:26.978Z,3.1
2017-11-29T03:20:31.244Z,3.1
2017-11-29T03:20:35.524Z,3.11
2017-11-29T03:20:39.911Z,3.1
2017-11-29T03:20:44.070Z,3.1
2017-11-29T03:20:47.882Z,3.1
2017-11-29T03:20:52.147Z,3.11
2017-11-29T03:20:56.302Z,3.1
2017-11-29T03:21:00.580Z,3.11
2017-11-29T03:21:04.736Z,3.11
2017-11-29T03:21:08.882Z,3.1
2017-11-29T03:21:13.280Z,3.1
2017-11-29T03:21:17.576Z,3.1
2017-11-29T03:21:21.759Z,3.11
2017-11-29T03:21:25.966Z,3.1
2017-11-29T03:21:30.259Z,3.09
2017-11-29T03:21:34.640Z,3.1
2017-11-29T03:21:38.676Z,3.1
2017-11-29T03:21:42.991Z,3.09
2017-11-29T03:21:47.151Z,3.09
2017-11-29T03:21:51.204Z,3.09
2017-11-29T03:21:55.584Z,3.1
2017-11-29T03:21:59.633Z,3.08
2017-11-29T03:22:04.108Z,3.09
2017-11-29T03:22:08.372Z,3.09
2017-11-29T03:22:12.407Z,3.09
2017-11-29T03:22:16.698Z,3.09
2017-11-29T03:22:20.779Z,3.09
2017-11-29T03:22:25.149Z,3.09
2017-11-29T03:22:29.441Z,3.09
2017-11-29T03:22:33.830Z,3.09
2017-11-29T03:22:38.216Z,3.09
2017-11-29T03:22:42.500Z,3.09
2017-11-29T03:22:46.777Z,3.08
2017-11-29T03:22:50.933Z,3.09
2017-11-29T03:22:54.971Z,3.09
2017-11-29T03:22:59.270Z,3.08
2017-11-29T03:23:03.684Z,3.08
2017-11-29T03:23:07.843Z,3.08
2017-11-29T03:23:12.024Z,3.08
2017-11-29T03:23:16.394Z,3.08
2017-11-29T03:23:20.795Z,3.08
2017-11-29T03:23:24.865Z,3.08
2017-11-29T03:23:29.023Z,3.08
2017-11-29T03:23:33.407Z,3.08
2017-11-29T03:23:37.684Z,3.08
2017-11-29T03:23:41.953Z,3.08
2017-11-29T03:23:46.229Z,3.08
2017-11-29T03:23:50.301Z,3.08
2017-11-29T03:23:54.542Z,3.08
2017-11-29T03:23:58.812Z,3.08
2017-11-29T03:24:02.852Z,3.08
2017-11-29T03:24:07.003Z,3.08
2017-11-29T03:24:11.260Z,3.08
2017-11-29T03:24:15.301Z,3.09
2017-11-29T03:24:19.584Z,3.08
2017-11-29T03:24:23.849Z,3.08
2017-11-29T03:24:28.012Z,3.08
2017-11-29T03:24:32.341Z,3.08
2017-11-29T03:24:36.720Z,3.09
2017-11-29T03:24:40.759Z,3.08
2017-11-29T03:24:45.145Z,3.08
2017-11-29T03:24:49.211Z,3.08
2017-11-29T03:24:53.603Z,3.08
2017-11-29T03:24:57.761Z,3.08
2017-11-29T03:25:01.920Z,3.08
2017-11-29T03:25:06.196Z,3.08
2017-11-29T03:25:10.250Z,3.09
2017-11-29T03:25:14.521Z,3.09
2017-11-29T03:25:18.895Z,3.09
2017-11-29T03:25:23.299Z,3.08
2017-11-29T03:25:27.468Z,3.08
2017-11-29T03:25:31.764Z,3.09
2017-11-29T03:25:36.154Z,3.09
2017-11-29T03:25:40.100Z,3.09
2017-11-29T03:25:44.370Z,3.08
2017-11-29T03:25:48.759Z,3.09
2017-11-29T03:25:52.951Z,3.09
2017-11-29T03:25:57.318Z,3.09
2017-11-29T03:26:01.597Z,3.08
2017-11-29T03:26:05.974Z,3.09
2017-11-29T03:26:10.133Z,3.09
2017-11-29T03:26:14.532Z,3.09
2017-11-29T03:26:18.814Z,3.09
2017-11-29T03:26:23.187Z,3.09
2017-11-29T03:26:27.366Z,3.1
2017-11-29T03:26:31.649Z,3.09
2017-11-29T03:26:36.020Z,3.09
2017-11-29T03:26:40.308Z,3.08
2017-11-29T03:26:44.498Z,3.09
2017-11-29T03:26:48.767Z,3.1
2017-11-29T03:26:52.811Z,3.09
2017-11-29T03:26:56.874Z,3.09
2017-11-29T03:27:01.028Z,3.09
2017-11-29T03:27:05.594Z,3.09
2017-11-29T03:27:09.857Z,3.09
2017-11-29T03:27:14.010Z,3.1
2017-11-29T03:27:18.067Z,3.1
2017-11-29T03:27:22.113Z,3.11
2017-11-29T03:27:26.386Z,3.09
2017-11-29T03:27:30.450Z,3.1
2017-11-29T03:27:34.737Z,3.1
2017-11-29T03:27:38.993Z,3.1
2017-11-29T03:27:43.278Z,3.1
2017-11-29T03:27:47.559Z,3.1
2017-11-29T03:27:51.939Z,3.1
2017-11-29T03:27:55.998Z,3.1
2017-11-29T03:28:00.274Z,3.1
2017-11-29T03:28:04.756Z,3.1
2017-11-29T03:28:09.020Z,3.1
2017-11-29T03:28:13.416Z,3.1
2017-11-29T03:28:17.578Z,3.11
2017-11-29T03:28:21.846Z,3.1
2017-11-29T03:28:26.105Z,3.11
2017-11-29T03:28:30.385Z,3.1
2017-11-29T03:28:34.650Z,3.11
2017-11-29T03:28:38.810Z,3.11
2017-11-29T03:28:42.997Z,3.11
2017-11-29T03:28:47.380Z,3.1
2017-11-29T03:28:51.430Z,3.11
2017-11-29T03:28:55.620Z,3.11
2017-11-29T03:28:59.780Z,3.1
2017-11-29T03:29:03.976Z,3.1
2017-11-29T03:29:08.416Z,3.12
2017-11-29T03:29:12.460Z,3.12
2017-11-29T03:29:16.832Z,3.11
2017-11-29T03:29:21.128Z,3.12
2017-11-29T03:29:25.401Z,3.11
2017-11-29T03:29:29.546Z,3.11
2017-11-29T03:29:33.708Z,3.11
2017-11-29T03:29:37.977Z,3.11
2017-11-29T03:29:42.240Z,3.11
2017-11-29T03:29:46.291Z,3.12
2017-11-29T03:29:50.588Z,3.1
2017-11-29T03:29:54.734Z,3.11
2017-11-29T03:29:59.111Z,3.12
2017-11-29T03:30:03.282Z,3.11
2017-11-29T03:30:07.681Z,3.11
2017-11-29T03:30:12.004Z,3.11
2017-11-29T03:30:16.185Z,3.12
2017-11-29T03:30:20.488Z,3.11
2017-11-29T03:30:24.913Z,3.11
2017-11-29T03:30:29.176Z,3.12
2017-11-29T03:30:33.578Z,3.12
2017-11-29T03:30:38.020Z,3.12
2017-11-29T03:30:42.317Z,3.12
2017-11-29T03:30:46.499Z,3.12
2017-11-29T03:30:50.931Z,3.11
2017-11-29T03:30:55.325Z,3.12
2017-11-29T03:30:59.566Z,3.12
2017-11-29T03:31:04.049Z,3.12
2017-11-29T03:31:08.459Z,3.12
2017-11-29T03:31:12.856Z,3.13
2017-11-29T03:31:17.274Z,3.12
2017-11-29T03:31:21.587Z,3.13
2017-11-29T03:31:25.770Z,3.13
2017-11-29T03:31:29.829Z,3.12
2017-11-29T03:31:33.983Z,3.13
2017-11-29T03:31:38.234Z,3.13
2017-11-29T03:31:42.511Z,3.13
2017-11-29T03:31:46.505Z,3.13
2017-11-29T03:31:50.667Z,3.13
2017-11-29T03:31:54.813Z,3.13
2017-11-29T03:31:59.091Z,3.13
2017-11-29T03:32:03.248Z,3.11
2017-11-29T03:32:07.291Z,3.12
2017-11-29T03:32:11.596Z,3.12
2017-11-29T03:32:15.773Z,3.13
2017-11-29T03:32:20.044Z,3.12
2017-11-29T03:32:24.318Z,3.12
2017-11-29T03:32:28.475Z,3.12
2017-11-29T03:32:32.725Z,3.12
2017-11-29T03:32:37.013Z,3.11
2017-11-29T03:32:41.156Z,3.11
2017-11-29T03:32:45.411Z,3.12
2017-11-29T03:32:49.569Z,3.11
2017-11-29T03:32:53.839Z,3.11
2017-11-29T03:32:58.222Z,3.11
2017-11-29T03:33:02.692Z,3.12
2017-11-29T03:33:06.937Z,3.11
2017-11-29T03:33:11.213Z,3.1
2017-11-29T03:33:15.491Z,3.1
2017-11-29T03:33:19.771Z,3.1
2017-11-29T03:33:23.929Z,3.11
2017-11-29T03:33:28.208Z,3.1
2017-11-29T03:33:32.481Z,3.1
2017-11-29T03:33:36.638Z,3.11
2017-11-29T03:33:40.695Z,3.1
2017-11-29T03:33:44.982Z,3.1
2017-11-29T03:33:49.360Z,3.1
2017-11-29T03:33:53.616Z,3.1
2017-11-29T03:33:57.660Z,3.1
2017-11-29T03:34:01.923Z,3.1
2017-11-29T03:34:06.093Z,3.1
2017-11-29T03:34:10.261Z,3.09
2017-11-29T03:34:14.648Z,3.09
2017-11-29T03:34:18.959Z,3.08
2017-11-29T03:34:23.368Z,3.09
2017-11-29T03:34:27.535Z,3.09
2017-11-29T03:34:31.595Z,3.09
2017-11-29T03:34:35.656Z,3.09
2017-11-29T03:34:39.924Z,3.09
2017-11-29T03:34:44.197Z,3.09
2017-11-29T03:34:48.368Z,3.09
2017-11-29T03:34:52.524Z,3.09
2017-11-29T03:34:56.581Z,3.09
2017-11-29T03:35:00.886Z,3.09
2017-11-29T03:35:05.182Z,3.09
2017-11-29T03:35:09.461Z,3.08
2017-11-29T03:35:13.792Z,3.09
2017-11-29T03:35:17.960Z,3.09
2017-11-29T03:35:22.235Z,3.09
2017-11-29T03:35:26.180Z,3.09
2017-11-29T03:35:30.337Z,3.08
2017-11-29T03:35:34.705Z,3.09
2017-11-29T03:35:38.648Z,3.09
2017-11-29T03:35:42.912Z,3.09
2017-11-29T03:35:47.090Z,3.08
2017-11-29T03:35:51.153Z,3.09
2017-11-29T03:35:55.450Z,3.08
2017-11-29T03:35:59.725Z,3.08
2017-11-29T03:36:04.131Z,3.09
2017-11-29T03:36:08.062Z,3.1
2017-11-29T03:36:12.449Z,3.08
2017-11-29T03:36:16.831Z,3.09
2017-11-29T03:36:21.147Z,3.09
2017-11-29T03:36:25.400Z,3.09
2017-11-29T03:36:29.680Z,3.09
2017-11-29T03:36:34.103Z,3.08
2017-11-29T03:36:38.149Z,3.08
2017-11-29T03:36:42.522Z,3.09
2017-11-29T03:36:46.943Z,3.09
2017-11-29T03:36:51.222Z,3.09
2017-11-29T03:36:55.611Z,3.1
2017-11-29T03:36:59.912Z,3.09
2017-11-29T03:37:04.332Z,3.1
2017-11-29T03:37:08.501Z,3.09
2017-11-29T03:37:12.764Z,3.09
2017-11-29T03:37:17.147Z,3.09
2017-11-29T03:37:21.420Z,3.1
2017-11-29T03:37:25.818Z,3.09
2017-11-29T03:37:30.087Z,3.09
2017-11-29T03:37:34.240Z,3.09
2017-11-29T03:37:38.516Z,3.1
2017-11-29T03:37:42.672Z,3.1
2017-11-29T03:37:47.053Z,3.1
2017-11-29T03:37:51.232Z,3.1
2017-11-29T03:37:55.602Z,3.1
2017-11-29T03:37:59.876Z,3.1
2017-11-29T03:38:03.926Z,3.1
2017-11-29T03:38:08.313Z,3.1
2017-11-29T03:38:12.683Z,3.1
2017-11-29T03:38:16.983Z,3.1
2017-11-29T03:38:21.140Z,3.11
2017-11-29T03:38:25.399Z,3.1
2017-11-29T03:38:29.678Z,3.1
2017-11-29T03:38:33.940Z,3.11
2017-11-29T03:38:38.206Z,3.1
2017-11-29T03:38:42.398Z,3.1
2017-11-29T03:38:46.798Z,3.1
2017-11-29T03:38:50.955Z,3.1
2017-11-29T03:38:55.338Z,3.11
2017-11-29T03:38:59.715Z,3.11
2017-11-29T03:39:04.208Z,3.11
2017-11-29T03:39:08.511Z,3.1
2017-11-29T03:39:12.794Z,3.09
2017-11-29T03:39:16.955Z,3.1
2017-11-29T03:39:21.112Z,3.1
2017-11-29T03:39:25.263Z,3.11
2017-11-29T03:39:29.630Z,3.1
2017-11-29T03:39:34.023Z,3.1
2017-11-29T03:39:38.077Z,3.1
2017-11-29T03:39:42.125Z,3.1
2017-11-29T03:39:46.525Z,3.1
2017-11-29T03:39:50.905Z,3.1
2017-11-29T03:39:55.175Z,3.1
2017-11-29T03:39:59.329Z,3.12
2017-11-29T03:40:03.799Z,3.11
2017-11-29T03:40:07.958Z,3.11
2017-11-29T03:40:12.222Z,3.11
2017-11-29T03:40:16.389Z,3.11
2017-11-29T03:40:20.663Z,3.11
2017-11-29T03:40:24.930Z,3.11
2017-11-29T03:40:29.217Z,3.11
2017-11-29T03:40:33.492Z,3.11
2017-11-29T03:40:37.645Z,3.11
2017-11-29T03:40:42.061Z,3.12
2017-11-29T03:40:46.453Z,3.12
2017-11-29T03:40:50.724Z,3.12
2017-11-29T03:40:55.121Z,3.12
2017-11-29T03:40:59.507Z,3.12
2017-11-29T03:41:03.884Z,3.12
2017-11-29T03:41:07.942Z,3.11
2017-11-29T03:41:12.314Z,3.12
2017-11-29T03:41:16.481Z,3.12
2017-11-29T03:41:20.751Z,3.12
2017-11-29T03:41:24.931Z,3.12
2017-11-29T03:41:29.193Z,3.13
2017-11-29T03:41:33.473Z,3.12
2017-11-29T03:41:37.730Z,3.13
2017-11-29T03:41:41.903Z,3.13
2017-11-29T03:41:46.299Z,3.13
2017-11-29T03:41:50.565Z,3.14
2017-11-29T03:41:54.859Z,3.13
2017-11-29T03:41:58.907Z,3.13
2017-11-29T03:42:03.176Z,3.13
2017-11-29T03:42:07.573Z,3.14
2017-11-29T03:42:11.872Z,3.14
2017-11-29T03:42:16.154Z,3.14
2017-11-29T03:42:20.556Z,3.12
2017-11-29T03:42:24.843Z,3.14
2017-11-29T03:42:29.122Z,3.14
2017-11-29T03:42:33.292Z,3.14
2017-11-29T03:42:37.444Z,3.14
2017-11-29T03:42:41.611Z,3.14
2017-11-29T03:42:45.758Z,3.14
2017-11-29T03:42:50.031Z,3.14
2017-11-29T03:42:54.411Z,3.13
2017-11-29T03:42:58.794Z,3.14
2017-11-29T03:43:02.968Z,3.15
2017-11-29T03:43:07.126Z,3.14
2017-11-29T03:43:11.530Z,3.14
2017-11-29T03:43:15.836Z,3.15
2017-11-29T03:43:20.221Z,3.15
2017-11-29T03:43:24.586Z,3.14
2017-11-29T03:43:28.744Z,3.14
2017-11-29T03:43:32.900Z,3.14
2017-11-29T03:43:37.187Z,3.15
2017-11-29T03:43:41.472Z,3.14
2017-11-29T03:43:45.519Z,3.15
2017-11-29T03:43:49.800Z,3.15
2017-11-29T03:43:53.841Z,3.15
2017-11-29T03:43:58.226Z,3.15
2017-11-29T03:44:02.628Z,3.14
2017-11-29T03:44:07.043Z,3.15
2017-11-29T03:44:11.445Z,3.15
2017-11-29T03:44:15.711Z,3.15
2017-11-29T03:44:19.980Z,3.15
2017-11-29T03:44:24.357Z,3.15
2017-11-29T03:44:28.640Z,3.15
2017-11-29T03:44:32.928Z,3.15
2017-11-29T03:44:37.242Z,3.15
2017-11-29T03:44:41.401Z,3.16
2017-11-29T03:44:45.664Z,3.15
2017-11-29T03:44:49.960Z,3.15
2017-11-29T03:44:54.012Z,3.15
2017-11-29T03:44:58.288Z,3.16
2017-11-29T03:45:02.568Z,3.15
2017-11-29T03:45:06.993Z,3.15
2017-11-29T03:45:11.385Z,3.16
2017-11-29T03:45:15.663Z,3.15
2017-11-29T03:45:19.922Z,3.16
2017-11-29T03:45:24.329Z,3.16
2017-11-29T03:45:28.616Z,3.15
2017-11-29T03:45:33.003Z,3.16
2017-11-29T03:45:37.281Z,3.17
2017-11-29T03:45:41.329Z,3.16
2017-11-29T03:45:45.590Z,3.17
2017-11-29T03:45:49.966Z,3.17
2017-11-29T03:45:53.911Z,3.16
2017-11-29T03:45:58.316Z,3.16
2017-11-29T03:46:02.678Z,3.17
2017-11-29T03:46:06.831Z,3.16
2017-11-29T03:46:10.991Z,3.16
2017-11-29T03:46:15.131Z,3.16
2017-11-29T03:46:19.534Z,3.16
2017-11-29T03:46:23.937Z,3.16
2017-11-29T03:46:28.215Z,3.16
2017-11-29T03:46:32.473Z,3.16
2017-11-29T03:46:36.757Z,3.16
2017-11-29T03:46:40.912Z,3.16
2017-11-29T03:46:45.303Z,3.17
2017-11-29T03:46:49.509Z,3.17
2017-11-29T03:46:53.544Z,3.16
2017-11-29T03:46:57.609Z,3.16
2017-11-29T03:47:01.994Z,3.16
2017-11-29T03:47:06.195Z,3.16
2017-11-29T03:47:10.569Z,3.16
2017-11-29T03:47:14.950Z,3.16
2017-11-29T03:47:19.353Z,3.16
2017-11-29T03:47:23.626Z,3.16
2017-11-29T03:47:27.786Z,3.16
2017-11-29T03:47:31.935Z,3.16
2017-11-29T03:47:36.100Z,3.16
2017-11-29T03:47:40.506Z,3.16
2017-11-29T03:47:44.570Z,3.16
2017-11-29T03:47:48.736Z,3.17
2017-11-29T03:47:52.810Z,3.17
2017-11-29T03:47:57.200Z,3.16
2017-11-29T03:48:01.361Z,3.16
2017-11-29T03:48:05.883Z,3.17
2017-11-29T03:48:10.156Z,3.17
2017-11-29T03:48:14.444Z,3.16
2017-11-29T03:48:18.614Z,3.17
2017-11-29T03:48:22.907Z,3.17
2017-11-29T03:48:27.172Z,3.17
2017-11-29T03:48:31.444Z,3.17
2017-11-29T03:48:35.741Z,3.16
2017-11-29T03:48:40.032Z,3.16
2017-11-29T03:48:44.414Z,3.16
2017-11-29T03:48:48.813Z,3.16
2017-11-29T03:48:52.995Z,3.17
2017-11-29T03:48:57.058Z,3.16
2017-11-29T03:49:01.436Z,3.16
2017-11-29T03:49:05.722Z,3.16
2017-11-29T03:49:10.099Z,3.16
2017-11-29T03:49:14.376Z,3.17
2017-11-29T03:49:18.592Z,3.17
2017-11-29T03:49:22.755Z,3.16
2017-11-29T03:49:27.032Z,3.17
2017-11-29T03:49:31.299Z,3.17
2017-11-29T03:49:35.682Z,3.16
2017-11-29T03:49:39.942Z,3.17
2017-11-29T03:49:44.119Z,3.17
2017-11-29T03:49:48.401Z,3.17
2017-11-29T03:49:52.680Z,3.18
2017-11-29T03:49:56.612Z,3.16
2017-11-29T03:50:00.995Z,3.17
2017-11-29T03:50:04.935Z,3.17
2017-11-29T03:50:08.998Z,3.17
2017-11-29T03:50:13.164Z,3.17
2017-11-29T03:50:17.545Z,3.17
2017-11-29T03:50:21.939Z,3.18
2017-11-29T03:50:26.312Z,3.17
2017-11-29T03:50:30.708Z,3.18
2017-11-29T03:50:34.879Z,3.18
2017-11-29T03:50:39.036Z,3.18
2017-11-29T03:50:43.220Z,3.18
2017-11-29T03:50:47.397Z,3.18
2017-11-29T03:50:51.671Z,3.17
2017-11-29T03:50:56.050Z,3.17
2017-11-29T03:51:00.354Z,3.17
2017-11-29T03:51:04.740Z,3.18
2017-11-29T03:51:08.794Z,3.18
2017-11-29T03:51:13.210Z,3.18
2017-11-29T03:51:17.263Z,3.17
2017-11-29T03:51:21.645Z,3.18
2017-11-29T03:51:25.811Z,3.18
2017-11-29T03:51:29.970Z,3.18
2017-11-29T03:51:34.241Z,3.18
2017-11-29T03:51:38.528Z,3.18
2017-11-29T03:51:42.843Z,3.19
2017-11-29T03:51:46.884Z,3.18
2017-11-29T03:51:51.156Z,3.18
2017-11-29T03:51:55.577Z,3.18
2017-11-29T03:51:59.843Z,3.18
2017-11-29T03:52:04.113Z,3.18
2017-11-29T03:52:08.285Z,3.19
2017-11-29T03:52:12.571Z,3.18
2017-11-29T03:52:16.834Z,3.18
2017-11-29T03:52:21.116Z,3.18
2017-11-29T03:52:25.493Z,3.18
2017-11-29T03:52:29.673Z,3.18
2017-11-29T03:52:33.951Z,3.18
2017-11-29T03:52:38.233Z,3.18
2017-11-29T03:52:42.493Z,3.18
2017-11-29T03:52:46.883Z,3.19
2017-11-29T03:52:50.917Z,3.19
2017-11-29T03:52:54.971Z,3.19
2017-11-29T03:52:59.039Z,3.19
2017-11-29T03:53:03.658Z,3.19
2017-11-29T03:53:08.033Z,3.19
2017-11-29T03:53:12.467Z,3.19
2017-11-29T03:53:16.630Z,3.19
2017-11-29T03:53:20.892Z,3.19
2017-11-29T03:53:25.284Z,3.19
2017-11-29T03:53:29.566Z,3.19
2017-11-29T03:53:33.595Z,3.19
2017-11-29T03:53:38.001Z,3.19
2017-11-29T03:53:42.056Z,3.18
2017-11-29T03:53:46.311Z,3.19
2017-11-29T03:53:50.603Z,3.19
2017-11-29T03:53:55.023Z,3.19
2017-11-29T03:53:59.413Z,3.19
2017-11-29T03:54:03.959Z,3.19
2017-11-29T03:54:08.018Z,3.19
2017-11-29T03:54:12.400Z,3.18
2017-11-29T03:54:16.569Z,3.18
2017-11-29T03:54:20.971Z,3.19
2017-11-29T03:54:25.392Z,3.19
2017-11-29T03:54:29.660Z,3.19
2017-11-29T03:54:33.913Z,3.19
2017-11-29T03:54:38.186Z,3.18
2017-11-29T03:54:42.574Z,3.18
2017-11-29T03:54:46.844Z,3.18
2017-11-29T03:54:51.215Z,3.18
2017-11-29T03:54:55.381Z,3.18
2017-11-29T03:54:59.525Z,3.19
2017-11-29T03:55:03.793Z,3.17
2017-11-29T03:55:08.098Z,3.18
2017-11-29T03:55:12.476Z,3.18
2017-11-29T03:55:16.516Z,3.18
2017-11-29T03:55:20.905Z,3.18
2017-11-29T03:55:25.292Z,3.18
2017-11-29T03:55:29.559Z,3.18
2017-11-29T03:55:33.834Z,3.18
2017-11-29T03:55:38.098Z,3.18
2017-11-29T03:55:42.489Z,3.19
2017-11-29T03:55:46.770Z,3.18
2017-11-29T03:55:51.049Z,3.18
2017-11-29T03:55:55.214Z,3.18
2017-11-29T03:55:59.495Z,3.18
2017-11-29T03:56:03.772Z,3.18
2017-11-29T03:56:08.027Z,3.2
2017-11-29T03:56:12.313Z,3.2
2017-11-29T03:56:16.693Z,3.19
2017-11-29T03:56:20.971Z,3.18
2017-11-29T03:56:25.130Z,3.19
2017-11-29T03:56:29.188Z,3.18
2017-11-29T03:56:33.351Z,3.18
2017-11-29T03:56:37.532Z,3.19
2017-11-29T03:56:41.697Z,3.18
2017-11-29T03:56:45.963Z,3.19
2017-11-29T03:56:49.900Z,3.18
2017-11-29T03:56:54.053Z,3.19
2017-11-29T03:56:58.229Z,3.19
2017-11-29T03:57:02.606Z,3.19
2017-11-29T03:57:06.767Z,3.19