createdAt,value
2022-07-31T00:00:21.178Z,18.40
2022-07-31T00:03:22.773Z,18.40
2022-07-31T00:06:23.931Z,18.30
2022-07-31T00:09:54.069Z,18.30
2022-07-31T00:12:46.446Z,18.30
2022-07-31T00:15:47.409Z,18.20
2022-07-31T00:18:48.297Z,18.20
2022-07-31T00:21:49.024Z,18.20
2022-07-31T00:24:49.790Z,18.30
2022-07-31T00:27:51.150Z,18.30
2022-07-31T00:30:52.414Z,18.30
2022-07-31T00:33:53.655Z,18.30
2022-07-31T00:36:54.868Z,18.20
2022-07-31T00:39:56.080Z,18.20
2022-07-31T00:42:57.428Z,18.20
2022-07-31T00:45:59.534Z,18.20
2022-07-31T00:49:01.137Z,18.20
2022-07-31T00:52:01.955Z,18.20
2022-07-31T00:55:02.918Z,18.10
2022-07-31T00:58:04.058Z,18.00
2022-07-31T01:01:04.914Z,18.00
2022-07-31T01:04:06.054Z,18.00
2022-07-31T01:07:07.323Z,17.90
2022-07-31T01:10:16.992Z,18.00
2022-07-31T01:13:35.883Z,18.00
2022-07-31T01:16:51.990Z,18.00
2022-07-31T01:19:55.054Z,17.90
2022-07-31T01:23:08.740Z,17.90
2022-07-31T01:26:35.498Z,17.80
2022-07-31T01:29:53.967Z,17.80
2022-07-31T01:33:00.217Z,17.70
2022-07-31T01:36:14.188Z,17.50
2022-07-31T01:39:15.383Z,17.40
2022-07-31T01:42:19.839Z,17.40
2022-07-31T01:45:23.366Z,17.30
2022-07-31T01:48:26.068Z,17.30
2022-07-31T01:51:30.496Z,17.30
2022-07-31T01:54:34.568Z,17.20
2022-07-31T01:57:38.697Z,17.20
2022-07-31T02:00:42.572Z,17.10
2022-07-31T02:03:45.759Z,17.20
2022-07-31T02:06:55.364Z,17.30
2022-07-31T02:09:58.527Z,17.40
2022-07-31T02:13:06.571Z,17.40
2022-07-31T02:16:09.165Z,17.50
2022-07-31T02:19:12.112Z,17.40
2022-07-31T02:22:13.960Z,17.50
2022-07-31T02:25:16.647Z,17.40
2022-07-31T02:28:22.355Z,17.20
2022-07-31T02:31:24.648Z,17.00
2022-07-31T02:34:30.056Z,17.10
2022-07-31T02:37:36.428Z,17.30
2022-07-31T02:40:41.130Z,17.40
2022-07-31T02:43:45.934Z,17.40
2022-07-31T02:46:56.218Z,17.40
2022-07-31T02:49:58.247Z,17.40
2022-07-31T02:52:59.348Z,17.30
2022-07-31T02:56:04.684Z,17.10
2022-07-31T02:59:10.110Z,17.10
2022-07-31T03:02:34.679Z,17.20
2022-07-31T03:05:39.585Z,17.20
2022-07-31T03:08:40.605Z,17.30
2022-07-31T03:11:42.393Z,17.20
2022-07-31T03:14:45.122Z,17.10
2022-07-31T03:17:48.330Z,17.30
2022-07-31T03:20:56.931Z,17.20
2022-07-31T03:24:00.062Z,17.20
2022-07-31T03:27:01.379Z,17.20
2022-07-31T03:30:03.429Z,17.20
2022-07-31T03:33:04.818Z,17.20
2022-07-31T03:36:11.755Z,17.20
2022-07-31T03:39:13.211Z,17.20
2022-07-31T03:42:19.446Z,17.20
2022-07-31T03:45:22.119Z,17.10
2022-07-31T03:48:23.638Z,17.10
2022-07-31T03:51:25.002Z,17.10
2022-07-31T03:54:26.268Z,17.00
2022-07-31T03:57:49.711Z,17.10
2022-07-31T04:00:51.174Z,17.10
2022-07-31T04:04:01.767Z,17.10
2022-07-31T04:07:07.209Z,17.00
2022-07-31T04:10:08.701Z,17.00
2022-07-31T04:13:09.835Z,16.90
2022-07-31T04:16:11.214Z,17.00
2022-07-31T04:19:12.459Z,16.90
2022-07-31T04:22:13.618Z,16.90
2022-07-31T04:25:15.506Z,17.00
2022-07-31T04:28:35.042Z,17.00
2022-07-31T04:31:36.598Z,16.90
2022-07-31T04:34:40.228Z,16.90
2022-07-31T04:37:48.234Z,16.90
2022-07-31T04:40:50.518Z,16.90
2022-07-31T04:43:51.688Z,17.00
2022-07-31T04:46:52.921Z,17.00
2022-07-31T04:49:54.161Z,16.90
2022-07-31T04:52:55.649Z,16.90
2022-07-31T04:56:16.767Z,16.70
2022-07-31T04:59:20.558Z,16.70
2022-07-31T05:02:21.842Z,16.70
2022-07-31T05:05:24.116Z,16.80
2022-07-31T05:08:24.782Z,16.80
2022-07-31T05:11:26.066Z,16.80
2022-07-31T05:14:28.692Z,16.80
2022-07-31T05:17:29.737Z,16.70
2022-07-31T05:20:48.906Z,16.70
2022-07-31T05:24:05.528Z,16.70
2022-07-31T05:27:19.006Z,16.80
2022-07-31T05:30:30.122Z,16.90
2022-07-31T05:33:31.711Z,16.90
2022-07-31T05:36:33.135Z,17.00
2022-07-31T05:39:34.766Z,17.20
2022-07-31T05:42:55.392Z,17.50
2022-07-31T05:46:17.462Z,17.70
2022-07-31T05:49:19.143Z,17.80
2022-07-31T05:52:24.475Z,17.90
2022-07-31T05:55:43.916Z,18.00
2022-07-31T05:59:04.939Z,18.00
2022-07-31T06:02:06.831Z,18.20
2022-07-31T06:05:25.230Z,18.40
2022-07-31T06:08:26.465Z,18.50
2022-07-31T06:11:27.908Z,18.70
2022-07-31T06:14:28.767Z,18.70
2022-07-31T06:17:46.522Z,18.80
2022-07-31T06:20:56.369Z,18.80
2022-07-31T06:23:57.508Z,18.90
2022-07-31T06:27:26.085Z,18.90
2022-07-31T06:30:29.869Z,18.90
2022-07-31T06:33:37.907Z,18.90
2022-07-31T06:36:39.807Z,18.90
2022-07-31T06:39:56.153Z,19.00
2022-07-31T06:43:33.082Z,19.10
2022-07-31T06:46:52.886Z,19.30
2022-07-31T06:50:26.202Z,19.50
2022-07-31T06:53:34.802Z,19.50
2022-07-31T06:56:38.120Z,19.80
2022-07-31T06:59:40.686Z,20.00
2022-07-31T07:02:43.341Z,20.30
2022-07-31T07:05:45.552Z,20.90
2022-07-31T07:08:48.553Z,20.90
2022-07-31T07:11:54.816Z,20.90
2022-07-31T07:14:56.548Z,21.00
2022-07-31T07:17:57.643Z,21.30
2022-07-31T07:21:09.795Z,21.70
2022-07-31T07:24:13.648Z,22.20
2022-07-31T07:27:30.556Z,22.30
2022-07-31T07:30:31.585Z,22.30
2022-07-31T07:33:39.489Z,22.70
2022-07-31T07:36:41.483Z,22.60
2022-07-31T07:39:48.367Z,22.80
2022-07-31T07:42:49.376Z,22.50
2022-07-31T07:45:50.255Z,22.90
2022-07-31T07:48:52.228Z,23.20
2022-07-31T07:52:06.511Z,23.30
2022-07-31T07:55:13.440Z,23.60
2022-07-31T07:58:43.046Z,23.40
2022-07-31T08:02:07.543Z,23.60
2022-07-31T08:05:09.148Z,23.70
2022-07-31T08:08:10.621Z,23.60
2022-07-31T08:11:38.075Z,23.50
2022-07-31T08:14:44.919Z,23.60
2022-07-31T08:18:04.498Z,23.60
2022-07-31T08:21:05.741Z,24.00
2022-07-31T08:24:07.737Z,24.10
2022-07-31T08:27:39.646Z,24.20
2022-07-31T08:30:41.788Z,24.30
2022-07-31T08:33:44.500Z,24.30
2022-07-31T08:36:45.261Z,25.00
2022-07-31T08:39:49.146Z,24.80
2022-07-31T08:42:50.504Z,24.80
2022-07-31T08:45:52.698Z,24.90
2022-07-31T08:49:04.023Z,25.00
2022-07-31T08:52:06.461Z,25.10
2022-07-31T08:55:56.779Z,25.30
2022-07-31T08:58:52.338Z,25.60
2022-07-31T09:01:57.246Z,25.70
2022-07-31T09:04:58.845Z,25.80
2022-07-31T09:07:59.651Z,26.00
2022-07-31T09:11:11.398Z,25.80
2022-07-31T09:14:35.148Z,26.10
2022-07-31T09:17:38.662Z,26.30
2022-07-31T09:20:39.772Z,26.50
2022-07-31T09:23:47.168Z,26.60
2022-07-31T09:26:48.401Z,26.60
2022-07-31T09:29:49.828Z,27.00
2022-07-31T09:33:21.753Z,27.10
2022-07-31T09:36:35.071Z,26.30
2022-07-31T09:40:09.647Z,26.20
2022-07-31T09:43:33.400Z,26.00
2022-07-31T09:46:52.864Z,26.00
2022-07-31T09:49:59.979Z,26.60
2022-07-31T09:53:02.254Z,27.20
2022-07-31T09:56:08.311Z,27.20
2022-07-31T09:59:11.755Z,27.20
2022-07-31T10:02:16.364Z,27.70
2022-07-31T10:05:24.693Z,28.60
2022-07-31T10:08:29.167Z,28.40
2022-07-31T10:11:51.519Z,29.00
2022-07-31T10:15:03.057Z,28.70
2022-07-31T10:18:05.842Z,27.80
2022-07-31T10:21:12.169Z,28.70
2022-07-31T10:24:28.882Z,29.80
2022-07-31T10:27:33.052Z,30.20
2022-07-31T10:30:43.250Z,30.20
2022-07-31T10:33:45.985Z,30.50
2022-07-31T10:37:40.831Z,30.80
2022-07-31T10:41:43.758Z,30.00
2022-07-31T10:44:57.544Z,29.60
2022-07-31T10:48:12.242Z,29.80
2022-07-31T10:51:27.973Z,30.50
2022-07-31T10:54:47.747Z,31.50
2022-07-31T10:58:09.403Z,29.90
2022-07-31T11:01:30.517Z,29.30
2022-07-31T11:05:16.585Z,30.80
2022-07-31T11:08:54.489Z,31.70
2022-07-31T11:12:21.072Z,32.40
2022-07-31T11:15:42.328Z,33.00
2022-07-31T11:19:10.860Z,32.30
2022-07-31T11:22:30.804Z,32.60
2022-07-31T11:25:36.563Z,32.10
2022-07-31T11:28:37.663Z,31.80
2022-07-31T11:31:38.988Z,31.50
2022-07-31T11:34:46.938Z,33.20
2022-07-31T11:37:57.769Z,31.40
2022-07-31T11:40:59.658Z,32.30
2022-07-31T11:44:03.427Z,33.50
2022-07-31T11:48:10.152Z,33.90
2022-07-31T11:50:31.097Z,34.10
2022-07-31T11:53:41.962Z,33.00
2022-07-31T11:56:43.121Z,33.20
2022-07-31T11:59:45.204Z,32.00
2022-07-31T12:02:47.701Z,33.40
2022-07-31T12:05:52.600Z,31.70
2022-07-31T12:08:54.107Z,31.30
2022-07-31T12:11:56.170Z,31.70
2022-07-31T12:14:57.053Z,29.20
2022-07-31T12:18:05.445Z,28.10
2022-07-31T12:21:06.650Z,29.00
2022-07-31T12:24:14.431Z,28.00
2022-07-31T12:27:18.466Z,29.60
2022-07-31T12:30:19.973Z,28.80
2022-07-31T12:33:21.236Z,30.10
2022-07-31T12:36:21.970Z,31.10
2022-07-31T12:39:23.219Z,29.60
2022-07-31T12:42:41.528Z,29.30
2022-07-31T12:45:44.781Z,29.90
2022-07-31T12:48:46.371Z,32.40
2022-07-31T12:51:48.108Z,33.80
2022-07-31T12:54:50.058Z,33.70
2022-07-31T12:57:52.253Z,31.40
2022-07-31T13:00:55.025Z,28.30
2022-07-31T13:03:58.518Z,29.00
2022-07-31T13:07:00.654Z,29.00
2022-07-31T13:10:19.827Z,29.30
2022-07-31T13:13:23.872Z,31.40
2022-07-31T13:16:24.863Z,30.80
2022-07-31T13:19:26.247Z,28.90
2022-07-31T13:22:27.030Z,28.20
2022-07-31T13:25:31.309Z,28.00
2022-07-31T13:28:32.340Z,27.70
2022-07-31T13:31:33.462Z,28.50
2022-07-31T13:34:34.827Z,28.60
2022-07-31T13:37:35.907Z,28.50
2022-07-31T13:40:55.116Z,28.90
2022-07-31T13:44:00.502Z,28.60
2022-07-31T13:47:02.379Z,28.80
2022-07-31T13:50:03.700Z,28.70
2022-07-31T13:53:04.781Z,28.60
2022-07-31T13:56:06.830Z,28.30
2022-07-31T13:59:08.304Z,28.50
2022-07-31T14:02:09.194Z,28.20
2022-07-31T14:05:10.797Z,29.20
2022-07-31T14:08:32.802Z,30.70
2022-07-31T14:11:35.558Z,30.80
2022-07-31T14:14:36.398Z,29.90
2022-07-31T14:17:37.798Z,29.20
2022-07-31T14:20:39.162Z,29.40
2022-07-31T14:23:41.011Z,29.40
2022-07-31T14:26:42.048Z,29.70
2022-07-31T14:29:43.428Z,29.70
2022-07-31T14:32:44.166Z,29.20
2022-07-31T14:35:45.433Z,30.50
2022-07-31T14:38:55.756Z,29.00
2022-07-31T14:41:56.646Z,28.80
2022-07-31T14:44:58.888Z,29.00
2022-07-31T14:48:00.326Z,28.70
2022-07-31T14:51:01.552Z,28.60
2022-07-31T14:54:02.484Z,28.70
2022-07-31T14:57:04.014Z,29.40
2022-07-31T15:00:15.331Z,29.20
2022-07-31T15:03:16.456Z,27.60
2022-07-31T15:06:43.822Z,27.10
2022-07-31T15:09:38.808Z,27.80
2022-07-31T15:12:40.667Z,28.20
2022-07-31T15:15:41.619Z,28.50
2022-07-31T15:18:42.963Z,28.00
2022-07-31T15:22:09.985Z,29.50
2022-07-31T15:25:09.698Z,31.90
2022-07-31T15:28:10.495Z,31.30
2022-07-31T15:31:12.106Z,31.60
2022-07-31T15:34:13.227Z,31.10
2022-07-31T15:37:20.030Z,31.20
2022-07-31T15:40:21.640Z,32.20
2022-07-31T15:43:22.766Z,32.10
2022-07-31T15:46:23.989Z,32.30
2022-07-31T15:49:24.817Z,31.70
2022-07-31T15:52:26.138Z,32.20
2022-07-31T15:55:28.742Z,33.00
2022-07-31T15:58:30.124Z,31.30
2022-07-31T16:01:30.971Z,31.30
2022-07-31T16:04:32.255Z,31.60
2022-07-31T16:08:30.687Z,31.60
2022-07-31T16:10:57.309Z,31.30
2022-07-31T16:13:58.551Z,29.70
2022-07-31T16:16:59.439Z,30.50
2022-07-31T16:20:00.558Z,30.50
2022-07-31T16:23:02.223Z,30.70
2022-07-31T16:26:03.387Z,31.10
2022-07-31T16:29:04.913Z,30.90
2022-07-31T16:32:06.405Z,30.30
2022-07-31T16:35:09.108Z,29.90
2022-07-31T16:38:10.037Z,29.80
2022-07-31T16:41:10.799Z,30.30
2022-07-31T16:44:11.629Z,29.70
2022-07-31T16:47:12.558Z,29.80
2022-07-31T16:50:13.516Z,30.30
2022-07-31T16:54:14.739Z,30.30
2022-07-31T16:56:37.671Z,29.70
2022-07-31T16:59:57.342Z,29.00
2022-07-31T17:02:59.154Z,29.20
2022-07-31T17:06:00.634Z,29.80
2022-07-31T17:09:17.019Z,29.70
2022-07-31T17:12:20.485Z,29.90
2022-07-31T17:15:21.612Z,29.80
2022-07-31T17:18:25.502Z,29.70
2022-07-31T17:21:26.749Z,29.60
2022-07-31T17:24:32.321Z,29.40
2022-07-31T17:27:34.357Z,29.00
2022-07-31T17:30:35.612Z,29.30
2022-07-31T17:33:58.524Z,28.80
2022-07-31T17:36:58.144Z,28.20
2022-07-31T17:39:59.278Z,27.80
2022-07-31T17:43:00.617Z,27.50
2022-07-31T17:47:07.130Z,27.40
2022-07-31T17:49:23.498Z,27.40
2022-07-31T17:52:24.418Z,27.30
2022-07-31T17:55:25.483Z,27.20
2022-07-31T17:58:26.894Z,27.10
2022-07-31T18:01:29.130Z,27.00
2022-07-31T18:04:33.388Z,27.10
2022-07-31T18:07:36.690Z,27.40
2022-07-31T18:10:53.850Z,27.50
2022-07-31T18:14:00.885Z,27.50
2022-07-31T18:17:04.179Z,27.50
2022-07-31T18:20:06.836Z,27.30
2022-07-31T18:23:10.280Z,27.10
2022-07-31T18:26:11.628Z,27.00
2022-07-31T18:29:12.422Z,27.00
2022-07-31T18:32:13.752Z,26.90
2022-07-31T18:35:15.354Z,26.80
2022-07-31T18:38:16.212Z,26.80
2022-07-31T18:41:17.501Z,26.60
2022-07-31T18:44:18.540Z,26.50
2022-07-31T18:47:19.751Z,26.40
2022-07-31T18:51:00.752Z,26.30
2022-07-31T18:53:42.371Z,26.20
2022-07-31T18:56:43.161Z,25.90
2022-07-31T18:59:44.428Z,25.90
2022-07-31T19:02:45.070Z,25.70
2022-07-31T19:05:50.197Z,25.50
2022-07-31T19:08:52.328Z,25.30
2022-07-31T19:11:55.873Z,25.20
2022-07-31T19:14:59.927Z,25.10
2022-07-31T19:18:02.051Z,25.00
2022-07-31T19:21:18.006Z,25.00
2022-07-31T19:24:24.222Z,24.90
2022-07-31T19:27:34.202Z,24.70
2022-07-31T19:30:46.134Z,24.70
2022-07-31T19:33:47.252Z,24.60
2022-07-31T19:36:47.954Z,24.50
2022-07-31T19:39:49.450Z,24.40
2022-07-31T19:42:52.379Z,24.40
2022-07-31T19:46:02.534Z,24.40
2022-07-31T19:49:12.520Z,24.40
2022-07-31T19:52:13.526Z,24.30
2022-07-31T19:55:15.888Z,24.30
2022-07-31T19:58:18.237Z,24.30
2022-07-31T20:01:22.664Z,24.20
2022-07-31T20:04:23.483Z,24.20
2022-07-31T20:07:24.246Z,24.20
2022-07-31T20:10:25.527Z,24.20
2022-07-31T20:13:28.145Z,24.20
2022-07-31T20:16:29.398Z,24.10
2022-07-31T20:19:30.356Z,24.10
2022-07-31T20:22:31.345Z,23.90
2022-07-31T20:25:32.387Z,23.80
2022-07-31T20:28:33.745Z,23.70
2022-07-31T20:31:35.606Z,23.70
2022-07-31T20:34:36.924Z,23.60
2022-07-31T20:37:37.878Z,23.60
2022-07-31T20:40:38.915Z,23.60
2022-07-31T20:43:40.029Z,23.50
2022-07-31T20:46:41.196Z,23.50
2022-07-31T20:49:41.934Z,23.40
2022-07-31T20:52:48.405Z,23.50
2022-07-31T20:55:50.649Z,23.40
2022-07-31T20:58:52.211Z,23.30
2022-07-31T21:01:53.505Z,23.20
2022-07-31T21:04:54.875Z,23.20
2022-07-31T21:07:58.295Z,23.20
2022-07-31T21:11:01.235Z,23.10
2022-07-31T21:14:03.145Z,23.00
2022-07-31T21:17:04.647Z,22.90
2022-07-31T21:20:08.700Z,22.90
2022-07-31T21:23:09.734Z,22.90
2022-07-31T21:26:13.818Z,22.80
2022-07-31T21:29:15.553Z,22.80
2022-07-31T21:32:17.022Z,22.80
2022-07-31T21:35:37.017Z,22.80
2022-07-31T21:38:40.377Z,22.80
2022-07-31T21:41:41.914Z,22.80
2022-07-31T21:44:45.225Z,22.80
2022-07-31T21:47:53.093Z,22.60
2022-07-31T21:50:55.416Z,22.50
2022-07-31T21:53:56.472Z,22.30
2022-07-31T21:56:57.776Z,22.30
2022-07-31T22:00:02.397Z,22.20
2022-07-31T22:03:04.673Z,22.10
2022-07-31T22:06:26.191Z,22.10
2022-07-31T22:09:28.281Z,22.10
2022-07-31T22:12:29.406Z,22.00
2022-07-31T22:15:52.702Z,22.00
2022-07-31T22:18:51.401Z,21.90
2022-07-31T22:21:52.938Z,21.90
2022-07-31T22:24:55.187Z,21.90
2022-07-31T22:27:56.630Z,21.80
2022-07-31T22:30:58.532Z,21.80
2022-07-31T22:33:59.806Z,21.70
2022-07-31T22:37:01.570Z,21.60
2022-07-31T22:40:05.793Z,21.60
2022-07-31T22:43:23.330Z,21.50
2022-07-31T22:46:28.303Z,21.50
2022-07-31T22:49:36.180Z,21.50
2022-07-31T22:52:37.925Z,21.40
2022-07-31T22:55:39.015Z,21.40
2022-07-31T22:58:39.706Z,21.30
2022-07-31T23:01:40.522Z,20.90
2022-07-31T23:04:42.727Z,20.90
2022-07-31T23:07:43.521Z,21.00
2022-07-31T23:10:44.738Z,21.00
2022-07-31T23:13:45.554Z,21.10
2022-07-31T23:16:47.079Z,20.90
2022-07-31T23:19:49.933Z,20.70
2022-07-31T23:22:55.065Z,21.00
2022-07-31T23:25:55.934Z,21.00
2022-07-31T23:28:57.544Z,21.10
2022-07-31T23:31:58.569Z,21.20
2022-07-31T23:34:59.462Z,21.40
2022-07-31T23:38:00.651Z,21.50
2022-07-31T23:41:01.971Z,21.40
2022-07-31T23:44:03.332Z,21.40
2022-07-31T23:47:05.938Z,21.20
2022-07-31T23:50:07.975Z,21.10
2022-07-31T23:53:09.562Z,21.00
2022-07-31T23:56:18.523Z,20.80
2022-07-31T23:59:20.582Z,20.60
