createdAt,value
2019-05-13T00:00:40.269Z,0.00
2019-05-13T00:01:40.269Z,0.00
2019-05-13T00:02:40.279Z,0.00
2019-05-13T00:03:40.275Z,0.00
2019-05-13T00:04:40.207Z,0.00
2019-05-13T00:05:40.220Z,0.00
2019-05-13T00:06:53.270Z,0.00
2019-05-13T00:07:43.589Z,0.00
2019-05-13T00:08:40.192Z,0.00
2019-05-13T00:09:40.165Z,0.00
2019-05-13T00:10:40.188Z,0.00
2019-05-13T00:11:40.129Z,0.00
2019-05-13T00:12:40.170Z,0.00
2019-05-13T00:13:40.134Z,0.00
2019-05-13T00:14:40.129Z,0.00
2019-05-13T00:15:40.080Z,0.00
2019-05-13T00:16:40.071Z,0.00
2019-05-13T00:17:40.186Z,0.00
2019-05-13T00:18:40.120Z,0.00
2019-05-13T00:19:40.072Z,0.00
2019-05-13T00:20:40.044Z,0.00
2019-05-13T00:21:40.026Z,0.00
2019-05-13T00:22:40.018Z,0.00
2019-05-13T00:23:40.037Z,0.00
2019-05-13T00:24:40.010Z,0.00
2019-05-13T00:25:40.025Z,0.00
2019-05-13T00:26:40.015Z,0.00
2019-05-13T00:27:39.970Z,0.00
2019-05-13T00:28:39.992Z,0.00
2019-05-13T00:29:39.969Z,0.00
2019-05-13T00:30:39.944Z,0.00
2019-05-13T00:31:39.978Z,0.00
2019-05-13T00:32:39.912Z,0.00
2019-05-13T00:33:39.908Z,0.00
2019-05-13T00:34:39.968Z,0.00
2019-05-13T00:35:39.878Z,0.00
2019-05-13T00:36:39.903Z,0.00
2019-05-13T00:37:39.915Z,0.00
2019-05-13T00:38:39.882Z,0.00
2019-05-13T00:39:39.874Z,0.00
2019-05-13T00:40:39.842Z,0.00
2019-05-13T00:41:39.851Z,0.00
2019-05-13T00:42:39.822Z,0.00
2019-05-13T00:43:39.800Z,0.00
2019-05-13T00:44:39.812Z,0.00
2019-05-13T00:45:39.836Z,0.00
2019-05-13T00:46:39.771Z,0.00
2019-05-13T00:47:39.769Z,0.00
2019-05-13T00:48:39.755Z,0.00
2019-05-13T00:49:39.762Z,0.00
2019-05-13T00:50:39.767Z,0.00
2019-05-13T00:51:39.773Z,0.00
2019-05-13T00:52:39.711Z,0.00
2019-05-13T00:53:39.701Z,0.00
2019-05-13T00:54:39.730Z,0.00
2019-05-13T00:55:39.736Z,0.00
2019-05-13T00:56:39.708Z,0.00
2019-05-13T00:57:39.643Z,0.00
2019-05-13T00:58:39.665Z,0.00
2019-05-13T00:59:39.627Z,0.00
2019-05-13T01:00:39.647Z,0.00
2019-05-13T01:01:39.612Z,0.00
2019-05-13T01:02:39.616Z,0.00
2019-05-13T01:03:39.630Z,0.00
2019-05-13T01:04:39.627Z,0.00
2019-05-13T01:05:39.584Z,0.00
2019-05-13T01:06:39.585Z,0.00
2019-05-13T01:07:39.583Z,0.00
2019-05-13T01:08:39.544Z,0.00
2019-05-13T01:09:39.559Z,0.00
2019-05-13T01:10:39.543Z,0.00
2019-05-13T01:11:39.555Z,0.00
2019-05-13T01:12:39.601Z,0.00
2019-05-13T01:13:39.507Z,0.00
2019-05-13T01:14:39.492Z,0.00
2019-05-13T01:15:39.576Z,0.00
2019-05-13T01:16:39.504Z,0.00
2019-05-13T01:17:39.485Z,0.00
2019-05-13T01:18:39.485Z,0.00
2019-05-13T01:19:39.475Z,0.00
2019-05-13T01:20:39.402Z,0.00
2019-05-13T01:21:39.449Z,0.00
2019-05-13T01:22:39.415Z,0.00
2019-05-13T01:23:39.422Z,0.00
2019-05-13T01:24:39.419Z,0.00
2019-05-13T01:25:39.451Z,0.00
2019-05-13T01:26:39.366Z,0.00
2019-05-13T01:27:39.405Z,0.00
2019-05-13T01:28:39.384Z,0.00
2019-05-13T01:29:39.356Z,0.00
2019-05-13T01:30:39.360Z,0.00
2019-05-13T01:31:39.298Z,0.00
2019-05-13T01:32:39.318Z,0.00
2019-05-13T01:33:39.285Z,0.00
2019-05-13T01:34:39.356Z,0.00
2019-05-13T01:35:39.268Z,0.00
2019-05-13T01:36:39.252Z,0.00
2019-05-13T01:37:42.712Z,0.00
2019-05-13T01:38:40.257Z,0.00
2019-05-13T01:39:39.361Z,0.00
2019-05-13T01:40:39.215Z,0.00
2019-05-13T01:41:39.246Z,0.00
2019-05-13T01:42:39.303Z,0.00
2019-05-13T01:43:39.205Z,0.00
2019-05-13T01:44:39.219Z,0.00
2019-05-13T01:45:39.470Z,0.00
2019-05-13T01:46:39.254Z,0.00
2019-05-13T01:47:39.191Z,0.00
2019-05-13T01:48:39.155Z,0.00
2019-05-13T01:49:39.661Z,0.00
2019-05-13T01:50:39.129Z,0.00
2019-05-13T01:51:39.180Z,0.00
2019-05-13T01:52:39.127Z,0.00
2019-05-13T01:53:39.996Z,0.00
2019-05-13T01:54:39.126Z,0.00
2019-05-13T01:55:39.115Z,0.00
2019-05-13T01:56:39.163Z,0.00
2019-05-13T01:57:39.225Z,0.00
2019-05-13T01:58:39.037Z,0.00
2019-05-13T01:59:39.073Z,0.00
2019-05-13T02:00:39.036Z,0.00
2019-05-13T02:01:39.030Z,0.00
2019-05-13T02:02:39.016Z,0.00
2019-05-13T02:03:39.020Z,0.00
2019-05-13T02:04:38.971Z,0.00
2019-05-13T02:05:39.002Z,0.00
2019-05-13T02:06:38.959Z,0.00
2019-05-13T02:07:38.955Z,0.00
2019-05-13T02:08:38.954Z,0.00
2019-05-13T02:09:39.015Z,0.00
2019-05-13T02:10:38.939Z,0.00
2019-05-13T02:11:38.950Z,0.00
2019-05-13T02:12:39.147Z,0.00
2019-05-13T02:13:38.887Z,0.00
2019-05-13T02:14:38.924Z,0.00
2019-05-13T02:15:38.878Z,0.00
2019-05-13T02:16:38.893Z,0.00
2019-05-13T02:17:38.880Z,0.00
2019-05-13T02:18:38.948Z,0.00
2019-05-13T02:19:39.066Z,0.00
2019-05-13T02:20:38.919Z,0.00
2019-05-13T02:21:38.815Z,0.00
2019-05-13T02:22:38.907Z,0.00
2019-05-13T02:23:38.854Z,0.00
2019-05-13T02:24:38.771Z,0.00
2019-05-13T02:25:39.501Z,0.00
2019-05-13T02:26:39.055Z,0.00
2019-05-13T02:27:38.723Z,0.00
2019-05-13T02:28:38.751Z,0.00
2019-05-13T02:29:38.761Z,0.00
2019-05-13T02:30:38.697Z,0.00
2019-05-13T02:31:46.283Z,0.00
2019-05-13T02:32:42.545Z,0.00
2019-05-13T02:33:38.684Z,0.00
2019-05-13T02:34:38.683Z,0.00
2019-05-13T02:35:38.639Z,0.00
2019-05-13T02:36:38.698Z,0.00
2019-05-13T02:37:38.670Z,0.00
2019-05-13T02:38:38.660Z,0.00
2019-05-13T02:39:38.653Z,0.00
2019-05-13T02:40:38.642Z,0.00
2019-05-13T02:41:38.587Z,0.00
2019-05-13T02:42:38.631Z,0.00
2019-05-13T02:43:41.213Z,0.00
2019-05-13T02:44:39.569Z,0.00
2019-05-13T02:45:38.553Z,0.00
2019-05-13T02:46:38.534Z,0.00
2019-05-13T02:47:38.564Z,0.00
2019-05-13T02:48:38.571Z,0.00
2019-05-13T02:49:38.508Z,0.00
2019-05-13T02:50:38.502Z,0.00
2019-05-13T02:51:38.466Z,0.00
2019-05-13T02:52:38.466Z,0.00
2019-05-13T02:53:38.508Z,0.00
2019-05-13T02:54:38.512Z,0.00
2019-05-13T02:55:38.488Z,0.00
2019-05-13T02:56:38.427Z,0.00
2019-05-13T02:57:38.441Z,0.00
2019-05-13T02:58:38.388Z,0.00
2019-05-13T02:59:38.456Z,0.00
2019-05-13T03:00:38.480Z,0.00
2019-05-13T03:01:38.417Z,0.00
2019-05-13T03:02:38.376Z,0.00
2019-05-13T03:03:38.384Z,0.00
2019-05-13T03:04:38.406Z,0.00
2019-05-13T03:05:38.323Z,0.00
2019-05-13T03:06:38.345Z,0.00
2019-05-13T03:07:38.307Z,0.00
2019-05-13T03:08:46.357Z,0.00
2019-05-13T03:09:42.066Z,0.00
2019-05-13T03:10:38.293Z,5.62
2019-05-13T03:11:38.340Z,5.62
2019-05-13T03:12:38.256Z,5.62
2019-05-13T03:13:38.258Z,5.62
2019-05-13T03:14:38.227Z,5.62
2019-05-13T03:15:38.249Z,5.62
2019-05-13T03:16:38.223Z,5.62
2019-05-13T03:17:38.215Z,5.62
2019-05-13T03:18:38.207Z,5.62
2019-05-13T03:19:38.210Z,11.25
2019-05-13T03:20:38.172Z,11.25
2019-05-13T03:21:38.189Z,11.25
2019-05-13T03:22:38.183Z,11.25
2019-05-13T03:23:38.185Z,11.25
2019-05-13T03:24:38.137Z,11.25
2019-05-13T03:25:38.148Z,16.88
2019-05-13T03:26:38.153Z,16.88
2019-05-13T03:27:38.138Z,16.88
2019-05-13T03:28:38.099Z,16.88
2019-05-13T03:29:38.133Z,22.50
2019-05-13T03:30:38.091Z,22.50
2019-05-13T03:31:38.127Z,22.50
2019-05-13T03:32:50.006Z,22.50
2019-05-13T03:33:45.395Z,28.12
2019-05-13T03:34:44.584Z,28.12
2019-05-13T03:35:44.701Z,28.12
2019-05-13T03:36:44.878Z,28.12
2019-05-13T03:37:42.093Z,33.75
2019-05-13T03:38:55.614Z,33.75
2019-05-13T03:39:39.020Z,33.75
2019-05-13T03:40:37.947Z,33.75
2019-05-13T03:41:37.948Z,39.38
2019-05-13T03:42:38.055Z,39.38
2019-05-13T03:43:37.919Z,39.38
2019-05-13T03:44:37.957Z,45.00
2019-05-13T03:45:37.927Z,45.00
2019-05-13T03:46:37.958Z,45.00
2019-05-13T03:47:37.901Z,45.00
2019-05-13T03:48:37.941Z,50.62
2019-05-13T03:49:37.872Z,50.62
2019-05-13T03:50:37.871Z,50.62
2019-05-13T03:51:37.926Z,50.62
2019-05-13T03:52:46.776Z,56.25
2019-05-13T03:53:46.693Z,56.25
2019-05-13T03:55:56.354Z,61.88
2019-05-13T03:57:06.601Z,61.88
2019-05-13T03:58:05.151Z,61.88
2019-05-13T03:59:06.576Z,67.50
2019-05-13T04:00:05.830Z,67.50
2019-05-13T04:01:05.705Z,67.50
2019-05-13T04:03:35.956Z,73.12
2019-05-13T04:04:45.132Z,73.12
2019-05-13T04:05:45.666Z,73.12
2019-05-13T04:07:47.086Z,78.75
2019-05-13T04:08:47.017Z,78.75
2019-05-13T04:09:47.057Z,78.75
2019-05-13T04:10:47.006Z,78.75
2019-05-13T04:11:46.985Z,78.75
2019-05-13T04:12:46.945Z,78.75
2019-05-13T04:13:46.928Z,84.38
2019-05-13T04:14:46.996Z,84.38
2019-05-13T04:15:46.943Z,84.38
2019-05-13T04:16:46.921Z,90.00
2019-05-13T04:17:46.963Z,90.00
2019-05-13T04:18:46.920Z,90.00
2019-05-13T04:19:46.940Z,90.00
2019-05-13T04:20:47.039Z,95.62
2019-05-13T04:21:46.933Z,95.62
2019-05-13T04:22:46.885Z,95.62
2019-05-13T04:23:46.863Z,101.25
2019-05-13T04:24:46.869Z,101.25
2019-05-13T04:25:46.881Z,101.25
2019-05-13T04:26:46.838Z,101.25
2019-05-13T04:27:46.793Z,106.88
2019-05-13T04:28:46.772Z,106.88
2019-05-13T04:29:46.800Z,106.88
2019-05-13T04:30:46.813Z,106.88
2019-05-13T04:31:46.788Z,112.50
2019-05-13T04:32:46.757Z,112.50
2019-05-13T04:33:46.757Z,112.50
2019-05-13T04:34:46.842Z,112.50
2019-05-13T04:35:46.709Z,118.12
2019-05-13T04:36:46.696Z,118.12
2019-05-13T04:37:46.692Z,118.12
2019-05-13T04:38:46.737Z,118.12
2019-05-13T04:39:51.703Z,123.75
2019-05-13T04:40:47.636Z,123.75
2019-05-13T04:41:46.681Z,123.75
2019-05-13T04:42:46.642Z,129.38
2019-05-13T04:43:46.740Z,129.38
2019-05-13T04:44:46.677Z,129.38
2019-05-13T04:45:46.616Z,129.38
2019-05-13T04:46:46.631Z,135.00
2019-05-13T04:47:46.625Z,135.00
2019-05-13T04:48:46.638Z,135.00
2019-05-13T04:49:46.562Z,135.00
2019-05-13T04:50:46.545Z,135.00
2019-05-13T04:51:46.536Z,140.62
2019-05-13T04:52:46.557Z,140.62
2019-05-13T04:53:46.608Z,140.62
2019-05-13T04:54:46.535Z,140.62
2019-05-13T04:55:46.528Z,146.25
2019-05-13T04:56:46.523Z,146.25
2019-05-13T04:57:46.643Z,140.62
2019-05-13T04:58:46.500Z,146.25
2019-05-13T04:59:48.284Z,146.25
2019-05-13T05:00:49.902Z,146.25
2019-05-13T05:01:52.874Z,146.25
2019-05-13T05:02:54.489Z,146.25
2019-05-13T05:03:47.445Z,151.88
2019-05-13T05:04:46.458Z,151.88
2019-05-13T05:05:46.402Z,151.88
2019-05-13T05:06:46.406Z,151.88
2019-05-13T05:07:46.377Z,151.88
2019-05-13T05:08:47.550Z,157.50
2019-05-13T05:10:15.508Z,157.50
2019-05-13T05:10:50.139Z,157.50
2019-05-13T05:11:47.360Z,163.12
2019-05-13T05:12:46.347Z,163.12
2019-05-13T05:13:46.340Z,163.12
2019-05-13T05:14:46.379Z,163.12
2019-05-13T05:15:46.312Z,168.75
2019-05-13T05:16:46.323Z,168.75
2019-05-13T05:17:46.302Z,168.75
2019-05-13T05:18:46.256Z,168.75
2019-05-13T05:19:47.521Z,168.75
2019-05-13T05:20:46.567Z,174.38
2019-05-13T05:21:46.268Z,174.38
2019-05-13T05:24:03.750Z,180.00
2019-05-13T05:25:03.618Z,180.00
2019-05-13T05:26:03.591Z,180.00
2019-05-13T05:27:03.603Z,185.62
2019-05-13T05:28:03.597Z,185.62
2019-05-13T05:29:03.547Z,185.62
2019-05-13T05:30:03.586Z,185.62
2019-05-13T05:31:04.397Z,191.25
2019-05-13T05:32:03.558Z,191.25
2019-05-13T05:33:03.543Z,191.25
2019-05-13T05:34:06.419Z,196.88
2019-05-13T05:35:03.736Z,196.88
2019-05-13T05:36:03.667Z,196.88
2019-05-13T05:37:03.498Z,196.88
2019-05-13T05:38:03.505Z,202.50
2019-05-13T05:39:03.563Z,202.50
2019-05-13T05:40:03.487Z,202.50
2019-05-13T05:41:03.599Z,208.12
2019-05-13T05:42:03.439Z,208.12
2019-05-13T05:43:03.444Z,208.12
2019-05-13T05:44:03.522Z,208.12
2019-05-13T05:45:03.472Z,208.12
2019-05-13T05:46:03.540Z,208.12
2019-05-13T05:47:03.441Z,208.12
2019-05-13T05:48:03.405Z,208.12
2019-05-13T05:49:03.433Z,213.75
2019-05-13T05:50:03.391Z,213.75
2019-05-13T05:51:03.347Z,213.75
2019-05-13T05:52:03.358Z,219.38
2019-05-13T05:53:03.900Z,219.38
2019-05-13T05:54:03.479Z,219.38
2019-05-13T05:55:03.912Z,219.38
2019-05-13T05:56:03.341Z,225.00
2019-05-13T05:57:03.387Z,225.00
2019-05-13T05:58:03.898Z,225.00
2019-05-13T05:59:03.308Z,225.00
2019-05-13T06:00:04.082Z,230.62
2019-05-13T06:01:03.330Z,230.62
2019-05-13T06:02:03.381Z,230.62
2019-05-13T06:03:03.505Z,236.25
2019-05-13T06:04:03.235Z,236.25
2019-05-13T06:05:03.906Z,236.25
2019-05-13T06:06:03.196Z,236.25
2019-05-13T06:07:03.536Z,241.88
2019-05-13T06:08:03.168Z,241.88
2019-05-13T06:09:03.284Z,241.88
2019-05-13T06:10:03.192Z,241.88
2019-05-13T06:11:03.155Z,247.50
2019-05-13T06:12:03.200Z,247.50
2019-05-13T06:13:03.268Z,247.50
2019-05-13T06:14:03.104Z,247.50
2019-05-13T06:15:03.112Z,247.50
2019-05-13T06:16:03.078Z,253.12
2019-05-13T06:17:03.952Z,253.12
2019-05-13T06:18:03.062Z,253.12
2019-05-13T06:19:03.058Z,258.75
2019-05-13T06:20:04.228Z,258.75
2019-05-13T06:21:03.054Z,258.75
2019-05-13T06:22:04.049Z,258.75
2019-05-13T06:23:02.997Z,264.38
2019-05-13T06:24:03.022Z,264.38
2019-05-13T06:25:03.464Z,264.38
2019-05-13T06:26:02.980Z,264.38
2019-05-13T06:27:03.038Z,264.38
2019-05-13T06:28:02.949Z,264.38
2019-05-13T06:29:03.147Z,270.00
2019-05-13T06:30:02.941Z,270.00
2019-05-13T06:31:02.927Z,270.00
2019-05-13T06:32:17.789Z,270.00
2019-05-13T06:33:03.890Z,270.00
2019-05-13T06:34:02.947Z,270.00
2019-05-13T06:35:02.885Z,270.00
2019-05-13T06:36:02.865Z,270.00
2019-05-13T06:37:02.958Z,270.00
2019-05-13T06:38:02.823Z,270.00
2019-05-13T06:39:02.877Z,275.62
2019-05-13T06:40:02.809Z,275.62
2019-05-13T06:41:07.240Z,275.62
2019-05-13T06:42:03.863Z,275.62
2019-05-13T06:43:02.809Z,275.62
2019-05-13T06:44:02.904Z,281.25
2019-05-13T06:45:02.756Z,281.25
2019-05-13T06:46:02.753Z,281.25
2019-05-13T06:47:02.997Z,281.25
2019-05-13T06:48:02.963Z,281.25
2019-05-13T06:49:03.047Z,281.25
2019-05-13T06:50:03.386Z,286.88
2019-05-13T06:51:02.782Z,286.88
2019-05-13T06:52:02.753Z,286.88
2019-05-13T06:53:02.742Z,286.88
2019-05-13T06:54:02.690Z,286.88
2019-05-13T06:55:02.992Z,286.88
2019-05-13T06:56:02.696Z,292.50
2019-05-13T06:57:05.290Z,292.50
2019-05-13T06:58:02.613Z,292.50
2019-05-13T06:59:02.625Z,292.50
2019-05-13T07:00:02.755Z,292.50
2019-05-13T07:01:04.426Z,298.12
2019-05-13T07:02:02.581Z,298.12
2019-05-13T07:03:02.636Z,298.12
2019-05-13T07:04:02.741Z,298.12
2019-05-13T07:05:02.614Z,298.12
2019-05-13T07:06:02.535Z,303.75
2019-05-13T07:07:12.402Z,303.75
2019-05-13T07:08:03.582Z,309.38
2019-05-13T07:09:03.414Z,303.75
2019-05-13T07:10:02.791Z,303.75
2019-05-13T07:11:17.281Z,303.75
2019-05-13T07:12:03.750Z,303.75
2019-05-13T07:13:02.549Z,309.38
2019-05-13T07:14:03.426Z,309.38
2019-05-13T07:15:03.415Z,309.38
2019-05-13T07:16:02.535Z,315.00
2019-05-13T07:17:02.449Z,309.38
2019-05-13T07:18:02.529Z,309.38
2019-05-13T07:19:02.747Z,315.00
2019-05-13T07:20:02.567Z,315.00
2019-05-13T07:21:03.457Z,315.00
2019-05-13T07:22:03.153Z,315.00
2019-05-13T07:23:02.915Z,315.00
2019-05-13T07:24:02.563Z,315.00
2019-05-13T07:25:02.721Z,315.00
2019-05-13T07:26:02.424Z,315.00
2019-05-13T07:27:02.441Z,320.62
2019-05-13T07:28:02.409Z,320.62
2019-05-13T07:29:03.479Z,320.62
2019-05-13T07:30:02.918Z,320.62
2019-05-13T07:31:02.416Z,320.62
2019-05-13T07:32:02.406Z,326.25
2019-05-13T07:33:02.253Z,326.25
2019-05-13T07:34:02.486Z,326.25
2019-05-13T07:35:04.042Z,326.25
2019-05-13T07:36:03.261Z,326.25
2019-05-13T07:37:02.370Z,326.25
2019-05-13T07:38:02.313Z,326.25
2019-05-13T07:39:02.187Z,331.88
2019-05-13T07:40:02.716Z,331.88
2019-05-13T07:41:02.251Z,331.88
2019-05-13T07:42:05.328Z,331.88
2019-05-13T07:43:02.220Z,331.88
2019-05-13T07:44:02.654Z,331.88
2019-05-13T07:45:02.149Z,331.88
2019-05-13T07:46:02.385Z,331.88
2019-05-13T07:47:03.705Z,331.88
2019-05-13T07:48:02.193Z,331.88
2019-05-13T07:49:02.333Z,331.88
2019-05-13T07:50:02.686Z,331.88
2019-05-13T07:51:04.449Z,337.50
2019-05-13T07:52:02.089Z,331.88
2019-05-13T07:53:02.369Z,337.50
2019-05-13T07:54:02.444Z,331.88
2019-05-13T07:55:02.051Z,337.50
2019-05-13T07:56:02.223Z,337.50
2019-05-13T07:57:02.383Z,337.50
2019-05-13T07:58:02.225Z,337.50
2019-05-13T07:59:02.139Z,343.12
2019-05-13T08:00:02.279Z,343.12
2019-05-13T08:01:02.493Z,343.12
2019-05-13T08:02:02.673Z,343.12
2019-05-13T08:03:02.041Z,343.12
2019-05-13T08:04:02.299Z,343.12
2019-05-13T08:05:02.512Z,343.12
2019-05-13T08:06:02.209Z,348.75
2019-05-13T08:07:02.427Z,343.12
2019-05-13T08:08:02.334Z,348.75
2019-05-13T08:09:02.072Z,354.38
2019-05-13T08:10:03.511Z,354.38
2019-05-13T08:11:02.137Z,354.38
2019-05-13T08:12:09.620Z,354.38
2019-05-13T08:13:02.815Z,354.38
2019-05-13T08:14:02.446Z,354.38
2019-05-13T08:15:03.171Z,354.38
2019-05-13T08:16:02.513Z,360.00
2019-05-13T08:17:02.653Z,360.00
2019-05-13T08:18:02.244Z,360.00
2019-05-13T08:19:02.003Z,365.62
2019-05-13T08:20:02.923Z,298.12
2019-05-13T08:21:02.198Z,365.62
2019-05-13T08:22:02.388Z,360.00
2019-05-13T08:23:02.634Z,292.50
2019-05-13T08:24:02.839Z,360.00
2019-05-13T08:25:03.173Z,365.62
2019-05-13T08:26:02.405Z,365.62
2019-05-13T08:27:02.611Z,365.62
2019-05-13T08:28:02.211Z,371.25
2019-05-13T08:29:05.576Z,371.25
2019-05-13T08:30:02.441Z,371.25
2019-05-13T08:31:02.501Z,382.50
2019-05-13T08:32:02.845Z,399.38
2019-05-13T08:33:02.456Z,382.50
2019-05-13T08:34:02.510Z,393.75
2019-05-13T08:35:08.605Z,410.62
2019-05-13T08:36:02.597Z,433.12
2019-05-13T08:37:02.794Z,382.50
2019-05-13T08:38:01.637Z,461.25
2019-05-13T08:39:02.674Z,466.88
2019-05-13T08:40:01.897Z,472.50
2019-05-13T08:41:02.055Z,472.50
2019-05-13T08:42:14.722Z,478.12
2019-05-13T08:43:02.589Z,478.12
2019-05-13T08:44:01.850Z,483.75
2019-05-13T08:45:02.097Z,506.25
2019-05-13T08:46:02.097Z,540.00
2019-05-13T08:47:03.069Z,433.12
2019-05-13T08:48:02.125Z,506.25
2019-05-13T08:49:03.763Z,506.25
2019-05-13T08:50:04.205Z,523.12
2019-05-13T08:51:03.193Z,534.38
2019-05-13T08:52:01.863Z,506.25
2019-05-13T08:53:01.906Z,483.75
2019-05-13T08:54:02.423Z,478.12
2019-05-13T08:55:02.035Z,478.12
2019-05-13T08:56:01.778Z,495.00
2019-05-13T08:57:02.992Z,489.38
2019-05-13T08:58:01.898Z,270.00
2019-05-13T08:59:01.450Z,444.38
2019-05-13T09:00:04.848Z,438.75
2019-05-13T09:01:02.145Z,438.75
2019-05-13T09:02:02.872Z,472.50
2019-05-13T09:03:02.967Z,545.62
2019-05-13T09:05:02.525Z,556.88
2019-05-13T09:06:02.778Z,556.88
2019-05-13T09:07:02.114Z,590.62
2019-05-13T09:08:01.435Z,601.88
2019-05-13T09:09:02.437Z,635.62
2019-05-13T09:10:01.797Z,641.25
2019-05-13T09:11:01.687Z,528.75
2019-05-13T09:12:02.444Z,517.50
2019-05-13T09:13:01.999Z,534.38
2019-05-13T09:14:02.310Z,489.38
2019-05-13T09:15:03.310Z,421.88
2019-05-13T09:16:02.359Z,455.62
2019-05-13T09:17:02.063Z,461.25
2019-05-13T09:18:02.305Z,258.75
2019-05-13T09:19:03.862Z,281.25
2019-05-13T09:20:02.852Z,315.00
2019-05-13T09:21:02.568Z,348.75
2019-05-13T09:22:03.060Z,528.75
2019-05-13T09:23:02.081Z,568.12
2019-05-13T09:24:02.147Z,579.38
2019-05-13T09:25:02.100Z,596.25
2019-05-13T09:26:02.617Z,551.25
2019-05-13T09:27:01.946Z,590.62
2019-05-13T09:28:02.613Z,641.25
2019-05-13T09:29:01.572Z,500.62
2019-05-13T09:30:02.704Z,691.88
2019-05-13T09:31:02.037Z,720.00
2019-05-13T09:32:03.807Z,562.50
2019-05-13T09:33:02.003Z,562.50
2019-05-13T09:34:01.578Z,624.38
2019-05-13T09:35:03.033Z,590.62
2019-05-13T09:36:02.129Z,601.88
2019-05-13T09:37:02.822Z,590.62
2019-05-13T09:38:03.172Z,528.75
2019-05-13T09:39:03.457Z,472.50
2019-05-13T09:40:02.445Z,421.88
2019-05-13T09:41:01.893Z,388.12
2019-05-13T09:42:02.724Z,405.00
2019-05-13T09:43:02.529Z,354.38
2019-05-13T09:44:02.088Z,343.12
2019-05-13T09:45:02.260Z,337.50
2019-05-13T09:46:01.648Z,337.50
2019-05-13T09:47:02.497Z,337.50
2019-05-13T09:48:01.601Z,337.50
2019-05-13T09:49:15.071Z,326.25
2019-05-13T09:50:04.426Z,326.25
2019-05-13T09:51:02.372Z,331.88
2019-05-13T09:52:01.717Z,348.75
2019-05-13T09:53:02.739Z,376.88
2019-05-13T09:54:01.551Z,405.00
2019-05-13T09:55:03.143Z,450.00
2019-05-13T09:56:02.343Z,472.50
2019-05-13T09:57:01.716Z,438.75
2019-05-13T09:58:02.419Z,388.12
2019-05-13T09:59:01.975Z,444.38
2019-05-13T10:00:01.702Z,472.50
2019-05-13T10:01:00.657Z,270.00
2019-05-13T10:02:02.860Z,247.50
2019-05-13T10:03:02.158Z,236.25
2019-05-13T10:04:02.981Z,236.25
2019-05-13T10:05:02.305Z,247.50
2019-05-13T10:06:02.463Z,247.50
2019-05-13T10:07:02.151Z,253.12
2019-05-13T10:08:02.461Z,247.50
2019-05-13T10:09:02.219Z,230.62
2019-05-13T10:10:01.721Z,315.00
2019-05-13T10:11:01.823Z,382.50
2019-05-13T10:12:03.051Z,376.88
2019-05-13T10:13:09.213Z,376.88
2019-05-13T10:14:02.194Z,376.88
2019-05-13T10:15:01.926Z,382.50
2019-05-13T10:16:00.521Z,399.38
2019-05-13T10:17:05.394Z,416.25
2019-05-13T10:18:01.887Z,438.75
2019-05-13T10:19:01.867Z,489.38
2019-05-13T10:20:00.985Z,556.88
2019-05-13T10:21:00.476Z,630.00
2019-05-13T10:22:00.449Z,680.62
2019-05-13T10:23:01.674Z,708.75
2019-05-13T10:24:00.429Z,697.50
2019-05-13T10:25:02.503Z,680.62
2019-05-13T10:26:02.939Z,669.38
2019-05-13T10:27:02.414Z,438.75
2019-05-13T10:28:02.007Z,382.50
2019-05-13T10:29:00.356Z,348.75
2019-05-13T10:30:00.355Z,360.00
2019-05-13T10:31:01.657Z,337.50
2019-05-13T10:32:02.648Z,337.50
2019-05-13T10:33:02.737Z,331.88
2019-05-13T10:34:02.333Z,326.25
2019-05-13T10:35:02.895Z,326.25
2019-05-13T10:36:03.332Z,331.88
2019-05-13T10:37:02.086Z,320.62
2019-05-13T10:38:03.724Z,343.12
2019-05-13T10:39:01.498Z,371.25
2019-05-13T10:40:02.378Z,376.88
2019-05-13T10:41:02.795Z,354.38
2019-05-13T10:42:03.572Z,388.12
2019-05-13T10:43:01.873Z,320.62
2019-05-13T10:44:02.979Z,466.88
2019-05-13T10:45:02.502Z,506.25
2019-05-13T10:46:02.629Z,523.12
2019-05-13T10:47:02.538Z,500.62
2019-05-13T10:48:02.744Z,534.38
2019-05-13T10:49:01.885Z,534.38
2019-05-13T10:50:02.831Z,489.38
2019-05-13T10:51:02.322Z,405.00
2019-05-13T10:52:02.821Z,376.88
2019-05-13T10:53:02.663Z,433.12
2019-05-13T10:54:01.107Z,540.00
2019-05-13T10:55:01.994Z,669.38
2019-05-13T10:56:03.036Z,810.00
2019-05-13T10:57:03.563Z,838.12
2019-05-13T10:58:02.387Z,832.50
2019-05-13T10:59:02.364Z,691.88
2019-05-13T11:00:03.161Z,613.12
2019-05-13T11:01:02.743Z,517.50
2019-05-13T11:02:02.250Z,427.50
2019-05-13T11:03:00.972Z,371.25
2019-05-13T11:04:02.560Z,326.25
2019-05-13T11:05:02.938Z,303.75
2019-05-13T11:06:00.476Z,292.50
2019-05-13T11:07:02.395Z,286.88
2019-05-13T11:08:02.026Z,298.12
2019-05-13T11:09:02.067Z,309.38
2019-05-13T11:10:00.097Z,326.25
2019-05-13T11:11:02.080Z,348.75
2019-05-13T11:12:02.063Z,399.38
2019-05-13T11:13:11.866Z,444.38
2019-05-13T11:14:10.658Z,466.88
2019-05-13T11:15:02.510Z,478.12
2019-05-13T11:16:02.303Z,472.50
2019-05-13T11:17:01.589Z,466.88
2019-05-13T11:18:03.050Z,433.12
2019-05-13T11:19:02.585Z,399.38
2019-05-13T11:20:03.123Z,382.50
2019-05-13T11:21:02.021Z,388.12
2019-05-13T11:22:12.099Z,376.88
2019-05-13T11:23:01.909Z,376.88
2019-05-13T11:24:02.753Z,399.38
2019-05-13T11:25:01.715Z,540.00
2019-05-13T11:25:59.741Z,585.00
2019-05-13T11:27:02.540Z,630.00
2019-05-13T11:28:01.657Z,646.88
2019-05-13T11:29:02.627Z,669.38
2019-05-13T11:30:04.757Z,669.38
2019-05-13T11:31:02.931Z,618.75
2019-05-13T11:32:02.019Z,613.12
2019-05-13T11:33:01.756Z,618.75
2019-05-13T11:34:01.850Z,618.75
2019-05-13T11:35:01.774Z,630.00
2019-05-13T11:35:59.657Z,618.75
2019-05-13T11:37:03.293Z,686.25
2019-05-13T11:38:01.628Z,714.38
2019-05-13T11:38:59.589Z,742.50
2019-05-13T11:40:00.007Z,714.38
2019-05-13T11:41:02.179Z,641.25
2019-05-13T11:42:02.053Z,579.38
2019-05-13T11:43:01.726Z,540.00
2019-05-13T11:44:12.575Z,466.88
2019-05-13T11:45:00.586Z,405.00
2019-05-13T11:46:01.969Z,371.25
2019-05-13T11:47:02.353Z,365.62
2019-05-13T11:48:02.282Z,376.88
2019-05-13T11:49:02.221Z,376.88
2019-05-13T11:50:01.636Z,382.50
2019-05-13T11:50:59.498Z,376.88
2019-05-13T11:51:59.463Z,371.25
2019-05-13T11:53:03.255Z,376.88
2019-05-13T11:54:01.806Z,382.50
2019-05-13T11:55:01.794Z,393.75
2019-05-13T11:56:03.256Z,410.62
2019-05-13T11:57:05.535Z,472.50
2019-05-13T11:58:02.999Z,866.25
2019-05-13T11:58:59.379Z,3105.00
2019-05-13T12:00:02.289Z,4820.62
2019-05-13T12:01:01.781Z,4820.62
2019-05-13T12:02:03.967Z,4899.38
2019-05-13T12:03:03.601Z,5011.88
2019-05-13T12:04:02.440Z,5180.62
2019-05-13T12:05:03.320Z,5523.75
2019-05-13T12:06:02.042Z,5298.75
2019-05-13T12:07:08.053Z,5388.75
2019-05-13T12:08:08.789Z,4944.38
2019-05-13T12:09:12.735Z,5090.62
2019-05-13T12:10:08.439Z,4972.50
2019-05-13T12:15:49.768Z,978.75
2019-05-13T12:16:55.672Z,1580.62
2019-05-13T12:17:46.690Z,1125.00
2019-05-13T12:18:46.660Z,1220.62
2019-05-13T12:19:46.838Z,388.12
2019-05-13T12:20:47.994Z,331.88
2019-05-13T12:21:47.052Z,303.75
2019-05-13T12:22:46.679Z,286.88
2019-05-13T12:25:01.885Z,275.62
2019-05-13T12:25:58.791Z,286.88
2019-05-13T12:26:58.505Z,286.88
2019-05-13T12:27:57.268Z,315.00
2019-05-13T12:28:58.027Z,354.38
2019-05-13T12:29:57.405Z,444.38
2019-05-13T12:30:57.299Z,4831.88
2019-05-13T12:31:57.192Z,736.88
2019-05-13T12:32:57.260Z,1254.38
2019-05-13T12:33:57.411Z,4331.25
2019-05-13T12:34:57.283Z,4432.50
2019-05-13T12:35:58.172Z,4269.38
2019-05-13T12:36:58.054Z,4230.00
2019-05-13T12:38:00.010Z,4663.12
2019-05-13T12:38:57.145Z,5023.12
2019-05-13T12:39:57.258Z,4955.62
2019-05-13T12:40:57.118Z,990.00
2019-05-13T12:41:57.279Z,5298.75
2019-05-13T12:42:58.398Z,956.25
2019-05-13T12:43:57.121Z,1119.38
2019-05-13T12:45:08.142Z,5175.00
2019-05-13T12:45:58.049Z,4331.25
2019-05-13T12:46:57.030Z,3178.12
2019-05-13T12:48:02.941Z,2233.12
2019-05-13T12:48:58.036Z,708.75
2019-05-13T12:49:57.077Z,483.75
2019-05-13T12:50:57.089Z,461.25
2019-05-13T12:52:00.739Z,421.88
2019-05-13T12:52:58.007Z,371.25
2019-05-13T12:53:57.118Z,343.12