createdAt,value
2023-12-30T00:04:55.417Z,99311.28
2023-12-30T00:09:58.298Z,99308.78
2023-12-30T00:15:02.510Z,99311.50
2023-12-30T00:20:06.744Z,99300.47
2023-12-30T00:25:11.329Z,99319.47
2023-12-30T00:30:16.163Z,99321.34
2023-12-30T00:35:19.645Z,99319.00
2023-12-30T00:40:26.817Z,99330.69
2023-12-30T00:45:31.665Z,99358.00
2023-12-30T00:50:34.618Z,99366.31
2023-12-30T00:55:37.535Z,99364.34
2023-12-30T01:00:41.779Z,99367.06
2023-12-30T01:05:45.306Z,99350.59
2023-12-30T01:10:48.386Z,99357.34
2023-12-30T01:15:52.590Z,99353.63
2023-12-30T01:20:55.427Z,99357.53
2023-12-30T01:25:58.451Z,99362.59
2023-12-30T01:31:02.666Z,99360.78
2023-12-30T01:36:06.530Z,99368.03
2023-12-30T01:41:09.404Z,99372.59
2023-12-30T01:46:14.733Z,99369.19
2023-12-30T01:51:24.868Z,99367.72
2023-12-30T01:56:29.795Z,99361.78
2023-12-30T02:01:34.234Z,99363.09
2023-12-30T02:06:37.193Z,99374.97
2023-12-30T02:11:40.299Z,99373.56
2023-12-30T02:16:44.622Z,99387.31
2023-12-30T02:21:47.753Z,99377.41
2023-12-30T02:26:52.062Z,99375.03
2023-12-30T02:31:55.011Z,99374.94
2023-12-30T02:36:57.954Z,99371.00
2023-12-30T02:42:03.636Z,99380.78
2023-12-30T02:47:07.007Z,99390.38
2023-12-30T02:52:09.885Z,99385.75
2023-12-30T02:57:14.039Z,99397.34
2023-12-30T03:02:16.842Z,99398.13
2023-12-30T03:07:19.747Z,99399.75
2023-12-30T03:12:24.293Z,99410.31
2023-12-30T03:17:27.144Z,99409.69
2023-12-30T03:22:30.869Z,99407.47
2023-12-30T03:27:35.830Z,99413.94
2023-12-30T03:32:38.663Z,99415.69
2023-12-30T03:37:41.648Z,99427.69
2023-12-30T03:42:46.266Z,99420.84
2023-12-30T03:47:49.675Z,99427.53
2023-12-30T03:52:52.573Z,99435.56
2023-12-30T03:57:57.094Z,99423.78
2023-12-30T04:03:00.315Z,99425.94
2023-12-30T04:08:04.093Z,99440.63
2023-12-30T04:13:08.363Z,99446.63
2023-12-30T04:18:11.576Z,99457.03
2023-12-30T04:23:14.457Z,99461.03
2023-12-30T04:28:18.691Z,99463.47
2023-12-30T04:33:21.904Z,99466.59
2023-12-30T04:38:25.003Z,99487.81
2023-12-30T04:43:29.235Z,99499.09
2023-12-30T04:48:32.260Z,99508.66
2023-12-30T04:53:35.082Z,99517.00
2023-12-30T04:58:39.269Z,99528.25
2023-12-30T05:03:43.657Z,99536.50
2023-12-30T05:08:46.479Z,99545.78
2023-12-30T05:13:50.640Z,99558.72
2023-12-30T05:18:54.036Z,99564.28
2023-12-30T05:23:57.030Z,99559.97
2023-12-30T05:29:01.171Z,99557.69
2023-12-30T05:34:04.189Z,99559.69
2023-12-30T05:39:07.237Z,99568.06
2023-12-30T05:44:11.451Z,99576.47
2023-12-30T05:49:14.420Z,99585.72
2023-12-30T05:54:17.302Z,99578.03
2023-12-30T05:59:21.642Z,99584.56
2023-12-30T06:04:24.460Z,99602.03
2023-12-30T06:09:27.518Z,99598.63
2023-12-30T06:14:31.676Z,99604.03
2023-12-30T06:19:35.493Z,99617.97
2023-12-30T06:24:38.742Z,99623.78
2023-12-30T06:29:42.869Z,99630.19
2023-12-30T06:34:45.729Z,99630.47
2023-12-30T06:39:48.873Z,99650.38
2023-12-30T06:44:53.055Z,99650.50
2023-12-30T06:49:56.468Z,99658.88
2023-12-30T06:55:06.930Z,99668.09
2023-12-30T07:00:20.354Z,99682.75
2023-12-30T07:05:23.195Z,99701.53
2023-12-30T07:10:26.180Z,99704.50
2023-12-30T07:15:30.342Z,99715.31
2023-12-30T07:20:33.685Z,99706.44
2023-12-30T07:25:36.970Z,99723.03
2023-12-30T07:30:41.423Z,99738.41
2023-12-30T07:35:44.921Z,99729.59
2023-12-30T07:40:47.850Z,99738.78
2023-12-30T07:45:52.339Z,99744.19
2023-12-30T07:50:55.272Z,99746.03
2023-12-30T07:55:58.541Z,99762.13
2023-12-30T08:01:02.964Z,99763.72
2023-12-30T08:06:06.339Z,99774.72
2023-12-30T08:11:09.258Z,99779.56
2023-12-30T08:16:13.445Z,99773.97
2023-12-30T08:21:16.392Z,99765.75
2023-12-30T08:26:19.145Z,99764.34
2023-12-30T08:31:23.772Z,99774.94
2023-12-30T08:36:29.421Z,99764.00
2023-12-30T08:41:33.218Z,99772.19
2023-12-30T08:46:37.472Z,99773.38
2023-12-30T08:51:40.608Z,99773.84
2023-12-30T08:56:43.392Z,99786.09
2023-12-30T09:01:47.778Z,99789.28
2023-12-30T09:06:50.660Z,99791.69
2023-12-30T09:11:53.550Z,99798.56
2023-12-30T09:16:58.015Z,99804.66
2023-12-30T09:22:00.915Z,99816.09
2023-12-30T09:27:03.796Z,99820.34
2023-12-30T09:32:08.696Z,99821.94
2023-12-30T09:37:12.240Z,99813.72
2023-12-30T09:42:15.355Z,99818.88
2023-12-30T09:47:19.986Z,99822.13
2023-12-30T09:52:22.893Z,99826.31
2023-12-30T09:57:25.789Z,99842.50
2023-12-30T10:02:31.371Z,99835.75
2023-12-30T10:07:35.280Z,99837.31
2023-12-30T10:12:38.214Z,99846.19
2023-12-30T10:17:43.058Z,99846.75
2023-12-30T10:22:45.956Z,99847.63
2023-12-30T10:27:49.382Z,99851.91
2023-12-30T10:32:53.791Z,99845.38
2023-12-30T10:37:57.008Z,99853.75
2023-12-30T10:43:00.035Z,99853.41
2023-12-30T10:48:08.324Z,99838.31
2023-12-30T10:53:18.459Z,99846.44
2023-12-30T10:58:23.669Z,99854.41
2023-12-30T11:03:29.047Z,99859.81
2023-12-30T11:08:32.379Z,99857.97
2023-12-30T11:13:39.808Z,99857.00
2023-12-30T11:18:55.371Z,99859.56
2023-12-30T11:24:01.776Z,99849.47
2023-12-30T11:29:07.156Z,99852.16
2023-12-30T11:34:12.544Z,99865.53
2023-12-30T11:39:24.437Z,99851.63
2023-12-30T11:44:27.423Z,99855.94
2023-12-30T11:49:31.687Z,99857.50
2023-12-30T11:54:36.729Z,99840.28
2023-12-30T11:59:39.686Z,99832.50
2023-12-30T12:04:44.689Z,99832.06
2023-12-30T12:09:47.895Z,99848.84
2023-12-30T12:14:53.891Z,99848.88
2023-12-30T12:19:58.867Z,99831.19
2023-12-30T12:25:03.449Z,99832.16
2023-12-30T12:30:09.965Z,99826.22
2023-12-30T12:35:15.879Z,99813.56
2023-12-30T12:40:18.901Z,99803.91
2023-12-30T12:45:21.770Z,99809.28
2023-12-30T12:50:26.009Z,99803.25
2023-12-30T12:55:28.897Z,99803.97
2023-12-30T13:00:33.049Z,99798.03
2023-12-30T13:05:37.954Z,99790.63
2023-12-30T13:10:48.618Z,99792.38
2023-12-30T13:15:52.130Z,99795.66
2023-12-30T13:20:57.585Z,99808.16
2023-12-30T13:26:04.440Z,99811.47
2023-12-30T13:31:11.254Z,99819.34
2023-12-30T13:36:16.567Z,99818.84
2023-12-30T13:41:23.265Z,99822.09
2023-12-30T13:46:40.608Z,99822.72
2023-12-30T13:51:45.656Z,99828.84
2023-12-30T13:56:53.991Z,99831.44
2023-12-30T14:01:58.535Z,99836.69
2023-12-30T14:07:07.467Z,99839.38
2023-12-30T14:12:12.426Z,99835.56
2023-12-30T14:17:16.719Z,99838.31
2023-12-30T14:22:21.581Z,99845.09
2023-12-30T14:27:24.536Z,99852.91
2023-12-30T14:32:27.416Z,99854.06
2023-12-30T14:37:31.698Z,99851.81
2023-12-30T14:42:34.736Z,99847.97
2023-12-30T14:47:37.755Z,99845.13
2023-12-30T14:52:42.303Z,99840.69
2023-12-30T14:57:46.827Z,99856.31
2023-12-30T15:02:51.490Z,99856.69
2023-12-30T15:07:57.736Z,99854.53
2023-12-30T15:13:03.037Z,99850.53
2023-12-30T15:18:07.715Z,99854.06
2023-12-30T15:23:12.765Z,99870.44
2023-12-30T15:28:15.680Z,99879.50
2023-12-30T15:33:19.036Z,99885.06
2023-12-30T15:38:23.308Z,99887.75
2023-12-30T15:43:26.814Z,99894.88
2023-12-30T15:48:29.845Z,99896.72
2023-12-30T15:53:34.482Z,99907.69
2023-12-30T15:58:37.890Z,99917.34
2023-12-30T16:03:40.867Z,99916.50
2023-12-30T16:08:45.516Z,99915.50
2023-12-30T16:13:48.369Z,99918.22
2023-12-30T16:18:51.374Z,99912.81
2023-12-30T16:23:55.658Z,99906.53
2023-12-30T16:29:00.189Z,99897.47
2023-12-30T16:34:03.952Z,99918.81
2023-12-30T16:39:08.441Z,99906.28
2023-12-30T16:44:11.388Z,99912.41
2023-12-30T16:49:14.280Z,99909.84
2023-12-30T16:54:18.520Z,99915.25
2023-12-30T16:59:21.734Z,99912.69
2023-12-30T17:04:25.493Z,99915.41
2023-12-30T17:09:29.776Z,99912.81
2023-12-30T17:14:33.026Z,99915.66
2023-12-30T17:19:36.144Z,99923.63
2023-12-30T17:24:41.389Z,99914.53
2023-12-30T17:29:44.246Z,99921.06
2023-12-30T17:34:47.241Z,99924.03
2023-12-30T17:39:51.614Z,99917.03
2023-12-30T17:44:54.401Z,99927.47
2023-12-30T17:49:57.241Z,99916.50
2023-12-30T17:55:02.591Z,99920.53
2023-12-30T18:00:07.826Z,99926.25
2023-12-30T18:05:11.059Z,99919.47
2023-12-30T18:10:15.890Z,99911.81
2023-12-30T18:15:18.924Z,99918.44
2023-12-30T18:20:22.594Z,99918.91
2023-12-30T18:25:26.822Z,99905.97
2023-12-30T18:30:29.988Z,99915.38
2023-12-30T18:35:32.855Z,99917.53
2023-12-30T18:40:38.049Z,99928.81
2023-12-30T18:45:41.613Z,99932.97
2023-12-30T18:50:44.546Z,99925.47
2023-12-30T18:55:49.091Z,99921.34
2023-12-30T19:00:52.599Z,99912.69
2023-12-30T19:05:56.008Z,99905.00
2023-12-30T19:11:00.436Z,99908.13
2023-12-30T19:16:03.549Z,99900.47
2023-12-30T19:21:06.581Z,99893.63
2023-12-30T19:26:10.844Z,99896.53
2023-12-30T19:31:14.528Z,99897.84
2023-12-30T19:36:17.677Z,99901.25
2023-12-30T19:41:22.648Z,99900.16
2023-12-30T19:46:27.493Z,99899.59
2023-12-30T19:51:30.398Z,99892.75
2023-12-30T19:56:36.994Z,99890.91
2023-12-30T20:01:39.890Z,99888.47
2023-12-30T20:06:46.746Z,99890.03
2023-12-30T20:11:51.442Z,99884.50
2023-12-30T20:16:56.036Z,99886.78
2023-12-30T20:21:59.043Z,99888.94
2023-12-30T20:27:04.305Z,99879.38
2023-12-30T20:32:08.156Z,99886.06
2023-12-30T20:37:11.196Z,99879.81
2023-12-30T20:42:18.681Z,99882.06
2023-12-30T20:47:22.176Z,99876.53
2023-12-30T20:52:25.101Z,99883.34
2023-12-30T20:57:29.449Z,99885.66
2023-12-30T21:02:32.560Z,99887.47
2023-12-30T21:07:36.376Z,99885.94
2023-12-30T21:12:40.648Z,99880.81
2023-12-30T21:17:43.606Z,99885.81
2023-12-30T21:22:46.512Z,99873.81
2023-12-30T21:27:51.033Z,99874.38
2023-12-30T21:32:55.305Z,99878.66
2023-12-30T21:37:58.282Z,99872.09
2023-12-30T21:43:02.829Z,99871.78
2023-12-30T21:48:07.937Z,99872.63
2023-12-30T21:53:10.995Z,99862.81
2023-12-30T21:58:15.191Z,99860.41
2023-12-30T22:03:18.083Z,99860.41
2023-12-30T22:08:21.252Z,99859.66
2023-12-30T22:13:25.447Z,99855.41
2023-12-30T22:18:28.331Z,99852.69
2023-12-30T22:23:31.711Z,99854.56
2023-12-30T22:28:37.792Z,99852.81
2023-12-30T22:33:40.767Z,99845.56
2023-12-30T22:38:43.607Z,99851.09
2023-12-30T22:43:47.923Z,99854.81
2023-12-30T22:48:50.880Z,99857.53
2023-12-30T22:53:53.779Z,99854.81
2023-12-30T22:58:57.986Z,99844.84
2023-12-30T23:04:00.941Z,99830.94
2023-12-30T23:09:04.098Z,99829.63
2023-12-30T23:14:08.277Z,99830.00
2023-12-30T23:19:11.212Z,99817.44
2023-12-30T23:24:14.328Z,99811.78
2023-12-30T23:29:18.565Z,99797.88
2023-12-30T23:34:21.461Z,99791.59
2023-12-30T23:39:24.654Z,99790.03
2023-12-30T23:44:28.840Z,99784.75
2023-12-30T23:49:31.700Z,99775.94
2023-12-30T23:54:34.574Z,99768.75
2023-12-30T23:59:40.998Z,99767.91
