createdAt,value
2019-03-06T00:00:51.053Z,10.93
2019-03-06T00:03:24.028Z,13.83
2019-03-06T00:05:55.406Z,12.63
2019-03-06T00:08:26.973Z,9.67
2019-03-06T00:10:58.049Z,9.80
2019-03-06T00:13:29.199Z,8.23
2019-03-06T00:16:00.333Z,10.43
2019-03-06T00:18:31.443Z,12.90
2019-03-06T00:21:02.537Z,16.03
2019-03-06T00:23:33.825Z,14.73
2019-03-06T00:26:05.059Z,23.80
2019-03-06T00:28:36.319Z,17.40
2019-03-06T00:31:07.414Z,18.13
2019-03-06T00:33:38.618Z,19.33
2019-03-06T00:36:15.731Z,14.67
2019-03-06T00:38:46.856Z,17.47
2019-03-06T00:41:42.790Z,12.87
2019-03-06T00:44:14.047Z,17.37
2019-03-06T00:46:45.135Z,14.93
2019-03-06T00:49:16.372Z,12.23
2019-03-06T00:51:47.616Z,15.40
2019-03-06T00:54:18.822Z,14.27
2019-03-06T00:56:49.915Z,14.10
2019-03-06T00:59:21.291Z,18.93
2019-03-06T01:01:52.283Z,19.70
2019-03-06T01:04:23.753Z,16.13
2019-03-06T01:06:54.992Z,13.43
2019-03-06T01:09:26.260Z,11.53
2019-03-06T01:11:57.490Z,9.53
2019-03-06T01:14:28.891Z,13.87
2019-03-06T01:17:01.163Z,12.17
2019-03-06T01:19:32.523Z,13.23
2019-03-06T01:22:03.630Z,10.73
2019-03-06T01:24:34.877Z,10.07
2019-03-06T01:27:06.143Z,12.20
2019-03-06T01:29:37.324Z,13.67
2019-03-06T01:32:08.380Z,11.60
2019-03-06T01:35:01.132Z,13.23
2019-03-06T01:37:51.263Z,12.03
2019-03-06T01:40:48.789Z,9.33
2019-03-06T01:43:28.374Z,9.73
2019-03-06T01:45:59.988Z,13.97
2019-03-06T01:48:31.115Z,12.07
2019-03-06T01:51:02.239Z,15.20
2019-03-06T01:53:33.542Z,11.60
2019-03-06T01:56:05.859Z,14.23
2019-03-06T01:58:36.958Z,14.17
2019-03-06T02:01:08.264Z,13.60
2019-03-06T02:03:39.362Z,9.97
2019-03-06T02:06:10.700Z,10.57
2019-03-06T02:08:41.795Z,11.83
2019-03-06T02:11:13.204Z,11.70
2019-03-06T02:13:44.470Z,10.47
2019-03-06T02:16:15.922Z,13.10
2019-03-06T02:18:47.163Z,12.30
2019-03-06T02:21:18.433Z,11.07
2019-03-06T02:23:49.447Z,12.53
2019-03-06T02:26:20.663Z,10.87
2019-03-06T02:28:52.289Z,10.07
2019-03-06T02:31:23.562Z,8.27
2019-03-06T02:33:54.920Z,9.13
2019-03-06T02:36:26.197Z,8.70
2019-03-06T02:38:57.364Z,10.30
2019-03-06T02:41:28.574Z,6.53
2019-03-06T02:43:59.742Z,7.93
2019-03-06T02:46:30.982Z,7.20
2019-03-06T02:49:03.267Z,7.90
2019-03-06T02:51:34.902Z,8.90
2019-03-06T02:54:06.215Z,8.77
2019-03-06T02:56:37.411Z,9.17
2019-03-06T02:59:27.493Z,7.37
2019-03-06T03:02:11.134Z,8.57
2019-03-06T03:05:13.254Z,6.20
2019-03-06T03:07:44.293Z,7.40
2019-03-06T03:10:16.030Z,7.77
2019-03-06T03:12:47.055Z,7.43
2019-03-06T03:15:19.274Z,9.60
2019-03-06T03:17:50.592Z,6.23
2019-03-06T03:20:22.868Z,9.30
2019-03-06T03:22:54.241Z,7.30
2019-03-06T03:25:25.501Z,10.67
2019-03-06T03:27:56.608Z,8.73
2019-03-06T03:30:27.705Z,12.27
2019-03-06T03:32:59.036Z,17.90
2019-03-06T03:35:30.168Z,34.73
2019-03-06T03:38:01.801Z,64.20
2019-03-06T03:40:32.932Z,41.90
2019-03-06T03:43:04.201Z,29.67
2019-03-06T03:45:35.459Z,20.00
2019-03-06T03:48:07.433Z,27.83
2019-03-06T03:50:38.526Z,20.53
2019-03-06T03:53:13.529Z,57.70
2019-03-06T03:55:44.700Z,40.03
2019-03-06T03:58:15.753Z,88.33
2019-03-06T04:00:48.037Z,83.97
2019-03-06T04:03:19.222Z,200.70
2019-03-06T04:05:50.449Z,444.20
2019-03-06T04:08:21.886Z,235.40
2019-03-06T04:10:53.380Z,112.50
2019-03-06T04:16:17.549Z,65.23
2019-03-06T04:18:49.059Z,43.30
2019-03-06T04:21:20.327Z,33.63
2019-03-06T04:23:51.839Z,26.20
2019-03-06T04:26:23.142Z,20.33
2019-03-06T04:28:55.695Z,14.93
2019-03-06T04:31:26.885Z,15.23
2019-03-06T04:34:11.444Z,19.13
2019-03-06T04:36:43.970Z,16.67
2019-03-06T04:39:15.451Z,18.07
2019-03-06T04:41:46.852Z,16.57
2019-03-06T04:44:18.780Z,19.73
2019-03-06T04:46:50.332Z,26.30
2019-03-06T04:49:23.553Z,28.43
2019-03-06T04:51:54.952Z,29.80
2019-03-06T04:54:26.416Z,30.73
2019-03-06T04:56:57.820Z,21.97
2019-03-06T04:59:30.891Z,16.43
2019-03-06T05:02:02.585Z,25.40
2019-03-06T05:04:34.081Z,27.23
2019-03-06T05:07:06.667Z,26.97
2019-03-06T05:09:37.907Z,25.87
2019-03-06T05:12:09.540Z,24.47
2019-03-06T05:14:40.961Z,18.10
2019-03-06T05:17:28.367Z,18.33
2019-03-06T05:19:59.958Z,18.13
2019-03-06T05:22:31.645Z,18.03
2019-03-06T05:25:03.554Z,20.87
2019-03-06T05:27:34.871Z,18.20
2019-03-06T05:30:06.815Z,19.20
2019-03-06T05:32:39.106Z,22.13
2019-03-06T05:35:38.659Z,20.20
2019-03-06T05:38:16.001Z,21.20
2019-03-06T05:40:47.607Z,19.03
2019-03-06T05:43:19.206Z,22.97
2019-03-06T05:45:51.221Z,28.13
2019-03-06T05:48:22.859Z,32.93
2019-03-06T05:50:54.236Z,34.23
2019-03-06T05:53:26.052Z,28.97
2019-03-06T05:55:59.511Z,31.70
2019-03-06T05:58:31.072Z,29.93
2019-03-06T06:01:02.909Z,34.43
2019-03-06T06:03:35.714Z,30.73
2019-03-06T06:06:07.774Z,32.93
2019-03-06T06:08:40.124Z,27.70
2019-03-06T06:11:12.396Z,26.93
2019-03-06T06:13:44.204Z,29.77
2019-03-06T06:16:16.266Z,28.80
2019-03-06T06:18:48.109Z,24.33
2019-03-06T06:21:44.565Z,23.33
2019-03-06T06:24:19.682Z,25.00
2019-03-06T06:26:51.135Z,24.60
2019-03-06T06:29:22.449Z,23.93
2019-03-06T06:31:53.671Z,30.00
2019-03-06T06:34:25.385Z,23.50
2019-03-06T06:36:57.171Z,29.50
2019-03-06T06:39:28.725Z,39.43
2019-03-06T06:42:02.044Z,32.33
2019-03-06T06:44:33.842Z,32.87
2019-03-06T06:47:05.650Z,32.93
2019-03-06T06:49:36.884Z,26.03
2019-03-06T06:52:45.216Z,27.77
2019-03-06T06:55:51.868Z,25.97
2019-03-06T06:58:52.775Z,23.53
2019-03-06T07:02:27.415Z,28.17
2019-03-06T07:05:21.498Z,27.50
2019-03-06T07:08:23.787Z,22.93
2019-03-06T07:11:03.440Z,22.43
2019-03-06T07:13:57.658Z,26.50
2019-03-06T07:16:49.506Z,21.80
2019-03-06T07:19:40.648Z,23.73
2019-03-06T07:22:37.160Z,25.27
2019-03-06T07:25:27.601Z,25.10
2019-03-06T07:28:36.524Z,23.00
2019-03-06T07:31:36.024Z,28.13
2019-03-06T07:34:19.253Z,28.07
2019-03-06T07:37:12.646Z,31.60
2019-03-06T07:40:09.042Z,28.10
2019-03-06T07:42:58.657Z,28.57
2019-03-06T07:45:46.371Z,30.63
2019-03-06T07:48:26.485Z,17.17
2019-03-06T07:51:07.856Z,16.87
2019-03-06T07:54:08.278Z,17.60
2019-03-06T07:56:46.729Z,23.73
2019-03-06T07:59:20.801Z,15.53
2019-03-06T08:02:12.946Z,16.30
2019-03-06T08:04:53.492Z,21.07
2019-03-06T08:07:25.227Z,14.33
2019-03-06T08:09:56.911Z,18.07
2019-03-06T08:12:37.926Z,22.30
2019-03-06T08:15:43.819Z,12.43
2019-03-06T08:18:43.118Z,16.57
2019-03-06T08:21:32.074Z,13.73
2019-03-06T08:24:23.530Z,12.93
2019-03-06T08:26:55.231Z,10.97
2019-03-06T08:29:33.012Z,13.17
2019-03-06T08:32:26.560Z,16.47
2019-03-06T08:35:01.263Z,14.17
2019-03-06T08:37:32.626Z,14.87
2019-03-06T08:40:04.313Z,15.83
2019-03-06T08:42:40.104Z,14.60
2019-03-06T08:45:13.361Z,17.10
2019-03-06T08:48:02.636Z,12.30
2019-03-06T08:50:49.821Z,19.77
2019-03-06T08:53:30.116Z,19.77
2019-03-06T08:56:19.598Z,16.07
2019-03-06T08:59:01.197Z,15.77
2019-03-06T09:02:15.110Z,15.83
2019-03-06T09:05:14.575Z,16.23
2019-03-06T09:07:59.402Z,14.30
2019-03-06T09:10:50.119Z,15.57
2019-03-06T09:13:48.716Z,12.93
2019-03-06T09:16:43.305Z,14.20
2019-03-06T09:19:39.036Z,11.47
2019-03-06T09:22:29.606Z,13.57
2019-03-06T09:25:09.558Z,14.50
2019-03-06T09:27:53.541Z,20.63
2019-03-06T09:30:42.241Z,16.93
2019-03-06T09:33:39.040Z,18.40
2019-03-06T09:36:35.532Z,15.20
2019-03-06T09:39:35.090Z,15.60
2019-03-06T09:42:37.957Z,9.63
2019-03-06T09:45:30.764Z,15.83
2019-03-06T09:48:19.059Z,16.83
2019-03-06T09:51:08.646Z,20.30
2019-03-06T09:53:51.035Z,21.67
2019-03-06T09:56:46.597Z,20.70
2019-03-06T09:59:37.364Z,14.37
2019-03-06T10:02:45.840Z,18.03
2019-03-06T10:05:38.158Z,18.40
2019-03-06T10:08:28.580Z,20.97
2019-03-06T10:11:22.365Z,14.80
2019-03-06T10:14:12.819Z,24.30
2019-03-06T10:16:57.445Z,19.67
2019-03-06T10:19:33.702Z,21.93
2019-03-06T10:22:05.407Z,19.27
2019-03-06T10:24:37.239Z,26.07
2019-03-06T10:27:08.616Z,22.77
2019-03-06T10:29:40.490Z,18.90
2019-03-06T10:32:11.486Z,23.93
2019-03-06T10:34:43.095Z,22.57
2019-03-06T10:37:14.873Z,26.87
2019-03-06T10:39:46.899Z,22.53
2019-03-06T10:42:18.468Z,26.07
2019-03-06T10:44:51.128Z,21.80
2019-03-06T10:47:23.213Z,23.00
2019-03-06T10:49:54.902Z,23.93
2019-03-06T10:52:26.285Z,22.37
2019-03-06T10:54:58.199Z,25.50
2019-03-06T10:57:29.419Z,18.07
2019-03-06T11:00:00.451Z,21.20
2019-03-06T11:02:33.522Z,21.90
2019-03-06T11:05:16.526Z,24.07
2019-03-06T11:07:48.880Z,23.23
2019-03-06T11:10:23.691Z,20.47
2019-03-06T11:12:56.207Z,23.73
2019-03-06T11:15:28.861Z,25.60
2019-03-06T11:18:00.938Z,23.57
2019-03-06T11:20:34.108Z,22.33
2019-03-06T11:23:06.923Z,21.27
2019-03-06T11:25:39.493Z,23.00
2019-03-06T11:28:12.369Z,19.43
2019-03-06T11:30:53.213Z,20.73
2019-03-06T11:33:27.549Z,20.97
2019-03-06T11:36:00.936Z,22.63
2019-03-06T11:38:34.156Z,22.97
2019-03-06T11:41:06.848Z,19.37
2019-03-06T11:43:39.324Z,21.37
2019-03-06T11:46:11.695Z,19.90
2019-03-06T11:48:43.844Z,19.97
2019-03-06T11:51:16.879Z,19.57
2019-03-06T11:53:48.544Z,19.67
2019-03-06T11:56:20.528Z,21.27
2019-03-06T11:58:52.289Z,21.20
2019-03-06T12:01:28.585Z,21.63
2019-03-06T12:04:00.509Z,20.83
2019-03-06T12:06:32.282Z,20.27
2019-03-06T12:09:04.567Z,19.13
2019-03-06T12:11:37.725Z,19.20
2019-03-06T12:14:09.634Z,18.70
2019-03-06T12:16:41.973Z,22.30
2019-03-06T12:19:14.101Z,21.07
2019-03-06T12:21:46.254Z,21.07
2019-03-06T12:24:17.999Z,19.50
2019-03-06T12:26:49.759Z,16.67
2019-03-06T12:29:21.532Z,16.40
2019-03-06T12:31:53.382Z,16.23
2019-03-06T12:34:27.116Z,17.53
2019-03-06T12:36:58.823Z,15.10
2019-03-06T12:39:31.184Z,14.97
2019-03-06T12:42:02.999Z,16.63
2019-03-06T12:44:35.872Z,17.30
2019-03-06T12:47:07.927Z,18.23
2019-03-06T12:49:39.873Z,13.00
2019-03-06T12:52:11.620Z,17.43
2019-03-06T12:54:43.264Z,15.60
2019-03-06T12:57:15.372Z,17.17
2019-03-06T12:59:47.086Z,9.87
2019-03-06T13:02:18.858Z,12.47
2019-03-06T13:04:50.966Z,12.60
2019-03-06T13:07:22.507Z,11.30
2019-03-06T13:09:54.375Z,10.57
2019-03-06T13:12:29.142Z,10.40
2019-03-06T13:14:59.467Z,10.33
2019-03-06T13:17:31.137Z,12.50
2019-03-06T13:20:02.939Z,10.00
2019-03-06T13:22:34.898Z,9.97
2019-03-06T13:25:08.749Z,10.27
2019-03-06T13:27:40.724Z,8.67
2019-03-06T13:30:13.624Z,9.20
2019-03-06T13:33:17.903Z,10.37
2019-03-06T13:35:49.555Z,13.07
2019-03-06T13:38:21.248Z,14.10
2019-03-06T13:40:53.154Z,13.93
2019-03-06T13:43:25.284Z,13.50
2019-03-06T13:45:57.096Z,12.93
2019-03-06T13:48:28.312Z,10.90
2019-03-06T13:50:59.962Z,8.70
2019-03-06T13:53:31.861Z,11.33
2019-03-06T13:56:03.452Z,7.57
2019-03-06T13:58:35.314Z,12.20
2019-03-06T14:01:10.616Z,13.33
2019-03-06T14:03:42.428Z,12.03
2019-03-06T14:06:14.605Z,13.77
2019-03-06T14:08:47.527Z,14.97
2019-03-06T14:11:19.364Z,18.63
2019-03-06T14:13:51.103Z,13.50
2019-03-06T14:16:23.218Z,13.63
2019-03-06T14:18:54.895Z,18.60
2019-03-06T14:21:27.213Z,13.90
2019-03-06T14:23:59.800Z,17.27
2019-03-06T14:26:31.538Z,15.97
2019-03-06T14:29:03.310Z,17.23
2019-03-06T14:31:35.087Z,20.50
2019-03-06T14:34:06.947Z,18.63
2019-03-06T14:36:38.695Z,17.07
2019-03-06T14:39:28.084Z,18.40
2019-03-06T14:42:01.356Z,22.40
2019-03-06T14:44:33.327Z,16.10
2019-03-06T14:47:05.379Z,19.47
2019-03-06T14:49:37.308Z,16.67
2019-03-06T14:52:08.957Z,14.60
2019-03-06T14:54:41.206Z,17.43
2019-03-06T14:57:12.945Z,16.03
2019-03-06T14:59:44.718Z,16.63
2019-03-06T15:02:19.167Z,20.93
2019-03-06T15:04:58.478Z,22.10
2019-03-06T15:07:30.292Z,18.67
2019-03-06T15:10:02.148Z,23.57
2019-03-06T15:12:34.278Z,25.70
2019-03-06T15:15:05.983Z,25.03
2019-03-06T15:17:40.716Z,25.90
2019-03-06T15:20:16.613Z,21.23
2019-03-06T15:22:50.735Z,25.23
2019-03-06T15:25:25.774Z,25.40
2019-03-06T15:27:57.822Z,25.50
2019-03-06T15:30:29.412Z,29.67
2019-03-06T15:33:01.584Z,27.40
2019-03-06T15:35:34.119Z,42.53
2019-03-06T15:38:09.131Z,36.00
2019-03-06T15:40:41.557Z,27.60
2019-03-06T15:43:18.646Z,25.80
2019-03-06T15:45:50.477Z,28.80
2019-03-06T15:48:22.130Z,29.87
2019-03-06T15:50:53.473Z,29.67
2019-03-06T15:53:27.064Z,27.63
2019-03-06T15:55:59.135Z,32.77
2019-03-06T15:58:30.540Z,30.97
2019-03-06T16:01:02.085Z,33.97
2019-03-06T16:03:34.267Z,33.13
2019-03-06T16:06:06.507Z,34.90
2019-03-06T16:08:39.662Z,29.87
2019-03-06T16:11:12.271Z,33.10
2019-03-06T16:13:49.386Z,37.27
2019-03-06T16:16:21.132Z,35.80
2019-03-06T16:18:54.022Z,34.90
2019-03-06T16:21:25.980Z,32.07
2019-03-06T16:23:57.756Z,36.70
2019-03-06T16:26:29.417Z,35.37
2019-03-06T16:29:01.012Z,35.87
2019-03-06T16:31:36.345Z,35.40
2019-03-06T16:34:08.299Z,39.00
2019-03-06T16:36:41.516Z,39.17
2019-03-06T16:39:13.371Z,46.13
2019-03-06T16:41:46.428Z,38.63
2019-03-06T16:44:18.273Z,39.47
2019-03-06T16:46:50.096Z,41.20
2019-03-06T16:49:21.772Z,37.87
2019-03-06T16:51:53.692Z,39.90
2019-03-06T16:54:25.641Z,38.47
2019-03-06T16:56:57.573Z,38.53
2019-03-06T16:59:29.334Z,39.10
2019-03-06T17:02:01.340Z,37.87
2019-03-06T17:04:33.072Z,36.67
2019-03-06T17:07:04.884Z,35.77
2019-03-06T17:09:36.209Z,33.23
2019-03-06T17:12:07.573Z,36.53
2019-03-06T17:14:39.185Z,35.17
2019-03-06T17:17:10.649Z,36.57
2019-03-06T17:19:43.899Z,33.20
2019-03-06T17:22:15.220Z,33.50
2019-03-06T17:24:46.948Z,33.70
2019-03-06T17:27:18.758Z,32.77
2019-03-06T17:29:50.470Z,31.40
2019-03-06T17:32:22.728Z,33.47
2019-03-06T17:34:54.429Z,36.83
2019-03-06T17:37:26.226Z,37.00
2019-03-06T17:39:57.878Z,34.23
2019-03-06T17:42:29.651Z,31.83
2019-03-06T17:45:02.301Z,36.50
2019-03-06T17:47:34.252Z,32.00
2019-03-06T17:50:06.367Z,33.13
2019-03-06T17:52:38.365Z,33.63
2019-03-06T17:55:10.355Z,34.30
2019-03-06T17:57:42.097Z,35.73
2019-03-06T18:00:17.163Z,29.90
2019-03-06T18:02:49.025Z,37.20
2019-03-06T18:05:20.686Z,33.70
2019-03-06T18:07:52.086Z,34.47
2019-03-06T18:10:24.940Z,32.50
2019-03-06T18:12:56.624Z,37.03
2019-03-06T18:15:28.354Z,36.53
2019-03-06T18:17:59.656Z,43.10
2019-03-06T18:20:30.848Z,41.53
2019-03-06T18:23:02.176Z,34.87
2019-03-06T18:25:33.320Z,38.33
2019-03-06T18:28:05.469Z,40.17
2019-03-06T18:30:37.218Z,42.67
2019-03-06T18:33:08.829Z,42.30
2019-03-06T18:35:40.217Z,40.80
2019-03-06T18:38:11.996Z,42.03
2019-03-06T18:40:43.448Z,39.10
2019-03-06T18:43:14.850Z,42.23
2019-03-06T18:45:46.093Z,40.03
2019-03-06T18:48:17.840Z,42.23
2019-03-06T18:50:49.408Z,42.67
2019-03-06T18:53:21.033Z,44.07
2019-03-06T18:55:52.559Z,41.90
2019-03-06T18:58:24.401Z,44.07
2019-03-06T19:00:56.199Z,42.50
2019-03-06T19:03:28.030Z,41.57
2019-03-06T19:05:59.684Z,36.77
2019-03-06T19:08:31.783Z,35.57
2019-03-06T19:11:03.833Z,44.87
2019-03-06T19:13:35.737Z,41.07
2019-03-06T19:16:06.885Z,42.73
2019-03-06T19:18:38.385Z,43.93
2019-03-06T19:21:09.652Z,38.93
2019-03-06T19:23:42.487Z,40.47
2019-03-06T19:26:13.856Z,39.50
2019-03-06T19:28:45.263Z,39.00
2019-03-06T19:31:16.538Z,42.27
2019-03-06T19:33:47.811Z,38.83
2019-03-06T19:36:19.051Z,41.13
2019-03-06T19:38:50.769Z,45.50
2019-03-06T19:41:22.439Z,42.43
2019-03-06T19:43:54.602Z,40.33
2019-03-06T19:46:26.370Z,41.20
2019-03-06T19:48:58.127Z,39.23
2019-03-06T19:51:29.725Z,42.50
2019-03-06T19:54:01.559Z,42.37
2019-03-06T19:56:33.629Z,41.97
2019-03-06T19:59:05.640Z,36.87
2019-03-06T20:01:37.100Z,35.07
2019-03-06T20:04:09.124Z,41.10
2019-03-06T20:06:40.908Z,43.97
2019-03-06T20:09:27.631Z,42.00
2019-03-06T20:11:58.903Z,39.90
2019-03-06T20:14:30.180Z,40.97
2019-03-06T20:17:02.000Z,38.10
2019-03-06T20:19:36.631Z,44.23
2019-03-06T20:22:11.840Z,43.23
2019-03-06T20:24:46.738Z,37.60
2019-03-06T20:27:22.266Z,39.73
2019-03-06T20:29:57.013Z,37.43
2019-03-06T20:32:34.159Z,42.63
2019-03-06T20:35:10.636Z,43.47
2019-03-06T20:37:46.017Z,38.97
2019-03-06T20:40:20.342Z,39.07
2019-03-06T20:42:55.234Z,40.20
2019-03-06T20:45:29.145Z,42.13
2019-03-06T20:48:02.997Z,44.43
2019-03-06T20:50:37.896Z,41.33
2019-03-06T20:53:12.051Z,41.57
2019-03-06T20:55:46.624Z,44.93
2019-03-06T20:58:20.708Z,38.87
2019-03-06T21:00:54.376Z,40.87
2019-03-06T21:03:29.021Z,42.47
2019-03-06T21:06:00.366Z,46.13
2019-03-06T21:08:31.314Z,48.60
2019-03-06T21:11:02.309Z,41.37
2019-03-06T21:13:33.482Z,42.97
2019-03-06T21:16:04.599Z,34.73
2019-03-06T21:18:35.775Z,37.70
2019-03-06T21:21:06.993Z,40.37
2019-03-06T21:23:38.029Z,35.77
2019-03-06T21:26:09.357Z,33.40
2019-03-06T21:28:40.507Z,37.83
2019-03-06T21:31:15.789Z,38.60
2019-03-06T21:33:46.765Z,32.27
2019-03-06T21:36:17.908Z,41.03
2019-03-06T21:38:49.037Z,33.57
2019-03-06T21:41:20.078Z,35.80
2019-03-06T21:43:51.183Z,35.33
2019-03-06T21:46:22.215Z,38.43
2019-03-06T21:48:53.143Z,26.37
2019-03-06T21:51:24.957Z,37.43
2019-03-06T21:53:56.022Z,31.63
2019-03-06T21:56:26.981Z,33.63
2019-03-06T21:58:58.326Z,32.63
2019-03-06T22:01:29.619Z,34.67
2019-03-06T22:04:00.741Z,37.53
2019-03-06T22:06:32.104Z,32.67
2019-03-06T22:09:03.196Z,29.93
2019-03-06T22:11:36.036Z,37.77
2019-03-06T22:14:07.022Z,37.10
2019-03-06T22:16:38.120Z,29.50
2019-03-06T22:19:09.189Z,34.03
2019-03-06T22:21:40.497Z,35.80
2019-03-06T22:24:11.849Z,33.37
2019-03-06T22:26:43.084Z,35.90
2019-03-06T22:29:14.014Z,33.63
2019-03-06T22:31:45.010Z,34.57
2019-03-06T22:34:15.982Z,36.10
2019-03-06T22:36:46.953Z,32.83
2019-03-06T22:39:18.165Z,35.33
2019-03-06T22:41:49.226Z,30.97
2019-03-06T22:44:20.225Z,32.83
2019-03-06T22:46:51.396Z,34.83
2019-03-06T22:49:22.444Z,33.53
2019-03-06T22:51:53.533Z,38.93
2019-03-06T22:54:24.639Z,34.33
2019-03-06T22:56:55.726Z,32.57
2019-03-06T22:59:26.645Z,36.73
2019-03-06T23:01:57.731Z,36.67
2019-03-06T23:04:28.843Z,35.27
2019-03-06T23:07:00.027Z,34.30
2019-03-06T23:09:31.113Z,33.63
2019-03-06T23:12:02.142Z,28.43
2019-03-06T23:14:33.326Z,37.20
2019-03-06T23:17:04.373Z,36.37
2019-03-06T23:19:35.294Z,35.73
2019-03-06T23:22:06.459Z,36.70
2019-03-06T23:24:37.420Z,34.77
2019-03-06T23:27:09.779Z,31.97
2019-03-06T23:29:40.960Z,33.10
2019-03-06T23:32:13.438Z,38.40
2019-03-06T23:34:44.328Z,41.50
2019-03-06T23:37:15.305Z,39.70
2019-03-06T23:39:46.502Z,36.03
2019-03-06T23:42:17.538Z,38.13
2019-03-06T23:44:48.478Z,40.87
2019-03-06T23:47:19.581Z,40.37
2019-03-06T23:49:50.459Z,34.23
2019-03-06T23:52:27.997Z,36.50
2019-03-06T23:54:59.067Z,37.17
2019-03-06T23:57:30.606Z,33.73
