createdAt,value
2023-02-27T00:02:09.120Z,1.80
2023-02-27T00:04:37.331Z,1.80
2023-02-27T00:07:04.655Z,1.80
2023-02-27T00:09:31.611Z,1.80
2023-02-27T00:11:58.650Z,1.80
2023-02-27T00:14:25.702Z,1.70
2023-02-27T00:16:53.283Z,1.50
2023-02-27T00:19:21.685Z,1.60
2023-02-27T00:21:48.649Z,1.70
2023-02-27T00:24:15.658Z,1.60
2023-02-27T00:26:42.599Z,1.60
2023-02-27T00:29:11.567Z,1.60
2023-02-27T00:31:38.446Z,1.70
2023-02-27T00:34:06.796Z,1.70
2023-02-27T00:36:36.316Z,1.60
2023-02-27T00:39:03.507Z,1.60
2023-02-27T00:41:30.466Z,1.50
2023-02-27T00:43:58.647Z,1.70
2023-02-27T00:46:25.790Z,1.60
2023-02-27T00:48:52.982Z,1.70
2023-02-27T00:51:20.386Z,1.70
2023-02-27T00:53:50.476Z,1.80
2023-02-27T00:56:17.386Z,1.70
2023-02-27T00:58:45.018Z,1.90
2023-02-27T01:01:12.117Z,1.80
2023-02-27T01:03:39.407Z,1.80
2023-02-27T01:06:12.763Z,1.60
2023-02-27T01:08:40.341Z,1.70
2023-02-27T01:11:07.261Z,1.80
2023-02-27T01:13:34.305Z,1.80
2023-02-27T01:16:01.302Z,1.90
2023-02-27T01:18:30.789Z,1.80
2023-02-27T01:20:57.746Z,1.90
2023-02-27T01:23:27.152Z,2.00
2023-02-27T01:25:54.148Z,1.80
2023-02-27T01:28:22.567Z,1.90
2023-02-27T01:30:49.522Z,1.70
2023-02-27T01:33:17.674Z,1.90
2023-02-27T01:35:44.715Z,1.90
2023-02-27T01:38:12.784Z,1.90
2023-02-27T01:40:42.735Z,1.90
2023-02-27T01:43:15.972Z,1.80
2023-02-27T01:45:47.834Z,1.70
2023-02-27T01:48:21.883Z,1.70
2023-02-27T01:50:54.029Z,1.70
2023-02-27T01:53:25.881Z,1.90
2023-02-27T01:56:04.852Z,1.80
2023-02-27T01:58:32.219Z,1.70
2023-02-27T02:01:00.460Z,1.80
2023-02-27T02:03:39.278Z,1.80
2023-02-27T02:06:07.941Z,1.80
2023-02-27T02:08:41.924Z,1.90
2023-02-27T02:11:10.221Z,1.60
2023-02-27T02:13:40.427Z,1.60
2023-02-27T02:16:22.065Z,1.70
2023-02-27T02:19:14.164Z,1.80
2023-02-27T02:22:13.567Z,1.80
2023-02-27T02:25:01.810Z,1.70
2023-02-27T02:27:44.050Z,1.80
2023-02-27T02:30:23.155Z,1.90
2023-02-27T02:33:08.896Z,1.90
2023-02-27T02:36:03.763Z,1.90
2023-02-27T02:38:42.461Z,1.80
2023-02-27T02:41:34.340Z,1.80
2023-02-27T02:44:04.671Z,1.80
2023-02-27T02:46:54.987Z,1.70
2023-02-27T02:49:36.684Z,1.70
2023-02-27T02:52:28.040Z,1.60
2023-02-27T02:55:18.708Z,1.60
2023-02-27T02:58:26.482Z,1.60
2023-02-27T03:01:03.728Z,1.40
2023-02-27T03:03:36.593Z,1.50
2023-02-27T03:06:11.551Z,1.40
2023-02-27T03:08:46.255Z,1.50
2023-02-27T03:11:13.714Z,1.40
2023-02-27T03:13:52.498Z,1.40
2023-02-27T03:16:29.251Z,1.50
2023-02-27T03:19:19.394Z,1.50
2023-02-27T03:21:56.706Z,1.40
2023-02-27T03:24:30.250Z,1.60
2023-02-27T03:27:03.137Z,1.70
2023-02-27T03:29:50.622Z,1.60
2023-02-27T03:32:56.435Z,1.60
2023-02-27T03:35:32.173Z,1.50
2023-02-27T03:38:12.304Z,1.50
2023-02-27T03:40:39.495Z,1.40
2023-02-27T03:43:28.510Z,1.50
2023-02-27T03:46:12.533Z,1.40
2023-02-27T03:48:47.390Z,1.50
2023-02-27T03:51:21.879Z,1.60
2023-02-27T03:53:59.546Z,1.60
2023-02-27T03:56:32.609Z,1.50
2023-02-27T03:58:59.938Z,1.50
2023-02-27T04:01:28.084Z,1.40
2023-02-27T04:04:04.074Z,1.50
2023-02-27T04:07:22.149Z,1.40
2023-02-27T04:10:19.478Z,1.30
2023-02-27T04:13:05.412Z,1.40
2023-02-27T04:15:41.374Z,1.40
2023-02-27T04:18:08.447Z,1.20
2023-02-27T04:20:45.138Z,1.20
2023-02-27T04:23:23.312Z,1.10
2023-02-27T04:26:07.068Z,0.90
2023-02-27T04:28:46.129Z,1.00
2023-02-27T04:31:20.798Z,1.00
2023-02-27T04:34:05.721Z,1.00
2023-02-27T04:36:37.761Z,1.00
2023-02-27T04:39:14.758Z,0.90
2023-02-27T04:41:52.762Z,0.90
2023-02-27T04:44:21.698Z,0.90
2023-02-27T04:46:50.797Z,0.90
2023-02-27T04:49:23.853Z,1.00
2023-02-27T04:52:00.923Z,1.00
2023-02-27T04:54:43.765Z,0.90
2023-02-27T04:57:16.631Z,0.80
2023-02-27T04:59:49.666Z,0.90
2023-02-27T05:02:33.258Z,0.90
2023-02-27T05:05:05.660Z,0.80
2023-02-27T05:07:49.164Z,0.90
2023-02-27T05:10:43.073Z,0.90
2023-02-27T05:13:20.871Z,0.80
2023-02-27T05:15:59.835Z,0.90
2023-02-27T05:18:27.782Z,0.90
2023-02-27T05:21:15.447Z,1.00
2023-02-27T05:24:00.200Z,0.90
2023-02-27T05:26:44.393Z,1.00
2023-02-27T05:29:39.820Z,0.70
2023-02-27T05:32:12.913Z,0.80
2023-02-27T05:34:49.210Z,0.90
2023-02-27T05:37:27.367Z,1.00
2023-02-27T05:39:54.598Z,1.00
2023-02-27T05:42:40.980Z,0.70
2023-02-27T05:45:20.089Z,0.60
2023-02-27T05:47:54.883Z,0.80
2023-02-27T05:50:27.782Z,0.50
2023-02-27T05:52:58.736Z,0.60
2023-02-27T05:55:36.003Z,0.80
2023-02-27T05:58:19.003Z,0.70
2023-02-27T06:01:02.528Z,0.80
2023-02-27T06:03:32.011Z,0.70
2023-02-27T06:06:01.398Z,0.70
2023-02-27T06:08:29.127Z,0.80
2023-02-27T06:10:56.156Z,0.80
2023-02-27T06:13:26.435Z,0.80
2023-02-27T06:15:54.604Z,0.70
2023-02-27T06:18:22.435Z,0.80
2023-02-27T06:20:50.120Z,0.80
2023-02-27T06:23:17.314Z,0.80
2023-02-27T06:25:45.657Z,0.90
2023-02-27T06:28:15.181Z,0.90
2023-02-27T06:30:42.749Z,0.90
2023-02-27T06:33:13.543Z,1.00
2023-02-27T06:35:40.729Z,1.00
2023-02-27T06:38:09.122Z,1.00
2023-02-27T06:40:36.077Z,1.10
2023-02-27T06:43:05.773Z,1.20
2023-02-27T06:45:32.781Z,1.20
2023-02-27T06:47:59.671Z,1.20
2023-02-27T06:50:26.619Z,1.20
2023-02-27T06:52:53.572Z,1.20
2023-02-27T06:55:22.734Z,1.20
2023-02-27T06:57:49.867Z,1.10
2023-02-27T07:00:17.893Z,1.20
2023-02-27T07:02:45.090Z,1.30
2023-02-27T07:05:12.215Z,1.30
2023-02-27T07:07:39.927Z,1.40
2023-02-27T07:10:11.903Z,1.30
2023-02-27T07:12:39.694Z,1.30
2023-02-27T07:15:07.622Z,1.50
2023-02-27T07:17:35.455Z,1.50
2023-02-27T07:20:04.638Z,1.60
2023-02-27T07:22:31.602Z,1.50
2023-02-27T07:25:00.749Z,1.70
2023-02-27T07:27:30.877Z,1.70
2023-02-27T07:29:59.326Z,1.50
2023-02-27T07:32:26.779Z,1.70
2023-02-27T07:34:54.025Z,1.80
2023-02-27T07:37:20.960Z,1.80
2023-02-27T07:39:47.976Z,1.70
2023-02-27T07:42:14.904Z,1.90
2023-02-27T07:44:41.936Z,1.90
2023-02-27T07:47:08.967Z,2.20
2023-02-27T07:49:36.559Z,2.40
2023-02-27T07:52:03.555Z,2.40
2023-02-27T07:54:30.726Z,2.50
2023-02-27T07:56:57.804Z,2.70
2023-02-27T07:59:24.866Z,3.00
2023-02-27T08:01:52.610Z,2.90
2023-02-27T08:04:19.782Z,2.90
2023-02-27T08:06:46.869Z,3.10
2023-02-27T08:09:14.461Z,3.30
2023-02-27T08:11:41.968Z,3.30
2023-02-27T08:14:08.928Z,3.50
2023-02-27T08:16:35.931Z,3.30
2023-02-27T08:19:03.090Z,3.30
2023-02-27T08:21:30.655Z,3.40
2023-02-27T08:23:57.922Z,3.30
2023-02-27T08:26:24.886Z,3.20
2023-02-27T08:28:52.118Z,3.10
2023-02-27T08:31:20.594Z,3.00
2023-02-27T08:33:49.552Z,2.90
2023-02-27T08:36:18.372Z,2.90
2023-02-27T08:38:45.319Z,2.60
2023-02-27T08:41:12.379Z,2.50
2023-02-27T08:43:40.334Z,2.50
2023-02-27T08:46:07.466Z,2.60
2023-02-27T08:48:34.584Z,2.50
2023-02-27T08:51:03.084Z,2.30
2023-02-27T08:53:31.168Z,2.40
2023-02-27T08:55:58.086Z,2.40
2023-02-27T08:58:25.063Z,2.60
2023-02-27T09:00:52.740Z,2.40
2023-02-27T09:03:20.231Z,2.50
2023-02-27T09:05:49.585Z,2.40
2023-02-27T09:08:16.508Z,2.40
2023-02-27T09:10:43.495Z,2.80
2023-02-27T09:13:10.507Z,2.90
2023-02-27T09:15:38.619Z,3.00
2023-02-27T09:18:07.584Z,3.20
2023-02-27T09:20:40.338Z,3.30
2023-02-27T09:23:07.886Z,3.60
2023-02-27T09:25:35.091Z,3.80
2023-02-27T09:28:02.163Z,3.80
2023-02-27T09:30:31.942Z,3.90
2023-02-27T09:32:59.007Z,4.00
2023-02-27T09:35:26.743Z,3.70
2023-02-27T09:37:53.882Z,3.70
2023-02-27T09:40:29.232Z,3.90
2023-02-27T09:43:08.287Z,4.10
2023-02-27T09:45:39.423Z,3.80
2023-02-27T09:48:30.308Z,3.90
2023-02-27T09:50:58.308Z,4.20
2023-02-27T09:53:27.653Z,4.40
2023-02-27T09:56:00.853Z,4.60
2023-02-27T09:58:55.292Z,4.40
2023-02-27T10:01:51.130Z,4.20
2023-02-27T10:04:33.447Z,3.90
2023-02-27T10:07:14.705Z,4.10
2023-02-27T10:09:47.890Z,4.20
2023-02-27T10:12:23.898Z,4.10
2023-02-27T10:14:57.419Z,4.10
2023-02-27T10:17:34.746Z,3.60
2023-02-27T10:20:09.647Z,3.70
2023-02-27T10:22:43.592Z,3.90
2023-02-27T10:25:30.803Z,4.00
2023-02-27T10:28:21.213Z,4.30
2023-02-27T10:30:52.791Z,5.10
2023-02-27T10:33:33.102Z,4.70
2023-02-27T10:36:02.176Z,4.70
2023-02-27T10:38:38.064Z,4.30
2023-02-27T10:41:06.243Z,4.60
2023-02-27T10:43:33.554Z,4.80
2023-02-27T10:46:13.780Z,5.00
2023-02-27T10:48:41.194Z,4.60
2023-02-27T10:51:38.317Z,4.60
2023-02-27T10:54:24.890Z,4.40
2023-02-27T10:56:52.388Z,4.10
2023-02-27T10:59:38.241Z,4.40
2023-02-27T11:02:21.314Z,4.70
2023-02-27T11:04:54.853Z,5.20
2023-02-27T11:07:40.305Z,4.70
2023-02-27T11:10:13.615Z,4.50
2023-02-27T11:12:56.500Z,4.70
2023-02-27T11:15:29.958Z,5.20
2023-02-27T11:18:21.708Z,6.20
2023-02-27T11:20:50.767Z,6.90
2023-02-27T11:23:19.597Z,6.60
2023-02-27T11:25:47.641Z,6.60
2023-02-27T11:28:28.876Z,6.30
2023-02-27T11:31:21.331Z,5.50
2023-02-27T11:33:56.193Z,5.10
2023-02-27T11:36:37.979Z,5.00
2023-02-27T11:39:05.662Z,4.50
2023-02-27T11:41:35.684Z,4.50
2023-02-27T11:44:05.643Z,4.50
2023-02-27T11:46:46.143Z,4.50
2023-02-27T11:49:40.649Z,4.30
2023-02-27T11:52:10.889Z,4.00
2023-02-27T11:54:51.113Z,3.70
2023-02-27T11:57:29.906Z,3.70
2023-02-27T12:00:16.784Z,3.70
2023-02-27T12:03:05.102Z,3.60
2023-02-27T12:05:46.590Z,3.80
2023-02-27T12:08:22.384Z,3.90
2023-02-27T12:10:49.400Z,4.10
2023-02-27T12:13:24.325Z,3.90
2023-02-27T12:16:12.801Z,4.10
2023-02-27T12:19:15.083Z,4.10
2023-02-27T12:21:47.344Z,4.00
2023-02-27T12:24:24.961Z,4.00
2023-02-27T12:27:01.690Z,4.00
2023-02-27T12:29:34.317Z,4.00
2023-02-27T12:32:22.417Z,4.30
2023-02-27T12:35:00.289Z,4.40
2023-02-27T12:37:29.984Z,4.80
2023-02-27T12:40:00.644Z,4.70
2023-02-27T12:42:49.903Z,4.30
2023-02-27T12:45:28.989Z,4.00
2023-02-27T12:48:06.017Z,3.70
2023-02-27T12:51:02.275Z,3.60
2023-02-27T12:54:01.164Z,3.70
2023-02-27T12:56:55.253Z,3.80
2023-02-27T12:59:54.364Z,3.80
2023-02-27T13:02:40.627Z,3.70
2023-02-27T13:05:29.045Z,3.80
2023-02-27T13:08:14.220Z,3.70
2023-02-27T13:10:49.788Z,3.70
2023-02-27T13:13:46.646Z,3.60
2023-02-27T13:16:49.614Z,3.60
2023-02-27T13:19:57.005Z,3.80
2023-02-27T13:22:46.671Z,3.90
2023-02-27T13:25:15.911Z,3.60
2023-02-27T13:28:07.020Z,3.40
2023-02-27T13:30:42.262Z,3.60
2023-02-27T13:33:47.849Z,3.60
2023-02-27T13:36:35.698Z,3.60
2023-02-27T13:39:03.032Z,3.60
2023-02-27T13:41:36.035Z,3.40
2023-02-27T13:44:21.903Z,3.50
2023-02-27T13:46:49.421Z,3.40
2023-02-27T13:49:28.907Z,3.50
2023-02-27T13:51:59.761Z,3.30
2023-02-27T13:54:33.944Z,3.20
2023-02-27T13:57:08.856Z,3.40
2023-02-27T13:59:43.641Z,3.50
2023-02-27T14:02:31.963Z,3.50
2023-02-27T14:05:03.763Z,3.40
2023-02-27T14:07:54.543Z,3.40
2023-02-27T14:10:24.695Z,3.50
2023-02-27T14:12:53.093Z,3.50
2023-02-27T14:15:23.917Z,3.60
2023-02-27T14:17:59.509Z,3.50
2023-02-27T14:20:32.927Z,3.50
2023-02-27T14:23:20.593Z,3.50
2023-02-27T14:26:12.854Z,3.50
2023-02-27T14:28:42.984Z,3.40
2023-02-27T14:31:31.290Z,3.40
2023-02-27T14:34:05.325Z,3.60
2023-02-27T14:36:38.017Z,3.70
2023-02-27T14:39:05.103Z,3.50
2023-02-27T14:41:42.549Z,3.40
2023-02-27T14:44:23.264Z,3.60
2023-02-27T14:46:53.712Z,3.70
2023-02-27T14:49:24.854Z,3.80
2023-02-27T14:51:53.189Z,3.90
2023-02-27T14:54:23.525Z,3.90
2023-02-27T14:57:03.144Z,4.00
2023-02-27T14:59:34.216Z,3.80
2023-02-27T15:02:04.472Z,3.70
2023-02-27T15:04:33.585Z,3.80
2023-02-27T15:07:01.323Z,3.60
2023-02-27T15:09:43.503Z,3.70
2023-02-27T15:12:20.502Z,3.70
2023-02-27T15:14:52.748Z,3.60
2023-02-27T15:17:37.555Z,3.60
2023-02-27T15:20:25.861Z,3.60
2023-02-27T15:22:53.441Z,3.60
2023-02-27T15:25:39.661Z,3.60
2023-02-27T15:28:17.506Z,3.60
2023-02-27T15:30:53.032Z,3.70
2023-02-27T15:33:30.343Z,3.60
2023-02-27T15:35:57.828Z,3.50
2023-02-27T15:38:34.566Z,3.50
2023-02-27T15:41:04.766Z,3.50
2023-02-27T15:43:32.603Z,3.50
2023-02-27T15:46:00.250Z,3.50
2023-02-27T15:48:29.986Z,3.50
2023-02-27T15:51:03.145Z,3.50
2023-02-27T15:53:34.083Z,3.40
2023-02-27T15:56:06.227Z,3.50
2023-02-27T15:58:37.022Z,3.40
2023-02-27T16:01:18.099Z,3.40
2023-02-27T16:03:51.331Z,3.30
2023-02-27T16:06:27.722Z,3.40
2023-02-27T16:09:03.050Z,3.40
2023-02-27T16:11:33.888Z,3.30
2023-02-27T16:14:01.311Z,3.30
2023-02-27T16:16:38.735Z,3.30
2023-02-27T16:19:27.236Z,3.30
2023-02-27T16:22:16.927Z,3.10
2023-02-27T16:24:44.800Z,3.20
2023-02-27T16:27:24.936Z,3.30
2023-02-27T16:29:55.333Z,3.20
2023-02-27T16:32:31.155Z,3.30
2023-02-27T16:35:26.688Z,3.20
2023-02-27T16:38:01.157Z,3.10
2023-02-27T16:40:29.129Z,3.20
2023-02-27T16:42:57.719Z,3.20
2023-02-27T16:45:29.610Z,3.20
2023-02-27T16:48:00.822Z,3.10
2023-02-27T16:50:34.110Z,3.10
2023-02-27T16:53:01.846Z,3.00
2023-02-27T16:55:29.572Z,2.90
2023-02-27T16:57:57.815Z,3.00
2023-02-27T17:00:25.650Z,2.90
2023-02-27T17:02:54.400Z,2.90
2023-02-27T17:05:25.060Z,3.00
2023-02-27T17:07:52.408Z,3.00
2023-02-27T17:10:22.708Z,2.80
2023-02-27T17:12:49.696Z,3.00
2023-02-27T17:15:19.738Z,3.00
2023-02-27T17:17:46.997Z,3.00
2023-02-27T17:20:15.881Z,3.10
2023-02-27T17:22:44.749Z,3.00
2023-02-27T17:25:13.420Z,3.10
2023-02-27T17:27:44.005Z,3.10
2023-02-27T17:30:13.561Z,3.10
2023-02-27T17:32:41.435Z,3.00
2023-02-27T17:35:09.364Z,2.90
2023-02-27T17:37:38.183Z,3.00
2023-02-27T17:40:08.454Z,3.00
2023-02-27T17:42:38.611Z,3.00
2023-02-27T17:45:07.752Z,3.00
2023-02-27T17:47:37.410Z,2.90
2023-02-27T17:50:08.442Z,2.90
2023-02-27T17:52:37.310Z,2.90
2023-02-27T17:55:05.663Z,2.70
2023-02-27T17:57:36.812Z,2.80
2023-02-27T18:00:14.368Z,2.90
2023-02-27T18:02:48.559Z,2.90
2023-02-27T18:05:17.585Z,2.90
2023-02-27T18:07:45.518Z,2.90
2023-02-27T18:10:14.368Z,2.80
2023-02-27T18:12:43.071Z,2.90
2023-02-27T18:15:11.707Z,2.80
2023-02-27T18:17:40.426Z,2.90
2023-02-27T18:20:09.695Z,2.90
2023-02-27T18:22:40.401Z,2.80
2023-02-27T18:25:11.655Z,2.80
2023-02-27T18:27:41.982Z,2.80
2023-02-27T18:30:10.821Z,2.80
2023-02-27T18:32:42.376Z,2.80
2023-02-27T18:35:10.845Z,2.70
2023-02-27T18:37:39.059Z,2.80
2023-02-27T18:40:08.005Z,2.80
2023-02-27T18:42:37.568Z,2.80
2023-02-27T18:45:07.969Z,2.70
2023-02-27T18:47:36.721Z,2.70
2023-02-27T18:50:04.485Z,2.80
2023-02-27T18:52:32.316Z,2.60
2023-02-27T18:55:00.256Z,2.60
2023-02-27T18:57:30.092Z,2.70
2023-02-27T18:59:59.089Z,2.80
2023-02-27T19:02:27.122Z,2.70
2023-02-27T19:04:55.376Z,2.70
2023-02-27T19:07:25.925Z,2.60
2023-02-27T19:09:55.839Z,2.60
2023-02-27T19:12:24.535Z,2.60
2023-02-27T19:14:55.428Z,2.70
2023-02-27T19:17:27.161Z,2.70
2023-02-27T19:19:55.467Z,2.60
2023-02-27T19:22:26.974Z,2.60
2023-02-27T19:24:57.031Z,2.70
2023-02-27T19:27:26.358Z,2.70
2023-02-27T19:29:54.330Z,2.70
2023-02-27T19:32:23.245Z,2.60
2023-02-27T19:34:51.741Z,2.60
2023-02-27T19:37:20.289Z,2.60
2023-02-27T19:39:48.520Z,2.60
2023-02-27T19:42:18.293Z,2.60
2023-02-27T19:44:46.432Z,2.50
2023-02-27T19:47:15.334Z,2.50
2023-02-27T19:49:42.853Z,2.50
2023-02-27T19:52:11.740Z,2.60
2023-02-27T19:54:41.967Z,2.60
2023-02-27T19:57:10.378Z,2.60
2023-02-27T19:59:39.604Z,2.60
2023-02-27T20:02:10.651Z,2.40
2023-02-27T20:04:38.557Z,2.40
2023-02-27T20:07:06.697Z,2.40
2023-02-27T20:09:34.861Z,2.50
2023-02-27T20:12:03.589Z,2.50
2023-02-27T20:14:33.293Z,2.40
2023-02-27T20:17:02.353Z,2.40
2023-02-27T20:19:30.546Z,2.40
2023-02-27T20:21:58.764Z,2.40
2023-02-27T20:24:28.727Z,2.40
2023-02-27T20:26:59.127Z,2.40
2023-02-27T20:29:30.451Z,2.40
2023-02-27T20:32:01.829Z,2.40
2023-02-27T20:34:29.947Z,2.40
2023-02-27T20:37:02.019Z,2.40
2023-02-27T20:39:30.062Z,2.40
2023-02-27T20:41:59.652Z,2.30
2023-02-27T20:44:28.725Z,2.20
2023-02-27T20:46:57.764Z,2.20
2023-02-27T20:49:26.127Z,2.30
2023-02-27T20:51:55.569Z,2.30
2023-02-27T20:54:25.972Z,2.30
2023-02-27T20:56:56.525Z,2.30
2023-02-27T20:59:30.916Z,2.30
2023-02-27T21:02:04.119Z,2.20
2023-02-27T21:04:44.163Z,2.30
2023-02-27T21:07:17.829Z,2.30
2023-02-27T21:09:46.981Z,2.20
2023-02-27T21:12:14.334Z,2.10
2023-02-27T21:14:44.516Z,2.10
2023-02-27T21:17:14.385Z,2.10
2023-02-27T21:19:41.461Z,2.10
2023-02-27T21:22:11.493Z,2.00
2023-02-27T21:24:40.129Z,2.00
2023-02-27T21:27:07.418Z,2.00
2023-02-27T21:29:34.895Z,2.10
2023-02-27T21:32:02.228Z,2.00
2023-02-27T21:34:29.816Z,2.00
2023-02-27T21:36:58.704Z,2.00
2023-02-27T21:39:28.265Z,2.10
2023-02-27T21:41:55.878Z,2.20
2023-02-27T21:44:26.805Z,2.20
2023-02-27T21:46:54.509Z,2.10
2023-02-27T21:49:27.127Z,2.10
2023-02-27T21:51:56.182Z,2.00
2023-02-27T21:54:23.395Z,2.10
2023-02-27T21:56:50.794Z,2.00
2023-02-27T21:59:20.198Z,1.90
2023-02-27T22:01:48.411Z,2.10
2023-02-27T22:04:17.418Z,2.10
2023-02-27T22:06:46.675Z,2.10
2023-02-27T22:09:13.701Z,2.10
2023-02-27T22:11:42.751Z,2.10
2023-02-27T22:14:11.525Z,2.20
2023-02-27T22:16:38.903Z,2.30
2023-02-27T22:19:11.160Z,2.20
2023-02-27T22:21:40.387Z,2.30
2023-02-27T22:24:08.053Z,2.20
2023-02-27T22:26:35.746Z,2.30
2023-02-27T22:29:03.166Z,2.20
2023-02-27T22:31:33.107Z,2.40
2023-02-27T22:34:04.410Z,2.20
2023-02-27T22:36:32.802Z,2.20
2023-02-27T22:39:00.078Z,2.10
2023-02-27T22:41:30.637Z,2.10
2023-02-27T22:43:59.052Z,2.10
2023-02-27T22:46:34.693Z,2.20
2023-02-27T22:49:05.332Z,2.10
2023-02-27T22:51:32.721Z,2.00
2023-02-27T22:54:03.178Z,2.00
2023-02-27T22:56:31.166Z,1.90
2023-02-27T22:58:58.522Z,1.90
2023-02-27T23:01:28.955Z,2.00
2023-02-27T23:03:58.761Z,2.00
2023-02-27T23:06:28.956Z,2.00
2023-02-27T23:08:56.092Z,2.00
2023-02-27T23:11:23.721Z,1.90
2023-02-27T23:13:51.534Z,1.90
2023-02-27T23:16:19.170Z,1.90
2023-02-27T23:18:57.728Z,1.90
2023-02-27T23:21:36.779Z,1.80
2023-02-27T23:24:09.492Z,1.90
2023-02-27T23:26:38.192Z,1.90
2023-02-27T23:29:06.696Z,1.80
2023-02-27T23:31:35.819Z,1.80
2023-02-27T23:34:05.872Z,1.80
2023-02-27T23:36:34.098Z,1.70
2023-02-27T23:39:02.969Z,1.40
2023-02-27T23:41:30.833Z,1.60
2023-02-27T23:43:58.075Z,1.60
2023-02-27T23:46:25.028Z,1.50
2023-02-27T23:48:51.977Z,1.40
2023-02-27T23:51:19.027Z,1.40
2023-02-27T23:53:46.075Z,1.50
2023-02-27T23:56:15.894Z,1.40
2023-02-27T23:58:44.616Z,1.40
