createdAt,value
2022-10-05T00:00:22.492Z,169.64103
2022-10-05T00:05:23.574Z,169.64103
2022-10-05T00:10:24.681Z,169.64103
2022-10-05T00:15:25.647Z,169.64103
2022-10-05T00:20:26.619Z,169.64103
2022-10-05T00:25:27.537Z,170.47059
2022-10-05T00:30:28.482Z,170.47059
2022-10-05T00:35:29.642Z,170.47059
2022-10-05T00:40:30.545Z,171.30627
2022-10-05T00:45:31.593Z,171.30627
2022-10-05T00:50:32.692Z,171.30627
2022-10-05T00:55:33.641Z,170.47059
2022-10-05T01:00:34.710Z,170.47059
2022-10-05T01:05:35.648Z,170.47059
2022-10-05T01:10:36.594Z,169.64103
2022-10-05T01:15:37.494Z,169.64103
2022-10-05T01:20:38.416Z,169.64103
2022-10-05T01:30:39.850Z,168.81752
2022-10-05T01:35:40.868Z,168.81752
2022-10-05T01:40:41.801Z,168.81752
2022-10-05T01:45:42.939Z,169.64103
2022-10-05T01:50:43.969Z,169.64103
2022-10-05T01:55:44.947Z,170.47059
2022-10-05T02:00:45.937Z,170.47059
2022-10-05T02:05:47.056Z,170.47059
2022-10-05T02:10:48.237Z,169.64103
2022-10-05T02:15:49.251Z,170.47059
2022-10-05T02:20:50.267Z,170.47059
2022-10-05T02:25:51.271Z,170.47059
2022-10-05T02:30:52.218Z,169.64103
2022-10-05T02:35:53.194Z,170.47059
2022-10-05T02:40:54.120Z,170.47059
2022-10-05T02:45:55.146Z,170.47059
2022-10-05T02:50:56.123Z,170.47059
2022-10-05T02:55:57.137Z,170.47059
2022-10-05T03:00:58.142Z,171.30627
2022-10-05T03:05:59.347Z,172.14815
2022-10-05T03:11:00.576Z,172.14815
2022-10-05T03:16:01.782Z,172.14815
2022-10-05T03:21:02.828Z,171.30627
2022-10-05T03:26:03.946Z,171.30627
2022-10-05T03:31:04.961Z,171.30627
2022-10-05T03:36:06.033Z,171.30627
2022-10-05T03:41:07.055Z,171.30627
2022-10-05T03:46:08.064Z,171.30627
2022-10-05T03:51:09.063Z,170.47059
2022-10-05T03:56:10.008Z,169.64103
2022-10-05T04:01:11.020Z,168.81752
2022-10-05T04:06:12.095Z,167.18841
2022-10-05T04:11:13.112Z,168.0
2022-10-05T04:16:14.147Z,168.0
2022-10-05T04:21:16.486Z,168.0
2022-10-05T04:26:20.010Z,168.0
2022-10-05T04:31:21.032Z,168.0
2022-10-05T04:36:22.106Z,168.0
2022-10-05T04:41:23.094Z,168.0
2022-10-05T04:46:24.371Z,167.18841
2022-10-05T04:51:25.452Z,167.18841
2022-10-05T04:56:26.403Z,167.18841
2022-10-05T05:01:27.355Z,167.18841
2022-10-05T05:06:28.337Z,167.18841
2022-10-05T05:11:29.240Z,165.58273
2022-10-05T05:16:30.432Z,164.78853
2022-10-05T05:21:31.459Z,164.78853
2022-10-05T05:26:35.615Z,165.58273
2022-10-05T05:31:39.857Z,165.58273
2022-10-05T05:36:40.830Z,165.58273
2022-10-05T05:41:41.780Z,165.58273
2022-10-05T05:47:02.892Z,164.78853
2022-10-05T05:52:04.361Z,164.78853
2022-10-05T05:57:05.372Z,164.78853
2022-10-05T06:02:06.390Z,164.78853
2022-10-05T06:07:07.496Z,165.58273
2022-10-05T06:12:08.483Z,164.78853
2022-10-05T06:17:09.638Z,164.78853
2022-10-05T06:22:10.575Z,164.78853
2022-10-05T06:27:11.541Z,164.78853
2022-10-05T06:32:12.500Z,164.78853
2022-10-05T06:37:13.495Z,164.78853
2022-10-05T06:42:14.436Z,164.0
2022-10-05T06:47:15.334Z,164.0
2022-10-05T06:52:16.377Z,164.0
2022-10-05T06:57:21.589Z,164.0
2022-10-05T07:02:22.622Z,164.0
2022-10-05T07:07:23.646Z,164.78853
2022-10-05T07:12:24.557Z,163.21708
2022-10-05T07:17:25.481Z,163.21708
2022-10-05T07:22:28.319Z,164.78853
2022-10-05T07:27:31.633Z,164.78853
2022-10-05T07:32:32.626Z,164.78853
2022-10-05T07:37:33.622Z,164.78853
2022-10-05T07:42:38.474Z,166.38267
2022-10-05T07:47:43.537Z,164.78853
2022-10-05T07:52:44.484Z,164.0
2022-10-05T07:57:45.364Z,163.21708
2022-10-05T08:02:46.501Z,163.21708
2022-10-05T08:07:47.528Z,164.78853
2022-10-05T08:12:48.521Z,164.78853
2022-10-05T08:17:49.437Z,164.78853
2022-10-05T08:22:50.363Z,162.43972
2022-10-05T08:27:51.379Z,164.0
2022-10-05T08:32:52.373Z,163.21708
2022-10-05T08:37:53.439Z,164.0
2022-10-05T08:42:54.497Z,165.58273
2022-10-05T08:47:55.411Z,164.0
2022-10-05T08:52:56.335Z,161.66784
2022-10-05T08:57:57.338Z,162.43972
2022-10-05T09:02:58.360Z,162.43972
2022-10-05T09:07:59.397Z,164.78853
2022-10-05T09:13:00.703Z,166.38267
2022-10-05T09:18:01.850Z,165.58273
2022-10-05T09:23:02.785Z,168.0
2022-10-05T09:28:03.917Z,167.18841
2022-10-05T09:33:04.927Z,166.38267
2022-10-05T09:38:05.879Z,168.0
2022-10-05T09:43:06.760Z,169.64103
2022-10-05T09:48:07.925Z,171.30627
2022-10-05T09:53:08.893Z,171.30627
2022-10-05T09:58:09.870Z,170.47059
2022-10-05T10:03:10.860Z,168.0
2022-10-05T10:08:11.826Z,168.0
2022-10-05T10:13:12.741Z,164.78853
2022-10-05T10:18:13.699Z,164.78853
2022-10-05T10:23:14.625Z,161.66784
2022-10-05T10:28:15.729Z,165.58273
2022-10-05T10:33:16.730Z,166.38267
2022-10-05T10:38:17.721Z,164.0
2022-10-05T10:43:18.906Z,162.43972
2022-10-05T10:48:19.865Z,160.14035
2022-10-05T10:53:20.797Z,157.88889
2022-10-05T10:58:21.764Z,160.14035
2022-10-05T11:03:22.753Z,159.38462
2022-10-05T11:08:23.740Z,160.90141
2022-10-05T11:13:24.747Z,157.14879
2022-10-05T11:18:25.679Z,154.9589
2022-10-05T11:23:26.633Z,155.68385
2022-10-05T11:28:27.747Z,159.38462
2022-10-05T11:33:28.827Z,158.63415
2022-10-05T11:38:29.846Z,155.68385
2022-10-05T11:43:30.805Z,154.9589
2022-10-05T11:48:31.778Z,153.52381
2022-10-05T11:53:32.706Z,160.14035
2022-10-05T11:58:33.657Z,157.14879
2022-10-05T12:03:34.668Z,157.14879
2022-10-05T12:08:35.700Z,155.68385
2022-10-05T12:13:36.693Z,157.14879
2022-10-05T12:18:37.612Z,153.52381
2022-10-05T12:23:38.559Z,155.68385
2022-10-05T12:28:39.458Z,155.68385
2022-10-05T12:33:40.366Z,160.14035
2022-10-05T12:38:41.410Z,155.68385
2022-10-05T12:43:42.328Z,156.41379
2022-10-05T12:48:43.245Z,150.02007
2022-10-05T12:53:44.188Z,153.52381
2022-10-05T12:58:45.114Z,152.10811
2022-10-05T13:03:46.031Z,150.71141
2022-10-05T13:08:46.986Z,154.9589
2022-10-05T13:13:47.970Z,157.14879
2022-10-05T13:18:49.340Z,158.63415
2022-10-05T13:23:53.747Z,161.66784
2022-10-05T13:28:57.600Z,163.21708
2022-10-05T13:33:58.531Z,155.68385
2022-10-05T13:38:59.478Z,156.41379
2022-10-05T13:44:00.644Z,162.43972
2022-10-05T13:49:02.103Z,161.66784
2022-10-05T13:54:03.133Z,162.43972
2022-10-05T13:59:04.088Z,162.43972
2022-10-05T14:04:05.046Z,164.78853
2022-10-05T14:09:06.035Z,165.58273
2022-10-05T14:14:06.980Z,167.18841
2022-10-05T14:19:07.923Z,165.58273
2022-10-05T14:24:15.354Z,161.66784
2022-10-05T14:29:21.320Z,162.43972
2022-10-05T14:34:23.321Z,164.78853
2022-10-05T14:39:24.343Z,163.21708
2022-10-05T14:44:25.366Z,164.78853
2022-10-05T14:49:26.351Z,167.18841
2022-10-05T14:54:27.387Z,165.58273
2022-10-05T14:59:28.308Z,166.38267
2022-10-05T15:04:29.257Z,165.58273
2022-10-05T15:09:30.265Z,168.0
2022-10-05T15:14:31.229Z,168.81752
2022-10-05T15:19:32.237Z,167.18841
2022-10-05T15:24:33.153Z,165.58273
2022-10-05T15:29:34.087Z,164.78853
2022-10-05T15:34:35.131Z,168.0
2022-10-05T15:39:36.083Z,168.0
2022-10-05T15:44:36.989Z,167.18841
2022-10-05T15:49:37.974Z,163.21708
2022-10-05T15:54:38.892Z,163.21708
2022-10-05T15:59:39.849Z,162.43972
2022-10-05T16:04:40.879Z,159.38462
2022-10-05T16:09:41.981Z,159.38462
2022-10-05T16:14:42.874Z,158.63415
2022-10-05T16:19:43.837Z,158.63415
2022-10-05T16:24:44.822Z,158.63415
2022-10-05T16:29:45.753Z,157.88889
2022-10-05T16:34:46.687Z,157.14879
2022-10-05T16:39:47.693Z,157.14879
2022-10-05T16:44:48.587Z,155.68385
2022-10-05T16:49:49.501Z,155.68385
2022-10-05T16:54:50.562Z,154.9589
2022-10-05T16:59:51.539Z,155.68385
2022-10-05T17:04:52.695Z,154.9589
2022-10-05T17:09:53.777Z,154.9589
2022-10-05T17:14:54.715Z,155.68385
2022-10-05T17:19:55.707Z,156.41379
2022-10-05T17:24:56.680Z,156.41379
2022-10-05T17:29:57.619Z,156.41379
2022-10-05T17:34:58.601Z,156.41379
2022-10-05T17:39:59.686Z,157.14879
2022-10-05T17:45:00.954Z,157.14879
2022-10-05T17:50:02.481Z,157.88889
2022-10-05T17:55:03.426Z,157.14879
2022-10-05T18:00:04.415Z,157.14879
2022-10-05T18:05:05.346Z,157.88889
2022-10-05T18:10:06.402Z,157.88889
2022-10-05T18:15:07.391Z,157.88889
2022-10-05T18:20:08.323Z,157.88889
2022-10-05T18:25:09.327Z,158.63415
2022-10-05T18:30:10.267Z,156.41379
2022-10-05T18:35:11.215Z,157.88889
2022-10-05T18:40:12.181Z,158.63415
2022-10-05T18:45:13.246Z,158.63415
2022-10-05T18:50:14.229Z,159.38462
2022-10-05T18:55:15.153Z,159.38462
2022-10-05T19:00:16.103Z,160.90141
2022-10-05T19:05:35.762Z,161.66784
2022-10-05T19:10:47.774Z,161.66784
2022-10-05T19:15:48.716Z,160.90141
2022-10-05T19:20:49.731Z,161.66784
2022-10-05T19:25:50.791Z,161.66784
2022-10-05T19:30:51.749Z,163.21708
2022-10-05T19:35:52.738Z,163.21708
2022-10-05T19:40:53.775Z,162.43972
2022-10-05T19:45:54.816Z,161.66784
2022-10-05T19:50:55.767Z,163.21708
2022-10-05T19:55:56.856Z,164.0
2022-10-05T20:00:57.841Z,164.78853
2022-10-05T20:05:58.752Z,165.58273
2022-10-05T20:10:59.716Z,167.18841
2022-10-05T20:16:00.853Z,165.58273
2022-10-05T20:21:02.271Z,166.38267
2022-10-05T20:26:03.180Z,164.78853
2022-10-05T20:31:04.125Z,164.78853
2022-10-05T20:36:05.134Z,167.18841
2022-10-05T20:41:06.076Z,168.0
2022-10-05T20:46:07.044Z,166.38267
2022-10-05T20:51:07.976Z,166.38267
2022-10-05T20:56:08.961Z,165.58273
2022-10-05T21:01:09.952Z,165.58273
2022-10-05T21:06:11.026Z,164.78853
2022-10-05T21:11:12.163Z,164.78853
2022-10-05T21:16:13.237Z,167.18841
2022-10-05T21:21:14.222Z,166.38267
2022-10-05T21:26:15.171Z,165.58273
2022-10-05T21:31:16.100Z,166.38267
2022-10-05T21:36:17.207Z,165.58273
2022-10-05T21:41:19.346Z,166.38267
2022-10-05T21:46:20.262Z,165.58273
2022-10-05T21:51:21.190Z,164.78853
2022-10-05T21:56:22.103Z,164.78853
2022-10-05T22:01:23.246Z,165.58273
2022-10-05T22:06:24.239Z,165.58273
2022-10-05T22:11:25.201Z,164.78853
2022-10-05T22:16:26.147Z,164.78853
2022-10-05T22:21:27.110Z,164.0
2022-10-05T22:26:28.086Z,164.78853
2022-10-05T22:31:29.140Z,164.0
2022-10-05T22:36:30.151Z,163.21708
2022-10-05T22:41:31.114Z,162.43972
2022-10-05T22:46:32.044Z,161.66784
2022-10-05T22:51:32.972Z,161.66784
2022-10-05T22:56:33.898Z,160.90141
2022-10-05T23:01:34.892Z,160.14035
2022-10-05T23:06:35.872Z,160.14035
2022-10-05T23:11:36.831Z,160.90141
2022-10-05T23:16:37.806Z,162.43972
2022-10-05T23:21:38.796Z,161.66784
2022-10-05T23:26:39.739Z,162.43972
2022-10-05T23:31:40.698Z,163.21708
2022-10-05T23:36:41.733Z,164.0
2022-10-05T23:41:44.358Z,164.78853
2022-10-05T23:46:45.486Z,164.78853
2022-10-05T23:51:46.603Z,165.58273
2022-10-05T23:56:47.580Z,164.78853
