createdAt,value
2018-12-20T00:01:36.233Z,7.00
2018-12-20T00:04:04.665Z,7.00
2018-12-20T00:06:33.145Z,7.00
2018-12-20T00:09:01.624Z,7.00
2018-12-20T00:11:29.987Z,7.00
2018-12-20T00:13:58.416Z,7.00
2018-12-20T00:16:33.036Z,7.00
2018-12-20T00:19:01.633Z,7.00
2018-12-20T00:21:29.986Z,6.90
2018-12-20T00:23:58.470Z,6.90
2018-12-20T00:26:26.943Z,6.90
2018-12-20T00:28:55.300Z,6.90
2018-12-20T00:31:23.863Z,6.90
2018-12-20T00:33:52.496Z,6.90
2018-12-20T00:36:20.988Z,6.90
2018-12-20T00:38:53.963Z,6.90
2018-12-20T00:41:22.434Z,6.90
2018-12-20T00:43:50.879Z,6.90
2018-12-20T00:46:19.321Z,6.90
2018-12-20T00:48:47.778Z,6.90
2018-12-20T00:51:16.216Z,6.90
2018-12-20T00:53:44.652Z,6.90
2018-12-20T00:56:13.230Z,6.90
2018-12-20T00:58:42.727Z,7.00
2018-12-20T01:01:16.825Z,7.00
2018-12-20T01:03:45.309Z,6.90
2018-12-20T01:06:13.673Z,7.00
2018-12-20T01:08:42.303Z,6.90
2018-12-20T01:11:10.759Z,6.90
2018-12-20T01:13:39.205Z,6.90
2018-12-20T01:16:07.722Z,6.80
2018-12-20T01:18:36.261Z,6.80
2018-12-20T01:21:04.935Z,6.90
2018-12-20T01:23:39.181Z,6.90
2018-12-20T01:26:07.597Z,6.90
2018-12-20T01:28:36.161Z,6.90
2018-12-20T01:31:04.503Z,6.90
2018-12-20T01:33:33.111Z,6.90
2018-12-20T01:36:01.661Z,6.90
2018-12-20T01:38:30.246Z,6.90
2018-12-20T01:40:58.654Z,6.90
2018-12-20T01:43:27.719Z,6.90
2018-12-20T01:46:02.542Z,6.90
2018-12-20T01:48:31.039Z,6.80
2018-12-20T01:50:59.545Z,6.80
2018-12-20T01:53:27.896Z,6.80
2018-12-20T01:55:56.509Z,6.80
2018-12-20T01:58:25.053Z,6.80
2018-12-20T02:00:53.696Z,6.70
2018-12-20T02:03:22.109Z,6.70
2018-12-20T02:05:50.914Z,6.70
2018-12-20T02:08:25.238Z,6.60
2018-12-20T02:10:53.840Z,6.70
2018-12-20T02:13:22.588Z,6.60
2018-12-20T02:15:51.553Z,6.60
2018-12-20T02:18:20.041Z,6.50
2018-12-20T02:20:48.419Z,6.50
2018-12-20T02:23:16.828Z,6.50
2018-12-20T02:25:45.263Z,6.50
2018-12-20T02:30:49.497Z,6.50
2018-12-20T02:33:17.894Z,6.50
2018-12-20T02:35:46.255Z,6.50
2018-12-20T02:38:14.774Z,6.50
2018-12-20T02:40:43.557Z,6.50
2018-12-20T02:43:12.053Z,6.50
2018-12-20T02:45:40.637Z,6.50
2018-12-20T02:48:09.289Z,6.50
2018-12-20T02:50:48.994Z,6.50
2018-12-20T02:53:17.464Z,6.60
2018-12-20T02:55:46.016Z,6.50
2018-12-20T02:58:14.401Z,6.50
2018-12-20T03:00:42.994Z,6.50
2018-12-20T03:03:11.587Z,6.50
2018-12-20T03:05:40.246Z,6.50
2018-12-20T03:08:08.893Z,6.50
2018-12-20T03:13:14.808Z,6.40
2018-12-20T03:15:43.384Z,6.50
2018-12-20T03:18:11.835Z,6.50
2018-12-20T03:20:40.445Z,6.40
2018-12-20T03:23:08.953Z,6.40
2018-12-20T03:25:37.332Z,6.40
2018-12-20T03:28:05.786Z,6.40
2018-12-20T03:30:34.177Z,6.50
2018-12-20T03:33:17.489Z,6.50
2018-12-20T03:35:46.232Z,6.50
2018-12-20T03:38:14.799Z,6.50
2018-12-20T03:40:43.327Z,6.50
2018-12-20T03:43:11.798Z,6.50
2018-12-20T03:45:40.316Z,6.50
2018-12-20T03:48:08.863Z,6.50
2018-12-20T03:53:13.517Z,6.40
2018-12-20T03:55:41.995Z,6.40
2018-12-20T03:58:10.540Z,6.40
2018-12-20T04:00:38.966Z,6.40
2018-12-20T04:03:07.564Z,6.40
2018-12-20T04:05:36.111Z,6.30
2018-12-20T04:08:04.726Z,6.40
2018-12-20T04:10:33.165Z,6.40
2018-12-20T04:13:12.118Z,6.40
2018-12-20T04:15:40.763Z,6.40
2018-12-20T04:18:09.239Z,6.40
2018-12-20T04:20:37.739Z,6.40
2018-12-20T04:23:06.330Z,6.40
2018-12-20T04:25:34.886Z,6.50
2018-12-20T04:28:03.477Z,6.40
2018-12-20T04:30:32.256Z,6.40
2018-12-20T04:33:00.998Z,6.50
2018-12-20T04:35:39.731Z,6.50
2018-12-20T04:38:08.373Z,6.50
2018-12-20T04:40:36.928Z,6.50
2018-12-20T04:43:05.432Z,6.40
2018-12-20T04:45:33.890Z,6.50
2018-12-20T04:48:02.262Z,6.50
2018-12-20T04:50:30.740Z,6.40
2018-12-20T04:52:59.256Z,6.40
2018-12-20T04:55:43.499Z,6.40
2018-12-20T04:58:12.087Z,6.50
2018-12-20T05:00:40.855Z,6.50
2018-12-20T05:03:09.545Z,6.50
2018-12-20T05:05:38.018Z,6.50
2018-12-20T05:08:06.500Z,6.50
2018-12-20T05:10:34.841Z,6.50
2018-12-20T05:13:04.612Z,6.50
2018-12-20T05:15:39.070Z,6.50
2018-12-20T05:18:07.595Z,6.50
2018-12-20T05:20:36.017Z,6.50
2018-12-20T05:23:04.383Z,6.50
2018-12-20T05:25:32.935Z,6.50
2018-12-20T05:28:01.401Z,6.50
2018-12-20T05:30:29.788Z,6.50
2018-12-20T05:32:58.141Z,6.50
2018-12-20T05:38:06.455Z,6.50
2018-12-20T05:40:35.008Z,6.50
2018-12-20T05:43:03.797Z,6.50
2018-12-20T05:45:32.443Z,6.50
2018-12-20T05:48:01.134Z,6.50
2018-12-20T05:50:29.496Z,6.40
2018-12-20T05:52:57.840Z,6.40
2018-12-20T05:55:26.410Z,6.40
2018-12-20T05:57:55.254Z,6.40
2018-12-20T06:00:23.930Z,6.40
2018-12-20T06:02:52.652Z,6.40
2018-12-20T06:05:21.307Z,6.40
2018-12-20T06:07:49.654Z,6.30
2018-12-20T06:10:18.003Z,6.40
2018-12-20T06:12:46.516Z,6.30
2018-12-20T06:15:15.070Z,6.30
2018-12-20T06:17:43.438Z,6.30
2018-12-20T06:20:11.989Z,6.30
2018-12-20T06:22:40.338Z,6.30
2018-12-20T06:25:08.662Z,6.30
2018-12-20T06:27:37.029Z,6.20
2018-12-20T06:30:06.121Z,6.30
2018-12-20T06:32:34.455Z,6.30
2018-12-20T06:35:02.789Z,6.20
2018-12-20T06:37:31.155Z,6.30
2018-12-20T06:39:59.483Z,6.20
2018-12-20T06:42:27.868Z,6.20
2018-12-20T06:44:56.292Z,6.20
2018-12-20T06:47:26.429Z,6.30
2018-12-20T06:49:54.835Z,6.20
2018-12-20T06:52:23.195Z,6.20
2018-12-20T06:54:51.559Z,6.20
2018-12-20T06:57:19.906Z,6.20
2018-12-20T06:59:48.244Z,6.20
2018-12-20T07:02:16.666Z,6.20
2018-12-20T07:04:45.003Z,6.20
2018-12-20T07:07:13.337Z,6.20
2018-12-20T07:09:41.668Z,6.20
2018-12-20T07:12:09.987Z,6.20
2018-12-20T07:14:38.313Z,6.20
2018-12-20T07:17:06.681Z,6.20
2018-12-20T07:19:35.019Z,6.20
2018-12-20T07:22:03.334Z,6.20
2018-12-20T07:24:31.776Z,6.20
2018-12-20T07:27:00.104Z,6.20
2018-12-20T07:29:28.457Z,6.20
2018-12-20T07:31:56.846Z,6.20
2018-12-20T07:34:25.281Z,6.20
2018-12-20T07:36:53.663Z,6.20
2018-12-20T07:39:22.043Z,6.20
2018-12-20T07:41:50.410Z,6.20
2018-12-20T07:44:18.757Z,6.20
2018-12-20T07:46:47.134Z,6.30
2018-12-20T07:49:15.519Z,6.30
2018-12-20T07:51:43.913Z,6.20
2018-12-20T07:54:12.355Z,6.20
2018-12-20T07:56:40.731Z,6.20
2018-12-20T07:59:09.068Z,6.20
2018-12-20T08:01:37.503Z,6.20
2018-12-20T08:04:05.842Z,6.20
2018-12-20T08:06:34.185Z,6.20
2018-12-20T08:09:02.632Z,6.20
2018-12-20T08:11:31.029Z,6.20
2018-12-20T08:13:59.371Z,6.20
2018-12-20T08:16:27.761Z,6.10
2018-12-20T08:18:56.177Z,6.10
2018-12-20T08:21:24.494Z,6.10
2018-12-20T08:23:52.847Z,6.20
2018-12-20T08:26:21.216Z,6.20
2018-12-20T08:28:49.599Z,6.10
2018-12-20T08:31:17.971Z,6.10
2018-12-20T08:33:46.325Z,6.10
2018-12-20T08:36:14.674Z,6.10
2018-12-20T08:38:43.036Z,6.10
2018-12-20T08:41:11.397Z,6.20
2018-12-20T08:43:39.921Z,6.20
2018-12-20T08:46:08.402Z,6.10
2018-12-20T08:48:36.743Z,6.20
2018-12-20T08:51:05.107Z,6.20
2018-12-20T08:53:33.406Z,6.20
2018-12-20T08:56:01.762Z,6.20
2018-12-20T08:58:30.106Z,6.10
2018-12-20T09:00:58.467Z,6.10
2018-12-20T09:03:26.821Z,6.20
2018-12-20T09:05:55.154Z,6.10
2018-12-20T09:08:25.347Z,6.10
2018-12-20T09:10:53.871Z,6.10
2018-12-20T09:13:22.215Z,6.10
2018-12-20T09:15:50.575Z,6.10
2018-12-20T09:18:19.009Z,6.10
2018-12-20T09:20:47.321Z,6.10
2018-12-20T09:23:15.673Z,6.10
2018-12-20T09:25:43.991Z,6.00
2018-12-20T09:28:12.515Z,6.10
2018-12-20T09:30:40.839Z,6.00
2018-12-20T09:33:09.188Z,6.00
2018-12-20T09:35:37.516Z,6.00
2018-12-20T09:38:05.832Z,6.00
2018-12-20T09:40:34.208Z,6.00
2018-12-20T09:43:02.720Z,6.00
2018-12-20T09:45:31.049Z,6.00
2018-12-20T09:48:05.246Z,6.00
2018-12-20T09:50:34.468Z,5.90
2018-12-20T09:53:02.776Z,5.90
2018-12-20T09:55:31.092Z,5.90
2018-12-20T09:57:59.452Z,5.90
2018-12-20T10:00:27.871Z,5.90
2018-12-20T10:02:56.212Z,5.90
2018-12-20T10:05:24.532Z,5.90
2018-12-20T10:07:52.864Z,5.90
2018-12-20T10:10:21.204Z,5.90
2018-12-20T10:12:49.491Z,5.90
2018-12-20T10:15:17.851Z,6.00
2018-12-20T10:17:46.170Z,6.00
2018-12-20T10:20:15.757Z,6.00
2018-12-20T10:22:44.148Z,6.00
2018-12-20T10:25:12.496Z,6.00
2018-12-20T10:27:40.798Z,5.90
2018-12-20T10:30:10.028Z,5.90
2018-12-20T10:32:38.578Z,6.00
2018-12-20T10:35:07.024Z,6.00
2018-12-20T10:37:35.397Z,6.00
2018-12-20T10:40:04.118Z,6.00
2018-12-20T10:42:32.592Z,6.10
2018-12-20T10:45:00.935Z,6.00
2018-12-20T10:47:29.517Z,6.10
2018-12-20T10:49:58.036Z,6.00
2018-12-20T10:52:26.409Z,6.10
2018-12-20T10:54:54.738Z,6.20
2018-12-20T10:57:23.059Z,6.20
2018-12-20T10:59:51.461Z,6.20
2018-12-20T11:02:25.223Z,6.20
2018-12-20T11:04:58.859Z,6.20
2018-12-20T11:07:32.499Z,6.20
2018-12-20T11:10:31.471Z,6.30
2018-12-20T11:13:04.077Z,6.30
2018-12-20T11:15:32.523Z,6.30
2018-12-20T11:18:01.819Z,6.40
2018-12-20T11:20:30.468Z,6.30
2018-12-20T11:22:59.049Z,6.30
2018-12-20T11:25:27.392Z,6.40
2018-12-20T11:27:55.755Z,6.40
2018-12-20T11:30:24.149Z,6.50
2018-12-20T11:32:52.587Z,6.50
2018-12-20T11:35:20.957Z,6.50
2018-12-20T11:37:49.779Z,6.50
2018-12-20T11:40:18.105Z,6.50
2018-12-20T11:42:46.497Z,6.50
2018-12-20T11:45:14.905Z,6.40
2018-12-20T11:47:46.025Z,6.50
2018-12-20T11:50:13.716Z,6.40
2018-12-20T11:52:42.677Z,6.40
2018-12-20T11:55:11.299Z,6.40
2018-12-20T11:57:39.677Z,6.40
2018-12-20T12:00:10.367Z,6.40
2018-12-20T12:02:38.768Z,6.40
2018-12-20T12:05:07.369Z,6.40
2018-12-20T12:07:35.739Z,6.50
2018-12-20T12:10:05.446Z,6.50
2018-12-20T12:12:33.909Z,6.50
2018-12-20T12:15:02.310Z,6.50
2018-12-20T12:17:30.703Z,6.50
2018-12-20T12:19:59.074Z,6.50
2018-12-20T12:22:27.435Z,6.50
2018-12-20T12:24:56.032Z,6.50
2018-12-20T12:27:24.370Z,6.50
2018-12-20T12:29:52.757Z,6.50
2018-12-20T12:32:21.103Z,6.50
2018-12-20T12:34:49.494Z,6.50
2018-12-20T12:37:17.913Z,6.60
2018-12-20T12:39:46.265Z,6.60
2018-12-20T12:42:14.615Z,6.60
2018-12-20T12:44:42.963Z,6.60
2018-12-20T12:47:11.346Z,6.60
2018-12-20T12:49:41.380Z,6.70
2018-12-20T12:52:09.735Z,6.70
2018-12-20T12:54:38.181Z,6.70
2018-12-20T12:57:06.524Z,6.80
2018-12-20T12:59:40.414Z,6.80
2018-12-20T13:02:08.833Z,6.80
2018-12-20T13:04:37.301Z,6.80
2018-12-20T13:07:05.678Z,6.80
2018-12-20T13:09:34.014Z,6.90
2018-12-20T13:12:02.327Z,6.90
2018-12-20T13:14:30.771Z,6.90
2018-12-20T13:16:59.249Z,7.00
2018-12-20T13:19:27.702Z,7.00
2018-12-20T13:21:56.057Z,7.00
2018-12-20T13:24:24.404Z,7.00
2018-12-20T13:26:52.710Z,7.00
2018-12-20T13:29:21.150Z,7.10
2018-12-20T13:31:49.491Z,7.10
2018-12-20T13:34:17.849Z,7.10
2018-12-20T13:36:46.215Z,7.20
2018-12-20T13:39:14.565Z,7.20
2018-12-20T13:41:42.893Z,7.10
2018-12-20T13:44:11.273Z,7.10
2018-12-20T13:46:39.721Z,7.10
2018-12-20T13:49:08.089Z,7.10
2018-12-20T13:51:36.432Z,7.10
2018-12-20T13:54:04.900Z,7.00
2018-12-20T13:56:33.244Z,7.00
2018-12-20T13:59:03.549Z,7.10
2018-12-20T14:01:31.990Z,7.10
2018-12-20T14:04:00.366Z,7.20
2018-12-20T14:06:28.750Z,7.10
2018-12-20T14:08:57.145Z,7.20
2018-12-20T14:11:25.484Z,7.10
2018-12-20T14:13:53.827Z,7.10
2018-12-20T14:16:22.160Z,7.10
2018-12-20T14:18:50.561Z,7.10
2018-12-20T14:21:18.948Z,7.00
2018-12-20T14:23:47.273Z,7.10
2018-12-20T14:26:15.621Z,7.10
2018-12-20T14:28:43.992Z,7.10
2018-12-20T14:31:12.309Z,7.10
2018-12-20T14:33:40.643Z,7.20
2018-12-20T14:36:08.980Z,7.20
2018-12-20T14:38:37.341Z,7.20
2018-12-20T14:41:05.677Z,7.20
2018-12-20T14:43:34.076Z,7.10
2018-12-20T14:46:02.453Z,7.10
2018-12-20T14:48:39.031Z,7.10
2018-12-20T14:51:01.656Z,7.00
2018-12-20T14:53:29.986Z,7.00
2018-12-20T14:55:58.396Z,7.00
2018-12-20T14:58:26.745Z,7.00
2018-12-20T15:00:55.077Z,6.90
2018-12-20T15:03:23.406Z,6.90
2018-12-20T15:05:51.731Z,6.90
2018-12-20T15:08:20.068Z,6.90
2018-12-20T15:10:48.417Z,6.90
2018-12-20T15:13:16.763Z,6.90
2018-12-20T15:15:45.224Z,6.90
2018-12-20T15:18:13.603Z,6.80
2018-12-20T15:20:41.957Z,6.80
2018-12-20T15:23:10.330Z,6.90
2018-12-20T15:25:38.654Z,6.90
2018-12-20T15:28:07.495Z,6.90
2018-12-20T15:30:36.530Z,6.90
2018-12-20T15:33:04.907Z,6.90
2018-12-20T15:35:33.315Z,6.90
2018-12-20T15:38:01.721Z,6.90
2018-12-20T15:40:30.070Z,6.90
2018-12-20T15:42:58.423Z,6.90
2018-12-20T15:45:26.734Z,6.90
2018-12-20T15:47:55.098Z,6.90
2018-12-20T15:50:23.571Z,6.90
2018-12-20T15:52:51.911Z,6.90
2018-12-20T15:55:20.370Z,6.80
2018-12-20T15:57:48.727Z,6.80
2018-12-20T16:00:17.204Z,6.80
2018-12-20T16:02:45.579Z,6.80
2018-12-20T16:05:14.082Z,6.70
2018-12-20T16:07:42.418Z,6.70
2018-12-20T16:10:10.806Z,6.60
2018-12-20T16:12:39.141Z,6.60
2018-12-20T16:15:08.003Z,6.60
2018-12-20T16:17:36.396Z,6.60
2018-12-20T16:20:05.228Z,6.60
2018-12-20T16:22:33.618Z,6.60
2018-12-20T16:25:01.978Z,6.60
2018-12-20T16:27:30.522Z,6.60
2018-12-20T16:29:58.857Z,6.60
2018-12-20T16:32:27.214Z,6.50
2018-12-20T16:34:55.616Z,6.60
2018-12-20T16:37:23.978Z,6.50
2018-12-20T16:39:52.323Z,6.50
2018-12-20T16:42:20.689Z,6.50
2018-12-20T16:44:49.038Z,6.50
2018-12-20T16:47:17.373Z,6.50
2018-12-20T16:49:45.754Z,6.50
2018-12-20T16:52:14.097Z,6.50
2018-12-20T16:54:42.479Z,6.40
2018-12-20T16:57:10.816Z,6.50
2018-12-20T16:59:39.219Z,6.40
2018-12-20T17:02:07.574Z,6.40
2018-12-20T17:04:36.014Z,6.40
2018-12-20T17:07:05.795Z,6.50
2018-12-20T17:09:34.440Z,6.50
2018-12-20T17:12:02.943Z,6.50
2018-12-20T17:14:31.313Z,6.50
2018-12-20T17:16:59.694Z,6.50
2018-12-20T17:19:29.426Z,6.50
2018-12-20T17:21:57.791Z,6.50
2018-12-20T17:24:26.168Z,6.50
2018-12-20T17:26:54.730Z,6.60
2018-12-20T17:29:23.119Z,6.60
2018-12-20T17:31:51.470Z,6.60
2018-12-20T17:34:19.842Z,6.60
2018-12-20T17:36:48.193Z,6.60
2018-12-20T17:39:16.666Z,6.70
2018-12-20T17:41:45.109Z,6.60
2018-12-20T17:44:13.493Z,6.60
2018-12-20T17:46:41.893Z,6.60
2018-12-20T17:49:10.267Z,6.60
2018-12-20T17:51:38.823Z,6.60
2018-12-20T17:54:07.210Z,6.60
2018-12-20T17:56:35.586Z,6.50
2018-12-20T17:59:03.963Z,6.50
2018-12-20T18:01:32.328Z,6.50
2018-12-20T18:04:00.820Z,6.60
2018-12-20T18:06:29.272Z,6.60
2018-12-20T18:08:57.620Z,6.60
2018-12-20T18:11:25.958Z,6.60
2018-12-20T18:13:54.348Z,6.50
2018-12-20T18:16:22.725Z,6.50
2018-12-20T18:18:51.100Z,6.50
2018-12-20T18:21:19.426Z,6.50
2018-12-20T18:23:47.849Z,6.50
2018-12-20T18:26:16.182Z,6.60
2018-12-20T18:28:44.581Z,6.50
2018-12-20T18:31:12.975Z,6.50
2018-12-20T18:33:41.359Z,6.50
2018-12-20T18:36:09.759Z,6.50
2018-12-20T18:38:38.209Z,6.50
2018-12-20T18:41:06.630Z,6.40
2018-12-20T18:43:34.986Z,6.40
2018-12-20T18:46:03.450Z,6.40
2018-12-20T18:48:31.815Z,6.40
2018-12-20T18:51:00.539Z,6.40
2018-12-20T18:53:28.916Z,6.40
2018-12-20T18:55:57.298Z,6.40
2018-12-20T18:58:25.691Z,6.40
2018-12-20T19:00:54.032Z,6.30
2018-12-20T19:03:22.523Z,6.30
2018-12-20T19:05:50.885Z,6.30
2018-12-20T19:08:19.233Z,6.30
2018-12-20T19:10:47.582Z,6.30
2018-12-20T19:13:15.965Z,6.40
2018-12-20T19:15:44.351Z,6.30
2018-12-20T19:18:12.685Z,6.40
2018-12-20T19:20:41.071Z,6.40
2018-12-20T19:23:09.393Z,6.40
2018-12-20T19:25:37.774Z,6.40
2018-12-20T19:28:06.151Z,6.40
2018-12-20T19:30:34.547Z,6.40
2018-12-20T19:33:02.978Z,6.40
2018-12-20T19:35:31.368Z,6.40
2018-12-20T19:37:59.745Z,6.40
2018-12-20T19:40:28.452Z,6.40
2018-12-20T19:42:56.831Z,6.30
2018-12-20T19:45:25.205Z,6.30
2018-12-20T19:47:53.560Z,6.20
2018-12-20T19:50:21.997Z,6.20
2018-12-20T19:52:50.432Z,6.20
2018-12-20T19:55:18.801Z,6.20
2018-12-20T19:57:47.193Z,6.20
2018-12-20T20:00:17.079Z,6.30
2018-12-20T20:02:45.489Z,6.30
2018-12-20T20:05:13.889Z,6.30
2018-12-20T20:07:42.259Z,6.40
2018-12-20T20:10:11.805Z,6.40
2018-12-20T20:12:40.151Z,6.40
2018-12-20T20:15:16.464Z,6.40
2018-12-20T20:17:41.055Z,6.40
2018-12-20T20:20:13.873Z,6.40
2018-12-20T20:22:40.035Z,6.40
2018-12-20T20:25:08.849Z,6.40
2018-12-20T20:27:37.212Z,6.50
2018-12-20T20:30:08.481Z,6.50
2018-12-20T20:32:36.851Z,6.50
2018-12-20T20:35:05.991Z,6.50
2018-12-20T20:37:34.402Z,6.40
2018-12-20T20:40:02.912Z,6.50
2018-12-20T20:42:31.395Z,6.50
2018-12-20T20:44:59.747Z,6.50
2018-12-20T20:47:28.110Z,6.50
2018-12-20T20:49:56.491Z,6.50
2018-12-20T20:52:24.887Z,6.50
2018-12-20T20:54:53.286Z,6.50
2018-12-20T20:57:21.647Z,6.50
2018-12-20T20:59:50.976Z,6.50
2018-12-20T21:02:19.829Z,6.50
2018-12-20T21:04:48.210Z,6.40
2018-12-20T21:07:16.558Z,6.50
2018-12-20T21:09:44.954Z,6.50
2018-12-20T21:12:13.297Z,6.50
2018-12-20T21:14:41.655Z,6.50
2018-12-20T21:17:10.030Z,6.50
2018-12-20T21:19:38.451Z,6.50
2018-12-20T21:22:06.827Z,6.40
2018-12-20T21:24:35.146Z,6.50
2018-12-20T21:27:03.491Z,6.40
2018-12-20T21:29:31.837Z,6.40
2018-12-20T21:32:00.251Z,6.40
2018-12-20T21:34:28.601Z,6.40
2018-12-20T21:36:56.988Z,6.40
2018-12-20T21:39:25.437Z,6.50
2018-12-20T21:41:53.837Z,6.50
2018-12-20T21:44:22.224Z,6.40
2018-12-20T21:46:50.575Z,6.50
2018-12-20T21:49:18.945Z,6.50
2018-12-20T21:51:47.292Z,6.50
2018-12-20T21:54:15.675Z,6.50
2018-12-20T21:56:44.152Z,6.40
2018-12-20T21:59:12.532Z,6.50
2018-12-20T22:01:40.889Z,6.50
2018-12-20T22:04:09.242Z,6.50
2018-12-20T22:06:37.595Z,6.50
2018-12-20T22:09:07.306Z,6.50
2018-12-20T22:11:35.634Z,6.60
2018-12-20T22:14:04.019Z,6.60
2018-12-20T22:16:32.409Z,6.60
2018-12-20T22:19:00.785Z,6.60
2018-12-20T22:21:29.131Z,6.60
2018-12-20T22:23:57.463Z,6.60
2018-12-20T22:26:25.851Z,6.60
2018-12-20T22:28:54.257Z,6.60
2018-12-20T22:31:22.610Z,6.60
2018-12-20T22:33:50.968Z,6.60
2018-12-20T22:36:19.390Z,6.60
2018-12-20T22:38:47.744Z,6.60
2018-12-20T22:41:16.103Z,6.60
2018-12-20T22:43:44.461Z,6.60
2018-12-20T22:46:12.819Z,6.60
2018-12-20T22:48:41.169Z,6.60
2018-12-20T22:51:09.564Z,6.60
2018-12-20T22:53:37.875Z,6.60
2018-12-20T22:56:06.270Z,6.50
2018-12-20T22:58:34.618Z,6.60
2018-12-20T23:01:04.083Z,6.50
2018-12-20T23:03:32.557Z,6.60
2018-12-20T23:06:01.493Z,6.60
2018-12-20T23:08:30.123Z,6.60
2018-12-20T23:10:58.466Z,6.60
2018-12-20T23:13:26.825Z,6.60
2018-12-20T23:15:55.148Z,6.50
2018-12-20T23:18:23.623Z,6.60
2018-12-20T23:20:51.951Z,6.50
2018-12-20T23:23:20.297Z,6.50
2018-12-20T23:25:48.645Z,6.50
2018-12-20T23:28:16.993Z,6.50
2018-12-20T23:30:45.313Z,6.50
2018-12-20T23:33:13.638Z,6.50
2018-12-20T23:35:42.020Z,6.50
2018-12-20T23:38:10.383Z,6.50
2018-12-20T23:40:38.759Z,6.50
2018-12-20T23:43:07.103Z,6.50
2018-12-20T23:45:35.484Z,6.50
2018-12-20T23:48:03.804Z,6.50
2018-12-20T23:50:32.265Z,6.50
2018-12-20T23:53:00.619Z,6.50
2018-12-20T23:55:28.961Z,6.50
2018-12-20T23:57:57.293Z,6.50
