createdAt,value
2019-05-09T15:02:57.995Z,0.55
2019-05-09T15:03:58.336Z,0.84
2019-05-09T15:04:55.770Z,2.01
2019-05-09T15:05:57.361Z,0.83
2019-05-09T15:06:57.865Z,0.44
2019-05-09T15:07:58.905Z,1.41
2019-05-09T15:08:57.935Z,0.86
2019-05-09T15:09:56.903Z,0.54
2019-05-09T15:10:58.049Z,0.30
2019-05-09T15:11:58.278Z,0.86
2019-05-09T15:12:55.730Z,0.87
2019-05-09T15:13:55.697Z,0.29
2019-05-09T15:14:57.818Z,0.57
2019-05-09T15:15:57.900Z,1.62
2019-05-09T15:16:57.497Z,1.29
2019-05-09T15:17:58.236Z,1.41
2019-05-09T15:18:58.189Z,0.80
2019-05-09T15:20:00.225Z,0.52
2019-05-09T15:20:57.981Z,1.61
2019-05-09T15:21:57.814Z,1.94
2019-05-09T15:22:55.760Z,1.42
2019-05-09T15:23:55.741Z,1.17
2019-05-09T15:24:55.726Z,0.98
2019-05-09T15:25:58.037Z,1.16
2019-05-09T15:26:57.821Z,0.34
2019-05-09T15:27:58.031Z,0.56
2019-05-09T15:28:57.829Z,1.24
2019-05-09T15:29:58.288Z,0.28
2019-05-09T15:30:55.749Z,2.56
2019-05-09T15:32:03.329Z,1.65
2019-05-09T15:32:55.785Z,0.94
2019-05-09T15:33:55.773Z,1.27
2019-05-09T15:34:57.707Z,0.78
2019-05-09T15:35:55.748Z,0.74
2019-05-09T15:36:58.031Z,0.48
2019-05-09T15:37:55.766Z,0.88
2019-05-09T15:38:55.798Z,0.99
2019-05-09T15:39:55.734Z,0.72
2019-05-09T15:40:55.761Z,0.91
2019-05-09T15:41:57.798Z,0.96
2019-05-09T15:42:55.757Z,0.45
2019-05-09T15:43:57.890Z,0.55
2019-05-09T15:44:58.782Z,1.04
2019-05-09T15:45:57.958Z,1.16
2019-05-09T15:46:55.756Z,1.42
2019-05-09T15:47:58.173Z,0.44
2019-05-09T15:48:58.132Z,1.10
2019-05-09T15:49:57.955Z,1.02
2019-05-09T15:50:58.111Z,0.67
2019-05-09T15:51:58.326Z,0.08
2019-05-09T15:52:57.997Z,0.16
2019-05-09T15:53:57.736Z,1.76
2019-05-09T15:54:57.917Z,1.58
2019-05-09T15:55:55.767Z,1.39
2019-05-09T15:56:57.851Z,1.63
2019-05-09T15:57:57.690Z,2.83
2019-05-09T15:58:57.928Z,1.96
2019-05-09T15:59:58.619Z,2.06
2019-05-09T16:00:55.772Z,2.11
2019-05-09T16:01:58.183Z,2.24
2019-05-09T16:02:58.760Z,1.05
2019-05-09T16:03:55.762Z,0.06
2019-05-09T16:04:58.237Z,0.82
2019-05-09T16:05:58.249Z,0.81
2019-05-09T16:06:55.802Z,1.14
2019-05-09T16:07:55.787Z,0.77
2019-05-09T16:08:58.400Z,0.96
2019-05-09T16:09:57.822Z,1.06
2019-05-09T16:10:58.010Z,0.84
2019-05-09T16:11:55.775Z,0.63
2019-05-09T16:12:55.809Z,1.34
2019-05-09T16:13:55.792Z,1.49
2019-05-09T16:14:55.849Z,0.37
2019-05-09T16:15:57.548Z,1.24
2019-05-09T16:16:55.792Z,1.50
2019-05-09T16:17:55.826Z,1.08
2019-05-09T16:18:58.073Z,1.01
2019-05-09T16:19:57.723Z,1.14
2019-05-09T16:20:57.947Z,0.98
2019-05-09T16:21:55.820Z,0.61
2019-05-09T16:22:57.274Z,0.80
2019-05-09T16:23:55.799Z,0.32
2019-05-09T16:24:55.826Z,0.52
2019-05-09T16:25:58.365Z,0.41
2019-05-09T16:26:57.826Z,0.47
2019-05-09T16:27:58.569Z,1.07
2019-05-09T16:28:58.092Z,1.50
2019-05-09T16:29:57.988Z,1.13
2019-05-09T16:30:55.829Z,0.25
2019-05-09T16:31:57.917Z,1.25
2019-05-09T16:32:55.852Z,1.63
2019-05-09T16:33:58.046Z,0.92
2019-05-09T16:34:55.818Z,0.35
2019-05-09T16:35:55.869Z,0.16
2019-05-09T16:36:58.227Z,1.10
2019-05-09T16:38:01.442Z,1.04
2019-05-09T16:38:58.192Z,0.70
2019-05-09T16:39:57.722Z,0.86
2019-05-09T16:40:58.134Z,1.79
2019-05-09T16:41:59.011Z,0.91
2019-05-09T16:42:58.116Z,1.09
2019-05-09T16:43:58.153Z,0.52
2019-05-09T16:44:59.155Z,0.49
2019-05-09T16:45:57.994Z,0.97
2019-05-09T16:46:57.629Z,0.52
2019-05-09T16:47:57.552Z,0.00
2019-05-09T16:48:57.964Z,0.00
2019-05-09T16:49:57.907Z,0.55
2019-05-09T16:51:01.305Z,0.84
2019-05-09T16:51:58.058Z,1.01
2019-05-09T16:52:58.427Z,0.50
2019-05-09T16:53:58.252Z,0.35
2019-05-09T16:54:58.030Z,0.52
2019-05-09T16:55:57.821Z,0.02
2019-05-09T16:56:57.373Z,0.54
2019-05-09T16:57:57.369Z,0.03
2019-05-09T16:58:57.807Z,0.00
2019-05-09T16:59:55.879Z,0.00
2019-05-09T17:00:55.880Z,0.04
2019-05-09T17:01:57.866Z,0.81
2019-05-09T17:02:57.453Z,0.02
2019-05-09T17:03:57.529Z,0.00
2019-05-09T17:04:57.740Z,0.42
2019-05-09T17:05:58.077Z,0.12
2019-05-09T17:06:57.701Z,0.20
2019-05-09T17:07:55.865Z,0.62
2019-05-09T17:08:58.201Z,0.15
2019-05-09T17:09:57.751Z,0.00
2019-05-09T17:10:58.410Z,0.69
2019-05-09T17:11:57.718Z,0.80
2019-05-09T17:12:58.088Z,0.02
2019-05-09T17:13:58.172Z,0.16
2019-05-09T17:14:59.488Z,0.74
2019-05-09T17:15:55.914Z,0.04
2019-05-09T17:16:59.700Z,0.00
2019-05-09T17:17:55.911Z,0.14
2019-05-09T17:18:58.001Z,0.43
2019-05-09T17:19:57.306Z,0.04
2019-05-09T17:20:58.637Z,0.30
2019-05-09T17:21:55.873Z,0.05
2019-05-09T17:23:10.005Z,0.07
2019-05-09T17:23:58.209Z,0.00
2019-05-09T17:24:57.430Z,0.00
2019-05-09T17:25:57.880Z,0.00
2019-05-09T17:26:57.968Z,0.00
2019-05-09T17:27:59.024Z,0.02
2019-05-09T17:28:55.870Z,0.30
2019-05-09T17:29:55.908Z,0.00
2019-05-09T17:30:57.943Z,0.00
2019-05-09T17:31:58.203Z,0.00
2019-05-09T17:32:58.127Z,0.00
2019-05-09T17:33:57.912Z,0.00
2019-05-09T17:34:58.168Z,0.00
2019-05-09T17:35:57.760Z,0.00
2019-05-09T17:36:55.921Z,0.00
2019-05-09T17:37:55.907Z,0.00
2019-05-09T17:38:55.919Z,0.00
2019-05-09T17:39:55.900Z,0.00
2019-05-09T17:40:57.738Z,0.31
2019-05-09T17:41:58.063Z,0.16
2019-05-09T17:42:55.962Z,0.00
2019-05-09T17:43:58.069Z,0.00
2019-05-09T17:44:57.899Z,0.00
2019-05-09T17:45:58.098Z,0.00
2019-05-09T17:46:57.954Z,0.00
2019-05-09T17:47:57.806Z,0.00
2019-05-09T17:48:58.121Z,0.00
2019-05-09T17:49:57.410Z,0.06
2019-05-09T17:50:57.925Z,0.08
2019-05-09T17:51:58.206Z,0.00
2019-05-09T17:52:57.821Z,0.48
2019-05-09T17:53:58.182Z,0.37
2019-05-09T17:54:55.965Z,0.01
2019-05-09T17:55:58.364Z,0.00
2019-05-09T17:56:57.303Z,0.02
2019-05-09T17:57:58.499Z,0.00
2019-05-09T17:58:57.899Z,0.05
2019-05-09T17:59:58.320Z,0.98
2019-05-09T18:00:57.696Z,0.19
2019-05-09T18:01:57.799Z,0.38
2019-05-09T18:02:57.865Z,0.34
2019-05-09T18:03:55.974Z,0.00
2019-05-09T18:04:58.124Z,0.00
2019-05-09T18:05:57.688Z,0.00
2019-05-09T18:06:58.220Z,0.00
2019-05-09T18:07:57.920Z,0.00
2019-05-09T18:08:57.607Z,0.00
2019-05-09T18:09:58.082Z,0.00
2019-05-09T18:10:58.349Z,0.00
2019-05-09T18:11:57.841Z,0.00
2019-05-09T18:12:55.985Z,0.24
2019-05-09T18:13:55.953Z,0.00
2019-05-09T18:14:56.033Z,0.00
2019-05-09T18:15:56.017Z,0.21
2019-05-09T18:16:58.180Z,0.87
2019-05-09T18:17:58.458Z,1.04
2019-05-09T18:18:58.535Z,0.79
2019-05-09T18:19:58.285Z,0.81
2019-05-09T18:20:58.032Z,0.01
2019-05-09T18:21:57.703Z,0.23
2019-05-09T18:22:58.447Z,0.81
2019-05-09T18:23:58.509Z,0.22
2019-05-09T18:24:57.712Z,0.03
2019-05-09T18:25:58.315Z,0.57
2019-05-09T18:26:58.219Z,0.15
2019-05-09T18:27:57.464Z,0.97
2019-05-09T18:28:59.425Z,0.20
2019-05-09T18:29:58.115Z,0.06
2019-05-09T18:30:58.355Z,0.11
2019-05-09T18:31:58.229Z,0.55
2019-05-09T18:32:57.882Z,0.78
2019-05-09T18:33:58.121Z,1.06
2019-05-09T18:34:58.399Z,1.28
2019-05-09T18:35:57.627Z,0.98
2019-05-09T18:36:58.605Z,0.12
2019-05-09T18:37:56.062Z,0.84
2019-05-09T18:38:58.249Z,0.22
2019-05-09T18:39:58.089Z,0.29
2019-05-09T18:40:57.939Z,0.00
2019-05-09T18:41:57.735Z,0.05
2019-05-09T18:42:58.231Z,1.06
2019-05-09T18:43:57.426Z,0.65
2019-05-09T18:44:56.078Z,0.06
2019-05-09T18:45:57.729Z,0.57
2019-05-09T18:46:57.670Z,0.01
2019-05-09T18:47:57.992Z,0.00
2019-05-09T18:48:56.115Z,0.00
2019-05-09T18:49:56.086Z,0.00
2019-05-09T18:50:56.137Z,0.56
2019-05-09T18:52:03.842Z,0.46
2019-05-09T18:52:56.137Z,0.50
2019-05-09T18:53:56.174Z,0.29
2019-05-09T18:54:56.129Z,0.00
2019-05-09T18:55:56.109Z,0.01
2019-05-09T18:56:56.175Z,0.00
2019-05-09T18:57:56.147Z,0.00
2019-05-09T18:58:56.124Z,0.00
2019-05-09T18:59:56.182Z,0.59
2019-05-09T19:00:56.155Z,0.01
2019-05-09T19:01:56.141Z,0.03
2019-05-09T19:02:56.181Z,0.06
2019-05-09T19:03:56.159Z,0.01
2019-05-09T19:04:56.140Z,0.04
2019-05-09T19:05:56.205Z,0.05
2019-05-09T19:06:56.149Z,0.31
2019-05-09T19:07:56.137Z,0.64
2019-05-09T19:08:56.165Z,0.62
2019-05-09T19:09:56.165Z,0.95
2019-05-09T19:10:56.143Z,0.74
2019-05-09T19:11:56.192Z,0.50
2019-05-09T19:12:56.135Z,0.69
2019-05-09T19:13:56.168Z,0.27
2019-05-09T19:14:56.177Z,0.00
2019-05-09T19:15:58.448Z,0.00
2019-05-09T19:16:56.134Z,0.00
2019-05-09T19:17:56.198Z,0.00
2019-05-09T19:18:56.154Z,0.00
2019-05-09T19:19:56.134Z,0.00
2019-05-09T19:20:56.169Z,0.00
2019-05-09T19:21:56.164Z,0.00
2019-05-09T19:22:56.145Z,0.00
2019-05-09T19:23:56.204Z,0.00
2019-05-09T19:24:56.163Z,0.00
2019-05-09T19:25:56.173Z,0.00
2019-05-09T19:26:56.221Z,0.00
2019-05-09T19:27:56.230Z,0.00
2019-05-09T19:28:56.239Z,0.03
2019-05-09T19:29:56.278Z,0.43
2019-05-09T19:30:56.251Z,0.59
2019-05-09T19:31:56.234Z,0.25
2019-05-09T19:32:56.296Z,0.56
2019-05-09T19:33:56.317Z,0.96
2019-05-09T19:34:56.338Z,0.88
2019-05-09T19:35:56.339Z,1.37
2019-05-09T19:36:56.326Z,0.96
2019-05-09T19:37:56.328Z,0.69
2019-05-09T19:38:56.358Z,0.82
2019-05-09T19:39:56.350Z,0.83
2019-05-09T19:40:56.387Z,0.92
2019-05-09T19:41:56.423Z,0.81
2019-05-09T19:42:56.399Z,1.11
2019-05-09T19:43:56.374Z,0.60
2019-05-09T19:44:56.419Z,0.85
2019-05-09T19:45:56.409Z,0.39
2019-05-09T19:46:56.447Z,0.72
2019-05-09T19:47:56.487Z,1.05
2019-05-09T19:48:56.458Z,1.08
2019-05-09T19:49:56.447Z,1.44
2019-05-09T19:50:56.544Z,0.68
2019-05-09T19:51:56.487Z,0.52
2019-05-09T19:52:56.515Z,0.77
2019-05-09T19:53:56.558Z,0.30
2019-05-09T19:54:56.514Z,0.00
2019-05-09T19:55:56.520Z,0.00
2019-05-09T19:56:56.559Z,0.00
2019-05-09T19:57:56.568Z,0.49
2019-05-09T19:58:56.566Z,0.28
2019-05-09T19:59:56.618Z,0.29
2019-05-09T20:00:56.602Z,0.97
2019-05-09T20:01:56.626Z,1.11
2019-05-09T20:02:56.659Z,0.80
2019-05-09T20:03:56.641Z,0.97
2019-05-09T20:04:56.671Z,0.55
2019-05-09T20:05:56.673Z,0.04
2019-05-09T20:06:56.654Z,0.45
2019-05-09T20:07:56.710Z,0.82
2019-05-09T20:08:56.700Z,0.90
2019-05-09T20:09:56.716Z,0.94
2019-05-09T20:10:56.766Z,1.18
2019-05-09T20:11:56.771Z,1.36
2019-05-09T20:12:56.713Z,1.08
2019-05-09T20:13:56.766Z,0.69
2019-05-09T20:14:56.820Z,0.13
2019-05-09T20:15:56.749Z,1.01
2019-05-09T20:16:56.769Z,0.62
2019-05-09T20:17:56.845Z,0.69
2019-05-09T20:18:56.798Z,0.80
2019-05-09T20:19:56.782Z,0.98
2019-05-09T20:20:56.860Z,0.60
2019-05-09T20:21:56.849Z,0.35
2019-05-09T20:22:56.874Z,0.60
2019-05-09T20:23:57.985Z,0.68
2019-05-09T20:24:56.894Z,0.86
2019-05-09T20:25:56.890Z,0.32
2019-05-09T20:26:56.914Z,0.82
2019-05-09T20:27:56.919Z,1.24
2019-05-09T20:28:56.945Z,1.33
2019-05-09T20:29:56.942Z,1.07
2019-05-09T20:30:56.953Z,1.88
2019-05-09T20:31:56.991Z,1.02
2019-05-09T20:32:56.990Z,0.67
2019-05-09T20:33:56.994Z,1.17
2019-05-09T20:34:56.983Z,1.22
2019-05-09T20:35:57.036Z,0.21
2019-05-09T20:36:57.007Z,0.72
2019-05-09T20:37:57.039Z,0.19
2019-05-09T20:38:57.048Z,0.11
2019-05-09T20:39:57.068Z,0.08
2019-05-09T20:40:57.091Z,0.00
2019-05-09T20:41:57.088Z,0.00
2019-05-09T20:42:57.070Z,0.11
2019-05-09T20:43:57.131Z,0.18
2019-05-09T20:44:57.117Z,0.64
2019-05-09T20:45:57.139Z,0.06
2019-05-09T20:46:57.163Z,0.01
2019-05-09T20:47:57.175Z,0.00
2019-05-09T20:48:57.174Z,0.00
2019-05-09T20:49:57.195Z,0.00
2019-05-09T20:50:57.164Z,0.34
2019-05-09T20:51:57.247Z,0.26
2019-05-09T20:53:08.976Z,0.31
2019-05-09T20:53:57.240Z,0.00
2019-05-09T20:54:57.220Z,0.00
2019-05-09T20:55:57.238Z,0.00
2019-05-09T20:56:57.236Z,0.00
2019-05-09T20:57:57.226Z,0.00
2019-05-09T20:58:57.241Z,0.00
2019-05-09T20:59:57.244Z,0.16
2019-05-09T21:00:57.227Z,0.00
2019-05-09T21:01:57.226Z,0.00
2019-05-09T21:02:57.202Z,0.32
2019-05-09T21:04:00.047Z,0.14
2019-05-09T21:04:57.244Z,0.06
2019-05-09T21:05:57.236Z,0.06
2019-05-09T21:06:57.248Z,0.00
2019-05-09T21:07:57.200Z,0.20
2019-05-09T21:08:57.227Z,0.62
2019-05-09T21:09:57.259Z,0.65
2019-05-09T21:10:57.276Z,0.99
2019-05-09T21:11:57.235Z,0.90
2019-05-09T21:12:57.241Z,0.43
2019-05-09T21:13:57.198Z,0.01
2019-05-09T21:14:57.235Z,0.00
2019-05-09T21:15:57.241Z,0.04
2019-05-09T21:16:57.246Z,0.55
2019-05-09T21:17:57.245Z,0.18
2019-05-09T21:18:57.222Z,0.00
2019-05-09T21:19:57.209Z,0.00
2019-05-09T21:20:57.250Z,0.18
2019-05-09T21:21:57.273Z,0.00
2019-05-09T21:22:57.302Z,0.67
2019-05-09T21:23:57.229Z,1.14
2019-05-09T21:24:57.254Z,0.97
2019-05-09T21:25:57.260Z,0.17
2019-05-09T21:26:57.268Z,0.00
2019-05-09T21:27:57.304Z,0.00
2019-05-09T21:28:57.238Z,0.00
2019-05-09T21:29:57.268Z,0.04
2019-05-09T21:30:57.225Z,0.43
2019-05-09T21:31:57.206Z,0.00
2019-05-09T21:32:57.247Z,0.00
2019-05-09T21:33:57.257Z,0.00
2019-05-09T21:34:57.241Z,0.00
2019-05-09T21:35:57.248Z,0.00
2019-05-09T21:36:57.263Z,0.00
2019-05-09T21:37:57.290Z,0.00
2019-05-09T21:38:57.267Z,0.00
2019-05-09T21:39:57.271Z,0.12
2019-05-09T21:40:57.283Z,0.15
2019-05-09T21:41:57.265Z,0.01
2019-05-09T21:42:57.245Z,0.00
2019-05-09T21:43:57.253Z,0.00
2019-05-09T21:44:57.269Z,0.00
2019-05-09T21:45:57.251Z,0.26
2019-05-09T21:46:57.242Z,0.39
2019-05-09T21:47:57.283Z,0.37
2019-05-09T21:48:57.282Z,0.17
2019-05-09T21:49:57.296Z,0.20
2019-05-09T21:50:57.262Z,0.39
2019-05-09T21:51:57.255Z,0.05
2019-05-09T21:52:57.254Z,0.00
2019-05-09T21:53:57.269Z,0.25
2019-05-09T21:54:57.276Z,0.51
2019-05-09T21:55:57.275Z,0.05
2019-05-09T21:56:57.320Z,0.12
2019-05-09T21:57:57.250Z,0.01
2019-05-09T21:58:57.248Z,0.00
2019-05-09T21:59:57.284Z,0.00
2019-05-09T22:00:57.287Z,0.00
2019-05-09T22:01:57.310Z,0.47
2019-05-09T22:02:57.297Z,0.24
2019-05-09T22:03:57.282Z,0.00
2019-05-09T22:04:57.273Z,0.00
2019-05-09T22:05:57.282Z,0.02
2019-05-09T22:06:57.267Z,0.93
2019-05-09T22:07:57.272Z,1.51
2019-05-09T22:08:57.305Z,0.86
2019-05-09T22:09:57.267Z,0.81
2019-05-09T22:10:57.294Z,0.21
2019-05-09T22:11:57.286Z,0.12
2019-05-09T22:12:57.279Z,0.13
2019-05-09T22:13:57.294Z,0.00
2019-05-09T22:14:57.287Z,0.22
2019-05-09T22:15:57.283Z,0.35
2019-05-09T22:16:57.272Z,0.04
2019-05-09T22:17:57.290Z,0.01
2019-05-09T22:18:57.280Z,0.00
2019-05-09T22:19:57.253Z,0.00
2019-05-09T22:20:57.278Z,0.20
2019-05-09T22:21:57.269Z,0.16
2019-05-09T22:22:57.268Z,0.00
2019-05-09T22:23:57.389Z,0.37
2019-05-09T22:24:57.268Z,0.35
2019-05-09T22:25:57.251Z,0.00
2019-05-09T22:26:57.286Z,0.00
2019-05-09T22:27:57.290Z,0.00
2019-05-09T22:28:57.330Z,0.00
2019-05-09T22:29:57.281Z,0.00
2019-05-09T22:30:57.301Z,0.00
2019-05-09T22:31:57.309Z,0.00
2019-05-09T22:32:57.273Z,0.00
2019-05-09T22:33:57.290Z,0.00
2019-05-09T22:34:57.342Z,0.00
2019-05-09T22:35:57.332Z,0.00
2019-05-09T22:36:57.275Z,0.00
2019-05-09T22:37:57.320Z,0.00
2019-05-09T22:38:57.297Z,0.00
2019-05-09T22:39:57.316Z,0.00
2019-05-09T22:40:57.336Z,0.00
2019-05-09T22:41:57.310Z,0.00
2019-05-09T22:42:57.284Z,0.00
2019-05-09T22:43:57.269Z,0.00
2019-05-09T22:44:57.321Z,0.00
2019-05-09T22:45:57.295Z,0.00
2019-05-09T22:46:57.294Z,0.23
2019-05-09T22:47:57.315Z,0.41
2019-05-09T22:48:57.309Z,1.02
2019-05-09T22:49:57.306Z,0.55
2019-05-09T22:50:57.325Z,0.40
2019-05-09T22:51:57.297Z,0.01
2019-05-09T22:52:57.338Z,0.00
2019-05-09T22:54:11.738Z,0.00
2019-05-09T22:54:57.310Z,0.00
2019-05-09T22:55:57.283Z,0.00
2019-05-09T22:56:57.314Z,0.00
2019-05-09T22:57:57.309Z,0.00
2019-05-09T22:58:57.291Z,0.00
2019-05-09T22:59:57.355Z,0.00
2019-05-09T23:00:57.321Z,0.00
2019-05-09T23:01:57.293Z,0.00
2019-05-09T23:02:57.314Z,0.00
2019-05-09T23:03:57.314Z,0.00
2019-05-09T23:04:57.301Z,0.00
2019-05-09T23:05:57.330Z,0.28
2019-05-09T23:06:57.305Z,0.30
2019-05-09T23:07:57.290Z,0.00
2019-05-09T23:08:57.327Z,0.00
2019-05-09T23:09:57.314Z,0.00
2019-05-09T23:10:57.311Z,0.21
2019-05-09T23:11:57.334Z,0.28
2019-05-09T23:12:57.330Z,0.31
2019-05-09T23:13:57.342Z,0.00
2019-05-09T23:14:57.342Z,0.00
2019-05-09T23:15:57.313Z,0.16
2019-05-09T23:16:57.321Z,0.00
2019-05-09T23:17:57.339Z,0.00
2019-05-09T23:18:57.283Z,0.00
2019-05-09T23:19:57.323Z,0.09
2019-05-09T23:20:57.323Z,0.42
2019-05-09T23:21:57.324Z,0.14
2019-05-09T23:22:57.310Z,0.21
2019-05-09T23:23:57.329Z,0.11
2019-05-09T23:24:57.306Z,0.24
2019-05-09T23:25:57.314Z,0.08
2019-05-09T23:26:57.331Z,0.06
2019-05-09T23:27:57.339Z,0.00
2019-05-09T23:28:57.334Z,0.00
2019-05-09T23:29:57.324Z,0.00
2019-05-09T23:30:57.325Z,0.00
2019-05-09T23:31:57.373Z,0.00
2019-05-09T23:32:57.345Z,0.00
2019-05-09T23:33:57.323Z,0.00
2019-05-09T23:34:57.331Z,0.00
2019-05-09T23:35:57.346Z,0.00
2019-05-09T23:36:57.328Z,0.00
2019-05-09T23:37:57.312Z,0.00
2019-05-09T23:38:57.344Z,0.00
2019-05-09T23:39:57.351Z,0.00
2019-05-09T23:40:57.329Z,0.08
2019-05-09T23:41:57.336Z,0.05
2019-05-09T23:42:57.339Z,0.29
2019-05-09T23:43:57.311Z,0.12
2019-05-09T23:44:57.355Z,0.00
2019-05-09T23:45:57.357Z,0.00
2019-05-09T23:46:57.332Z,0.00
2019-05-09T23:47:57.349Z,0.00
2019-05-09T23:48:57.348Z,0.00
2019-05-09T23:49:57.318Z,0.00
2019-05-09T23:50:57.355Z,0.00
2019-05-09T23:51:57.341Z,0.00
2019-05-09T23:52:57.352Z,0.00
2019-05-09T23:53:57.349Z,0.00
2019-05-09T23:54:57.360Z,0.00
2019-05-09T23:55:57.387Z,0.00
2019-05-09T23:56:57.367Z,0.00
2019-05-09T23:57:57.337Z,0.00
2019-05-09T23:58:57.401Z,0.00
2019-05-09T23:59:57.379Z,0.00
