createdAt,value
2023-02-07T00:01:40.720Z,18.40
2023-02-07T00:04:09.110Z,18.40
2023-02-07T00:06:39.119Z,18.40
2023-02-07T00:09:09.534Z,18.40
2023-02-07T00:11:40.683Z,18.40
2023-02-07T00:14:10.926Z,18.40
2023-02-07T00:16:39.769Z,18.40
2023-02-07T00:19:08.321Z,18.40
2023-02-07T00:21:38.095Z,18.30
2023-02-07T00:24:07.794Z,18.30
2023-02-07T00:26:36.177Z,18.30
2023-02-07T00:29:04.858Z,18.40
2023-02-07T00:31:37.759Z,18.30
2023-02-07T00:34:08.777Z,18.30
2023-02-07T00:36:40.100Z,18.30
2023-02-07T00:39:10.489Z,18.30
2023-02-07T00:41:39.403Z,18.30
2023-02-07T00:44:07.915Z,18.30
2023-02-07T00:46:37.318Z,18.30
2023-02-07T00:49:06.583Z,18.30
2023-02-07T00:51:35.442Z,18.30
2023-02-07T00:54:05.548Z,18.30
2023-02-07T00:56:34.953Z,18.30
2023-02-07T00:59:03.236Z,18.30
2023-02-07T01:01:32.114Z,18.30
2023-02-07T01:04:01.475Z,18.30
2023-02-07T01:06:33.694Z,18.30
2023-02-07T01:09:05.321Z,18.30
2023-02-07T01:11:33.802Z,18.30
2023-02-07T01:14:02.589Z,18.30
2023-02-07T01:16:33.347Z,18.30
2023-02-07T01:19:05.347Z,18.30
2023-02-07T01:21:33.684Z,18.30
2023-02-07T01:24:02.253Z,18.30
2023-02-07T01:26:32.027Z,18.30
2023-02-07T01:29:00.363Z,18.20
2023-02-07T01:31:28.887Z,18.20
2023-02-07T01:33:58.866Z,18.30
2023-02-07T01:36:29.139Z,18.30
2023-02-07T01:38:58.028Z,18.20
2023-02-07T01:41:28.581Z,18.20
2023-02-07T01:44:05.165Z,18.20
2023-02-07T01:46:35.887Z,18.30
2023-02-07T01:49:09.028Z,18.20
2023-02-07T01:51:39.259Z,18.20
2023-02-07T01:54:10.847Z,18.20
2023-02-07T01:56:45.717Z,18.20
2023-02-07T01:59:16.701Z,18.20
2023-02-07T02:01:46.615Z,18.20
2023-02-07T02:04:15.079Z,18.20
2023-02-07T02:06:44.199Z,18.20
2023-02-07T02:09:15.912Z,18.20
2023-02-07T02:12:05.567Z,18.20
2023-02-07T02:15:03.603Z,18.20
2023-02-07T02:17:42.356Z,18.20
2023-02-07T02:20:54.215Z,18.20
2023-02-07T02:23:35.307Z,18.20
2023-02-07T02:26:37.062Z,18.20
2023-02-07T02:29:46.739Z,18.20
2023-02-07T02:32:30.932Z,18.20
2023-02-07T02:35:06.682Z,18.20
2023-02-07T02:37:44.974Z,18.10
2023-02-07T02:40:22.100Z,18.10
2023-02-07T02:42:56.677Z,18.20
2023-02-07T02:45:30.174Z,18.10
2023-02-07T02:47:59.161Z,18.10
2023-02-07T02:50:31.549Z,18.10
2023-02-07T02:52:59.836Z,18.10
2023-02-07T02:55:51.997Z,18.10
2023-02-07T02:58:30.205Z,18.10
2023-02-07T03:01:10.204Z,18.10
2023-02-07T03:04:05.009Z,18.10
2023-02-07T03:06:47.162Z,18.10
2023-02-07T03:09:25.146Z,18.10
2023-02-07T03:11:58.718Z,18.10
2023-02-07T03:14:35.389Z,18.10
2023-02-07T03:17:15.295Z,18.10
2023-02-07T03:19:50.608Z,18.10
2023-02-07T03:22:23.813Z,18.10
2023-02-07T03:24:56.053Z,18.10
2023-02-07T03:27:28.867Z,18.10
2023-02-07T03:30:00.557Z,18.10
2023-02-07T03:32:33.615Z,18.10
2023-02-07T03:35:06.498Z,18.10
2023-02-07T03:37:39.564Z,18.10
2023-02-07T03:40:09.598Z,18.10
2023-02-07T03:42:42.226Z,18.10
2023-02-07T03:45:15.016Z,18.10
2023-02-07T03:47:43.247Z,18.10
2023-02-07T03:50:11.844Z,18.10
2023-02-07T03:52:42.625Z,18.10
2023-02-07T03:55:12.683Z,18.10
2023-02-07T03:57:41.061Z,18.10
2023-02-07T04:00:11.014Z,18.10
2023-02-07T04:02:42.224Z,18.10
2023-02-07T04:05:10.723Z,18.10
2023-02-07T04:07:39.046Z,18.10
2023-02-07T04:10:10.620Z,18.10
2023-02-07T04:12:39.112Z,18.10
2023-02-07T04:15:09.578Z,18.10
2023-02-07T04:17:37.961Z,18.10
2023-02-07T04:20:07.746Z,18.10
2023-02-07T04:22:35.966Z,18.10
2023-02-07T04:25:04.192Z,18.10
2023-02-07T04:27:33.736Z,18.10
2023-02-07T04:30:01.959Z,18.10
2023-02-07T04:32:30.191Z,18.10
2023-02-07T04:34:58.495Z,18.10
2023-02-07T04:37:26.862Z,18.10
2023-02-07T04:39:55.072Z,18.10
2023-02-07T04:42:23.318Z,18.10
2023-02-07T04:44:52.872Z,18.10
2023-02-07T04:47:21.089Z,18.10
2023-02-07T04:49:49.288Z,18.10
2023-02-07T04:52:17.517Z,18.10
2023-02-07T04:54:46.068Z,18.10
2023-02-07T04:57:14.426Z,18.10
2023-02-07T04:59:42.708Z,18.00
2023-02-07T05:02:12.304Z,18.00
2023-02-07T05:04:40.577Z,18.00
2023-02-07T05:07:08.754Z,18.00
2023-02-07T05:09:37.014Z,18.00
2023-02-07T05:12:05.540Z,18.00
2023-02-07T05:14:33.756Z,18.10
2023-02-07T05:17:01.996Z,18.10
2023-02-07T05:19:32.615Z,18.10
2023-02-07T05:22:01.055Z,18.10
2023-02-07T05:24:29.775Z,18.10
2023-02-07T05:26:58.005Z,18.10
2023-02-07T05:29:26.455Z,18.10
2023-02-07T05:32:12.584Z,18.10
2023-02-07T05:34:42.363Z,18.10
2023-02-07T05:37:10.645Z,18.10
2023-02-07T05:39:38.829Z,18.10
2023-02-07T05:42:07.220Z,18.10
2023-02-07T05:44:35.454Z,18.10
2023-02-07T05:47:03.696Z,18.10
2023-02-07T05:49:31.884Z,18.10
2023-02-07T05:52:01.695Z,18.10
2023-02-07T05:54:29.938Z,18.10
2023-02-07T05:56:58.198Z,18.10
2023-02-07T05:59:26.338Z,18.10
2023-02-07T06:01:55.274Z,18.10
2023-02-07T06:04:23.430Z,18.10
2023-02-07T06:06:51.668Z,18.10
2023-02-07T06:09:21.759Z,18.10
2023-02-07T06:11:50.004Z,18.10
2023-02-07T06:14:18.225Z,18.10
2023-02-07T06:16:46.385Z,18.10
2023-02-07T06:19:14.882Z,18.10
2023-02-07T06:21:46.674Z,18.10
2023-02-07T06:24:15.590Z,18.10
2023-02-07T06:26:46.748Z,18.10
2023-02-07T06:29:15.840Z,18.10
2023-02-07T06:31:44.178Z,18.10
2023-02-07T06:34:12.521Z,18.10
2023-02-07T06:36:40.700Z,18.00
2023-02-07T06:39:09.391Z,18.00
2023-02-07T06:41:37.682Z,18.00
2023-02-07T06:44:07.284Z,18.10
2023-02-07T06:46:35.570Z,18.00
2023-02-07T06:49:03.827Z,18.00
2023-02-07T06:51:32.023Z,18.10
2023-02-07T06:54:03.250Z,18.00
2023-02-07T06:56:31.480Z,18.00
2023-02-07T06:58:59.656Z,18.00
2023-02-07T07:01:29.427Z,18.10
2023-02-07T07:03:57.644Z,18.10
2023-02-07T07:06:26.142Z,18.10
2023-02-07T07:08:54.327Z,18.10
2023-02-07T07:11:22.584Z,18.10
2023-02-07T07:13:50.800Z,18.00
2023-02-07T07:16:19.036Z,18.00
2023-02-07T07:18:48.604Z,18.10
2023-02-07T07:21:16.797Z,18.00
2023-02-07T07:23:44.972Z,18.10
2023-02-07T07:26:13.150Z,18.10
2023-02-07T07:28:41.301Z,18.10
2023-02-07T07:31:10.163Z,18.10
2023-02-07T07:33:38.525Z,18.10
2023-02-07T07:36:10.007Z,18.10
2023-02-07T07:38:38.385Z,18.10
2023-02-07T07:41:06.974Z,18.10
2023-02-07T07:43:35.122Z,18.10
2023-02-07T07:46:03.411Z,18.10
2023-02-07T07:48:31.723Z,18.10
2023-02-07T07:51:00.038Z,18.10
2023-02-07T07:53:29.642Z,18.10
2023-02-07T07:55:58.485Z,18.10
2023-02-07T07:58:28.868Z,18.10
2023-02-07T08:00:57.204Z,18.20
2023-02-07T08:03:25.549Z,18.20
2023-02-07T08:05:54.795Z,18.20
2023-02-07T08:08:23.345Z,18.20
2023-02-07T08:10:52.953Z,18.20
2023-02-07T08:13:21.503Z,18.20
2023-02-07T08:15:49.793Z,18.20
2023-02-07T08:18:17.973Z,18.30
2023-02-07T08:20:46.160Z,18.30
2023-02-07T08:23:14.373Z,18.30
2023-02-07T08:25:43.176Z,18.30
2023-02-07T08:28:12.835Z,18.30
2023-02-07T08:30:41.729Z,18.40
2023-02-07T08:33:10.968Z,18.40
2023-02-07T08:35:39.270Z,18.40
2023-02-07T08:38:07.622Z,18.40
2023-02-07T08:40:36.361Z,18.40
2023-02-07T08:43:06.957Z,18.40
2023-02-07T08:45:36.652Z,18.40
2023-02-07T08:48:05.292Z,18.40
2023-02-07T08:50:33.635Z,18.40
2023-02-07T08:53:02.081Z,18.40
2023-02-07T08:55:30.644Z,18.40
2023-02-07T08:57:58.872Z,18.40
2023-02-07T09:00:27.076Z,18.40
2023-02-07T09:02:56.674Z,18.40
2023-02-07T09:05:24.935Z,18.40
2023-02-07T09:07:53.165Z,18.50
2023-02-07T09:10:21.621Z,18.50
2023-02-07T09:12:49.863Z,18.40
2023-02-07T09:15:18.206Z,18.50
2023-02-07T09:17:46.535Z,18.50
2023-02-07T09:20:16.202Z,18.50
2023-02-07T09:23:01.800Z,18.50
2023-02-07T09:25:30.079Z,18.50
2023-02-07T09:27:58.401Z,18.50
2023-02-07T09:30:26.713Z,18.50
2023-02-07T09:32:54.982Z,18.50
2023-02-07T09:35:24.533Z,18.50
2023-02-07T09:37:54.200Z,18.60
2023-02-07T09:40:23.518Z,18.50
2023-02-07T09:42:58.486Z,18.60
2023-02-07T09:45:30.325Z,18.60
2023-02-07T09:48:05.416Z,18.60
2023-02-07T09:50:40.190Z,18.60
2023-02-07T09:53:16.838Z,18.60
2023-02-07T09:55:50.316Z,18.60
2023-02-07T09:58:21.577Z,18.60
2023-02-07T10:00:59.531Z,18.60
2023-02-07T10:03:29.541Z,18.60
2023-02-07T10:06:17.170Z,18.60
2023-02-07T10:08:48.222Z,18.60
2023-02-07T10:11:24.924Z,18.60
2023-02-07T10:14:14.260Z,18.60
2023-02-07T10:16:57.920Z,18.60
2023-02-07T10:19:37.251Z,18.60
2023-02-07T10:22:14.804Z,18.60
2023-02-07T10:25:12.984Z,18.60
2023-02-07T10:27:49.212Z,18.60
2023-02-07T10:30:22.798Z,18.60
2023-02-07T10:32:52.159Z,18.60
2023-02-07T10:35:22.331Z,18.60
2023-02-07T10:37:54.837Z,18.60
2023-02-07T10:40:27.364Z,18.60
2023-02-07T10:43:03.056Z,18.60
2023-02-07T10:45:31.546Z,18.70
2023-02-07T10:47:59.951Z,18.70
2023-02-07T10:50:30.467Z,18.70
2023-02-07T10:53:00.740Z,18.70
2023-02-07T10:55:39.069Z,18.70
2023-02-07T10:58:21.214Z,18.70
2023-02-07T11:00:52.401Z,18.70
2023-02-07T11:03:22.804Z,18.70
2023-02-07T11:05:59.818Z,18.70
2023-02-07T11:08:31.301Z,18.80
2023-02-07T11:11:01.576Z,18.80
2023-02-07T11:13:32.692Z,18.70
2023-02-07T11:16:04.232Z,18.80
2023-02-07T11:18:44.960Z,18.70
2023-02-07T11:21:28.265Z,18.70
2023-02-07T11:24:01.614Z,18.80
2023-02-07T11:26:32.530Z,18.80
2023-02-07T11:29:08.082Z,18.80
2023-02-07T11:31:38.993Z,18.80
2023-02-07T11:34:43.061Z,18.80
2023-02-07T11:37:27.061Z,18.80
2023-02-07T11:40:15.863Z,18.80
2023-02-07T11:42:44.267Z,18.80
2023-02-07T11:45:16.772Z,18.80
2023-02-07T11:47:48.635Z,18.80
2023-02-07T11:50:21.689Z,18.90
2023-02-07T11:52:56.795Z,18.90
2023-02-07T11:55:31.538Z,18.80
2023-02-07T11:58:02.685Z,18.80
2023-02-07T12:00:35.753Z,18.80
2023-02-07T12:03:06.862Z,18.90
2023-02-07T12:05:39.306Z,18.90
2023-02-07T12:08:14.186Z,18.90
2023-02-07T12:10:48.120Z,19.00
2023-02-07T12:13:22.026Z,18.90
2023-02-07T12:15:53.642Z,19.00
2023-02-07T12:18:28.632Z,18.90
2023-02-07T12:21:02.006Z,19.00
2023-02-07T12:23:42.688Z,19.00
2023-02-07T12:26:22.609Z,18.90
2023-02-07T12:29:12.119Z,19.00
2023-02-07T12:31:48.511Z,19.00
2023-02-07T12:34:24.162Z,19.00
2023-02-07T12:36:57.331Z,19.10
2023-02-07T12:39:32.545Z,19.10
2023-02-07T12:42:14.465Z,19.10
2023-02-07T12:44:48.162Z,19.10
2023-02-07T12:47:25.629Z,19.10
2023-02-07T12:50:07.533Z,19.10
2023-02-07T12:52:46.309Z,19.10
2023-02-07T12:55:26.834Z,19.20
2023-02-07T12:58:06.485Z,19.20
2023-02-07T13:00:44.004Z,19.20
2023-02-07T13:03:23.876Z,19.20
2023-02-07T13:06:02.560Z,19.20
2023-02-07T13:08:42.173Z,19.20
2023-02-07T13:11:25.668Z,19.20
2023-02-07T13:14:07.076Z,19.30
2023-02-07T13:16:44.025Z,19.30
2023-02-07T13:19:21.984Z,19.30
2023-02-07T13:21:55.076Z,19.20
2023-02-07T13:24:26.668Z,19.20
2023-02-07T13:26:58.126Z,19.30
2023-02-07T13:29:30.408Z,19.20
2023-02-07T13:32:01.563Z,19.30
2023-02-07T13:34:33.502Z,19.20
2023-02-07T13:37:11.272Z,19.20
2023-02-07T13:39:54.923Z,19.20
2023-02-07T13:42:28.687Z,19.20
2023-02-07T13:45:04.904Z,19.30
2023-02-07T13:47:45.052Z,19.30
2023-02-07T13:50:25.128Z,19.20
2023-02-07T13:53:00.364Z,19.20
2023-02-07T13:55:34.417Z,19.20
2023-02-07T13:58:20.509Z,19.20
2023-02-07T14:01:11.658Z,19.20
2023-02-07T14:03:40.026Z,19.30
2023-02-07T14:06:17.936Z,19.30
2023-02-07T14:08:46.564Z,19.20
2023-02-07T14:11:30.063Z,19.30
2023-02-07T14:14:07.242Z,19.30
2023-02-07T14:16:49.277Z,19.30
2023-02-07T14:19:53.430Z,19.30
2023-02-07T14:22:27.890Z,19.30
2023-02-07T14:25:22.429Z,19.30
2023-02-07T14:28:21.468Z,19.30
2023-02-07T14:31:02.228Z,19.30
2023-02-07T14:33:34.992Z,19.30
2023-02-07T14:36:07.019Z,19.30
2023-02-07T14:38:41.033Z,19.30
2023-02-07T14:41:12.747Z,19.30
2023-02-07T14:43:56.807Z,19.30
2023-02-07T14:46:34.387Z,19.30
2023-02-07T14:49:06.937Z,19.40
2023-02-07T14:51:43.614Z,19.30
2023-02-07T14:54:19.474Z,19.30
2023-02-07T14:56:54.021Z,19.30
2023-02-07T14:59:30.035Z,19.30
2023-02-07T15:01:58.372Z,19.30
2023-02-07T15:04:28.010Z,19.30
2023-02-07T15:06:56.261Z,19.30
2023-02-07T15:09:28.870Z,19.30
2023-02-07T15:12:22.325Z,19.30
2023-02-07T15:14:57.030Z,19.30
2023-02-07T15:17:42.658Z,19.40
2023-02-07T15:20:22.233Z,19.30
2023-02-07T15:22:53.988Z,19.40
2023-02-07T15:25:22.827Z,19.40
2023-02-07T15:28:02.569Z,19.40
2023-02-07T15:30:31.163Z,19.40
2023-02-07T15:32:59.925Z,19.40
2023-02-07T15:35:36.985Z,19.40
2023-02-07T15:38:17.202Z,19.40
2023-02-07T15:40:45.522Z,19.40
2023-02-07T15:43:33.480Z,19.40
2023-02-07T15:46:08.200Z,19.40
2023-02-07T15:48:48.944Z,19.40
2023-02-07T15:51:21.193Z,19.30
2023-02-07T15:53:52.329Z,19.30
2023-02-07T15:56:20.895Z,19.30
2023-02-07T15:58:50.612Z,19.40
2023-02-07T16:01:33.999Z,19.30
2023-02-07T16:04:05.152Z,19.40
2023-02-07T16:06:34.798Z,19.30
2023-02-07T16:09:04.597Z,19.30
2023-02-07T16:11:39.708Z,19.30
2023-02-07T16:14:19.317Z,19.30
2023-02-07T16:16:51.965Z,19.20
2023-02-07T16:19:21.677Z,19.20
2023-02-07T16:21:58.632Z,19.20
2023-02-07T16:24:27.874Z,19.20
2023-02-07T16:26:58.553Z,19.20
2023-02-07T16:29:27.430Z,19.20
2023-02-07T16:31:56.548Z,19.20
2023-02-07T16:34:25.244Z,19.20
2023-02-07T16:36:57.298Z,19.20
2023-02-07T16:39:25.583Z,19.20
2023-02-07T16:41:57.171Z,19.20
2023-02-07T16:44:28.164Z,19.20
2023-02-07T16:46:56.376Z,19.20
2023-02-07T16:49:26.400Z,19.30
2023-02-07T16:51:56.460Z,19.20
2023-02-07T16:54:25.041Z,19.20
2023-02-07T16:56:56.507Z,19.20
2023-02-07T16:59:25.738Z,19.20
2023-02-07T17:01:55.780Z,19.20
2023-02-07T17:04:24.309Z,19.20
2023-02-07T17:06:52.969Z,19.20
2023-02-07T17:09:24.379Z,19.20
2023-02-07T17:11:52.925Z,19.20
2023-02-07T17:14:21.494Z,19.10
2023-02-07T17:16:50.128Z,19.20
2023-02-07T17:19:22.985Z,19.10
2023-02-07T17:21:52.055Z,19.10
2023-02-07T17:24:21.818Z,19.20
2023-02-07T17:26:52.036Z,19.10
2023-02-07T17:29:20.742Z,19.10
2023-02-07T17:31:49.365Z,19.10
2023-02-07T17:34:17.625Z,19.10
2023-02-07T17:36:49.199Z,19.10
2023-02-07T17:39:18.946Z,19.10
2023-02-07T17:41:49.943Z,19.10
2023-02-07T17:44:21.327Z,19.10
2023-02-07T17:46:49.894Z,19.10
2023-02-07T17:49:19.000Z,19.10
2023-02-07T17:51:47.386Z,19.10
2023-02-07T17:54:15.659Z,19.10
2023-02-07T17:56:43.847Z,19.10
2023-02-07T17:59:22.279Z,19.10
2023-02-07T18:01:50.640Z,19.10
2023-02-07T18:04:19.167Z,19.10
2023-02-07T18:06:47.948Z,19.10
2023-02-07T18:09:19.672Z,19.10
2023-02-07T18:11:48.530Z,19.00
2023-02-07T18:14:18.107Z,19.00
2023-02-07T18:16:46.412Z,19.00
2023-02-07T18:19:17.680Z,19.00
2023-02-07T18:21:46.165Z,18.90
2023-02-07T18:24:14.590Z,18.90
2023-02-07T18:26:42.943Z,18.90
2023-02-07T18:29:11.092Z,18.90
2023-02-07T18:31:40.684Z,18.90
2023-02-07T18:34:09.274Z,18.90
2023-02-07T18:36:40.306Z,18.90
2023-02-07T18:39:09.280Z,18.90
2023-02-07T18:41:37.489Z,18.80
2023-02-07T18:44:06.764Z,18.80
2023-02-07T18:46:35.205Z,18.80
2023-02-07T18:49:04.874Z,18.80
2023-02-07T18:51:33.236Z,18.80
2023-02-07T18:54:01.508Z,18.80
2023-02-07T18:56:29.948Z,18.90
2023-02-07T18:58:58.952Z,18.90
2023-02-07T19:01:30.476Z,18.90
2023-02-07T19:04:01.595Z,18.80
2023-02-07T19:06:33.890Z,18.90
2023-02-07T19:09:02.485Z,18.80
2023-02-07T19:11:30.992Z,18.90
2023-02-07T19:13:59.151Z,18.80
2023-02-07T19:16:27.397Z,18.80
2023-02-07T19:18:58.832Z,18.80
2023-02-07T19:21:27.690Z,18.80
2023-02-07T19:23:58.763Z,18.80
2023-02-07T19:26:27.223Z,18.80
2023-02-07T19:28:55.518Z,18.80
2023-02-07T19:31:26.261Z,18.80
2023-02-07T19:33:54.634Z,18.80
2023-02-07T19:36:24.378Z,18.80
2023-02-07T19:38:54.103Z,18.80
2023-02-07T19:41:25.265Z,18.80
2023-02-07T19:43:53.454Z,18.70
2023-02-07T19:46:22.718Z,18.70
2023-02-07T19:48:51.572Z,18.70
2023-02-07T19:51:21.624Z,18.70
2023-02-07T19:53:51.234Z,18.70
2023-02-07T19:56:21.018Z,18.70
2023-02-07T19:58:52.312Z,18.70
2023-02-07T20:01:21.620Z,18.70
2023-02-07T20:03:51.615Z,18.70
2023-02-07T20:06:22.519Z,18.70
2023-02-07T20:08:51.400Z,18.70
2023-02-07T20:11:21.163Z,18.70
2023-02-07T20:13:53.483Z,18.60
2023-02-07T20:16:24.031Z,18.60
2023-02-07T20:18:53.272Z,18.60
2023-02-07T20:21:23.918Z,18.60
2023-02-07T20:23:53.779Z,18.60
2023-02-07T20:26:24.201Z,18.60
2023-02-07T20:28:54.369Z,18.60
2023-02-07T20:31:27.530Z,18.60
2023-02-07T20:33:57.512Z,18.60
2023-02-07T20:36:27.106Z,18.60
2023-02-07T20:38:58.045Z,18.60
2023-02-07T20:41:31.397Z,18.60
2023-02-07T20:44:05.331Z,18.60
2023-02-07T20:46:35.413Z,18.60
2023-02-07T20:49:09.293Z,18.50
2023-02-07T20:51:37.956Z,18.50
2023-02-07T20:54:08.043Z,18.50
2023-02-07T20:56:37.356Z,18.50
2023-02-07T20:59:08.752Z,18.50
2023-02-07T21:01:37.857Z,18.50
2023-02-07T21:04:07.450Z,18.50
2023-02-07T21:06:37.292Z,18.50
2023-02-07T21:09:07.984Z,18.50
2023-02-07T21:11:39.142Z,18.50
2023-02-07T21:14:11.657Z,18.50
2023-02-07T21:16:40.160Z,18.50
2023-02-07T21:19:08.504Z,18.50
2023-02-07T21:21:36.829Z,18.50
2023-02-07T21:24:05.305Z,18.50
2023-02-07T21:26:33.537Z,18.50
2023-02-07T21:29:03.792Z,18.50
2023-02-07T21:31:35.887Z,18.50
2023-02-07T21:34:04.740Z,18.50
2023-02-07T21:36:34.760Z,18.40
2023-02-07T21:39:04.577Z,18.40
2023-02-07T21:41:32.966Z,18.40
2023-02-07T21:44:01.875Z,18.40
2023-02-07T21:46:32.823Z,18.40
2023-02-07T21:49:04.859Z,18.40
2023-02-07T21:51:34.904Z,18.40
2023-02-07T21:54:04.624Z,18.40
2023-02-07T21:56:34.820Z,18.40
2023-02-07T21:59:04.975Z,18.40
2023-02-07T22:01:33.965Z,18.40
2023-02-07T22:04:04.476Z,18.40
2023-02-07T22:06:33.503Z,18.40
2023-02-07T22:09:04.779Z,18.40
2023-02-07T22:11:35.929Z,18.40
2023-02-07T22:14:05.128Z,18.40
2023-02-07T22:16:34.586Z,18.40
2023-02-07T22:19:06.562Z,18.40
2023-02-07T22:21:36.652Z,18.40
2023-02-07T22:24:06.593Z,18.40
2023-02-07T22:26:35.769Z,18.40
2023-02-07T22:29:05.173Z,18.40
2023-02-07T22:31:35.511Z,18.40
2023-02-07T22:34:08.216Z,18.30
2023-02-07T22:36:39.317Z,18.40
2023-02-07T22:39:09.079Z,18.30
2023-02-07T22:41:37.734Z,18.30
2023-02-07T22:44:06.479Z,18.40
2023-02-07T22:46:34.751Z,18.30
2023-02-07T22:49:04.967Z,18.30
2023-02-07T22:51:36.232Z,18.30
2023-02-07T22:54:07.449Z,18.30
2023-02-07T22:56:37.423Z,18.30
2023-02-07T22:59:06.945Z,18.30
2023-02-07T23:01:38.630Z,18.30
2023-02-07T23:04:11.960Z,18.30
2023-02-07T23:06:40.630Z,18.30
2023-02-07T23:09:09.051Z,18.30
2023-02-07T23:11:37.575Z,18.30
2023-02-07T23:14:07.253Z,18.30
2023-02-07T23:16:36.790Z,18.20
2023-02-07T23:19:09.150Z,18.20
2023-02-07T23:21:37.465Z,18.20
2023-02-07T23:24:05.932Z,18.20
2023-02-07T23:26:34.858Z,18.30
2023-02-07T23:29:03.197Z,18.30
2023-02-07T23:31:31.845Z,18.30
2023-02-07T23:34:00.113Z,18.20
2023-02-07T23:36:29.826Z,18.20
2023-02-07T23:38:58.016Z,18.20
2023-02-07T23:41:26.330Z,18.20
2023-02-07T23:43:56.743Z,18.20
2023-02-07T23:46:25.087Z,18.20
2023-02-07T23:48:53.414Z,18.20
2023-02-07T23:51:21.987Z,18.20
2023-02-07T23:53:52.010Z,18.20
2023-02-07T23:56:21.612Z,18.20
2023-02-07T23:58:51.349Z,18.20
