createdAt,value
2023-02-15T11:53:33.672Z,12.207031
2023-02-15T11:54:42.415Z,11.884766
2023-02-15T11:55:52.197Z,11.844482
2023-02-15T11:57:02.037Z,11.663208
2023-02-15T11:58:11.843Z,11.512146
2023-02-15T11:59:21.593Z,11.804199
2023-02-15T12:00:30.325Z,12.207031
2023-02-15T12:01:40.067Z,12.44873
2023-02-15T12:02:49.874Z,12.7005
2023-02-15T12:03:59.610Z,12.932129
2023-02-15T12:05:09.293Z,12.82135
2023-02-15T12:06:19.039Z,12.851562
2023-02-15T12:07:27.818Z,13.113403
2023-02-15T12:08:37.576Z,12.760925
2023-02-15T12:09:47.380Z,12.791138
2023-02-15T12:10:57.099Z,13.052979
2023-02-15T12:12:06.866Z,13.012695
2023-02-15T12:13:16.621Z,12.871704
2023-02-15T12:14:26.358Z,13.123474
2023-02-15T12:15:36.079Z,13.093262
2023-02-15T12:16:45.843Z,13.19397
2023-02-15T12:17:54.583Z,13.113403
2023-02-15T12:19:04.328Z,13.435669
2023-02-15T12:20:14.105Z,13.737793
2023-02-15T12:21:22.847Z,14.049988
2023-02-15T12:22:32.637Z,13.959351
2023-02-15T12:23:42.434Z,13.465881
2023-02-15T12:24:52.120Z,13.405457
2023-02-15T12:26:01.918Z,13.254395
2023-02-15T12:27:10.728Z,13.123474
2023-02-15T12:28:20.486Z,13.566589
2023-02-15T12:29:30.242Z,14.049988
2023-02-15T12:30:38.981Z,14.543457
2023-02-15T12:31:48.887Z,14.634094
2023-02-15T12:32:58.480Z,14.654236
2023-02-15T12:34:07.193Z,14.95636
2023-02-15T12:35:16.944Z,15.016785
2023-02-15T12:36:26.716Z,14.442749
2023-02-15T12:37:35.473Z,14.231262
2023-02-15T12:38:45.229Z,14.372253
2023-02-15T12:39:52.951Z,14.281616
2023-02-15T12:41:03.073Z,13.616943
2023-02-15T12:42:12.474Z,13.526306
2023-02-15T12:43:22.226Z,13.808289
2023-02-15T12:44:32.002Z,13.868713
2023-02-15T12:45:41.712Z,13.788147
2023-02-15T12:46:51.502Z,13.747864
2023-02-15T12:48:01.168Z,14.281616
2023-02-15T12:49:10.920Z,14.634094
2023-02-15T12:50:21.615Z,15.036926
2023-02-15T12:51:32.351Z,15.218201
2023-02-15T12:52:43.286Z,15.439758
2023-02-15T12:53:53.086Z,15.419617
2023-02-15T12:55:02.793Z,15.429688
2023-02-15T12:56:12.545Z,15.681458
2023-02-15T12:57:23.372Z,16.104431
2023-02-15T12:58:33.091Z,16.527405
2023-02-15T12:59:44.490Z,16.456909
2023-02-15T13:00:52.569Z,16.507263
2023-02-15T13:02:01.339Z,16.638184
2023-02-15T13:03:11.087Z,15.721741
2023-02-15T13:04:20.776Z,15.08728
2023-02-15T13:05:30.714Z,14.603882
2023-02-15T13:06:40.443Z,14.724731
2023-02-15T13:07:49.219Z,15.167847
2023-02-15T13:08:59.008Z,15.187988
2023-02-15T13:10:08.715Z,14.734802
2023-02-15T13:11:17.444Z,14.362183
2023-02-15T13:12:27.273Z,13.959351
2023-02-15T13:13:37.025Z,14.472961
2023-02-15T13:14:46.797Z,14.966431
2023-02-15T13:15:56.604Z,15.08728
2023-02-15T13:17:08.757Z,14.936218
2023-02-15T13:18:16.215Z,14.593811
2023-02-15T13:19:25.953Z,14.180908
2023-02-15T13:20:33.662Z,14.372253
2023-02-15T13:21:43.395Z,14.694519
2023-02-15T13:22:53.204Z,14.694519
2023-02-15T13:24:03.050Z,14.634094
2023-02-15T13:25:12.774Z,14.221191
2023-02-15T13:26:22.543Z,14.483032
2023-02-15T13:27:32.370Z,14.513245
2023-02-15T13:28:42.128Z,14.996643
2023-02-15T13:29:51.964Z,15.057068
2023-02-15T13:31:01.892Z,14.885864
2023-02-15T13:32:11.449Z,14.936218
2023-02-15T13:33:21.180Z,14.684448
2023-02-15T13:34:30.922Z,14.100342
2023-02-15T13:35:38.726Z,13.858643
2023-02-15T13:36:48.496Z,13.647156
2023-02-15T13:37:58.259Z,13.274536
2023-02-15T13:39:08.032Z,13.163757
2023-02-15T13:40:17.741Z,13.123474
2023-02-15T13:41:26.516Z,13.113403
2023-02-15T13:42:36.271Z,12.982483
2023-02-15T13:43:45.994Z,12.781067
2023-02-15T13:44:55.723Z,12.599792
2023-02-15T13:46:05.846Z,12.489014
2023-02-15T13:47:15.237Z,12.428589
2023-02-15T13:48:29.462Z,12.458801
2023-02-15T13:49:35.794Z,12.388306
2023-02-15T13:50:45.517Z,12.468872
2023-02-15T13:51:54.240Z,12.388306
2023-02-15T13:53:04.050Z,12.176819
2023-02-15T13:54:13.878Z,12.207031
2023-02-15T13:55:23.614Z,12.096252
2023-02-15T13:56:33.361Z,12.055969
2023-02-15T13:57:43.096Z,12.086182
2023-02-15T13:58:52.808Z,12.19696
2023-02-15T14:00:02.591Z,12.247314
2023-02-15T14:01:11.399Z,12.247314
2023-02-15T14:02:21.097Z,12.579651
2023-02-15T14:03:30.838Z,12.7005
2023-02-15T14:04:40.608Z,12.499084
2023-02-15T14:05:50.493Z,12.358093
2023-02-15T14:07:00.246Z,12.166748
2023-02-15T14:08:10.021Z,12.217102
2023-02-15T14:09:19.779Z,12.207031
2023-02-15T14:10:29.523Z,12.499084
2023-02-15T14:11:39.260Z,12.348022
2023-02-15T14:12:49.024Z,12.015686
2023-02-15T14:13:58.749Z,11.995544
2023-02-15T14:15:08.468Z,11.81427
2023-02-15T14:16:18.555Z,11.43158
2023-02-15T14:17:28.034Z,11.361084
2023-02-15T14:18:36.871Z,11.018677
2023-02-15T14:19:46.652Z,10.958252
2023-02-15T14:20:57.602Z,10.998535
2023-02-15T14:22:06.155Z,11.048889
2023-02-15T14:23:15.930Z,11.038818
2023-02-15T14:24:25.806Z,10.92804
2023-02-15T14:25:35.948Z,10.93811
2023-02-15T14:26:44.155Z,11.018677
2023-02-15T14:27:53.302Z,10.968323
2023-02-15T14:29:02.666Z,10.92804
2023-02-15T14:30:12.467Z,10.776978
2023-02-15T14:31:22.446Z,10.867615
2023-02-15T14:32:32.149Z,10.776978
2023-02-15T14:33:41.842Z,10.67627
2023-02-15T14:34:51.701Z,10.625916
2023-02-15T14:36:01.479Z,10.535278
2023-02-15T14:37:10.273Z,10.535278
2023-02-15T14:38:20.075Z,10.484924
2023-02-15T14:39:30.298Z,10.414429
2023-02-15T14:40:39.704Z,10.263367
2023-02-15T14:41:49.516Z,10.192871
2023-02-15T14:42:59.332Z,10.404358
2023-02-15T14:44:09.232Z,10.716553
2023-02-15T14:45:18.056Z,10.595703
2023-02-15T14:46:27.904Z,10.30365
2023-02-15T14:47:37.721Z,10.041809
2023-02-15T14:48:46.649Z,9.759827
2023-02-15T14:49:55.501Z,9.80011
2023-02-15T14:51:05.651Z,9.739685
2023-02-15T14:52:14.086Z,9.719543
2023-02-15T14:53:23.879Z,9.759827
2023-02-15T14:54:32.601Z,9.920959
2023-02-15T14:55:42.354Z,9.860535
2023-02-15T14:56:52.069Z,9.80011
2023-02-15T14:58:01.775Z,9.759827
2023-02-15T14:59:11.584Z,9.659119
2023-02-15T15:00:28.678Z,9.649048
2023-02-15T15:01:37.376Z,9.578552
2023-02-15T15:02:49.350Z,9.397278
2023-02-15T15:03:56.782Z,9.467773
2023-02-15T15:05:10.170Z,9.739685
2023-02-15T15:06:19.877Z,9.80011
2023-02-15T15:07:28.582Z,9.659119
2023-02-15T15:08:38.355Z,9.477844
2023-02-15T15:09:48.089Z,9.367065
2023-02-15T15:10:57.839Z,9.316711
2023-02-15T15:12:08.549Z,9.024658
2023-02-15T15:13:18.329Z,8.954163
2023-02-15T15:14:26.071Z,8.944092
2023-02-15T15:15:35.921Z,8.823242
2023-02-15T15:16:45.690Z,8.782959
2023-02-15T15:19:16.341Z,8.299561
2023-02-15T15:20:26.181Z,8.239136
2023-02-15T15:21:34.983Z,8.198853
2023-02-15T15:22:44.743Z,8.128357
2023-02-15T15:23:53.571Z,8.118286
2023-02-15T15:25:03.333Z,8.047791
2023-02-15T15:26:13.341Z,7.906799
2023-02-15T15:27:22.015Z,7.816162
2023-02-15T15:28:31.826Z,7.826233
2023-02-15T15:29:41.550Z,7.745667
2023-02-15T15:30:50.455Z,7.655029
2023-02-15T15:32:00.379Z,7.53418
2023-02-15T15:33:09.006Z,7.433472
2023-02-15T15:34:18.788Z,7.393188
2023-02-15T15:35:28.484Z,7.332764
2023-02-15T15:36:38.257Z,7.28241
2023-02-15T15:37:48.009Z,7.151489
2023-02-15T15:38:58.816Z,7.050781
2023-02-15T15:40:08.602Z,6.950073
2023-02-15T15:41:18.346Z,6.839294
2023-02-15T15:42:28.125Z,6.809082
2023-02-15T15:43:37.921Z,6.718445
2023-02-15T15:44:47.704Z,6.637878
2023-02-15T15:45:57.545Z,6.53717
2023-02-15T15:47:07.243Z,6.436462
2023-02-15T15:48:17.007Z,6.325684
2023-02-15T15:49:27.357Z,6.174622
2023-02-15T15:50:36.817Z,6.114197
2023-02-15T15:51:45.410Z,6.013489
2023-02-15T15:52:54.194Z,5.90271
2023-02-15T15:54:03.952Z,5.751648
2023-02-15T15:55:12.801Z,5.661011
2023-02-15T15:56:21.584Z,5.560303
2023-02-15T15:57:31.445Z,5.459595
2023-02-15T15:58:40.237Z,5.348816
2023-02-15T15:59:50.086Z,5.318604
2023-02-15T16:00:59.949Z,5.197754
2023-02-15T16:02:08.753Z,5.107117
2023-02-15T16:03:18.470Z,4.996338
2023-02-15T16:04:28.272Z,4.935913
2023-02-15T16:05:38.031Z,4.935913
2023-02-15T16:06:46.774Z,4.885559
2023-02-15T16:07:56.547Z,4.804993
2023-02-15T16:09:06.319Z,4.714355
2023-02-15T16:10:16.126Z,4.664001
2023-02-15T16:11:26.006Z,4.583435
2023-02-15T16:12:35.787Z,4.482727
2023-02-15T16:13:45.639Z,4.422302
2023-02-15T16:14:55.511Z,4.351807
2023-02-15T16:16:05.681Z,4.341736
2023-02-15T16:17:15.097Z,4.402161
2023-02-15T16:18:26.137Z,4.452515
2023-02-15T16:19:33.696Z,4.553223
2023-02-15T16:20:43.496Z,4.603577
2023-02-15T16:21:52.330Z,4.633789
2023-02-15T16:23:02.129Z,4.623718
2023-02-15T16:24:12.051Z,4.664001
2023-02-15T16:25:22.191Z,4.633789
2023-02-15T16:26:32.098Z,4.623718
2023-02-15T16:27:41.899Z,4.593506
2023-02-15T16:28:51.728Z,4.52301
2023-02-15T16:30:01.618Z,4.422302
2023-02-15T16:31:12.963Z,4.402161
2023-02-15T16:32:21.222Z,4.371948
2023-02-15T16:33:31.030Z,4.281311
2023-02-15T16:34:40.839Z,4.220886
2023-02-15T16:35:50.717Z,4.100037
2023-02-15T16:37:00.480Z,3.989258
2023-02-15T16:38:11.207Z,3.938904
2023-02-15T16:39:20.946Z,3.878479
2023-02-15T16:40:30.879Z,3.797913
2023-02-15T16:41:39.717Z,3.757629
2023-02-15T16:42:49.476Z,3.757629
2023-02-15T16:43:58.321Z,3.727417
2023-02-15T16:45:08.158Z,3.656921
2023-02-15T16:46:20.097Z,3.546143
2023-02-15T16:47:26.696Z,3.526001
2023-02-15T16:48:35.486Z,3.505859
2023-02-15T16:49:45.311Z,3.495789
2023-02-15T16:50:54.204Z,3.465576
2023-02-15T16:52:03.951Z,3.405151
2023-02-15T16:53:11.862Z,3.364868
2023-02-15T16:54:21.657Z,3.324585
2023-02-15T16:55:31.524Z,3.254089
2023-02-15T16:56:41.347Z,3.193665
2023-02-15T16:57:51.167Z,3.113098
2023-02-15T16:59:00.946Z,3.113098
2023-02-15T17:00:10.781Z,3.103027
2023-02-15T17:01:20.587Z,3.032532
2023-02-15T17:02:49.647Z,3.042603
2023-02-15T17:03:41.065Z,3.042603
2023-02-15T17:04:50.865Z,3.082886
2023-02-15T17:06:00.885Z,3.103027
2023-02-15T17:07:10.764Z,3.042603
2023-02-15T17:08:19.497Z,3.002319
2023-02-15T17:09:29.254Z,2.951965
2023-02-15T17:10:39.072Z,2.921753
2023-02-15T17:11:48.812Z,2.931824
2023-02-15T17:12:58.915Z,2.921753
2023-02-15T17:14:08.546Z,2.931824
2023-02-15T17:15:18.295Z,2.861328
2023-02-15T17:16:28.132Z,2.821045
2023-02-15T17:17:37.866Z,2.790833
2023-02-15T17:18:46.629Z,2.770691
2023-02-15T17:19:56.354Z,2.740479
2023-02-15T17:21:06.116Z,2.750549
2023-02-15T17:22:15.866Z,2.720337
2023-02-15T17:23:25.668Z,2.720337
2023-02-15T17:24:35.521Z,2.770691
2023-02-15T17:25:44.656Z,2.710266
2023-02-15T17:26:54.393Z,2.770691
2023-02-15T17:28:04.211Z,2.821045
2023-02-15T17:29:13.995Z,2.861328
2023-02-15T17:30:23.768Z,2.891541
2023-02-15T17:31:33.580Z,2.861328
2023-02-15T17:32:43.278Z,2.821045
2023-02-15T17:33:52.009Z,2.770691
2023-02-15T17:35:01.767Z,2.770691
2023-02-15T17:36:11.551Z,2.800903
2023-02-15T17:37:20.287Z,2.861328
2023-02-15T17:38:30.087Z,2.871399
2023-02-15T17:39:38.828Z,2.861328
2023-02-15T17:40:48.564Z,2.821045
2023-02-15T17:41:58.321Z,2.790833
2023-02-15T17:43:08.144Z,2.790833
2023-02-15T17:44:17.835Z,2.821045
2023-02-15T17:45:25.739Z,2.831116
2023-02-15T17:46:34.614Z,2.851257
2023-02-15T17:47:44.391Z,2.770691
2023-02-15T17:48:53.122Z,2.710266
2023-02-15T17:50:02.920Z,2.609558
2023-02-15T17:51:12.701Z,2.528992
2023-02-15T17:52:22.444Z,2.528992
2023-02-15T17:53:32.196Z,2.559204
2023-02-15T17:54:41.000Z,2.639771
2023-02-15T17:55:50.753Z,2.649841
2023-02-15T17:57:00.857Z,2.690125
2023-02-15T17:58:09.639Z,2.750549
2023-02-15T17:59:19.522Z,2.770691
2023-02-15T18:00:29.260Z,2.790833
2023-02-15T18:01:39.306Z,2.790833
2023-02-15T18:02:48.963Z,2.800903
2023-02-15T18:03:58.777Z,2.770691
2023-02-15T18:05:08.622Z,2.800903
2023-02-15T18:06:16.415Z,2.831116
2023-02-15T18:07:25.148Z,2.851257
2023-02-15T18:08:34.862Z,2.861328
2023-02-15T18:09:44.604Z,2.891541
2023-02-15T18:10:54.440Z,2.871399
2023-02-15T18:12:04.187Z,2.770691
2023-02-15T18:13:13.099Z,2.680054
2023-02-15T18:14:22.938Z,2.669983
2023-02-15T18:15:32.677Z,2.639771
2023-02-15T18:16:41.493Z,2.609558
2023-02-15T18:17:51.157Z,2.569275
2023-02-15T18:18:59.946Z,2.539062
2023-02-15T18:20:09.747Z,2.539062
2023-02-15T18:21:19.829Z,2.599487
2023-02-15T18:22:29.532Z,2.599487
2023-02-15T18:23:39.586Z,2.569275
2023-02-15T18:24:48.361Z,2.599487
2023-02-15T18:25:57.184Z,2.639771
2023-02-15T18:27:06.933Z,2.639771
2023-02-15T18:28:14.634Z,2.619629
2023-02-15T18:29:24.491Z,2.639771
2023-02-15T18:30:33.402Z,2.649841
2023-02-15T18:31:42.234Z,2.680054
2023-02-15T18:32:51.859Z,2.690125
2023-02-15T18:34:00.604Z,2.690125
2023-02-15T18:35:09.426Z,2.649841
2023-02-15T18:36:19.216Z,2.639771
2023-02-15T18:37:28.983Z,2.619629
2023-02-15T18:38:38.788Z,2.559204
2023-02-15T18:39:48.540Z,2.458496
2023-02-15T18:40:56.251Z,2.438354
2023-02-15T18:42:06.042Z,2.438354
2023-02-15T18:43:15.854Z,2.438354
2023-02-15T18:44:25.650Z,2.428284
2023-02-15T18:45:35.437Z,2.388
2023-02-15T18:46:44.199Z,2.327576
2023-02-15T18:47:54.038Z,2.25708
2023-02-15T18:49:02.890Z,2.236938
2023-02-15T18:50:12.632Z,2.277222
2023-02-15T18:51:22.635Z,2.327576
2023-02-15T18:52:32.439Z,2.347717
2023-02-15T18:53:42.210Z,2.388
2023-02-15T18:54:51.941Z,2.388
2023-02-15T18:56:00.664Z,2.347717
2023-02-15T18:57:10.438Z,2.317505
2023-02-15T18:58:20.174Z,2.307434
2023-02-15T18:59:28.969Z,2.25708
2023-02-15T19:00:38.742Z,2.247009
2023-02-15T19:01:48.588Z,2.166443
2023-02-15T19:02:58.432Z,2.12616
2023-02-15T19:04:08.157Z,2.12616
2023-02-15T19:05:16.995Z,2.166443
2023-02-15T19:06:27.015Z,2.095947
2023-02-15T19:07:35.804Z,2.075806
2023-02-15T19:08:44.509Z,2.095947
2023-02-15T19:09:54.237Z,2.055664
2023-02-15T19:11:03.105Z,1.965027
2023-02-15T19:12:12.696Z,1.954956
2023-02-15T19:13:22.581Z,1.944885
2023-02-15T19:14:32.415Z,1.854248
2023-02-15T19:15:42.135Z,1.803894
2023-02-15T19:16:51.969Z,1.713257
2023-02-15T19:18:00.680Z,1.683044
2023-02-15T19:19:10.509Z,1.582336
2023-02-15T19:20:18.202Z,1.562195
2023-02-15T19:21:28.025Z,1.552124
2023-02-15T19:22:37.750Z,1.531982
2023-02-15T19:23:46.459Z,1.592407
2023-02-15T19:24:56.136Z,1.602478
2023-02-15T19:26:06.082Z,1.63269
2023-02-15T19:27:14.569Z,1.683044
2023-02-15T19:28:24.320Z,1.743469
2023-02-15T19:29:32.974Z,1.763611
2023-02-15T19:30:42.646Z,1.773682
2023-02-15T19:31:52.467Z,1.773682
2023-02-15T19:33:01.291Z,1.783752
2023-02-15T19:34:10.732Z,1.713257
2023-02-15T19:35:20.434Z,1.662903
2023-02-15T19:36:29.134Z,1.662903
2023-02-15T19:37:40.207Z,1.683044
2023-02-15T19:38:48.648Z,1.683044
2023-02-15T19:39:57.218Z,1.683044
2023-02-15T19:41:06.933Z,1.63269
2023-02-15T19:42:16.629Z,1.62262
2023-02-15T19:43:26.573Z,1.592407
2023-02-15T19:44:36.074Z,1.582336
2023-02-15T19:45:45.863Z,1.552124
2023-02-15T19:46:55.512Z,1.562195
2023-02-15T19:48:04.267Z,1.582336
2023-02-15T19:49:13.919Z,1.552124
2023-02-15T19:50:23.611Z,1.491699
2023-02-15T19:51:31.497Z,1.491699
2023-02-15T19:52:40.230Z,1.451416
2023-02-15T19:53:49.932Z,1.491699
2023-02-15T19:54:57.617Z,1.491699
2023-02-15T19:56:07.294Z,1.50177
2023-02-15T19:57:16.082Z,1.521912
2023-02-15T19:58:24.755Z,1.531982
2023-02-15T19:59:34.504Z,1.562195
2023-02-15T20:00:44.184Z,1.592407
2023-02-15T20:01:54.020Z,1.662903
2023-02-15T20:03:03.699Z,1.63269
2023-02-15T20:04:14.105Z,1.662903
2023-02-15T20:05:23.092Z,1.602478
2023-02-15T20:06:31.809Z,1.602478
2023-02-15T20:07:41.573Z,1.552124
2023-02-15T20:08:50.442Z,1.441345
2023-02-15T20:10:00.178Z,1.401062
2023-02-15T20:11:09.922Z,1.401062
2023-02-15T20:12:18.620Z,1.411133
2023-02-15T20:13:28.309Z,1.451416
2023-02-15T20:14:38.059Z,1.531982
2023-02-15T20:15:45.739Z,1.562195
2023-02-15T20:16:55.505Z,1.521912
2023-02-15T20:18:03.214Z,1.481628
2023-02-15T20:19:12.938Z,1.451416
2023-02-15T20:20:23.692Z,1.491699
2023-02-15T20:21:33.349Z,1.50177
2023-02-15T20:22:43.047Z,1.552124
2023-02-15T20:23:52.884Z,1.521912
2023-02-15T20:25:01.560Z,1.491699
2023-02-15T20:26:11.260Z,1.451416
2023-02-15T20:27:19.981Z,1.38092
2023-02-15T20:28:27.707Z,1.310425
2023-02-15T20:29:37.439Z,1.260071
2023-02-15T20:30:45.129Z,1.280212
2023-02-15T20:31:55.775Z,1.239929
2023-02-15T20:33:05.137Z,1.239929
2023-02-15T20:34:13.807Z,1.239929
2023-02-15T20:35:23.518Z,1.280212
2023-02-15T20:36:33.211Z,1.300354
2023-02-15T20:37:41.915Z,1.280212
2023-02-15T20:38:51.614Z,1.239929
2023-02-15T20:39:59.341Z,1.229858
2023-02-15T20:41:08.044Z,1.199646
2023-02-15T20:42:16.730Z,1.189575
2023-02-15T20:43:26.545Z,1.199646
2023-02-15T20:44:36.230Z,1.239929
2023-02-15T20:45:44.911Z,1.199646
2023-02-15T20:46:54.665Z,1.169434
2023-02-15T20:48:04.359Z,1.189575
2023-02-15T20:49:13.080Z,1.219788
2023-02-15T20:50:22.807Z,1.169434
2023-02-15T20:51:32.461Z,1.12915
2023-02-15T20:52:41.165Z,1.078796
2023-02-15T20:53:50.920Z,1.098938
2023-02-15T20:54:58.599Z,1.169434
2023-02-15T20:56:07.277Z,1.189575
2023-02-15T20:57:17.001Z,1.159363
2023-02-15T20:58:24.771Z,1.078796
2023-02-15T20:59:34.619Z,1.018372
2023-02-15T21:00:44.275Z,1.008301
2023-02-15T21:01:52.065Z,0.937805
2023-02-15T21:03:01.772Z,0.827026
2023-02-15T21:04:10.597Z,0.756531
2023-02-15T21:05:20.255Z,0.756531
2023-02-15T21:06:30.037Z,0.675964
2023-02-15T21:07:40.765Z,0.62561
2023-02-15T21:08:50.696Z,0.655823
2023-02-15T21:10:00.215Z,0.726318
2023-02-15T21:11:09.970Z,0.796814
2023-02-15T21:12:19.900Z,0.827026
2023-02-15T21:13:29.540Z,0.766602
2023-02-15T21:14:39.259Z,0.696106
2023-02-15T21:15:48.958Z,0.675964
2023-02-15T21:16:56.604Z,0.655823
2023-02-15T21:18:06.248Z,0.686035
2023-02-15T21:19:15.976Z,0.756531
2023-02-15T21:20:25.698Z,0.796814
2023-02-15T21:21:35.387Z,0.806885
2023-02-15T21:22:43.059Z,0.696106
2023-02-15T21:23:52.860Z,0.62561
2023-02-15T21:25:02.858Z,0.595398
2023-02-15T21:26:12.233Z,0.61554
2023-02-15T21:27:20.994Z,0.555115
2023-02-15T21:28:29.652Z,0.545044
2023-02-15T21:29:37.407Z,0.545044
2023-02-15T21:30:47.407Z,0.545044
2023-02-15T21:31:56.209Z,0.585327
2023-02-15T21:33:05.904Z,0.585327
2023-02-15T21:34:15.644Z,0.61554
2023-02-15T21:35:25.435Z,0.61554
2023-02-15T21:36:34.085Z,0.575256
2023-02-15T21:37:42.748Z,0.575256
2023-02-15T21:38:51.425Z,0.585327
2023-02-15T21:40:01.182Z,0.555115
2023-02-15T21:41:09.923Z,0.585327
2023-02-15T21:42:19.677Z,0.575256
2023-02-15T21:43:29.417Z,0.545044
2023-02-15T21:44:38.200Z,0.524902
2023-02-15T21:45:47.963Z,0.49469
2023-02-15T21:46:57.812Z,0.474548
2023-02-15T21:48:06.482Z,0.444336
2023-02-15T21:49:16.211Z,0.444336
2023-02-15T21:50:25.968Z,0.464478
2023-02-15T21:51:35.739Z,0.474548
2023-02-15T21:52:45.497Z,0.474548
2023-02-15T21:53:54.206Z,0.474548
2023-02-15T21:55:04.000Z,0.524902
2023-02-15T21:56:13.785Z,0.545044
2023-02-15T21:57:23.485Z,0.575256
2023-02-15T21:58:33.220Z,0.595398
2023-02-15T21:59:42.986Z,0.595398
2023-02-15T22:00:51.853Z,0.595398
2023-02-15T22:02:01.554Z,0.585327
2023-02-15T22:03:11.283Z,0.585327
2023-02-15T22:04:21.106Z,0.575256
2023-02-15T22:05:29.857Z,0.575256
2023-02-15T22:06:39.592Z,0.545044
2023-02-15T22:07:49.290Z,0.545044
2023-02-15T22:08:59.434Z,0.474548
2023-02-15T22:10:09.204Z,0.474548
2023-02-15T22:11:17.971Z,0.474548
2023-02-15T22:12:26.665Z,0.49469
2023-02-15T22:13:36.428Z,0.464478
2023-02-15T22:14:45.169Z,0.464478
2023-02-15T22:15:55.077Z,0.464478
2023-02-15T22:17:04.828Z,0.434265
2023-02-15T22:18:14.575Z,0.444336
2023-02-15T22:19:24.356Z,0.414124
2023-02-15T22:20:33.128Z,0.414124
2023-02-15T22:21:42.898Z,0.414124
2023-02-15T22:22:52.696Z,0.393982
2023-02-15T22:24:01.399Z,0.37384
2023-02-15T22:25:11.064Z,0.283203
2023-02-15T22:26:19.749Z,0.252991
2023-02-15T22:27:28.460Z,0.263062
2023-02-15T22:28:38.097Z,0.263062
2023-02-15T22:29:47.792Z,0.252991
2023-02-15T22:30:56.489Z,0.252991
2023-02-15T22:32:06.244Z,0.232849
2023-02-15T22:33:14.822Z,0.192566
2023-02-15T22:34:24.473Z,0.12207
2023-02-15T22:35:33.222Z,0.12207
2023-02-15T22:36:41.916Z,0.101929
2023-02-15T22:37:51.638Z,0.071716
2023-02-15T22:38:59.391Z,0.011292
2023-02-15T22:40:08.050Z,0.001221
2023-02-15T22:41:17.820Z,-0.059204
2023-02-15T22:42:26.566Z,-0.069275
2023-02-15T22:43:35.334Z,-0.069275
2023-02-15T22:44:45.048Z,-0.079346
2023-02-15T22:45:54.129Z,-0.059204
2023-02-15T22:47:04.134Z,-0.028992
2023-02-15T22:48:13.038Z,-0.018921
2023-02-15T22:49:21.883Z,-0.059204
2023-02-15T22:50:31.866Z,-0.028992
2023-02-15T22:51:41.604Z,-0.018921
2023-02-15T22:52:51.389Z,-0.018921
2023-02-15T22:54:01.107Z,-0.059204
2023-02-15T22:55:10.777Z,-0.079346
2023-02-15T22:56:20.482Z,-0.109558
2023-02-15T22:57:28.127Z,-0.109558
2023-02-15T22:58:37.809Z,-0.1297
2023-02-15T22:59:47.446Z,-0.149841
2023-02-15T23:00:55.222Z,-0.180054
2023-02-15T23:02:04.971Z,-0.200195
2023-02-15T23:03:13.696Z,-0.210266
2023-02-15T23:04:23.475Z,-0.210266
2023-02-15T23:05:33.246Z,-0.210266
2023-02-15T23:06:43.051Z,-0.250549
2023-02-15T23:07:52.878Z,-0.26062
2023-02-15T23:09:03.114Z,-0.310974
2023-02-15T23:10:12.928Z,-0.290833
2023-02-15T23:11:22.694Z,-0.321045
2023-02-15T23:12:32.472Z,-0.290833
2023-02-15T23:13:43.208Z,-0.341187
2023-02-15T23:14:52.918Z,-0.341187
2023-02-15T23:16:02.775Z,-0.351257
2023-02-15T23:17:12.467Z,-0.361328
2023-02-15T23:18:22.209Z,-0.38147
2023-02-15T23:19:31.962Z,-0.38147
2023-02-15T23:20:41.656Z,-0.411682
2023-02-15T23:21:51.435Z,-0.431824
2023-02-15T23:23:01.199Z,-0.462036
2023-02-15T23:24:10.958Z,-0.472107
2023-02-15T23:25:20.772Z,-0.462036
2023-02-15T23:26:30.836Z,-0.472107
2023-02-15T23:27:40.561Z,-0.462036
2023-02-15T23:28:50.368Z,-0.472107
2023-02-15T23:30:00.147Z,-0.472107
2023-02-15T23:31:08.860Z,-0.502319
2023-02-15T23:32:18.668Z,-0.502319
2023-02-15T23:33:28.326Z,-0.492249
2023-02-15T23:34:37.083Z,-0.532532
2023-02-15T23:35:47.893Z,-0.562744
2023-02-15T23:36:57.730Z,-0.572815
2023-02-15T23:38:07.472Z,-0.592957
2023-02-15T23:39:17.312Z,-0.623169
2023-02-15T23:42:26.340Z,-0.683594
2023-02-15T23:43:34.988Z,-0.713806
2023-02-15T23:44:44.853Z,-0.744019
2023-02-15T23:45:54.392Z,-0.754089
2023-02-15T23:47:02.996Z,-0.784302
2023-02-15T23:48:12.675Z,-0.784302
2023-02-15T23:49:21.343Z,-0.824585
2023-02-15T23:50:31.101Z,-0.854797
2023-02-15T23:51:39.844Z,-0.88501
2023-02-15T23:52:49.589Z,-0.895081
2023-02-15T23:53:59.337Z,-0.905151
2023-02-15T23:55:08.048Z,-0.955505
2023-02-15T23:56:17.830Z,-0.985718
2023-02-15T23:57:27.544Z,-0.955505
2023-02-15T23:58:37.279Z,-0.935364
2023-02-15T23:59:46.983Z,-0.895081
