createdAt,value
2022-08-20T00:01:04.849Z,13.10
2022-08-20T00:03:36.135Z,14.00
2022-08-20T00:06:05.051Z,12.35
2022-08-20T00:08:32.080Z,13.30
2022-08-20T00:10:59.318Z,14.25
2022-08-20T00:13:33.371Z,14.30
2022-08-20T00:16:00.035Z,13.10
2022-08-20T00:18:27.192Z,12.88
2022-08-20T00:20:56.451Z,12.77
2022-08-20T00:23:24.518Z,13.38
2022-08-20T00:25:51.743Z,15.32
2022-08-20T00:28:18.943Z,15.18
2022-08-20T00:30:46.850Z,15.30
2022-08-20T00:33:21.433Z,15.07
2022-08-20T00:35:51.930Z,14.27
2022-08-20T00:38:19.572Z,14.85
2022-08-20T00:40:57.866Z,15.68
2022-08-20T00:43:35.847Z,15.65
2022-08-20T00:46:08.586Z,16.77
2022-08-20T00:48:38.026Z,19.15
2022-08-20T00:51:08.976Z,15.90
2022-08-20T00:53:37.492Z,20.05
2022-08-20T00:56:06.701Z,18.27
2022-08-20T00:58:33.971Z,17.23
2022-08-20T01:01:00.818Z,15.07
2022-08-20T01:03:27.497Z,14.05
2022-08-20T01:05:53.994Z,13.80
2022-08-20T01:08:24.641Z,15.77
2022-08-20T01:10:53.885Z,16.00
2022-08-20T01:13:44.162Z,16.45
2022-08-20T01:16:24.258Z,15.63
2022-08-20T01:18:52.075Z,16.20
2022-08-20T01:21:25.570Z,15.73
2022-08-20T01:24:02.930Z,16.13
2022-08-20T01:26:35.896Z,15.93
2022-08-20T01:29:07.687Z,16.80
2022-08-20T01:31:37.162Z,15.07
2022-08-20T01:34:07.912Z,15.90
2022-08-20T01:36:41.907Z,15.27
2022-08-20T01:39:17.047Z,16.00
2022-08-20T01:42:09.615Z,15.65
2022-08-20T01:44:38.745Z,15.05
2022-08-20T01:47:16.464Z,14.93
2022-08-20T01:49:47.295Z,16.53
2022-08-20T01:52:24.709Z,17.63
2022-08-20T01:54:51.659Z,16.73
2022-08-20T01:57:23.699Z,15.38
2022-08-20T01:59:50.651Z,17.67
2022-08-20T02:02:17.327Z,16.60
2022-08-20T02:04:43.831Z,16.48
2022-08-20T02:07:18.154Z,16.50
2022-08-20T02:09:45.603Z,18.10
2022-08-20T02:12:14.375Z,18.23
2022-08-20T02:14:44.981Z,16.97
2022-08-20T02:17:12.344Z,17.77
2022-08-20T02:19:38.798Z,17.35
2022-08-20T02:22:18.105Z,18.60
2022-08-20T02:24:44.557Z,17.33
2022-08-20T02:27:11.489Z,16.73
2022-08-20T02:29:38.134Z,16.88
2022-08-20T02:32:24.694Z,16.08
2022-08-20T02:34:52.935Z,17.13
2022-08-20T02:37:19.399Z,17.90
2022-08-20T02:39:46.744Z,17.73
2022-08-20T02:42:13.375Z,18.75
2022-08-20T02:44:40.350Z,18.35
2022-08-20T02:47:07.439Z,16.52
2022-08-20T02:49:34.932Z,17.33
2022-08-20T02:52:01.466Z,18.83
2022-08-20T02:54:29.311Z,19.05
2022-08-20T02:56:55.999Z,19.25
2022-08-20T02:59:22.558Z,19.38
2022-08-20T03:01:59.987Z,20.98
2022-08-20T03:04:28.974Z,21.00
2022-08-20T03:06:55.449Z,22.20
2022-08-20T03:09:21.897Z,22.83
2022-08-20T03:11:49.325Z,22.15
2022-08-20T03:14:15.950Z,24.15
2022-08-20T03:16:43.115Z,22.50
2022-08-20T03:19:09.588Z,23.15
2022-08-20T03:21:36.068Z,24.80
2022-08-20T03:24:02.694Z,26.42
2022-08-20T03:26:29.172Z,23.75
2022-08-20T03:28:55.637Z,23.87
2022-08-20T03:31:22.120Z,23.77
2022-08-20T03:33:49.033Z,25.00
2022-08-20T03:36:22.209Z,23.10
2022-08-20T03:38:56.535Z,21.65
2022-08-20T03:41:24.385Z,23.33
2022-08-20T03:43:51.094Z,23.27
2022-08-20T03:46:22.264Z,22.65
2022-08-20T03:48:56.358Z,22.30
2022-08-20T03:51:31.107Z,23.70
2022-08-20T03:53:58.264Z,22.80
2022-08-20T03:56:25.574Z,22.13
2022-08-20T03:58:52.869Z,25.23
2022-08-20T04:01:46.377Z,22.40
2022-08-20T04:04:06.299Z,22.55
2022-08-20T04:06:39.413Z,21.43
2022-08-20T04:09:07.031Z,22.58
2022-08-20T04:11:37.560Z,23.83
2022-08-20T04:14:04.865Z,22.83
2022-08-20T04:16:33.059Z,25.33
2022-08-20T04:19:02.471Z,26.20
2022-08-20T04:21:33.019Z,23.88
2022-08-20T04:24:01.206Z,26.00
2022-08-20T04:26:27.846Z,25.95
2022-08-20T04:28:55.552Z,27.27
2022-08-20T04:31:32.994Z,26.90
2022-08-20T04:34:04.382Z,27.85
2022-08-20T04:36:31.143Z,26.90
2022-08-20T04:38:57.616Z,30.25
2022-08-20T04:41:24.538Z,28.67
2022-08-20T04:43:55.941Z,31.43
2022-08-20T04:46:25.916Z,31.65
2022-08-20T04:48:52.994Z,31.95
2022-08-20T04:51:22.896Z,33.97
2022-08-20T04:53:52.102Z,34.17
2022-08-20T04:56:25.999Z,34.30
2022-08-20T04:58:55.012Z,35.97
2022-08-20T05:01:23.755Z,35.10
2022-08-20T05:03:51.292Z,34.03
2022-08-20T05:06:18.797Z,35.28
2022-08-20T05:08:45.744Z,34.67
2022-08-20T05:11:33.692Z,36.80
2022-08-20T05:14:01.006Z,35.28
2022-08-20T05:16:27.462Z,36.70
2022-08-20T05:18:53.922Z,35.78
2022-08-20T05:21:21.572Z,35.63
2022-08-20T05:23:49.366Z,36.25
2022-08-20T05:26:16.333Z,35.28
2022-08-20T05:28:53.979Z,35.75
2022-08-20T05:31:32.317Z,35.20
2022-08-20T05:34:09.751Z,34.57
2022-08-20T05:36:39.668Z,35.28
2022-08-20T05:39:06.468Z,35.25
2022-08-20T05:41:32.990Z,33.97
2022-08-20T05:44:01.309Z,34.95
2022-08-20T05:46:31.561Z,33.83
2022-08-20T05:48:59.493Z,34.40
2022-08-20T05:51:27.825Z,34.72
2022-08-20T05:53:54.268Z,34.35
2022-08-20T05:56:26.673Z,34.22
2022-08-20T05:58:53.546Z,33.67
2022-08-20T06:01:20.087Z,33.38
2022-08-20T06:04:05.224Z,32.30
2022-08-20T06:06:44.707Z,31.63
2022-08-20T06:09:13.648Z,31.63
2022-08-20T06:11:40.127Z,31.77
2022-08-20T06:14:06.633Z,33.17
2022-08-20T06:16:33.314Z,30.70
2022-08-20T06:18:59.886Z,29.25
2022-08-20T06:21:29.798Z,31.48
2022-08-20T06:23:57.267Z,30.53
2022-08-20T06:26:30.004Z,28.90
2022-08-20T06:29:00.319Z,29.15
2022-08-20T06:31:27.610Z,28.15
2022-08-20T06:33:54.508Z,30.52
2022-08-20T06:36:21.394Z,27.17
2022-08-20T06:38:48.112Z,27.80
2022-08-20T06:41:14.734Z,28.42
2022-08-20T06:43:41.272Z,26.30
2022-08-20T06:46:08.302Z,26.25
2022-08-20T06:48:35.479Z,27.40
2022-08-20T06:51:01.932Z,26.30
2022-08-20T06:53:29.302Z,26.83
2022-08-20T06:55:58.939Z,24.63
2022-08-20T06:58:35.761Z,26.23
2022-08-20T07:01:09.642Z,23.40
2022-08-20T07:03:42.215Z,25.45
2022-08-20T07:06:22.596Z,24.63
2022-08-20T07:08:49.286Z,23.88
2022-08-20T07:11:15.826Z,22.95
2022-08-20T07:13:42.350Z,21.37
2022-08-20T07:16:09.390Z,23.20
2022-08-20T07:18:36.452Z,21.55
2022-08-20T07:21:03.627Z,22.67
2022-08-20T07:23:31.729Z,21.60
2022-08-20T07:25:58.432Z,21.80
2022-08-20T07:28:28.823Z,21.33
2022-08-20T07:31:16.020Z,21.25
2022-08-20T07:33:44.385Z,20.40
2022-08-20T07:36:12.617Z,21.58
2022-08-20T07:38:39.379Z,21.13
2022-08-20T07:41:09.880Z,21.10
2022-08-20T07:43:36.610Z,20.75
2022-08-20T07:46:07.664Z,18.98
2022-08-20T07:48:36.803Z,19.27
2022-08-20T07:51:05.237Z,19.50
2022-08-20T07:53:35.892Z,18.45
2022-08-20T07:56:06.097Z,18.45
2022-08-20T07:58:35.321Z,18.05
2022-08-20T08:01:01.939Z,18.90
2022-08-20T08:03:40.603Z,17.40
2022-08-20T08:06:28.706Z,16.98
2022-08-20T08:09:11.728Z,18.02
2022-08-20T08:11:46.501Z,17.42
2022-08-20T08:14:14.927Z,18.10
2022-08-20T08:16:45.662Z,17.47
2022-08-20T08:19:15.218Z,17.67
2022-08-20T08:21:41.933Z,18.00
2022-08-20T08:24:08.428Z,18.63
2022-08-20T08:26:34.886Z,17.02
2022-08-20T08:29:02.539Z,16.73
2022-08-20T08:31:29.074Z,17.77
2022-08-20T08:33:55.652Z,17.80
2022-08-20T08:36:22.251Z,16.52
2022-08-20T08:38:48.819Z,17.45
2022-08-20T08:41:29.365Z,18.93
2022-08-20T08:44:04.694Z,16.05
2022-08-20T08:46:35.566Z,16.50
2022-08-20T08:49:02.685Z,16.73
2022-08-20T08:51:37.986Z,16.70
2022-08-20T08:54:07.175Z,17.03
2022-08-20T08:56:35.040Z,16.65
2022-08-20T08:59:06.093Z,15.52
2022-08-20T09:01:54.542Z,15.90
2022-08-20T09:04:23.179Z,15.93
2022-08-20T09:06:53.558Z,15.20
2022-08-20T09:09:24.983Z,15.20
2022-08-20T09:11:55.962Z,15.07
2022-08-20T09:14:25.043Z,14.50
2022-08-20T09:16:53.554Z,13.87
2022-08-20T09:19:20.739Z,14.00
2022-08-20T09:21:47.355Z,13.70
2022-08-20T09:24:13.982Z,15.18
2022-08-20T09:26:40.668Z,14.05
2022-08-20T09:29:07.303Z,14.90
2022-08-20T09:31:33.840Z,14.13
2022-08-20T09:34:00.334Z,13.63
2022-08-20T09:36:31.550Z,14.30
2022-08-20T09:38:59.497Z,12.07
2022-08-20T09:41:26.030Z,12.63
2022-08-20T09:43:52.843Z,12.95
2022-08-20T09:46:19.374Z,11.80
2022-08-20T09:48:53.394Z,11.48
2022-08-20T09:51:20.018Z,12.38
2022-08-20T09:53:46.956Z,11.57
2022-08-20T09:56:13.770Z,12.65
2022-08-20T09:58:52.947Z,10.85
2022-08-20T10:01:22.095Z,11.55
2022-08-20T10:03:50.212Z,10.60
2022-08-20T10:06:19.859Z,10.93
2022-08-20T10:08:47.598Z,9.77
2022-08-20T10:11:14.135Z,10.38
2022-08-20T10:13:40.755Z,11.18
2022-08-20T10:16:07.314Z,13.88
2022-08-20T10:18:35.483Z,9.93
2022-08-20T10:21:02.214Z,10.88
2022-08-20T10:23:28.792Z,10.18
2022-08-20T10:25:55.287Z,9.35
2022-08-20T10:28:21.741Z,9.85
2022-08-20T10:30:48.277Z,9.47
2022-08-20T10:33:14.821Z,9.98
2022-08-20T10:35:41.338Z,10.13
2022-08-20T10:38:07.886Z,10.45
2022-08-20T10:40:34.486Z,9.25
2022-08-20T10:43:01.072Z,10.10
2022-08-20T10:45:27.664Z,10.48
2022-08-20T10:47:54.189Z,9.50
2022-08-20T10:50:20.947Z,10.63
2022-08-20T10:52:47.968Z,10.27
2022-08-20T10:55:14.592Z,11.27
2022-08-20T10:57:43.393Z,10.23
2022-08-20T11:00:14.143Z,10.25
2022-08-20T11:02:40.700Z,10.32
2022-08-20T11:05:08.387Z,10.00
2022-08-20T11:08:00.233Z,9.03
2022-08-20T11:10:29.226Z,9.57
2022-08-20T11:12:55.940Z,10.27
2022-08-20T11:15:22.585Z,9.90
2022-08-20T11:17:49.134Z,10.43
2022-08-20T11:20:18.235Z,10.33
2022-08-20T11:22:44.867Z,10.20
2022-08-20T11:25:11.955Z,11.38
2022-08-20T11:27:41.451Z,10.55
2022-08-20T11:30:11.355Z,10.43
2022-08-20T11:32:37.982Z,9.93
2022-08-20T11:35:24.373Z,10.60
2022-08-20T11:37:53.544Z,11.25
2022-08-20T11:40:20.823Z,10.50
2022-08-20T11:43:12.596Z,10.45
2022-08-20T11:45:37.567Z,10.53
2022-08-20T11:48:05.220Z,10.55
2022-08-20T11:50:32.198Z,11.43
2022-08-20T11:52:58.952Z,10.68
2022-08-20T11:55:29.987Z,11.32
2022-08-20T11:57:59.638Z,11.83
2022-08-20T12:00:31.981Z,12.25
2022-08-20T12:03:01.048Z,11.50
2022-08-20T12:05:29.580Z,11.68
2022-08-20T12:07:56.718Z,12.38
2022-08-20T12:10:24.527Z,12.37
2022-08-20T12:12:51.508Z,12.85
2022-08-20T12:15:18.006Z,13.25
2022-08-20T12:17:44.835Z,13.85
2022-08-20T12:20:14.181Z,13.77
2022-08-20T12:22:41.244Z,14.90
2022-08-20T12:25:09.215Z,14.55
2022-08-20T12:27:37.307Z,15.30
2022-08-20T12:30:11.722Z,17.45
2022-08-20T12:32:38.329Z,16.85
2022-08-20T12:35:07.024Z,17.37
2022-08-20T12:37:33.743Z,18.05
2022-08-20T12:40:02.152Z,17.75
2022-08-20T12:42:30.619Z,17.98
2022-08-20T12:44:58.597Z,18.40
2022-08-20T12:47:28.268Z,17.27
2022-08-20T12:49:58.015Z,19.40
2022-08-20T12:52:25.586Z,20.27
2022-08-20T12:54:52.255Z,19.92
2022-08-20T12:57:32.192Z,20.50
2022-08-20T13:00:04.969Z,21.17
2022-08-20T13:02:31.606Z,22.27
2022-08-20T13:05:02.465Z,22.10
2022-08-20T13:07:31.618Z,23.40
2022-08-20T13:09:59.421Z,24.10
2022-08-20T13:12:25.911Z,22.00
2022-08-20T13:14:52.530Z,21.08
2022-08-20T13:17:19.695Z,21.95
2022-08-20T13:19:53.835Z,21.70
2022-08-20T13:22:20.347Z,22.70
2022-08-20T13:24:46.910Z,22.10
2022-08-20T13:27:16.649Z,21.85
2022-08-20T13:29:55.169Z,21.05
2022-08-20T13:32:25.260Z,20.98
2022-08-20T13:34:51.702Z,19.73
2022-08-20T13:37:25.551Z,20.57
2022-08-20T13:39:54.234Z,20.27
2022-08-20T13:48:30.472Z,13.77
2022-08-20T13:50:56.926Z,13.43
2022-08-20T13:53:24.582Z,11.82
2022-08-20T13:55:51.343Z,9.30
2022-08-20T13:58:18.382Z,9.48
2022-08-20T14:00:45.960Z,8.40
2022-08-20T14:03:12.506Z,8.27
2022-08-20T14:05:41.068Z,8.10
2022-08-20T14:08:26.923Z,10.02
2022-08-20T14:10:54.087Z,10.55
2022-08-20T14:13:22.839Z,8.25
2022-08-20T14:15:49.543Z,10.37
2022-08-20T14:18:16.133Z,10.40
2022-08-20T14:20:45.467Z,6.28
2022-08-20T14:23:13.213Z,3.97
2022-08-20T14:25:39.723Z,8.02
2022-08-20T14:28:18.249Z,10.03
2022-08-20T14:30:46.737Z,11.50
2022-08-20T14:33:19.294Z,10.63
2022-08-20T14:35:45.724Z,11.23
2022-08-20T14:38:12.173Z,12.93
2022-08-20T14:40:38.672Z,12.80
2022-08-20T14:43:05.158Z,13.02
2022-08-20T14:45:32.283Z,11.52
2022-08-20T14:47:59.002Z,13.13
2022-08-20T14:50:34.214Z,8.80
2022-08-20T14:53:01.732Z,8.93
2022-08-20T14:55:31.555Z,8.57
2022-08-20T14:57:58.905Z,10.10
2022-08-20T15:00:29.163Z,10.73
2022-08-20T15:02:56.476Z,9.05
2022-08-20T15:05:23.897Z,10.47
2022-08-20T15:07:51.995Z,10.25
2022-08-20T15:10:32.743Z,8.68
2022-08-20T15:12:59.534Z,7.80
2022-08-20T15:15:26.943Z,8.05
2022-08-20T15:17:57.735Z,9.90
2022-08-20T15:20:27.426Z,8.45
2022-08-20T15:22:54.930Z,9.55
2022-08-20T15:25:24.483Z,7.50
2022-08-20T15:27:51.249Z,8.13
2022-08-20T15:30:21.803Z,8.00
2022-08-20T15:32:54.166Z,7.75
2022-08-20T15:35:24.571Z,9.30
2022-08-20T15:37:54.821Z,9.90
2022-08-20T15:40:27.604Z,9.50
2022-08-20T15:42:55.190Z,7.93
2022-08-20T15:45:22.323Z,8.23
2022-08-20T15:48:08.005Z,7.65
2022-08-20T15:50:55.618Z,7.50
2022-08-20T15:53:30.246Z,10.15
2022-08-20T15:56:21.561Z,7.83
2022-08-20T15:59:23.851Z,8.32
2022-08-20T16:02:02.400Z,9.10
2022-08-20T16:05:04.245Z,8.70
2022-08-20T16:08:20.217Z,9.05
2022-08-20T16:11:20.135Z,8.37
2022-08-20T16:13:55.236Z,7.88
2022-08-20T16:16:32.191Z,5.93
2022-08-20T16:19:00.537Z,6.18
2022-08-20T16:21:33.488Z,5.88
2022-08-20T16:24:00.907Z,6.70
2022-08-20T16:27:06.607Z,7.03
2022-08-20T16:29:54.172Z,6.38
2022-08-20T16:32:33.998Z,6.53
2022-08-20T16:35:27.655Z,6.40
2022-08-20T16:38:03.648Z,7.23
2022-08-20T16:40:56.915Z,5.80
2022-08-20T16:43:31.634Z,6.60
2022-08-20T16:46:03.354Z,6.32
2022-08-20T16:48:38.791Z,7.78
2022-08-20T16:51:19.881Z,7.50
2022-08-20T16:53:46.620Z,7.35
2022-08-20T16:56:13.115Z,7.10
2022-08-20T16:58:39.581Z,6.93
2022-08-20T17:01:13.796Z,7.28
2022-08-20T17:03:50.270Z,6.07
2022-08-20T17:06:31.977Z,7.07
2022-08-20T17:08:58.958Z,6.80
2022-08-20T17:11:31.879Z,6.57
2022-08-20T17:14:13.604Z,7.28
2022-08-20T17:16:44.132Z,6.40
2022-08-20T17:19:20.346Z,6.68
2022-08-20T17:21:50.552Z,6.25
2022-08-20T17:24:22.757Z,6.03
2022-08-20T17:27:01.754Z,6.28
2022-08-20T17:29:31.408Z,6.90
2022-08-20T17:32:10.131Z,6.63
2022-08-20T17:35:04.474Z,6.05
2022-08-20T17:37:35.023Z,6.22
2022-08-20T17:40:10.945Z,6.18
2022-08-20T17:43:01.399Z,6.80
2022-08-20T17:45:44.583Z,6.72
2022-08-20T17:48:17.136Z,7.03
2022-08-20T17:50:44.082Z,6.95
2022-08-20T17:53:23.720Z,7.25
2022-08-20T17:55:54.824Z,6.60
2022-08-20T17:58:35.646Z,6.78
2022-08-20T18:01:02.126Z,7.07
2022-08-20T18:03:29.109Z,7.32
2022-08-20T18:06:12.947Z,7.80
2022-08-20T18:09:07.830Z,8.00
2022-08-20T18:11:48.550Z,7.63
2022-08-20T18:14:35.599Z,7.22
2022-08-20T18:17:13.205Z,7.60
2022-08-20T18:19:48.748Z,7.07
2022-08-20T18:22:29.293Z,7.13
2022-08-20T18:25:24.154Z,7.15
2022-08-20T18:27:56.130Z,7.28
2022-08-20T18:30:25.953Z,7.55
2022-08-20T18:33:03.230Z,7.40
2022-08-20T18:35:45.736Z,7.40
2022-08-20T18:38:35.145Z,7.90
2022-08-20T18:41:09.405Z,6.82
2022-08-20T18:43:36.595Z,8.05
2022-08-20T18:46:12.788Z,7.63
2022-08-20T18:48:51.003Z,7.80
2022-08-20T18:51:21.129Z,8.07
2022-08-20T18:53:51.873Z,8.35
2022-08-20T18:56:33.484Z,8.02
2022-08-20T18:59:09.646Z,8.57
2022-08-20T19:01:37.840Z,7.70
2022-08-20T19:04:17.410Z,8.20
2022-08-20T19:06:48.792Z,7.53
2022-08-20T19:09:34.426Z,8.20
2022-08-20T19:12:07.036Z,8.23
2022-08-20T19:14:55.546Z,8.50
2022-08-20T19:17:35.654Z,8.85
2022-08-20T19:20:09.067Z,8.85
2022-08-20T19:22:38.526Z,7.80
2022-08-20T19:25:06.399Z,8.60
2022-08-20T19:27:33.132Z,7.40
2022-08-20T19:29:59.591Z,8.30
2022-08-20T19:32:29.910Z,8.40
2022-08-20T19:35:04.350Z,8.10
2022-08-20T19:37:50.437Z,8.40
2022-08-20T19:40:29.193Z,8.80
2022-08-20T19:42:58.878Z,8.25
2022-08-20T19:45:37.981Z,7.93
2022-08-20T19:48:29.250Z,8.48
2022-08-20T19:51:06.411Z,7.60
2022-08-20T19:53:35.548Z,8.00
2022-08-20T19:56:06.365Z,7.32
2022-08-20T19:58:33.982Z,8.45
2022-08-20T20:01:02.286Z,9.32
2022-08-20T20:03:35.394Z,8.27
2022-08-20T20:06:17.100Z,8.57
2022-08-20T20:09:24.824Z,7.80
2022-08-20T20:12:11.620Z,7.57
2022-08-20T20:14:54.751Z,8.02
2022-08-20T20:17:26.438Z,7.82
2022-08-20T20:20:00.142Z,7.67
2022-08-20T20:22:46.803Z,7.05
2022-08-20T20:25:13.579Z,7.95
2022-08-20T20:27:41.141Z,6.97
2022-08-20T20:30:12.690Z,6.65
2022-08-20T20:32:44.237Z,7.27
2022-08-20T20:35:11.234Z,6.88
2022-08-20T20:37:50.145Z,7.85
2022-08-20T20:40:35.869Z,6.60
2022-08-20T20:43:08.782Z,6.45
2022-08-20T20:45:41.027Z,7.50
2022-08-20T20:48:33.797Z,6.75
2022-08-20T20:51:01.281Z,6.93
2022-08-20T20:53:51.568Z,7.03
2022-08-20T20:56:28.120Z,6.88
2022-08-20T20:58:56.110Z,6.40
2022-08-20T21:01:38.637Z,6.95
2022-08-20T21:04:09.532Z,6.75
2022-08-20T21:06:36.470Z,6.47
2022-08-20T21:09:03.001Z,6.50
2022-08-20T21:11:29.482Z,6.23
2022-08-20T21:13:55.973Z,7.47
2022-08-20T21:16:22.652Z,7.43
2022-08-20T21:18:49.123Z,7.30
2022-08-20T21:21:16.122Z,6.50
2022-08-20T21:23:42.591Z,6.20
2022-08-20T21:26:09.215Z,6.05
2022-08-20T21:28:35.919Z,6.88
2022-08-20T21:31:02.678Z,6.90
2022-08-20T21:33:29.262Z,7.35
2022-08-20T21:35:56.990Z,6.83
2022-08-20T21:38:23.772Z,7.38
2022-08-20T21:40:50.526Z,6.55
2022-08-20T21:43:17.199Z,6.80
2022-08-20T21:45:45.590Z,6.47
2022-08-20T21:48:16.487Z,6.67
2022-08-20T21:50:43.669Z,6.30
2022-08-20T21:53:12.784Z,6.43
2022-08-20T21:55:40.503Z,6.25
2022-08-20T21:58:07.545Z,6.28
2022-08-20T22:00:46.546Z,6.07
2022-08-20T22:03:15.236Z,6.47
2022-08-20T22:05:43.609Z,7.25
2022-08-20T22:08:10.859Z,6.65
2022-08-20T22:10:38.009Z,7.13
2022-08-20T22:13:05.346Z,6.23
2022-08-20T22:18:13.839Z,6.38
2022-08-20T22:20:40.846Z,7.30
2022-08-20T22:23:07.546Z,7.00
2022-08-20T22:25:34.210Z,6.73
2022-08-20T22:28:00.982Z,6.90
2022-08-20T22:30:28.501Z,6.43
2022-08-20T22:33:00.626Z,6.63
2022-08-20T22:35:27.791Z,7.03
2022-08-20T22:37:54.373Z,6.67
2022-08-20T22:40:21.546Z,7.30
2022-08-20T22:42:48.082Z,7.72
2022-08-20T22:45:14.889Z,7.82
2022-08-20T22:47:43.141Z,7.43
2022-08-20T22:50:12.057Z,6.63
2022-08-20T22:52:39.507Z,7.75
2022-08-20T22:55:06.663Z,7.10
2022-08-20T22:57:34.299Z,7.38
2022-08-20T23:00:01.098Z,7.00
2022-08-20T23:02:27.838Z,6.60
2022-08-20T23:04:54.616Z,7.00
2022-08-20T23:07:21.154Z,7.15
2022-08-20T23:09:47.637Z,6.50
2022-08-20T23:12:14.122Z,6.53
2022-08-20T23:14:40.623Z,7.07
2022-08-20T23:17:14.021Z,6.55
2022-08-20T23:19:41.999Z,6.85
2022-08-20T23:22:09.243Z,6.78
2022-08-20T23:24:37.062Z,6.50
2022-08-20T23:27:06.320Z,6.80
2022-08-20T23:29:33.207Z,6.35
2022-08-20T23:31:59.708Z,6.53
2022-08-20T23:34:26.843Z,6.72
2022-08-20T23:36:55.341Z,6.72
2022-08-20T23:39:22.720Z,6.57
2022-08-20T23:41:49.245Z,6.22
2022-08-20T23:44:26.521Z,6.10
2022-08-20T23:47:02.364Z,5.90
2022-08-20T23:49:29.976Z,5.90
2022-08-20T23:51:57.868Z,6.20
2022-08-20T23:54:24.439Z,5.22
2022-08-20T23:56:50.978Z,5.80
2022-08-20T23:59:19.918Z,6.13
