createdAt,value
2023-04-16T00:00:52.169Z,9.86
2023-04-16T00:06:11.879Z,9.82
2023-04-16T00:11:15.530Z,9.81
2023-04-16T00:16:19.078Z,9.82
2023-04-16T00:21:22.400Z,9.83
2023-04-16T00:26:25.851Z,9.84
2023-04-16T00:31:31.598Z,9.80
2023-04-16T00:36:35.242Z,9.74
2023-04-16T00:41:39.005Z,9.72
2023-04-16T00:46:43.146Z,9.69
2023-04-16T00:51:46.970Z,9.65
2023-04-16T00:56:51.543Z,9.66
2023-04-16T01:01:55.045Z,9.66
2023-04-16T01:06:59.272Z,9.65
2023-04-16T01:12:03.631Z,9.65
2023-04-16T01:17:10.084Z,9.67
2023-04-16T01:22:13.560Z,9.68
2023-04-16T01:27:19.334Z,9.64
2023-04-16T01:32:48.051Z,9.64
2023-04-16T01:37:52.170Z,9.66
2023-04-16T01:42:57.900Z,9.64
2023-04-16T01:48:01.419Z,9.62
2023-04-16T01:53:05.318Z,9.57
2023-04-16T01:58:11.165Z,9.52
2023-04-16T02:03:17.783Z,9.49
2023-04-16T02:08:24.477Z,9.48
2023-04-16T02:13:33.766Z,9.45
2023-04-16T02:19:07.146Z,9.39
2023-04-16T02:24:12.202Z,9.33
2023-04-16T02:29:35.936Z,9.30
2023-04-16T02:35:00.007Z,9.32
2023-04-16T02:40:07.102Z,9.37
2023-04-16T02:45:22.597Z,9.31
2023-04-16T02:50:40.228Z,9.23
2023-04-16T02:55:55.904Z,9.22
2023-04-16T03:01:19.540Z,9.23
2023-04-16T03:06:38.840Z,9.24
2023-04-16T03:11:53.569Z,9.25
2023-04-16T03:16:57.942Z,9.19
2023-04-16T03:22:01.324Z,9.13
2023-04-16T03:27:07.279Z,9.14
2023-04-16T03:32:12.661Z,9.16
2023-04-16T03:37:16.270Z,9.15
2023-04-16T03:42:22.668Z,9.20
2023-04-16T03:47:34.987Z,9.20
2023-04-16T03:52:39.248Z,9.13
2023-04-16T03:57:42.634Z,9.15
2023-04-16T04:02:49.195Z,9.19
2023-04-16T04:07:58.100Z,9.24
2023-04-16T04:13:22.028Z,9.26
2023-04-16T04:18:26.084Z,9.29
2023-04-16T04:23:29.658Z,9.32
2023-04-16T04:28:33.971Z,9.36
2023-04-16T04:33:37.709Z,9.41
2023-04-16T04:38:41.063Z,9.46
2023-04-16T04:43:44.527Z,9.52
2023-04-16T04:48:48.552Z,9.53
2023-04-16T04:53:52.661Z,9.54
2023-04-16T04:58:56.409Z,9.53
2023-04-16T05:04:00.544Z,9.56
2023-04-16T05:09:04.033Z,9.65
2023-04-16T05:14:08.302Z,9.76
2023-04-16T05:19:12.029Z,9.87
2023-04-16T05:24:15.874Z,9.88
2023-04-16T05:29:22.172Z,9.92
2023-04-16T05:34:26.213Z,9.96
2023-04-16T05:39:32.059Z,9.95
2023-04-16T05:44:35.595Z,10.00
2023-04-16T05:49:54.185Z,10.04
2023-04-16T05:55:01.666Z,9.96
2023-04-16T06:00:06.360Z,9.91
2023-04-16T06:05:15.424Z,9.92
2023-04-16T06:10:19.007Z,9.94
2023-04-16T06:15:30.123Z,9.96
2023-04-16T06:20:33.659Z,9.98
2023-04-16T06:25:48.232Z,10.02
2023-04-16T06:30:51.685Z,10.14
2023-04-16T06:36:00.311Z,10.14
2023-04-16T06:41:10.948Z,10.17
2023-04-16T06:46:14.709Z,10.17
2023-04-16T06:51:21.947Z,10.20
2023-04-16T06:56:28.032Z,10.31
2023-04-16T07:02:12.478Z,10.39
2023-04-16T07:07:15.976Z,10.48
2023-04-16T07:12:34.025Z,10.49
2023-04-16T07:17:37.607Z,10.53
2023-04-16T07:22:41.397Z,10.52
2023-04-16T07:27:44.971Z,10.56
2023-04-16T07:32:48.566Z,10.66
2023-04-16T07:37:52.168Z,10.62
2023-04-16T07:42:56.326Z,10.48
2023-04-16T07:47:59.746Z,10.54
2023-04-16T07:53:03.544Z,10.64
2023-04-16T07:58:07.999Z,10.66
2023-04-16T08:03:16.456Z,10.57
2023-04-16T08:08:20.114Z,10.65
2023-04-16T08:13:24.152Z,10.74
2023-04-16T08:18:27.494Z,10.77
2023-04-16T08:23:51.522Z,10.85
2023-04-16T08:28:54.812Z,10.90
2023-04-16T08:33:58.112Z,11.02
2023-04-16T08:39:03.945Z,11.14
2023-04-16T08:44:10.180Z,11.32
2023-04-16T08:49:18.332Z,11.44
2023-04-16T08:55:03.618Z,11.57
2023-04-16T09:00:09.019Z,11.63
2023-04-16T09:05:20.776Z,11.58
2023-04-16T09:10:27.196Z,11.66
2023-04-16T09:15:31.479Z,11.81
2023-04-16T09:20:36.367Z,12.00
2023-04-16T09:25:42.257Z,12.14
2023-04-16T09:30:45.656Z,12.16
2023-04-16T09:35:53.075Z,12.21
2023-04-16T09:41:09.159Z,12.26
2023-04-16T09:46:13.071Z,12.40
2023-04-16T09:51:16.544Z,12.56
2023-04-16T09:56:25.201Z,12.70
2023-04-16T10:01:31.060Z,12.75
2023-04-16T10:06:36.564Z,12.74
2023-04-16T10:11:40.746Z,12.69
2023-04-16T10:16:54.901Z,12.66
2023-04-16T10:21:59.303Z,12.63
2023-04-16T10:27:02.985Z,12.71
2023-04-16T10:32:29.017Z,12.76
2023-04-16T10:37:34.688Z,12.79
2023-04-16T10:42:41.797Z,12.77
2023-04-16T10:47:56.605Z,12.88
2023-04-16T10:53:22.925Z,13.00
2023-04-16T10:58:35.386Z,13.08
2023-04-16T11:03:42.955Z,13.14
2023-04-16T11:08:54.562Z,13.22
2023-04-16T11:13:59.198Z,13.24
2023-04-16T11:19:02.576Z,13.27
2023-04-16T11:24:05.970Z,13.30
2023-04-16T11:29:17.650Z,13.31
2023-04-16T11:34:21.477Z,13.31
2023-04-16T11:39:25.004Z,13.24
2023-04-16T11:44:29.584Z,13.19
2023-04-16T11:49:33.324Z,13.25
2023-04-16T11:54:38.106Z,13.46
2023-04-16T12:00:01.812Z,13.65
2023-04-16T12:05:37.358Z,13.96
2023-04-16T12:10:54.771Z,14.32
2023-04-16T12:16:02.102Z,14.38
2023-04-16T12:21:08.110Z,14.36
2023-04-16T12:26:12.372Z,14.26
2023-04-16T12:31:38.435Z,14.20
2023-04-16T12:36:43.039Z,14.37
2023-04-16T12:41:46.417Z,14.64
2023-04-16T12:46:49.790Z,14.71
2023-04-16T12:51:53.158Z,14.62
2023-04-16T12:56:57.074Z,14.52
2023-04-16T13:02:02.449Z,14.54
2023-04-16T13:07:06.217Z,14.68
2023-04-16T13:12:09.532Z,14.89
2023-04-16T13:17:12.877Z,15.04
2023-04-16T13:22:16.166Z,15.13
2023-04-16T13:27:20.393Z,15.20
2023-04-16T13:32:24.047Z,15.28
2023-04-16T13:37:27.330Z,15.36
2023-04-16T13:42:30.701Z,15.45
2023-04-16T13:47:34.126Z,15.35
2023-04-16T13:52:37.460Z,15.24
2023-04-16T13:57:41.482Z,15.13
2023-04-16T14:02:49.044Z,15.03
2023-04-16T14:07:52.870Z,14.98
2023-04-16T14:12:57.565Z,14.95
2023-04-16T14:18:04.256Z,14.96
2023-04-16T14:23:07.765Z,15.02
2023-04-16T14:28:11.664Z,15.13
2023-04-16T14:33:16.004Z,15.16
2023-04-16T14:38:19.671Z,15.16
2023-04-16T14:43:23.008Z,15.19
2023-04-16T14:48:26.452Z,15.26
2023-04-16T14:53:50.038Z,15.29
2023-04-16T14:58:53.344Z,15.34
2023-04-16T15:03:57.499Z,15.35
2023-04-16T15:09:05.184Z,15.39
2023-04-16T15:14:08.573Z,15.52
2023-04-16T15:19:12.561Z,15.56
2023-04-16T15:24:16.015Z,15.58
2023-04-16T15:29:19.447Z,15.55
2023-04-16T15:34:22.795Z,15.41
2023-04-16T15:39:26.102Z,15.25
2023-04-16T15:44:31.329Z,15.10
2023-04-16T15:49:35.153Z,14.99
2023-04-16T15:54:38.476Z,14.90
2023-04-16T15:59:42.699Z,14.86
2023-04-16T16:04:48.373Z,14.84
2023-04-16T16:09:53.165Z,14.80
2023-04-16T16:14:56.874Z,14.73
2023-04-16T16:20:00.440Z,14.68
2023-04-16T16:25:04.456Z,14.62
2023-04-16T16:30:08.911Z,14.55
2023-04-16T16:35:12.761Z,14.49
2023-04-16T16:40:16.192Z,14.39
2023-04-16T16:45:27.236Z,14.31
2023-04-16T16:50:33.386Z,14.24
2023-04-16T16:55:36.793Z,14.11
2023-04-16T17:00:40.506Z,14.07
2023-04-16T17:06:02.332Z,14.03
2023-04-16T17:11:05.650Z,13.95
2023-04-16T17:16:09.208Z,13.85
2023-04-16T17:21:14.027Z,13.68
2023-04-16T17:26:18.497Z,13.55
2023-04-16T17:31:22.688Z,13.42
2023-04-16T17:36:27.320Z,13.32
2023-04-16T17:41:31.122Z,13.23
2023-04-16T17:46:34.933Z,13.07
2023-04-16T17:51:38.670Z,12.93
2023-04-16T17:56:42.229Z,12.84
2023-04-16T18:01:49.774Z,12.75
2023-04-16T18:07:14.757Z,12.66
2023-04-16T18:12:18.383Z,12.59
2023-04-16T18:17:24.792Z,12.49
2023-04-16T18:22:28.750Z,12.35
2023-04-16T18:27:32.383Z,12.25
2023-04-16T18:32:37.339Z,12.15
2023-04-16T18:38:14.399Z,12.06
2023-04-16T18:43:28.975Z,11.99
2023-04-16T18:48:48.266Z,11.86
2023-04-16T18:54:28.337Z,11.77
2023-04-16T18:59:31.804Z,11.70
2023-04-16T19:05:15.552Z,11.64
2023-04-16T19:10:19.150Z,11.55
2023-04-16T19:15:24.763Z,11.50
2023-04-16T19:20:33.646Z,11.44
2023-04-16T19:25:37.090Z,11.37
2023-04-16T19:30:40.962Z,11.30
2023-04-16T19:35:54.787Z,11.20
2023-04-16T19:40:58.276Z,11.15
2023-04-16T19:46:01.693Z,11.10
2023-04-16T19:51:05.745Z,11.05
2023-04-16T19:56:09.364Z,10.99
2023-04-16T20:01:12.762Z,10.94
2023-04-16T20:06:17.768Z,10.88
2023-04-16T20:11:31.058Z,10.83
2023-04-16T20:16:35.230Z,10.79
2023-04-16T20:21:41.495Z,10.73
2023-04-16T20:26:44.924Z,10.69
2023-04-16T20:31:54.276Z,10.60
2023-04-16T20:36:58.182Z,10.55
2023-04-16T20:42:04.445Z,10.45
2023-04-16T20:47:07.856Z,10.39
2023-04-16T20:52:11.501Z,10.37
2023-04-16T20:57:14.965Z,10.34
2023-04-16T21:02:18.548Z,10.32
2023-04-16T21:07:32.439Z,10.29
2023-04-16T21:12:36.601Z,10.24
2023-04-16T21:17:40.098Z,10.19
2023-04-16T21:22:43.481Z,10.18
2023-04-16T21:27:47.148Z,10.16
2023-04-16T21:33:14.765Z,10.10
2023-04-16T21:38:18.723Z,10.03
2023-04-16T21:43:23.114Z,9.98
2023-04-16T21:48:28.598Z,9.94
2023-04-16T21:53:34.777Z,9.89
2023-04-16T21:58:38.361Z,9.88
2023-04-16T22:03:42.248Z,9.89
2023-04-16T22:08:50.263Z,9.92
2023-04-16T22:13:57.957Z,9.93
2023-04-16T22:19:07.466Z,9.93
2023-04-16T22:24:11.112Z,9.86
2023-04-16T22:29:14.490Z,9.80
2023-04-16T22:34:20.333Z,9.77
2023-04-16T22:39:34.953Z,9.70
2023-04-16T22:44:38.501Z,9.62
2023-04-16T22:49:42.227Z,9.55
2023-04-16T22:54:47.818Z,9.45
2023-04-16T23:00:21.722Z,9.34
2023-04-16T23:05:26.002Z,9.29
2023-04-16T23:10:32.701Z,9.22
2023-04-16T23:15:39.273Z,9.13
2023-04-16T23:20:42.827Z,9.11
2023-04-16T23:25:46.173Z,9.11
2023-04-16T23:30:55.176Z,9.15
2023-04-16T23:36:18.873Z,9.22
2023-04-16T23:41:23.778Z,9.27
2023-04-16T23:46:30.135Z,9.30
2023-04-16T23:51:33.750Z,9.35
2023-04-16T23:56:39.478Z,9.41
