createdAt,value
2018-02-22T00:00:13.907Z,0.00
2018-02-22T00:01:13.882Z,0.00
2018-02-22T00:02:13.863Z,0.00
2018-02-22T00:03:13.840Z,0.00
2018-02-22T00:04:13.808Z,0.00
2018-02-22T00:05:13.934Z,0.00
2018-02-22T00:06:13.763Z,0.00
2018-02-22T00:07:13.858Z,0.00
2018-02-22T00:08:13.715Z,0.00
2018-02-22T00:09:13.775Z,0.00
2018-02-22T00:10:13.666Z,0.00
2018-02-22T00:11:13.652Z,0.00
2018-02-22T00:12:13.619Z,0.00
2018-02-22T00:13:13.599Z,0.00
2018-02-22T00:14:13.583Z,0.00
2018-02-22T00:15:13.751Z,0.00
2018-02-22T00:16:13.528Z,0.00
2018-02-22T00:17:13.505Z,0.00
2018-02-22T00:18:13.477Z,0.00
2018-02-22T00:19:13.451Z,0.00
2018-02-22T00:20:13.431Z,0.00
2018-02-22T00:21:13.404Z,0.00
2018-02-22T00:22:13.382Z,0.00
2018-02-22T00:23:13.359Z,0.00
2018-02-22T00:24:13.333Z,0.00
2018-02-22T00:25:13.319Z,0.00
2018-02-22T00:26:13.290Z,0.00
2018-02-22T00:27:13.269Z,0.00
2018-02-22T00:28:13.238Z,0.00
2018-02-22T00:29:13.218Z,0.00
2018-02-22T00:30:13.202Z,0.00
2018-02-22T00:31:13.170Z,0.00
2018-02-22T00:32:13.144Z,0.00
2018-02-22T00:33:13.125Z,0.00
2018-02-22T00:34:13.102Z,0.00
2018-02-22T00:35:13.074Z,0.00
2018-02-22T00:36:13.049Z,0.00
2018-02-22T00:37:13.025Z,0.00
2018-02-22T00:38:13.003Z,0.00
2018-02-22T00:39:12.984Z,0.00
2018-02-22T00:40:12.959Z,0.00
2018-02-22T00:41:12.929Z,0.00
2018-02-22T00:42:12.909Z,0.00
2018-02-22T00:43:12.886Z,0.00
2018-02-22T00:44:12.867Z,0.00
2018-02-22T00:45:12.848Z,0.00
2018-02-22T00:46:12.819Z,0.00
2018-02-22T00:47:12.789Z,0.00
2018-02-22T00:48:12.769Z,0.00
2018-02-22T00:49:12.749Z,0.00
2018-02-22T00:50:12.718Z,0.00
2018-02-22T00:51:12.695Z,0.00
2018-02-22T00:52:12.669Z,0.00
2018-02-22T00:53:12.644Z,0.00
2018-02-22T00:54:12.628Z,0.00
2018-02-22T00:55:12.598Z,0.00
2018-02-22T00:56:12.574Z,0.00
2018-02-22T00:57:12.549Z,0.00
2018-02-22T00:58:12.528Z,0.00
2018-02-22T00:59:12.504Z,0.00
2018-02-22T01:00:12.480Z,0.00
2018-02-22T01:01:12.460Z,0.00
2018-02-22T01:02:12.431Z,0.00
2018-02-22T01:03:12.409Z,0.00
2018-02-22T01:04:12.384Z,0.00
2018-02-22T01:05:12.362Z,0.00
2018-02-22T01:06:12.336Z,0.00
2018-02-22T01:07:12.315Z,0.00
2018-02-22T01:08:12.288Z,0.00
2018-02-22T01:09:12.266Z,0.00
2018-02-22T01:10:12.242Z,0.00
2018-02-22T01:11:12.219Z,0.00
2018-02-22T01:12:12.194Z,0.00
2018-02-22T01:13:12.171Z,0.00
2018-02-22T01:14:12.195Z,0.00
2018-02-22T01:15:12.122Z,0.00
2018-02-22T01:16:12.148Z,0.00
2018-02-22T01:17:12.080Z,0.00
2018-02-22T01:18:12.156Z,0.00
2018-02-22T01:19:12.030Z,0.00
2018-02-22T01:20:12.020Z,0.00
2018-02-22T01:21:11.982Z,0.00
2018-02-22T01:22:11.960Z,0.00
2018-02-22T01:23:11.936Z,0.00
2018-02-22T01:24:12.015Z,0.00
2018-02-22T01:25:11.887Z,0.00
2018-02-22T01:26:11.920Z,0.00
2018-02-22T01:27:11.843Z,0.00
2018-02-22T01:28:11.918Z,0.00
2018-02-22T01:29:11.793Z,0.00
2018-02-22T01:30:11.825Z,0.00
2018-02-22T01:31:11.744Z,0.00
2018-02-22T01:32:11.722Z,0.00
2018-02-22T01:33:11.699Z,0.00
2018-02-22T01:34:11.725Z,0.00
2018-02-22T01:35:11.650Z,0.00
2018-02-22T01:36:11.679Z,0.00
2018-02-22T01:37:11.602Z,0.00
2018-02-22T01:38:11.579Z,0.00
2018-02-22T01:39:11.559Z,0.00
2018-02-22T01:40:11.632Z,0.00
2018-02-22T01:41:11.509Z,0.00
2018-02-22T01:42:11.588Z,0.00
2018-02-22T01:43:11.459Z,0.00
2018-02-22T01:44:11.437Z,0.00
2018-02-22T01:45:11.412Z,0.00
2018-02-22T01:46:11.390Z,0.00
2018-02-22T01:47:11.370Z,0.00
2018-02-22T01:48:11.345Z,0.00
2018-02-22T01:49:11.317Z,0.00
2018-02-22T01:50:11.341Z,0.00
2018-02-22T01:51:11.268Z,0.00
2018-02-22T01:52:11.260Z,0.00
2018-02-22T01:53:11.218Z,0.00
2018-02-22T01:54:11.198Z,0.00
2018-02-22T01:55:11.177Z,0.00
2018-02-22T01:56:11.152Z,0.00
2018-02-22T01:57:11.136Z,0.00
2018-02-22T01:58:11.098Z,0.00
2018-02-22T01:59:11.075Z,0.00
2018-02-22T02:00:11.049Z,0.00
2018-02-22T02:01:11.030Z,0.00
2018-02-22T02:02:11.018Z,0.00
2018-02-22T02:03:10.978Z,0.00
2018-02-22T02:04:10.958Z,0.00
2018-02-22T02:05:10.932Z,0.00
2018-02-22T02:06:10.910Z,0.00
2018-02-22T02:07:10.888Z,0.00
2018-02-22T02:08:10.864Z,0.00
2018-02-22T02:09:10.837Z,0.00
2018-02-22T02:10:10.822Z,0.00
2018-02-22T02:11:10.789Z,0.00
2018-02-22T02:12:10.770Z,0.00
2018-02-22T02:13:10.742Z,0.00
2018-02-22T02:14:10.718Z,0.00
2018-02-22T02:15:10.698Z,0.00
2018-02-22T02:16:10.920Z,0.00
2018-02-22T02:17:10.648Z,0.00
2018-02-22T02:18:10.624Z,0.00
2018-02-22T02:19:10.601Z,0.00
2018-02-22T02:20:10.575Z,0.00
2018-02-22T02:21:10.549Z,0.00
2018-02-22T02:22:10.533Z,0.00
2018-02-22T02:23:10.501Z,0.00
2018-02-22T02:24:10.479Z,0.00
2018-02-22T02:25:10.455Z,0.00
2018-02-22T02:26:10.430Z,0.00
2018-02-22T02:27:10.405Z,0.00
2018-02-22T02:28:10.384Z,0.00
2018-02-22T02:29:10.357Z,0.00
2018-02-22T02:30:10.337Z,0.00
2018-02-22T02:31:10.309Z,0.00
2018-02-22T02:32:10.290Z,0.00
2018-02-22T02:33:10.264Z,0.00
2018-02-22T02:34:10.238Z,0.00
2018-02-22T02:35:10.211Z,0.00
2018-02-22T02:36:10.189Z,0.00
2018-02-22T02:37:10.172Z,0.00
2018-02-22T02:38:10.141Z,0.00
2018-02-22T02:39:10.126Z,0.00
2018-02-22T02:40:10.096Z,0.00
2018-02-22T02:41:10.070Z,0.00
2018-02-22T02:42:10.047Z,0.00
2018-02-22T02:43:10.028Z,0.00
2018-02-22T02:44:10.002Z,0.00
2018-02-22T02:45:09.980Z,0.00
2018-02-22T02:46:09.950Z,0.00
2018-02-22T02:47:09.928Z,0.00
2018-02-22T02:48:09.907Z,0.00
2018-02-22T02:49:09.877Z,0.00
2018-02-22T02:50:09.858Z,0.00
2018-02-22T02:51:09.832Z,0.00
2018-02-22T02:52:09.809Z,0.00
2018-02-22T02:53:09.779Z,0.00
2018-02-22T02:54:09.762Z,0.00
2018-02-22T02:55:09.779Z,0.00
2018-02-22T02:56:09.710Z,0.00
2018-02-22T02:57:09.690Z,0.00
2018-02-22T02:58:09.669Z,0.00
2018-02-22T02:59:09.640Z,0.00
2018-02-22T03:00:09.621Z,0.00
2018-02-22T03:01:09.594Z,0.00
2018-02-22T03:02:09.569Z,0.00
2018-02-22T03:03:09.543Z,0.00
2018-02-22T03:04:09.523Z,0.00
2018-02-22T03:05:09.494Z,0.00
2018-02-22T03:06:09.470Z,0.00
2018-02-22T03:07:09.447Z,0.00
2018-02-22T03:08:09.434Z,0.00
2018-02-22T03:09:09.400Z,0.00
2018-02-22T03:10:09.380Z,0.00
2018-02-22T03:11:09.357Z,0.00
2018-02-22T03:12:09.319Z,0.00
2018-02-22T03:13:09.297Z,0.00
2018-02-22T03:14:09.282Z,0.00
2018-02-22T03:15:09.255Z,0.00
2018-02-22T03:16:09.222Z,0.00
2018-02-22T03:17:09.207Z,0.00
2018-02-22T03:18:09.179Z,0.00
2018-02-22T03:19:09.154Z,0.00
2018-02-22T03:20:09.131Z,0.00
2018-02-22T03:21:09.107Z,0.00
2018-02-22T03:22:09.082Z,0.00
2018-02-22T03:23:09.059Z,0.00
2018-02-22T03:24:09.034Z,0.00
2018-02-22T03:25:09.009Z,0.00
2018-02-22T03:26:08.990Z,0.00
2018-02-22T03:27:08.961Z,0.00
2018-02-22T03:28:08.940Z,0.00
2018-02-22T03:29:08.921Z,0.00
2018-02-22T03:30:08.908Z,0.00
2018-02-22T03:31:08.867Z,0.00
2018-02-22T03:32:08.837Z,0.00
2018-02-22T03:33:08.818Z,0.00
2018-02-22T03:34:08.791Z,0.00
2018-02-22T03:35:08.768Z,0.00
2018-02-22T03:36:08.745Z,0.00
2018-02-22T03:37:08.718Z,0.00
2018-02-22T03:38:08.695Z,0.00
2018-02-22T03:39:08.672Z,0.00
2018-02-22T03:40:08.648Z,0.00
2018-02-22T03:41:08.630Z,0.00
2018-02-22T03:42:08.598Z,0.00
2018-02-22T03:43:08.578Z,0.00
2018-02-22T03:44:08.548Z,0.00
2018-02-22T03:45:08.526Z,0.00
2018-02-22T03:46:08.508Z,0.00
2018-02-22T03:47:08.483Z,0.00
2018-02-22T03:48:08.457Z,0.00
2018-02-22T03:49:08.429Z,0.00
2018-02-22T03:50:08.408Z,0.00
2018-02-22T03:51:08.388Z,0.00
2018-02-22T03:52:08.359Z,0.00
2018-02-22T03:53:08.331Z,0.00
2018-02-22T03:54:08.308Z,0.00
2018-02-22T03:55:08.283Z,0.00
2018-02-22T03:56:08.258Z,0.00
2018-02-22T03:57:08.238Z,0.00
2018-02-22T03:58:08.209Z,0.00
2018-02-22T03:59:08.187Z,0.00
2018-02-22T04:00:08.172Z,0.00
2018-02-22T04:01:08.141Z,0.00
2018-02-22T04:02:08.119Z,0.00
2018-02-22T04:03:08.092Z,0.00
2018-02-22T04:04:08.068Z,0.00
2018-02-22T04:05:08.040Z,0.00
2018-02-22T04:06:08.020Z,0.00
2018-02-22T04:07:07.995Z,0.00
2018-02-22T04:08:07.968Z,0.00
2018-02-22T04:09:07.944Z,0.00
2018-02-22T04:10:07.917Z,0.00
2018-02-22T04:11:07.899Z,0.00
2018-02-22T04:12:07.869Z,0.00
2018-02-22T04:13:07.847Z,0.00
2018-02-22T04:14:07.818Z,0.00
2018-02-22T04:15:07.798Z,0.00
2018-02-22T04:16:07.769Z,0.00
2018-02-22T04:17:07.748Z,0.00
2018-02-22T04:18:07.723Z,0.00
2018-02-22T04:19:07.698Z,0.00
2018-02-22T04:20:07.674Z,0.00
2018-02-22T04:21:07.649Z,0.00
2018-02-22T04:22:07.627Z,0.00
2018-02-22T04:23:07.600Z,0.00
2018-02-22T04:24:07.579Z,0.00
2018-02-22T04:25:07.551Z,0.00
2018-02-22T04:26:07.528Z,0.00
2018-02-22T04:27:07.502Z,0.00
2018-02-22T04:28:07.477Z,0.00
2018-02-22T04:29:07.453Z,0.00
2018-02-22T04:30:07.431Z,0.00
2018-02-22T04:31:07.406Z,0.00
2018-02-22T04:32:07.379Z,0.00
2018-02-22T04:33:07.358Z,0.00
2018-02-22T04:34:07.332Z,0.00
2018-02-22T04:35:07.320Z,0.00
2018-02-22T04:36:07.283Z,0.00
2018-02-22T04:37:07.259Z,0.00
2018-02-22T04:38:07.240Z,0.00
2018-02-22T04:39:07.210Z,0.00
2018-02-22T04:40:07.185Z,0.00
2018-02-22T04:41:07.163Z,0.00
2018-02-22T04:42:07.141Z,0.00
2018-02-22T04:43:07.114Z,0.00
2018-02-22T04:44:07.088Z,0.00
2018-02-22T04:45:07.066Z,0.00
2018-02-22T04:46:07.041Z,0.00
2018-02-22T04:47:07.014Z,0.00
2018-02-22T04:48:06.990Z,0.00
2018-02-22T04:49:06.977Z,0.00
2018-02-22T04:50:06.943Z,0.00
2018-02-22T04:51:06.918Z,0.00
2018-02-22T04:52:06.997Z,0.00
2018-02-22T04:53:06.867Z,0.00
2018-02-22T04:54:06.897Z,0.00
2018-02-22T04:55:06.814Z,0.00
2018-02-22T04:56:06.873Z,0.00
2018-02-22T04:57:06.768Z,0.00
2018-02-22T04:58:06.747Z,0.00
2018-02-22T04:59:06.720Z,0.00
2018-02-22T05:00:06.701Z,0.00
2018-02-22T05:01:06.671Z,0.00
2018-02-22T05:02:06.650Z,0.00
2018-02-22T05:03:06.622Z,0.00
2018-02-22T05:04:06.619Z,0.00
2018-02-22T05:05:06.573Z,0.00
2018-02-22T05:06:06.636Z,0.00
2018-02-22T05:07:06.541Z,0.00
2018-02-22T05:08:06.496Z,0.00
2018-02-22T05:09:06.474Z,0.00
2018-02-22T05:10:06.448Z,0.00
2018-02-22T05:11:06.429Z,0.00
2018-02-22T05:12:06.398Z,0.00
2018-02-22T05:13:06.379Z,0.00
2018-02-22T05:14:06.443Z,0.00
2018-02-22T05:15:06.329Z,0.00
2018-02-22T05:16:06.305Z,0.00
2018-02-22T05:17:06.278Z,0.00
2018-02-22T05:18:06.270Z,0.00
2018-02-22T05:19:06.232Z,0.00
2018-02-22T05:20:06.207Z,0.00
2018-02-22T05:21:06.180Z,0.00
2018-02-22T05:22:06.160Z,0.00
2018-02-22T05:23:06.132Z,0.00
2018-02-22T05:24:06.107Z,0.00
2018-02-22T05:25:06.081Z,0.00
2018-02-22T05:26:06.060Z,0.00
2018-02-22T05:27:06.043Z,0.00
2018-02-22T05:28:06.011Z,0.00
2018-02-22T05:29:05.992Z,0.00
2018-02-22T05:30:05.960Z,0.00
2018-02-22T05:31:05.937Z,0.00
2018-02-22T05:32:05.918Z,0.00
2018-02-22T05:33:05.887Z,0.00
2018-02-22T05:34:05.865Z,0.00
2018-02-22T05:35:05.840Z,0.00
2018-02-22T05:36:05.817Z,0.00
2018-02-22T05:37:05.790Z,0.00
2018-02-22T05:38:05.769Z,0.00
2018-02-22T05:39:05.739Z,0.00
2018-02-22T05:40:05.716Z,0.00
2018-02-22T05:41:05.691Z,0.00
2018-02-22T05:42:05.671Z,0.00
2018-02-22T05:43:05.642Z,0.00
2018-02-22T05:44:05.619Z,0.00
2018-02-22T05:45:05.594Z,0.00
2018-02-22T05:46:05.574Z,0.00
2018-02-22T05:47:05.545Z,0.00
2018-02-22T05:48:05.519Z,0.00
2018-02-22T05:49:05.494Z,0.00
2018-02-22T05:50:05.479Z,0.00
2018-02-22T05:51:05.447Z,0.00
2018-02-22T05:52:05.425Z,0.00
2018-02-22T05:53:05.400Z,0.00
2018-02-22T05:54:05.373Z,4.00
2018-02-22T05:55:05.350Z,0.00
2018-02-22T05:56:05.340Z,0.00
2018-02-22T05:57:05.299Z,4.00
2018-02-22T05:58:05.274Z,0.00
2018-02-22T05:59:05.251Z,4.00
2018-02-22T06:00:06.028Z,4.00
2018-02-22T06:01:05.201Z,4.00
2018-02-22T06:02:05.180Z,4.00
2018-02-22T06:03:05.161Z,4.00
2018-02-22T06:04:05.129Z,4.00
2018-02-22T06:05:05.161Z,8.00
2018-02-22T06:06:05.080Z,8.00
2018-02-22T06:07:05.107Z,8.00
2018-02-22T06:08:05.036Z,12.00
2018-02-22T06:09:05.060Z,16.00
2018-02-22T06:10:04.982Z,16.00
2018-02-22T06:11:04.970Z,20.00
2018-02-22T06:12:04.935Z,24.00
2018-02-22T06:13:04.950Z,28.00
2018-02-22T06:14:04.884Z,32.00
2018-02-22T06:15:04.916Z,36.00
2018-02-22T06:16:04.839Z,44.00
2018-02-22T06:17:04.819Z,48.00
2018-02-22T06:18:04.791Z,56.00
2018-02-22T06:19:04.774Z,64.00
2018-02-22T06:20:04.743Z,72.00
2018-02-22T06:21:04.821Z,84.00
2018-02-22T06:22:04.689Z,92.00
2018-02-22T06:23:04.721Z,104.00
2018-02-22T06:24:04.649Z,112.00
2018-02-22T06:25:04.690Z,128.00
2018-02-22T06:26:04.591Z,140.00
2018-02-22T06:27:04.570Z,156.00
2018-02-22T06:28:04.539Z,168.00
2018-02-22T06:29:04.519Z,184.00
2018-02-22T06:30:04.500Z,204.00
2018-02-22T06:31:04.469Z,220.00
2018-02-22T06:32:04.451Z,240.00
2018-02-22T06:33:04.549Z,260.00
2018-02-22T06:34:04.396Z,280.00
2018-02-22T06:35:04.379Z,304.00
2018-02-22T06:36:04.346Z,332.00
2018-02-22T06:37:04.331Z,352.00
2018-02-22T06:38:04.300Z,380.00
2018-02-22T06:39:04.276Z,404.00
2018-02-22T06:40:04.250Z,432.00
2018-02-22T06:41:04.231Z,464.00
2018-02-22T06:42:04.204Z,500.00
2018-02-22T06:43:04.181Z,544.00
2018-02-22T06:44:04.151Z,580.00
2018-02-22T06:45:04.126Z,620.00
2018-02-22T06:46:04.108Z,664.00
2018-02-22T06:47:04.075Z,704.00
2018-02-22T06:48:04.053Z,752.00
2018-02-22T06:49:04.025Z,796.00
2018-02-22T06:50:04.007Z,848.00
2018-02-22T06:51:03.980Z,896.00
2018-02-22T06:52:03.949Z,948.00
2018-02-22T06:53:03.937Z,1008.00
2018-02-22T06:54:03.902Z,1060.00
2018-02-22T06:55:03.876Z,1124.00
2018-02-22T06:56:03.853Z,1256.00
2018-02-22T06:57:03.832Z,2892.00
2018-02-22T06:58:03.805Z,5116.00
2018-02-22T06:59:03.790Z,5676.00
2018-02-22T07:00:03.763Z,6388.00
2018-02-22T07:01:03.740Z,6564.00
2018-02-22T07:02:03.710Z,7072.00
2018-02-22T07:03:03.698Z,7828.00
2018-02-22T07:04:03.668Z,8480.00
2018-02-22T07:05:03.650Z,9024.00
2018-02-22T07:06:03.616Z,9632.00
2018-02-22T07:07:03.604Z,10656.00
2018-02-22T07:08:03.579Z,11136.00
2018-02-22T07:09:03.565Z,12064.00
2018-02-22T07:10:03.544Z,12640.00
2018-02-22T07:11:03.519Z,12512.00
2018-02-22T07:12:03.491Z,13376.00
2018-02-22T07:13:03.471Z,14496.00
2018-02-22T07:14:03.451Z,15296.00
2018-02-22T07:15:03.433Z,15552.00
2018-02-22T07:16:03.410Z,15808.00
2018-02-22T07:17:03.399Z,16640.00
2018-02-22T07:18:03.381Z,17216.00
2018-02-22T07:19:03.356Z,17664.00
2018-02-22T07:20:03.340Z,17824.00
2018-02-22T07:21:03.325Z,17856.00
2018-02-22T07:22:03.295Z,18240.00
2018-02-22T07:23:03.279Z,18400.00
2018-02-22T07:24:03.269Z,19200.00
2018-02-22T07:25:03.241Z,20320.00
2018-02-22T07:26:03.227Z,19968.00
2018-02-22T07:27:03.210Z,20416.00
2018-02-22T07:28:03.190Z,20864.00
2018-02-22T07:29:03.176Z,21088.00
2018-02-22T07:30:03.172Z,21792.00
2018-02-22T07:31:03.139Z,21696.00
2018-02-22T07:32:03.128Z,24224.00
2018-02-22T07:33:03.107Z,25056.00
2018-02-22T07:34:03.098Z,24512.00
2018-02-22T07:35:03.100Z,24928.00
2018-02-22T07:36:03.066Z,25632.00
2018-02-22T07:37:03.047Z,26400.00
2018-02-22T07:38:03.039Z,26720.00
2018-02-22T07:39:03.022Z,25984.00
2018-02-22T07:40:03.009Z,26944.00
2018-02-22T07:41:02.991Z,29312.00
2018-02-22T07:42:02.985Z,29440.00
2018-02-22T07:43:02.961Z,27776.00
2018-02-22T07:44:02.948Z,28384.00
2018-02-22T07:45:02.938Z,28704.00
2018-02-22T07:46:02.927Z,29184.00
2018-02-22T07:47:02.908Z,30624.00
2018-02-22T07:48:02.901Z,30816.00
2018-02-22T07:49:02.884Z,30560.00
2018-02-22T07:50:02.879Z,33056.00
2018-02-22T07:51:02.864Z,33376.00
2018-02-22T07:52:02.845Z,33568.00
2018-02-22T07:53:02.835Z,33152.00
2018-02-22T07:54:02.823Z,33408.00
2018-02-22T07:55:02.809Z,35008.00
2018-02-22T07:56:02.797Z,35968.00
2018-02-22T07:57:02.790Z,36576.00
2018-02-22T07:58:02.776Z,36192.00
2018-02-22T07:59:02.771Z,35456.00
2018-02-22T08:00:02.765Z,36928.00
2018-02-22T08:01:02.748Z,37408.00
2018-02-22T08:02:02.752Z,39264.00
2018-02-22T08:03:02.783Z,38944.00
2018-02-22T08:04:02.719Z,40064.00
2018-02-22T08:05:02.701Z,40832.00
2018-02-22T08:06:02.691Z,40096.00
2018-02-22T08:07:02.685Z,40128.00
2018-02-22T08:08:02.671Z,40160.00
2018-02-22T08:09:02.665Z,39648.00
2018-02-22T08:10:02.656Z,37888.00
2018-02-22T08:11:02.646Z,37248.00
2018-02-22T08:12:02.642Z,39904.00
2018-02-22T08:13:02.633Z,40544.00
2018-02-22T08:14:02.618Z,40256.00
2018-02-22T08:15:02.623Z,39744.00
2018-02-22T08:16:02.598Z,39392.00
2018-02-22T08:17:02.590Z,38784.00
2018-02-22T08:18:02.584Z,39776.00
2018-02-22T08:19:02.577Z,41664.00
2018-02-22T08:20:02.580Z,39904.00
2018-02-22T08:21:02.557Z,38560.00
2018-02-22T08:22:02.547Z,40096.00
2018-02-22T08:23:02.538Z,39616.00
2018-02-22T08:24:02.535Z,39360.00
2018-02-22T08:25:02.535Z,39232.00
2018-02-22T08:26:02.516Z,39488.00
2018-02-22T08:27:02.515Z,40512.00
2018-02-22T08:28:02.500Z,40032.00
2018-02-22T08:29:02.506Z,39232.00
2018-02-22T08:30:02.487Z,39520.00
2018-02-22T08:31:02.473Z,41568.00
2018-02-22T08:32:02.469Z,40576.00
2018-02-22T08:33:02.458Z,39616.00
2018-02-22T08:34:02.453Z,39808.00
2018-02-22T08:35:02.446Z,40160.00
2018-02-22T08:36:02.439Z,38944.00
2018-02-22T08:37:02.481Z,39360.00
2018-02-22T08:38:02.421Z,42144.00
2018-02-22T08:39:02.414Z,43904.00
2018-02-22T08:40:02.421Z,44800.00
2018-02-22T08:41:02.405Z,45600.00
2018-02-22T08:42:02.401Z,45664.00
2018-02-22T08:43:02.395Z,48640.00
2018-02-22T08:44:02.381Z,48544.00
2018-02-22T08:45:02.380Z,45664.00
2018-02-22T08:46:02.371Z,48608.00
2018-02-22T08:47:02.367Z,49632.00
2018-02-22T08:48:02.356Z,48704.00
2018-02-22T08:49:02.350Z,49056.00
2018-02-22T08:50:02.348Z,50176.00
2018-02-22T08:51:02.344Z,52416.00
2018-02-22T08:52:02.333Z,50368.00
2018-02-22T08:53:02.323Z,50016.00
2018-02-22T08:54:02.316Z,50272.00
2018-02-22T08:55:02.305Z,50080.00
2018-02-22T08:56:02.322Z,50144.00
2018-02-22T08:57:02.300Z,50432.00
2018-02-22T08:58:02.291Z,49856.00
2018-02-22T08:59:02.284Z,50656.00
2018-02-22T09:00:02.278Z,47264.00
2018-02-22T09:01:02.270Z,47936.00
2018-02-22T09:02:02.270Z,50784.00
2018-02-22T09:03:02.265Z,51392.00
2018-02-22T09:04:02.254Z,50432.00
2018-02-22T09:05:02.261Z,51296.00
2018-02-22T09:06:02.242Z,49664.00
2018-02-22T09:07:02.248Z,49632.00
2018-02-22T09:08:02.231Z,49536.00
2018-02-22T09:09:02.226Z,49440.00
2018-02-22T09:10:02.220Z,50336.00
2018-02-22T09:11:02.212Z,49280.00
2018-02-22T09:12:02.206Z,50208.00
2018-02-22T09:13:02.199Z,49408.00
2018-02-22T09:14:02.205Z,48032.00
2018-02-22T09:15:02.190Z,49728.00
2018-02-22T09:16:02.188Z,48576.00
2018-02-22T09:17:02.180Z,48160.00
2018-02-22T09:18:02.181Z,49312.00
2018-02-22T09:19:02.169Z,48768.00
2018-02-22T09:20:02.161Z,47584.00
2018-02-22T09:21:02.158Z,48576.00
2018-02-22T09:22:02.166Z,42400.00
2018-02-22T09:23:02.146Z,35104.00
2018-02-22T09:24:02.138Z,41824.00
2018-02-22T09:25:02.139Z,44928.00
2018-02-22T09:26:02.129Z,42080.00
2018-02-22T09:27:02.127Z,39520.00
2018-02-22T09:28:02.119Z,37856.00
2018-02-22T09:29:02.166Z,37152.00
2018-02-22T09:30:02.107Z,35712.00
2018-02-22T09:31:02.101Z,32192.00
2018-02-22T09:32:02.095Z,28640.00
2018-02-22T09:33:02.094Z,26272.00
2018-02-22T09:34:02.090Z,24192.00
2018-02-22T09:35:02.136Z,22528.00
2018-02-22T09:36:02.085Z,21472.00
2018-02-22T09:37:02.074Z,20544.00
2018-02-22T09:38:02.068Z,19712.00
2018-02-22T09:39:02.107Z,18592.00
2018-02-22T09:40:02.055Z,17664.00
2018-02-22T09:41:02.048Z,17056.00
2018-02-22T09:42:02.041Z,16672.00
2018-02-22T09:43:02.046Z,16224.00
2018-02-22T09:44:02.029Z,16128.00
2018-02-22T09:45:02.024Z,16032.00
2018-02-22T09:46:02.018Z,15872.00
2018-02-22T09:47:02.013Z,15456.00
2018-02-22T09:48:02.008Z,15232.00
2018-02-22T09:49:02.008Z,15104.00
2018-02-22T09:50:01.993Z,15008.00
2018-02-22T09:51:01.987Z,14916.00
2018-02-22T09:52:01.989Z,14660.00
2018-02-22T09:53:01.979Z,14588.00
2018-02-22T09:54:01.969Z,14468.00
2018-02-22T09:55:01.960Z,14256.00
2018-02-22T09:56:01.954Z,13964.00
2018-02-22T09:57:01.954Z,14048.00
2018-02-22T09:58:01.946Z,14128.00
2018-02-22T09:59:01.937Z,13772.00
2018-02-22T10:00:01.934Z,13592.00
2018-02-22T10:01:01.933Z,13716.00
2018-02-22T10:02:01.921Z,13460.00
2018-02-22T10:03:01.910Z,13388.00
2018-02-22T10:04:01.992Z,13336.00
2018-02-22T10:05:01.901Z,13116.00
2018-02-22T10:06:02.000Z,13204.00
2018-02-22T10:07:01.880Z,13384.00
2018-02-22T10:08:01.922Z,13444.00
2018-02-22T10:09:01.871Z,12948.00
2018-02-22T10:10:01.911Z,13288.00
2018-02-22T10:11:01.851Z,12900.00
2018-02-22T10:12:01.849Z,12952.00
2018-02-22T10:13:01.843Z,12936.00
2018-02-22T10:14:01.833Z,12144.00
2018-02-22T10:15:01.821Z,11080.00
2018-02-22T10:16:01.812Z,10464.00
2018-02-22T10:17:01.802Z,10332.00
2018-02-22T10:18:01.794Z,10080.00
2018-02-22T10:19:01.850Z,10100.00
2018-02-22T10:20:01.810Z,10008.00
2018-02-22T10:21:01.772Z,9952.00
2018-02-22T10:22:01.763Z,9812.00
2018-02-22T10:23:01.754Z,9792.00
2018-02-22T10:24:01.743Z,9740.00
2018-02-22T10:25:01.732Z,9712.00
2018-02-22T10:26:01.721Z,9472.00
2018-02-22T10:27:01.715Z,9524.00
2018-02-22T10:28:01.711Z,9480.00
2018-02-22T10:29:01.698Z,9372.00
2018-02-22T10:30:01.687Z,9388.00
2018-02-22T10:31:01.685Z,9396.00
2018-02-22T10:32:01.665Z,9304.00
2018-02-22T10:33:01.655Z,9384.00
2018-02-22T10:34:01.651Z,9128.00
2018-02-22T10:35:01.645Z,9232.00
2018-02-22T10:36:01.628Z,9084.00
2018-02-22T10:37:01.616Z,9260.00
2018-02-22T10:38:01.615Z,9204.00
2018-02-22T10:39:01.595Z,9080.00
2018-02-22T10:40:01.585Z,9128.00
2018-02-22T10:41:01.577Z,9136.00
2018-02-22T10:42:01.570Z,8932.00
2018-02-22T10:43:01.557Z,8956.00
2018-02-22T10:44:01.550Z,8952.00
2018-02-22T10:45:01.548Z,8944.00
2018-02-22T10:46:01.526Z,8956.00
2018-02-22T10:47:01.688Z,8988.00
2018-02-22T10:48:01.505Z,8840.00
2018-02-22T10:49:01.556Z,8876.00
2018-02-22T10:50:01.497Z,8676.00
2018-02-22T10:51:01.484Z,8856.00
2018-02-22T10:52:01.463Z,8752.00
2018-02-22T10:53:01.501Z,8844.00
2018-02-22T10:54:01.440Z,8652.00
2018-02-22T10:55:01.431Z,8760.00
2018-02-22T10:56:01.438Z,8780.00
2018-02-22T10:57:01.411Z,8772.00
2018-02-22T10:58:01.401Z,8812.00
2018-02-22T10:59:01.393Z,8784.00
2018-02-22T11:00:01.379Z,8624.00
2018-02-22T11:01:01.362Z,8740.00
2018-02-22T11:02:01.359Z,8900.00
2018-02-22T11:03:01.354Z,8736.00
2018-02-22T11:04:01.331Z,8612.00
2018-02-22T11:05:01.321Z,8660.00
2018-02-22T11:06:01.315Z,8480.00
2018-02-22T11:07:01.295Z,8708.00
2018-02-22T11:08:01.291Z,8724.00
2018-02-22T11:09:01.281Z,8792.00
2018-02-22T11:10:01.260Z,8840.00
2018-02-22T11:11:01.249Z,8828.00
2018-02-22T11:12:01.249Z,8908.00
2018-02-22T11:13:01.237Z,8892.00
2018-02-22T11:14:01.216Z,8908.00
2018-02-22T11:15:01.210Z,8696.00
2018-02-22T11:16:01.192Z,8936.00
2018-02-22T11:17:01.183Z,8564.00
2018-02-22T11:18:01.173Z,8824.00
2018-02-22T11:19:01.162Z,8820.00
2018-02-22T11:20:01.155Z,8588.00
2018-02-22T11:21:01.144Z,6164.00
2018-02-22T11:22:01.120Z,8708.00
2018-02-22T11:23:01.113Z,8624.00
2018-02-22T11:24:01.104Z,8564.00
2018-02-22T11:25:01.090Z,8508.00
2018-02-22T11:26:01.076Z,8552.00
2018-02-22T11:27:01.060Z,8620.00
2018-02-22T11:28:01.093Z,8580.00
2018-02-22T11:29:01.039Z,8648.00
2018-02-22T11:30:01.023Z,8488.00
2018-02-22T11:31:01.010Z,8664.00
2018-02-22T11:32:01.003Z,8264.00
2018-02-22T11:33:00.991Z,8552.00
2018-02-22T11:34:00.975Z,8592.00
2018-02-22T11:35:00.963Z,8444.00
2018-02-22T11:36:00.949Z,8560.00
2018-02-22T11:37:00.935Z,8580.00
2018-02-22T11:38:00.922Z,8572.00
2018-02-22T11:39:00.913Z,8564.00
2018-02-22T11:40:00.900Z,8580.00
2018-02-22T11:41:00.891Z,8528.00
2018-02-22T11:42:00.873Z,8592.00
2018-02-22T11:43:00.862Z,8560.00
2018-02-22T11:44:00.850Z,8528.00
2018-02-22T11:45:00.840Z,8628.00
2018-02-22T11:46:00.837Z,8600.00
2018-02-22T11:47:00.818Z,8632.00
2018-02-22T11:48:00.798Z,8568.00
2018-02-22T11:49:00.786Z,8616.00
2018-02-22T11:50:00.783Z,8576.00
2018-02-22T11:51:00.760Z,8648.00
2018-02-22T11:52:00.748Z,8772.00
2018-02-22T11:53:00.740Z,8604.00
2018-02-22T11:54:00.722Z,8508.00
2018-02-22T11:55:00.740Z,8576.00
2018-02-22T11:56:00.693Z,8492.00
2018-02-22T11:57:00.681Z,8560.00
2018-02-22T11:58:00.673Z,8596.00
2018-02-22T11:59:00.652Z,8488.00
2018-02-22T12:00:00.641Z,8544.00
2018-02-22T12:01:00.632Z,8508.00
2018-02-22T12:02:00.612Z,8720.00
2018-02-22T12:03:00.610Z,8848.00
2018-02-22T12:04:00.589Z,8748.00
2018-02-22T12:05:00.579Z,8756.00
2018-02-22T12:06:00.710Z,8536.00
2018-02-22T12:07:00.547Z,8708.00
2018-02-22T12:08:00.629Z,8640.00
2018-02-22T12:09:00.515Z,8632.00
2018-02-22T12:10:00.557Z,8656.00
2018-02-22T12:11:00.488Z,8760.00
2018-02-22T12:12:00.583Z,8696.00
2018-02-22T12:13:00.468Z,8816.00
2018-02-22T12:14:00.453Z,8960.00
2018-02-22T12:15:00.445Z,8884.00
2018-02-22T12:16:00.532Z,8988.00
2018-02-22T12:17:00.414Z,8700.00
2018-02-22T12:18:00.456Z,8600.00
2018-02-22T12:19:00.382Z,8676.00
2018-02-22T12:20:00.415Z,8864.00
2018-02-22T12:21:00.361Z,8668.00
2018-02-22T12:22:00.339Z,8836.00
2018-02-22T12:23:00.323Z,9000.00
2018-02-22T12:24:00.309Z,8872.00
2018-02-22T12:25:00.298Z,8732.00
2018-02-22T12:26:00.331Z,8456.00
2018-02-22T12:27:00.267Z,8864.00
2018-02-22T12:28:00.308Z,9280.00
2018-02-22T12:29:00.245Z,9144.00
2018-02-22T12:30:00.226Z,8980.00
2018-02-22T12:31:00.210Z,8936.00
2018-02-22T12:32:00.247Z,9044.00
2018-02-22T12:33:00.184Z,9008.00
2018-02-22T12:34:00.168Z,8864.00
2018-02-22T12:35:00.155Z,8816.00