createdAt,value
2023-02-28T00:00:12.562Z,2.65
2023-02-28T00:01:15.431Z,2.63
2023-02-28T00:02:19.098Z,2.40
2023-02-28T00:03:21.089Z,2.67
2023-02-28T00:04:25.366Z,2.60
2023-02-28T00:05:28.770Z,2.90
2023-02-28T00:06:31.839Z,2.70
2023-02-28T00:07:34.143Z,2.15
2023-02-28T00:08:37.126Z,2.08
2023-02-28T00:09:39.073Z,1.85
2023-02-28T00:10:42.048Z,2.15
2023-02-28T00:11:43.990Z,2.15
2023-02-28T00:12:46.957Z,2.83
2023-02-28T00:13:50.410Z,2.50
2023-02-28T00:14:52.854Z,2.40
2023-02-28T00:16:03.298Z,2.40
2023-02-28T00:17:05.289Z,3.03
2023-02-28T00:18:08.330Z,2.63
2023-02-28T00:19:10.300Z,2.45
2023-02-28T00:20:16.598Z,3.30
2023-02-28T00:21:19.415Z,2.70
2023-02-28T00:22:23.170Z,2.72
2023-02-28T00:23:25.210Z,2.60
2023-02-28T00:24:28.119Z,2.95
2023-02-28T00:25:30.102Z,3.90
2023-02-28T00:26:33.035Z,2.25
2023-02-28T00:27:35.529Z,2.65
2023-02-28T00:28:38.496Z,2.10
2023-02-28T00:29:40.975Z,2.10
2023-02-28T00:30:44.583Z,2.42
2023-02-28T00:31:46.592Z,2.63
2023-02-28T00:32:50.139Z,2.67
2023-02-28T00:33:52.729Z,2.75
2023-02-28T00:34:55.676Z,2.97
2023-02-28T00:36:08.483Z,2.30
2023-02-28T00:37:12.951Z,2.20
2023-02-28T00:38:16.083Z,2.20
2023-02-28T00:39:18.343Z,2.55
2023-02-28T00:40:21.442Z,2.35
2023-02-28T00:41:23.436Z,2.60
2023-02-28T00:42:26.964Z,2.60
2023-02-28T00:43:28.900Z,2.97
2023-02-28T00:44:32.469Z,2.40
2023-02-28T00:45:34.546Z,2.35
2023-02-28T00:46:37.510Z,2.80
2023-02-28T00:47:39.509Z,2.58
2023-02-28T00:48:42.780Z,2.30
2023-02-28T00:49:44.762Z,3.05
2023-02-28T00:50:50.974Z,2.78
2023-02-28T00:51:54.687Z,2.50
2023-02-28T00:52:57.633Z,2.70
2023-02-28T00:53:59.588Z,2.50
2023-02-28T00:55:02.573Z,2.35
2023-02-28T00:56:05.079Z,2.83
2023-02-28T00:57:08.036Z,2.25
2023-02-28T00:58:10.000Z,2.60
2023-02-28T00:59:13.120Z,2.53
2023-02-28T01:00:15.957Z,3.03
2023-02-28T01:01:19.208Z,2.70
2023-02-28T01:02:21.415Z,2.42
2023-02-28T01:03:24.468Z,2.85
2023-02-28T01:04:26.409Z,3.30
2023-02-28T01:05:29.369Z,2.90
2023-02-28T01:06:31.496Z,2.47
2023-02-28T01:07:35.772Z,3.25
2023-02-28T01:08:37.759Z,2.30
2023-02-28T01:09:40.692Z,2.65
2023-02-28T01:10:42.928Z,3.00
2023-02-28T01:11:45.918Z,2.83
2023-02-28T01:12:47.825Z,2.50
2023-02-28T01:13:50.746Z,2.83
2023-02-28T01:14:53.691Z,2.60
2023-02-28T01:15:57.345Z,2.78
2023-02-28T01:17:00.279Z,3.17
2023-02-28T01:18:02.236Z,2.30
2023-02-28T01:19:05.195Z,3.00
2023-02-28T01:20:08.301Z,2.20
2023-02-28T01:21:13.704Z,3.20
2023-02-28T01:22:16.602Z,3.58
2023-02-28T01:23:20.218Z,3.40
2023-02-28T01:24:23.392Z,2.63
2023-02-28T01:25:25.478Z,2.75
2023-02-28T01:26:28.501Z,2.65
2023-02-28T01:27:30.405Z,3.35
2023-02-28T01:28:33.464Z,2.35
2023-02-28T01:29:35.451Z,2.53
2023-02-28T01:30:38.378Z,2.53
2023-02-28T01:31:40.356Z,3.00
2023-02-28T01:32:43.308Z,2.40
2023-02-28T01:33:45.431Z,3.13
2023-02-28T01:34:48.436Z,2.83
2023-02-28T01:35:50.385Z,3.22
2023-02-28T01:36:53.371Z,2.83
2023-02-28T01:37:55.285Z,2.90
2023-02-28T01:38:59.574Z,3.00
2023-02-28T01:40:01.597Z,2.60
2023-02-28T01:41:05.116Z,2.65
2023-02-28T01:42:07.041Z,2.80
2023-02-28T01:43:22.833Z,2.75
2023-02-28T01:45:02.733Z,2.75
2023-02-28T01:46:04.872Z,2.67
2023-02-28T01:47:07.814Z,3.28
2023-02-28T01:48:10.563Z,2.42
2023-02-28T01:49:18.484Z,2.50
2023-02-28T01:50:23.867Z,3.00
2023-02-28T01:51:33.633Z,2.83
2023-02-28T01:52:35.623Z,3.10
2023-02-28T01:53:43.991Z,2.80
2023-02-28T01:54:52.103Z,2.75
2023-02-28T01:55:56.375Z,2.95
2023-02-28T01:57:03.524Z,2.90
2023-02-28T01:58:07.757Z,2.50
2023-02-28T01:59:11.108Z,3.40
2023-02-28T02:00:16.120Z,2.60
2023-02-28T02:01:22.526Z,2.70
2023-02-28T02:02:25.170Z,2.90
2023-02-28T02:03:28.175Z,2.67
2023-02-28T02:04:40.041Z,3.15
2023-02-28T02:05:48.842Z,2.60
2023-02-28T02:06:51.284Z,3.50
2023-02-28T02:07:58.362Z,3.30
2023-02-28T02:09:00.319Z,2.65
2023-02-28T02:10:08.823Z,3.20
2023-02-28T02:11:13.859Z,3.00
2023-02-28T02:12:29.490Z,2.90
2023-02-28T02:13:44.793Z,3.03
2023-02-28T02:15:01.519Z,2.70
2023-02-28T02:16:17.314Z,3.33
2023-02-28T02:17:29.169Z,2.80
2023-02-28T02:18:38.020Z,2.72
2023-02-28T02:20:14.426Z,2.70
2023-02-28T02:21:53.154Z,3.05
2023-02-28T02:23:18.987Z,2.95
2023-02-28T02:24:48.414Z,3.80
2023-02-28T02:25:58.617Z,2.90
2023-02-28T02:27:14.502Z,2.90
2023-02-28T02:28:38.603Z,2.83
2023-02-28T02:30:07.080Z,2.80
2023-02-28T02:31:34.652Z,3.22
2023-02-28T02:32:57.709Z,3.35
2023-02-28T02:34:31.189Z,2.92
2023-02-28T02:35:40.789Z,3.38
2023-02-28T02:36:50.249Z,2.90
2023-02-28T02:37:59.446Z,2.65
2023-02-28T02:39:07.679Z,3.30
2023-02-28T02:40:16.646Z,3.30
2023-02-28T02:41:25.256Z,2.58
2023-02-28T02:42:35.814Z,2.60
2023-02-28T02:43:45.725Z,3.30
2023-02-28T02:44:54.925Z,3.83
2023-02-28T02:46:00.660Z,2.80
2023-02-28T02:47:08.793Z,2.95
2023-02-28T02:48:16.195Z,3.38
2023-02-28T02:49:23.648Z,2.70
2023-02-28T02:50:31.915Z,3.08
2023-02-28T02:51:34.960Z,2.65
2023-02-28T02:52:42.536Z,2.90
2023-02-28T02:53:50.561Z,3.00
2023-02-28T02:54:56.708Z,3.45
2023-02-28T02:56:00.663Z,3.05
2023-02-28T02:57:09.493Z,3.10
2023-02-28T02:58:15.274Z,3.13
2023-02-28T02:59:22.781Z,2.95
2023-02-28T03:00:30.764Z,2.83
2023-02-28T03:01:36.380Z,3.65
2023-02-28T03:02:39.479Z,3.33
2023-02-28T03:03:43.294Z,3.47
2023-02-28T03:04:51.651Z,3.25
2023-02-28T03:05:54.623Z,2.80
2023-02-28T03:06:56.562Z,3.22
2023-02-28T03:07:59.440Z,3.40
2023-02-28T03:09:01.553Z,3.63
2023-02-28T03:10:05.088Z,3.28
2023-02-28T03:11:15.053Z,3.05
2023-02-28T03:12:17.037Z,3.60
2023-02-28T03:13:39.174Z,3.35
2023-02-28T03:14:52.042Z,3.20
2023-02-28T03:16:04.165Z,3.58
2023-02-28T03:17:34.402Z,3.30
2023-02-28T03:18:44.939Z,2.97
2023-02-28T03:20:01.888Z,3.70
2023-02-28T03:21:10.911Z,3.30
2023-02-28T03:22:23.200Z,3.00
2023-02-28T03:23:31.683Z,3.15
2023-02-28T03:24:41.601Z,3.22
2023-02-28T03:25:55.593Z,3.03
2023-02-28T03:27:04.850Z,3.15
2023-02-28T03:28:13.384Z,3.08
2023-02-28T03:29:23.355Z,3.83
2023-02-28T03:30:31.288Z,3.50
2023-02-28T03:31:38.786Z,3.55
2023-02-28T03:32:47.138Z,2.70
2023-02-28T03:33:57.298Z,3.60
2023-02-28T03:35:08.038Z,3.08
2023-02-28T03:36:13.465Z,3.40
2023-02-28T03:37:21.451Z,3.00
2023-02-28T03:38:29.219Z,3.25
2023-02-28T03:39:37.866Z,2.95
2023-02-28T03:40:43.037Z,3.28
2023-02-28T03:41:50.738Z,3.05
2023-02-28T03:42:58.233Z,3.47
2023-02-28T03:44:11.752Z,3.05
2023-02-28T03:45:18.465Z,3.30
2023-02-28T03:46:26.404Z,3.80
2023-02-28T03:47:31.378Z,3.17
2023-02-28T03:48:40.527Z,3.75
2023-02-28T03:49:46.691Z,3.58
2023-02-28T03:50:56.041Z,3.25
2023-02-28T03:52:01.976Z,3.60
2023-02-28T03:53:12.605Z,3.15
2023-02-28T03:54:19.570Z,3.75
2023-02-28T03:55:23.286Z,3.70
2023-02-28T03:56:32.234Z,3.67
2023-02-28T03:57:40.486Z,3.63
2023-02-28T03:58:48.449Z,3.40
2023-02-28T03:59:58.103Z,3.40
2023-02-28T04:01:09.072Z,3.70
2023-02-28T04:02:12.249Z,3.20
2023-02-28T04:03:14.402Z,3.33
2023-02-28T04:04:18.566Z,3.35
2023-02-28T04:05:21.224Z,4.47
2023-02-28T04:06:26.414Z,3.50
2023-02-28T04:07:30.577Z,3.58
2023-02-28T04:08:33.599Z,3.70
2023-02-28T04:09:36.974Z,3.80
2023-02-28T04:10:40.145Z,3.60
2023-02-28T04:11:45.509Z,3.63
2023-02-28T04:12:47.438Z,3.30
2023-02-28T04:13:50.723Z,4.10
2023-02-28T04:14:52.704Z,3.75
2023-02-28T04:15:55.619Z,3.65
2023-02-28T04:16:57.887Z,4.40
2023-02-28T04:18:00.787Z,3.85
2023-02-28T04:19:03.949Z,4.07
2023-02-28T04:20:10.584Z,4.47
2023-02-28T04:21:13.087Z,3.78
2023-02-28T04:22:18.185Z,3.15
2023-02-28T04:23:20.143Z,3.90
2023-02-28T04:24:24.267Z,3.65
2023-02-28T04:25:26.222Z,4.22
2023-02-28T04:26:31.758Z,4.15
2023-02-28T04:27:34.028Z,3.72
2023-02-28T04:28:38.912Z,4.05
2023-02-28T04:29:40.812Z,3.88
2023-02-28T04:30:43.760Z,3.85
2023-02-28T04:31:45.760Z,4.10
2023-02-28T04:32:49.268Z,4.10
2023-02-28T04:33:51.164Z,4.15
2023-02-28T04:34:54.111Z,3.55
2023-02-28T04:36:00.825Z,4.20
2023-02-28T04:37:13.766Z,3.58
2023-02-28T04:38:17.506Z,3.65
2023-02-28T04:39:20.673Z,3.58
2023-02-28T04:40:22.601Z,3.63
2023-02-28T04:41:26.002Z,3.75
2023-02-28T04:42:28.087Z,4.15
2023-02-28T04:43:31.386Z,4.20
2023-02-28T04:44:33.346Z,4.10
2023-02-28T04:45:37.341Z,3.65
2023-02-28T04:46:39.539Z,4.93
2023-02-28T04:47:42.523Z,4.40
2023-02-28T04:48:45.683Z,3.40
2023-02-28T04:49:47.611Z,3.88
2023-02-28T04:50:50.541Z,4.63
2023-02-28T04:51:53.923Z,3.80
2023-02-28T04:52:55.896Z,3.80
2023-02-28T04:54:00.231Z,4.05
2023-02-28T04:55:02.686Z,4.00
2023-02-28T04:56:06.956Z,4.57
2023-02-28T04:57:08.933Z,4.65
2023-02-28T04:58:12.188Z,4.07
2023-02-28T04:59:14.104Z,4.40
2023-02-28T05:00:17.741Z,3.88
2023-02-28T05:01:23.893Z,3.75
2023-02-28T05:02:26.964Z,4.05
2023-02-28T05:03:28.946Z,4.38
2023-02-28T05:04:35.131Z,4.85
2023-02-28T05:05:37.132Z,4.32
2023-02-28T05:06:40.041Z,4.68
2023-02-28T05:07:41.948Z,4.15
2023-02-28T05:08:44.931Z,4.32
2023-02-28T05:09:48.197Z,4.00
2023-02-28T05:10:51.198Z,3.65
2023-02-28T05:11:53.224Z,3.90
2023-02-28T05:12:56.121Z,3.83
2023-02-28T05:13:58.027Z,4.00
2023-02-28T05:15:02.077Z,3.50
2023-02-28T05:16:04.206Z,3.75
2023-02-28T05:17:07.122Z,4.53
2023-02-28T05:18:09.705Z,3.88
2023-02-28T05:19:12.717Z,3.88
2023-02-28T05:20:16.401Z,4.07
2023-02-28T05:21:29.886Z,4.93
2023-02-28T05:22:32.203Z,3.40
2023-02-28T05:23:35.133Z,4.75
2023-02-28T05:24:37.115Z,4.72
2023-02-28T05:25:42.053Z,4.80
2023-02-28T05:26:44.512Z,4.50
2023-02-28T05:27:47.597Z,3.80
2023-02-28T05:28:49.790Z,4.57
2023-02-28T05:29:52.673Z,4.68
2023-02-28T05:30:54.601Z,4.57
2023-02-28T05:31:57.624Z,4.40
2023-02-28T05:33:00.010Z,4.80
2023-02-28T05:34:05.036Z,4.30
2023-02-28T05:35:07.477Z,4.97
2023-02-28T05:36:10.911Z,4.55
2023-02-28T05:37:17.357Z,4.10
2023-02-28T05:38:19.740Z,4.40
2023-02-28T05:39:23.565Z,4.05
2023-02-28T05:40:25.490Z,4.13
2023-02-28T05:41:30.064Z,4.53
2023-02-28T05:42:32.278Z,4.20
2023-02-28T05:43:35.394Z,4.28
2023-02-28T05:44:37.580Z,4.10
2023-02-28T05:45:40.594Z,5.00
2023-02-28T05:46:42.618Z,4.00
2023-02-28T05:47:45.488Z,4.50
2023-02-28T05:48:48.822Z,4.53
2023-02-28T05:49:51.838Z,4.95
2023-02-28T05:50:53.791Z,4.80
2023-02-28T05:51:56.688Z,4.90
2023-02-28T05:52:58.596Z,4.68
2023-02-28T05:54:02.663Z,4.05
2023-02-28T05:55:05.436Z,4.70
2023-02-28T05:56:08.767Z,4.88
2023-02-28T05:57:19.060Z,5.47
2023-02-28T05:58:31.778Z,4.72
2023-02-28T05:59:34.269Z,5.05
2023-02-28T06:00:37.190Z,3.97
2023-02-28T06:01:41.532Z,4.43
2023-02-28T06:02:44.604Z,4.63
2023-02-28T06:03:46.599Z,4.35
2023-02-28T06:04:49.607Z,4.25
2023-02-28T06:05:52.602Z,4.53
2023-02-28T06:06:55.617Z,4.35
2023-02-28T06:07:57.571Z,5.25
2023-02-28T06:09:00.507Z,4.30
2023-02-28T06:10:02.459Z,5.15
2023-02-28T06:11:05.763Z,4.30
2023-02-28T06:12:10.242Z,4.03
2023-02-28T06:13:14.718Z,4.13
2023-02-28T06:14:18.845Z,4.10
2023-02-28T06:15:22.018Z,5.25
2023-02-28T06:16:24.588Z,4.20
2023-02-28T06:17:27.700Z,4.30
2023-02-28T06:18:29.637Z,4.30
2023-02-28T06:19:32.950Z,5.35
2023-02-28T06:20:35.483Z,4.32
2023-02-28T06:21:39.567Z,4.60
2023-02-28T06:22:41.565Z,4.60
2023-02-28T06:23:44.923Z,5.38
2023-02-28T06:24:46.903Z,4.32
2023-02-28T06:25:50.470Z,3.83
2023-02-28T06:26:52.519Z,4.10
2023-02-28T06:27:56.795Z,4.75
2023-02-28T06:29:01.646Z,4.03
2023-02-28T06:30:04.990Z,4.10
2023-02-28T06:31:09.145Z,4.65
2023-02-28T06:32:12.344Z,4.63
2023-02-28T06:33:14.292Z,4.72
2023-02-28T06:34:17.344Z,4.15
2023-02-28T06:35:19.602Z,3.70
2023-02-28T06:36:22.850Z,3.83
2023-02-28T06:37:27.170Z,4.80
2023-02-28T06:38:30.057Z,4.43
2023-02-28T06:39:32.594Z,4.25
2023-02-28T06:40:36.752Z,4.15
2023-02-28T06:41:53.582Z,4.68
2023-02-28T06:42:57.418Z,4.63
2023-02-28T06:44:00.715Z,4.00
2023-02-28T06:45:09.999Z,3.92
2023-02-28T06:46:15.018Z,4.97
2023-02-28T06:47:18.149Z,4.72
2023-02-28T06:48:20.124Z,4.57
2023-02-28T06:49:23.095Z,4.43
2023-02-28T06:50:26.068Z,4.72
2023-02-28T06:51:28.541Z,4.97
2023-02-28T06:52:31.840Z,6.15
2023-02-28T06:53:33.955Z,7.63
2023-02-28T06:54:38.152Z,5.00
2023-02-28T06:55:40.421Z,5.68
2023-02-28T06:56:43.414Z,5.25
2023-02-28T06:57:46.307Z,7.88
2023-02-28T06:58:49.335Z,5.38
2023-02-28T06:59:53.626Z,4.72
2023-02-28T07:00:55.600Z,3.90
2023-02-28T07:01:58.642Z,4.85
2023-02-28T07:03:00.635Z,14.27
2023-02-28T07:04:04.765Z,8.00
2023-02-28T07:05:07.405Z,7.13
2023-02-28T07:06:10.375Z,7.28
2023-02-28T07:07:12.356Z,5.40
2023-02-28T07:08:15.303Z,7.57
2023-02-28T07:09:17.307Z,7.45
2023-02-28T07:10:20.614Z,7.40
2023-02-28T07:11:23.706Z,5.80
2023-02-28T07:12:26.666Z,5.03
2023-02-28T07:13:28.796Z,4.85
2023-02-28T07:14:31.768Z,5.55
2023-02-28T07:15:35.535Z,4.75
2023-02-28T07:16:39.272Z,4.13
2023-02-28T07:17:41.267Z,4.18
2023-02-28T07:18:44.882Z,4.20
2023-02-28T07:19:47.829Z,3.97
2023-02-28T07:20:49.801Z,4.30
2023-02-28T07:21:52.796Z,4.65
2023-02-28T07:22:57.256Z,5.30
2023-02-28T07:24:00.257Z,5.05
2023-02-28T07:25:03.452Z,4.10
2023-02-28T07:26:06.973Z,4.20
2023-02-28T07:27:09.893Z,4.03
2023-02-28T07:28:12.032Z,4.70
2023-02-28T07:29:14.950Z,4.32
2023-02-28T07:30:17.467Z,4.78
2023-02-28T07:31:21.898Z,4.93
2023-02-28T07:32:25.235Z,4.28
2023-02-28T07:33:27.247Z,3.65
2023-02-28T07:34:30.201Z,5.25
2023-02-28T07:35:32.314Z,4.70
2023-02-28T07:36:35.344Z,4.53
2023-02-28T07:37:37.614Z,4.28
2023-02-28T07:38:40.502Z,4.25
2023-02-28T07:39:44.227Z,3.88
2023-02-28T07:40:46.372Z,4.45
2023-02-28T07:41:49.347Z,4.55
2023-02-28T07:42:52.354Z,5.43
2023-02-28T07:43:54.766Z,3.60
2023-02-28T07:44:57.723Z,4.75
2023-02-28T07:46:03.412Z,4.68
2023-02-28T07:47:08.396Z,4.32
2023-02-28T07:48:11.361Z,4.15
2023-02-28T07:49:14.259Z,4.57
2023-02-28T07:50:16.802Z,5.15
2023-02-28T07:51:19.816Z,4.70
2023-02-28T07:52:21.743Z,4.80
2023-02-28T07:53:24.725Z,5.13
2023-02-28T07:54:27.654Z,4.68
2023-02-28T07:55:29.600Z,5.80
2023-02-28T07:56:33.019Z,4.38
2023-02-28T07:57:35.170Z,4.57
2023-02-28T07:58:38.426Z,5.38
2023-02-28T07:59:41.373Z,5.25
2023-02-28T08:00:43.368Z,5.22
2023-02-28T08:01:46.457Z,4.38
2023-02-28T08:02:49.770Z,4.32
2023-02-28T08:03:52.719Z,5.25
2023-02-28T08:04:54.667Z,3.63
2023-02-28T08:05:57.563Z,5.70
2023-02-28T08:07:03.462Z,5.30
2023-02-28T08:08:05.809Z,3.70
2023-02-28T08:09:08.769Z,4.80
2023-02-28T08:10:11.497Z,4.88
2023-02-28T08:11:14.578Z,5.93
2023-02-28T08:12:17.617Z,5.10
2023-02-28T08:13:19.517Z,4.15
2023-02-28T08:14:22.520Z,5.03
2023-02-28T08:15:24.461Z,4.35
2023-02-28T08:16:27.496Z,5.15
2023-02-28T08:17:30.386Z,4.57
2023-02-28T08:18:35.076Z,5.45
2023-02-28T08:19:38.064Z,5.18
2023-02-28T08:20:40.061Z,4.90
2023-02-28T08:21:43.090Z,4.85
2023-02-28T08:22:46.083Z,5.03
2023-02-28T08:23:49.620Z,4.57
2023-02-28T08:24:51.606Z,4.57
2023-02-28T08:25:58.464Z,4.10
2023-02-28T08:27:03.664Z,4.40
2023-02-28T08:28:06.780Z,4.85
2023-02-28T08:29:09.816Z,4.10
2023-02-28T08:30:13.225Z,4.97
2023-02-28T08:31:17.788Z,4.68
2023-02-28T08:32:29.524Z,4.45
2023-02-28T08:33:34.830Z,4.70
2023-02-28T08:34:36.826Z,4.97
2023-02-28T08:35:39.813Z,4.93
2023-02-28T08:36:42.260Z,4.38
2023-02-28T08:37:47.849Z,4.60
2023-02-28T08:38:50.830Z,5.18
2023-02-28T08:39:56.264Z,4.95
2023-02-28T08:41:00.508Z,5.35
2023-02-28T08:42:07.581Z,5.00
2023-02-28T08:43:10.853Z,4.88
2023-02-28T08:44:12.778Z,5.40
2023-02-28T08:45:16.526Z,5.45
2023-02-28T08:46:18.882Z,6.00
2023-02-28T08:47:21.910Z,5.15
2023-02-28T08:48:24.930Z,5.47
2023-02-28T08:49:29.646Z,4.57
2023-02-28T08:50:31.674Z,5.85
2023-02-28T08:51:34.649Z,6.38
2023-02-28T08:52:39.454Z,5.43
2023-02-28T08:53:42.855Z,5.22
2023-02-28T08:54:44.869Z,5.93
2023-02-28T08:55:47.795Z,5.00
2023-02-28T08:56:49.795Z,5.88
2023-02-28T08:57:53.315Z,5.20
2023-02-28T08:58:58.055Z,5.13
2023-02-28T09:00:03.216Z,5.70
2023-02-28T09:01:10.276Z,4.25
2023-02-28T09:02:15.116Z,5.03
2023-02-28T09:03:19.352Z,5.00
2023-02-28T09:04:25.169Z,4.82
2023-02-28T09:05:30.235Z,4.70
2023-02-28T09:06:34.370Z,4.95
2023-02-28T09:07:36.353Z,4.95
2023-02-28T09:08:39.275Z,4.95
2023-02-28T09:09:54.453Z,4.07
2023-02-28T09:10:59.052Z,5.40
2023-02-28T09:12:03.048Z,4.90
2023-02-28T09:13:04.950Z,5.35
2023-02-28T09:14:08.017Z,4.75
2023-02-28T09:15:11.088Z,5.07
2023-02-28T09:16:17.066Z,5.22
2023-02-28T09:17:20.316Z,4.60
2023-02-28T09:18:23.730Z,6.15
2023-02-28T09:19:26.636Z,5.30
2023-02-28T09:20:30.943Z,5.95
2023-02-28T09:21:33.902Z,5.38
2023-02-28T09:22:36.834Z,6.28
2023-02-28T09:23:39.224Z,5.32
2023-02-28T09:24:42.434Z,4.43
2023-02-28T09:25:48.449Z,5.15
2023-02-28T09:27:03.525Z,4.72
2023-02-28T09:28:07.446Z,5.70
2023-02-28T09:29:09.492Z,4.55
2023-02-28T09:30:13.811Z,6.53
2023-02-28T09:31:21.986Z,6.57
2023-02-28T09:32:24.199Z,4.95
2023-02-28T09:33:28.259Z,4.85
2023-02-28T09:34:32.278Z,5.25
2023-02-28T09:35:38.058Z,5.28
2023-02-28T09:36:45.519Z,5.32
2023-02-28T09:37:48.614Z,5.60
2023-02-28T09:38:52.397Z,5.45
2023-02-28T09:39:55.300Z,5.10
2023-02-28T09:40:59.264Z,5.55
2023-02-28T09:42:04.202Z,5.30
2023-02-28T09:43:06.841Z,5.55
2023-02-28T09:44:15.973Z,5.70
2023-02-28T09:45:25.456Z,6.47
2023-02-28T09:46:34.500Z,6.18
2023-02-28T09:47:42.322Z,4.47
2023-02-28T09:48:47.867Z,5.05
2023-02-28T09:49:51.515Z,5.82
2023-02-28T09:51:04.492Z,5.95
2023-02-28T09:52:12.097Z,5.25
2023-02-28T09:53:22.023Z,5.72
2023-02-28T09:54:26.992Z,5.10
2023-02-28T09:55:45.021Z,5.30
2023-02-28T09:56:54.230Z,5.10
2023-02-28T09:58:00.817Z,4.88
2023-02-28T09:59:08.057Z,5.35
2023-02-28T10:00:19.604Z,4.55
2023-02-28T10:01:30.623Z,5.60
2023-02-28T10:02:59.096Z,5.63
2023-02-28T10:04:08.114Z,5.10
2023-02-28T10:05:15.555Z,5.00
2023-02-28T10:06:22.773Z,5.25
2023-02-28T10:07:44.027Z,5.43
2023-02-28T10:08:58.505Z,5.32
2023-02-28T10:10:03.639Z,6.70
2023-02-28T10:11:10.136Z,5.53
2023-02-28T10:12:13.568Z,4.88
2023-02-28T10:13:23.901Z,5.53
2023-02-28T10:14:30.062Z,5.65
2023-02-28T10:15:34.244Z,4.97
2023-02-28T10:16:41.114Z,5.45
2023-02-28T10:17:55.314Z,6.72
2023-02-28T10:19:07.518Z,6.07
2023-02-28T10:20:14.492Z,5.70
2023-02-28T10:21:22.977Z,6.13
2023-02-28T10:22:29.917Z,6.00
2023-02-28T10:23:37.624Z,5.85
2023-02-28T10:24:42.878Z,5.85
2023-02-28T10:25:53.927Z,5.80
2023-02-28T10:27:02.742Z,6.30
2023-02-28T10:28:11.843Z,5.43
2023-02-28T10:29:14.868Z,5.47
2023-02-28T10:30:18.326Z,5.93
2023-02-28T10:31:24.107Z,4.97
2023-02-28T10:32:31.955Z,5.72
2023-02-28T10:33:37.264Z,5.20
2023-02-28T10:34:39.254Z,6.05
2023-02-28T10:35:43.366Z,6.30
2023-02-28T10:36:47.827Z,6.30
2023-02-28T10:37:52.107Z,6.38
2023-02-28T10:38:55.759Z,6.60
2023-02-28T10:39:57.810Z,5.25
2023-02-28T10:41:11.402Z,5.43
2023-02-28T10:42:28.055Z,5.40
2023-02-28T10:43:30.034Z,4.80
2023-02-28T10:44:33.302Z,5.63
2023-02-28T10:45:38.140Z,5.95
2023-02-28T10:46:42.893Z,5.20
2023-02-28T10:47:57.740Z,5.43
2023-02-28T10:49:05.279Z,4.43
2023-02-28T10:50:27.036Z,5.30
2023-02-28T10:51:38.155Z,5.95
2023-02-28T10:52:42.866Z,6.25
2023-02-28T10:54:06.700Z,5.78
2023-02-28T10:55:18.473Z,5.55
2023-02-28T10:56:23.556Z,5.75
2023-02-28T10:57:25.784Z,6.45
2023-02-28T10:58:32.034Z,5.07
2023-02-28T10:59:35.058Z,6.13
2023-02-28T11:00:37.067Z,5.57
2023-02-28T11:01:43.090Z,6.15
2023-02-28T11:02:45.704Z,5.30
2023-02-28T11:03:49.117Z,5.68
2023-02-28T11:04:51.716Z,6.03
2023-02-28T11:05:55.216Z,5.45
2023-02-28T11:07:03.160Z,6.15
2023-02-28T11:08:13.727Z,6.22
2023-02-28T11:09:24.675Z,5.90
2023-02-28T11:10:33.326Z,5.63
2023-02-28T11:11:45.804Z,5.43
2023-02-28T11:12:52.826Z,5.15
2023-02-28T11:14:00.419Z,6.68
2023-02-28T11:15:06.687Z,6.10
2023-02-28T11:16:12.955Z,5.93
2023-02-28T11:17:21.968Z,6.68
2023-02-28T11:18:30.902Z,6.15
2023-02-28T11:19:41.103Z,6.78
2023-02-28T11:20:44.297Z,5.90
2023-02-28T11:21:53.045Z,5.97
2023-02-28T11:22:59.603Z,6.15
2023-02-28T11:24:08.794Z,7.05
2023-02-28T11:25:22.588Z,5.20
2023-02-28T11:26:43.152Z,5.32
2023-02-28T11:27:48.738Z,5.47
2023-02-28T11:29:10.740Z,5.78
2023-02-28T11:30:34.258Z,4.70
2023-02-28T11:31:37.267Z,5.50
2023-02-28T11:32:49.968Z,5.03
2023-02-28T11:33:54.346Z,5.93
2023-02-28T11:35:05.505Z,5.70
2023-02-28T11:36:14.367Z,5.28
2023-02-28T11:37:20.010Z,5.25
2023-02-28T11:38:23.183Z,5.93
2023-02-28T11:39:26.904Z,5.85
2023-02-28T11:40:43.313Z,5.63
2023-02-28T11:42:09.474Z,6.13
2023-02-28T11:43:29.358Z,6.30
2023-02-28T11:44:44.476Z,6.03
2023-02-28T11:46:00.708Z,6.13
2023-02-28T11:47:10.326Z,6.35
2023-02-28T11:48:21.762Z,5.63
2023-02-28T11:49:36.112Z,6.10
2023-02-28T11:50:50.696Z,6.22
2023-02-28T11:51:59.775Z,5.57
2023-02-28T11:53:04.801Z,5.38
2023-02-28T11:54:33.792Z,5.95
2023-02-28T11:55:39.814Z,6.22
2023-02-28T11:56:48.808Z,5.55
2023-02-28T11:58:06.198Z,6.45
2023-02-28T11:59:25.577Z,6.20
2023-02-28T12:00:45.554Z,6.15
2023-02-28T12:02:08.777Z,5.93
2023-02-28T12:03:24.110Z,6.05
2023-02-28T12:04:37.021Z,5.97
2023-02-28T12:05:46.856Z,4.85
2023-02-28T12:06:58.754Z,6.20
2023-02-28T12:08:13.455Z,5.80
2023-02-28T12:09:40.117Z,5.57
2023-02-28T12:10:53.199Z,5.88
2023-02-28T12:11:59.619Z,5.93
2023-02-28T12:13:13.242Z,5.95
2023-02-28T12:14:37.624Z,6.15
2023-02-28T12:16:09.086Z,5.90
2023-02-28T12:17:23.900Z,5.85
2023-02-28T12:18:43.736Z,6.03
2023-02-28T12:19:52.982Z,4.85
2023-02-28T12:21:03.056Z,5.30
2023-02-28T12:22:20.592Z,6.65
2023-02-28T12:23:48.099Z,4.70
2023-02-28T12:25:17.820Z,5.53
2023-02-28T12:26:25.243Z,5.78
2023-02-28T12:27:32.388Z,6.28
2023-02-28T12:28:39.707Z,6.63
2023-02-28T12:29:48.040Z,5.95
2023-02-28T12:30:59.168Z,5.88
2023-02-28T12:32:08.583Z,5.57
2023-02-28T12:33:17.439Z,7.30
2023-02-28T12:34:24.478Z,7.18
2023-02-28T12:35:33.492Z,5.82
2023-02-28T12:36:38.093Z,6.30
2023-02-28T12:37:44.049Z,5.88
2023-02-28T12:38:50.743Z,6.60
2023-02-28T12:40:01.164Z,6.35
2023-02-28T12:41:08.732Z,5.82
2023-02-28T12:42:15.309Z,5.65
2023-02-28T12:43:20.627Z,8.35
2023-02-28T12:44:29.958Z,7.55
2023-02-28T12:45:43.685Z,6.38
2023-02-28T12:46:51.167Z,7.20
2023-02-28T12:47:59.357Z,7.53
2023-02-28T12:49:06.142Z,6.20
2023-02-28T12:50:12.905Z,6.07
2023-02-28T12:51:17.419Z,6.18
2023-02-28T12:52:31.078Z,6.30
2023-02-28T12:53:46.440Z,5.88
2023-02-28T12:54:56.091Z,5.78
2023-02-28T12:56:09.555Z,5.15
2023-02-28T12:57:17.412Z,5.45
2023-02-28T12:58:29.851Z,6.28
2023-02-28T12:59:38.580Z,5.88
2023-02-28T13:01:08.350Z,6.25
2023-02-28T13:02:50.190Z,5.47
2023-02-28T13:04:17.875Z,5.88
2023-02-28T13:06:05.814Z,5.57
2023-02-28T13:07:35.237Z,6.10
2023-02-28T13:09:04.199Z,5.13
2023-02-28T13:10:09.472Z,5.63
2023-02-28T13:11:25.889Z,5.45
2023-02-28T13:12:41.052Z,5.68
2023-02-28T13:13:46.288Z,5.45
2023-02-28T13:14:50.969Z,6.63
2023-02-28T13:16:01.463Z,6.10
2023-02-28T13:17:13.408Z,5.28
2023-02-28T13:18:30.871Z,5.75
2023-02-28T13:19:36.305Z,5.57
2023-02-28T13:20:52.181Z,6.05
2023-02-28T13:21:55.028Z,5.40
2023-02-28T13:22:58.809Z,5.82
2023-02-28T13:24:03.189Z,5.55
2023-02-28T13:25:55.545Z,5.57
2023-02-28T13:27:43.639Z,4.65
2023-02-28T13:29:23.844Z,5.85
2023-02-28T13:31:05.882Z,5.43
2023-02-28T13:32:40.077Z,5.55
2023-02-28T13:34:07.727Z,5.47
2023-02-28T13:35:36.905Z,5.80
2023-02-28T13:36:38.936Z,5.07
2023-02-28T13:37:45.695Z,5.63
2023-02-28T13:38:50.003Z,6.57
2023-02-28T13:39:54.341Z,5.50
2023-02-28T13:40:58.222Z,6.40
2023-02-28T13:42:37.019Z,5.70
2023-02-28T13:44:02.480Z,5.20
2023-02-28T13:45:29.287Z,5.55
2023-02-28T13:46:32.109Z,5.15
2023-02-28T13:47:38.587Z,5.22
2023-02-28T13:48:41.962Z,6.00
2023-02-28T13:49:43.980Z,5.65
2023-02-28T13:50:47.320Z,5.22
2023-02-28T13:51:50.918Z,5.80
2023-02-28T13:53:16.565Z,5.82
2023-02-28T13:54:31.796Z,5.70
2023-02-28T13:55:40.224Z,5.63
2023-02-28T13:56:51.864Z,5.68
2023-02-28T13:58:28.303Z,5.28
2023-02-28T13:59:40.280Z,5.13
2023-02-28T14:01:05.741Z,5.32
2023-02-28T14:02:46.140Z,5.38
2023-02-28T14:04:20.987Z,5.20
2023-02-28T14:05:27.032Z,5.63
2023-02-28T14:06:31.232Z,5.28
2023-02-28T14:07:43.068Z,5.30
2023-02-28T14:08:57.324Z,4.85
2023-02-28T14:10:06.433Z,5.95
2023-02-28T14:11:27.448Z,5.32
2023-02-28T14:13:07.001Z,5.90
2023-02-28T14:14:11.171Z,6.10
2023-02-28T14:15:40.822Z,6.13
2023-02-28T14:16:48.939Z,6.05
2023-02-28T14:17:52.743Z,6.10
2023-02-28T14:19:00.975Z,5.20
2023-02-28T14:20:04.161Z,5.75
2023-02-28T14:21:16.451Z,5.10
2023-02-28T14:22:38.624Z,5.05
2023-02-28T14:23:56.869Z,5.38
2023-02-28T14:25:13.187Z,5.55
2023-02-28T14:26:27.740Z,5.78
2023-02-28T14:27:50.099Z,6.40
2023-02-28T14:29:04.326Z,6.70
2023-02-28T14:30:42.492Z,6.32
2023-02-28T14:31:49.400Z,4.90
2023-02-28T14:33:01.465Z,5.30
2023-02-28T14:34:26.425Z,4.80
2023-02-28T14:35:47.958Z,5.22
2023-02-28T14:36:50.812Z,4.95
2023-02-28T14:37:55.243Z,5.00
2023-02-28T14:39:01.607Z,5.03
2023-02-28T14:40:05.482Z,6.13
2023-02-28T14:41:17.988Z,5.40
2023-02-28T14:42:31.833Z,5.10
2023-02-28T14:43:34.891Z,5.68
2023-02-28T14:44:38.594Z,5.60
2023-02-28T14:45:41.880Z,6.03
2023-02-28T14:46:46.073Z,5.45
2023-02-28T14:47:50.087Z,5.88
2023-02-28T14:48:53.350Z,5.97
2023-02-28T14:49:56.588Z,5.60
2023-02-28T14:51:00.532Z,6.00
2023-02-28T14:52:07.390Z,6.43
2023-02-28T14:53:18.867Z,5.55
2023-02-28T14:54:25.396Z,5.72